createdAt,value
2022-09-07T00:02:21.673Z,5.30
2022-09-07T00:05:23.309Z,5.55
2022-09-07T00:08:26.369Z,6.32
2022-09-07T00:11:28.651Z,6.00
2022-09-07T00:14:30.459Z,5.85
2022-09-07T00:17:32.118Z,5.87
2022-09-07T00:20:33.756Z,5.80
2022-09-07T00:23:37.607Z,6.37
2022-09-07T00:26:39.230Z,6.00
2022-09-07T00:29:42.142Z,6.85
2022-09-07T00:32:47.233Z,6.53
2022-09-07T00:35:49.064Z,6.47
2022-09-07T00:38:51.660Z,7.30
2022-09-07T00:41:54.035Z,7.00
2022-09-07T00:45:01.769Z,7.68
2022-09-07T00:48:28.096Z,6.90
2022-09-07T00:51:36.731Z,7.12
2022-09-07T00:54:45.947Z,7.70
2022-09-07T00:57:51.807Z,7.03
2022-09-07T01:00:53.400Z,8.18
2022-09-07T01:03:58.676Z,7.27
2022-09-07T01:07:01.467Z,7.15
2022-09-07T01:10:03.704Z,7.82
2022-09-07T01:13:05.724Z,7.97
2022-09-07T01:16:18.591Z,8.15
2022-09-07T01:19:50.474Z,8.50
2022-09-07T01:23:12.738Z,8.25
2022-09-07T01:26:41.675Z,7.90
2022-09-07T01:29:59.306Z,7.65
2022-09-07T01:33:23.902Z,8.20
2022-09-07T01:36:41.933Z,7.83
2022-09-07T01:39:52.865Z,7.97
2022-09-07T01:43:12.459Z,8.55
2022-09-07T01:46:24.452Z,7.93
2022-09-07T01:49:33.945Z,8.07
2022-09-07T01:53:14.325Z,7.00
2022-09-07T01:56:26.473Z,7.18
2022-09-07T01:59:34.003Z,7.37
2022-09-07T02:02:44.676Z,7.07
2022-09-07T02:06:14.337Z,7.03
2022-09-07T02:09:26.169Z,7.53
2022-09-07T02:12:40.691Z,7.32
2022-09-07T02:15:47.408Z,7.28
2022-09-07T02:18:54.213Z,7.68
2022-09-07T02:22:03.561Z,7.10
2022-09-07T02:25:07.210Z,7.20
2022-09-07T02:28:14.432Z,7.50
2022-09-07T02:31:16.045Z,7.12
2022-09-07T02:34:18.098Z,7.53
2022-09-07T02:37:20.502Z,8.13
2022-09-07T02:40:22.310Z,9.27
2022-09-07T02:43:25.603Z,9.25
2022-09-07T02:46:45.928Z,10.18
2022-09-07T02:50:06.826Z,10.10
2022-09-07T02:53:41.121Z,10.40
2022-09-07T02:56:55.925Z,9.60
2022-09-07T03:00:07.880Z,9.70
2022-09-07T03:03:19.390Z,8.30
2022-09-07T03:06:47.910Z,8.13
2022-09-07T03:09:53.296Z,8.20
2022-09-07T03:12:54.873Z,8.03
2022-09-07T03:15:57.266Z,8.02
2022-09-07T03:18:59.144Z,8.32
2022-09-07T03:22:00.585Z,8.35
2022-09-07T03:25:02.268Z,7.97
2022-09-07T03:28:04.169Z,8.00
2022-09-07T03:31:05.716Z,7.75
2022-09-07T03:34:07.265Z,8.85
2022-09-07T03:37:09.182Z,7.68
2022-09-07T03:40:30.839Z,8.25
2022-09-07T03:43:52.696Z,7.77
2022-09-07T03:46:54.271Z,7.65
2022-09-07T03:50:15.718Z,8.55
2022-09-07T03:53:17.198Z,8.15
2022-09-07T03:56:20.686Z,8.52
2022-09-07T03:59:22.155Z,7.70
2022-09-07T04:02:23.668Z,8.60
2022-09-07T04:05:25.139Z,8.18
2022-09-07T04:08:29.461Z,8.25
2022-09-07T04:11:31.331Z,8.73
2022-09-07T04:14:32.769Z,8.53
2022-09-07T04:17:34.262Z,8.73
2022-09-07T04:20:35.716Z,8.23
2022-09-07T04:23:38.901Z,8.52
2022-09-07T04:26:40.696Z,8.32
2022-09-07T04:29:42.146Z,8.20
2022-09-07T04:32:46.463Z,7.45
2022-09-07T04:36:08.923Z,8.55
2022-09-07T04:39:31.162Z,7.97
2022-09-07T04:42:33.452Z,7.85
2022-09-07T04:45:37.093Z,7.77
2022-09-07T04:48:38.800Z,6.85
2022-09-07T04:52:00.229Z,10.70
2022-09-07T04:55:36.913Z,7.00
2022-09-07T04:59:00.674Z,7.22
2022-09-07T05:02:22.146Z,6.60
2022-09-07T05:06:05.017Z,7.60
2022-09-07T05:09:27.179Z,7.15
2022-09-07T05:13:06.886Z,6.75
2022-09-07T05:16:11.010Z,6.50
2022-09-07T05:19:13.450Z,5.93
2022-09-07T05:38:13.777Z,5.33
2022-09-07T05:49:46.670Z,5.30
2022-09-07T10:45:24.377Z,5.10
2022-09-07T12:28:36.483Z,13.68
2022-09-07T12:32:59.009Z,12.95
2022-09-07T12:36:51.777Z,13.57
2022-09-07T13:50:05.137Z,9.57
2022-09-07T13:57:33.341Z,9.30
2022-09-07T16:44:46.247Z,11.35
2022-09-07T16:48:09.166Z,11.50
2022-09-07T17:22:11.018Z,12.77
2022-09-07T17:25:53.639Z,12.82
2022-09-07T17:29:37.105Z,11.63
2022-09-07T17:32:59.326Z,10.83
2022-09-07T17:36:25.249Z,12.37
2022-09-07T18:52:51.697Z,14.20
2022-09-07T18:55:16.536Z,14.10
2022-09-07T18:58:38.926Z,14.57
2022-09-07T19:02:04.907Z,14.18
2022-09-07T19:09:11.783Z,15.45
2022-09-07T20:05:44.375Z,13.60
2022-09-07T20:09:06.545Z,13.95
2022-09-07T20:12:08.810Z,14.45
2022-09-07T20:15:10.265Z,14.02
2022-09-07T20:18:11.723Z,13.93
2022-09-07T20:21:18.274Z,15.43
2022-09-07T20:24:19.799Z,14.02
2022-09-07T20:27:21.895Z,14.43
2022-09-07T20:30:23.535Z,14.15
2022-09-07T20:33:46.717Z,14.60
2022-09-07T20:36:50.223Z,14.67
2022-09-07T20:39:52.290Z,14.32
2022-09-07T20:46:47.461Z,13.93
2022-09-07T20:50:30.861Z,15.10
2022-09-07T20:57:47.978Z,15.32
2022-09-07T21:05:08.637Z,14.45
2022-09-07T21:08:10.359Z,15.13
2022-09-07T22:29:16.787Z,14.00
2022-09-07T23:43:25.231Z,14.20
2022-09-07T23:47:08.996Z,14.48
2022-09-07T23:51:34.664Z,14.77
