createdAt,value
2019-06-19T00:01:02.986Z,533.00
2019-06-19T00:03:29.128Z,532.10
2019-06-19T00:05:55.203Z,538.80
2019-06-19T00:08:22.789Z,535.40
2019-06-19T00:10:49.180Z,535.90
2019-06-19T00:13:15.247Z,536.95
2019-06-19T00:15:43.354Z,559.77
2019-06-19T00:18:09.304Z,537.77
2019-06-19T00:20:35.390Z,539.87
2019-06-19T00:23:03.283Z,535.58
2019-06-19T00:25:29.458Z,538.00
2019-06-19T00:27:55.629Z,544.37
2019-06-19T00:30:21.710Z,552.23
2019-06-19T00:32:48.027Z,535.90
2019-06-19T00:35:14.271Z,535.60
2019-06-19T00:37:40.728Z,545.80
2019-06-19T00:40:16.984Z,541.27
2019-06-19T00:42:43.255Z,531.87
2019-06-19T00:45:11.893Z,532.10
2019-06-19T00:47:37.425Z,531.33
2019-06-19T00:50:05.645Z,530.40
2019-06-19T00:52:31.902Z,531.25
2019-06-19T00:55:11.792Z,556.23
2019-06-19T00:57:37.995Z,526.73
2019-06-19T01:00:05.192Z,536.90
2019-06-19T01:02:31.353Z,549.55
2019-06-19T01:04:57.423Z,537.70
2019-06-19T01:07:23.505Z,543.35
2019-06-19T01:09:50.981Z,539.27
2019-06-19T01:12:17.395Z,550.90
2019-06-19T01:14:43.465Z,536.20
2019-06-19T01:17:11.890Z,534.20
2019-06-19T01:19:37.543Z,532.50
2019-06-19T01:22:03.720Z,542.15
2019-06-19T01:24:31.615Z,527.65
2019-06-19T01:26:57.768Z,533.65
2019-06-19T01:29:23.853Z,553.50
2019-06-19T01:31:50.701Z,535.48
2019-06-19T01:34:17.021Z,551.95
2019-06-19T01:36:43.116Z,529.05
2019-06-19T01:39:10.901Z,545.00
2019-06-19T01:41:37.257Z,540.92
2019-06-19T01:44:03.344Z,534.08
2019-06-19T01:46:31.782Z,607.20
2019-06-19T01:48:57.521Z,547.15
2019-06-19T01:51:23.604Z,527.37
2019-06-19T01:54:18.435Z,533.10
2019-06-19T01:56:45.732Z,535.55
2019-06-19T01:59:11.801Z,523.45
2019-06-19T02:01:38.078Z,562.05
2019-06-19T02:04:04.253Z,537.90
2019-06-19T02:06:31.935Z,526.33
2019-06-19T02:08:58.264Z,538.85
2019-06-19T02:11:24.533Z,528.12
2019-06-19T02:13:51.448Z,539.35
2019-06-19T02:16:17.742Z,547.67
2019-06-19T02:18:43.888Z,526.67
2019-06-19T02:21:10.873Z,535.35
2019-06-19T02:23:37.343Z,531.15
2019-06-19T02:26:03.731Z,531.00
2019-06-19T02:28:31.113Z,520.77
2019-06-19T02:31:09.650Z,525.15
2019-06-19T02:33:25.348Z,534.37
2019-06-19T02:35:51.863Z,537.42
2019-06-19T02:38:21.320Z,542.95
2019-06-19T02:40:46.223Z,538.92
2019-06-19T02:43:12.399Z,549.85
2019-06-19T02:45:38.742Z,536.75
2019-06-19T02:48:04.976Z,536.65
2019-06-19T02:50:31.062Z,533.20
2019-06-19T02:52:57.124Z,544.20
2019-06-19T02:55:23.210Z,530.92
2019-06-19T02:57:49.276Z,535.83
2019-06-19T03:00:19.260Z,548.65
2019-06-19T03:02:45.334Z,534.40
2019-06-19T03:05:11.419Z,564.58
2019-06-19T03:07:37.500Z,520.75
2019-06-19T03:10:04.782Z,542.00
2019-06-19T03:12:30.872Z,529.30
2019-06-19T03:14:56.948Z,539.08
2019-06-19T03:17:23.020Z,525.35
2019-06-19T03:19:49.100Z,537.58
2019-06-19T03:22:15.164Z,526.35
2019-06-19T03:24:41.248Z,526.42
2019-06-19T03:27:07.335Z,528.45
2019-06-19T03:29:33.453Z,534.55
2019-06-19T03:31:59.612Z,540.62
2019-06-19T03:34:25.752Z,544.90
2019-06-19T03:36:51.827Z,537.85
2019-06-19T03:39:17.912Z,539.37
2019-06-19T03:41:44.079Z,542.00
2019-06-19T03:44:10.160Z,540.92
2019-06-19T03:46:36.255Z,581.35
2019-06-19T03:49:02.421Z,539.55
2019-06-19T03:51:28.499Z,534.27
2019-06-19T03:53:54.564Z,538.92
2019-06-19T03:56:20.651Z,551.92
2019-06-19T03:58:46.820Z,539.30
2019-06-19T04:01:13.016Z,536.10
2019-06-19T04:03:39.182Z,525.87
2019-06-19T04:06:05.564Z,537.40
2019-06-19T04:08:31.632Z,539.32
2019-06-19T04:10:58.028Z,537.85
2019-06-19T04:13:24.097Z,548.75
2019-06-19T04:15:50.183Z,597.65
2019-06-19T04:18:16.259Z,552.37
2019-06-19T04:20:42.333Z,560.25
2019-06-19T04:23:08.399Z,537.20
2019-06-19T04:25:34.479Z,551.92
2019-06-19T04:28:02.843Z,539.00
2019-06-19T04:30:30.752Z,549.33
2019-06-19T04:32:57.034Z,529.38
2019-06-19T04:35:23.122Z,530.05
2019-06-19T04:37:49.386Z,533.45
2019-06-19T04:40:15.468Z,533.40
2019-06-19T04:42:41.537Z,538.22
2019-06-19T04:45:08.827Z,538.27
2019-06-19T04:47:35.007Z,532.05
2019-06-19T04:50:01.788Z,540.88
2019-06-19T04:52:41.698Z,545.20
2019-06-19T04:54:55.842Z,541.95
2019-06-19T04:57:21.923Z,532.05
2019-06-19T04:59:48.491Z,541.27
2019-06-19T05:02:21.011Z,541.12
2019-06-19T05:04:42.538Z,544.55
2019-06-19T05:07:08.604Z,542.30
2019-06-19T05:09:34.663Z,546.03
2019-06-19T05:12:00.969Z,542.75
2019-06-19T05:14:27.151Z,547.15
2019-06-19T05:16:53.232Z,543.85
2019-06-19T05:19:19.400Z,551.22
2019-06-19T05:21:45.491Z,556.05
2019-06-19T05:24:11.550Z,556.65
2019-06-19T05:26:37.635Z,555.50
2019-06-19T05:29:03.696Z,558.55
2019-06-19T05:31:29.775Z,650.05
2019-06-19T05:33:55.864Z,556.30
2019-06-19T05:36:21.944Z,553.80
2019-06-19T05:38:48.017Z,558.10
2019-06-19T05:41:14.307Z,546.85
2019-06-19T05:44:00.285Z,547.95
2019-06-19T05:46:26.372Z,685.05
2019-06-19T05:48:52.440Z,558.60
2019-06-19T05:51:18.539Z,557.02
2019-06-19T05:53:44.606Z,553.02
2019-06-19T05:56:10.796Z,563.65
2019-06-19T05:58:36.869Z,565.17
2019-06-19T06:01:02.962Z,557.30
2019-06-19T06:03:29.031Z,562.30
2019-06-19T06:05:55.105Z,559.15
2019-06-19T06:08:21.277Z,550.72
2019-06-19T06:10:47.451Z,559.83
2019-06-19T06:13:13.545Z,562.35
2019-06-19T06:15:39.608Z,554.72
2019-06-19T06:18:05.793Z,565.05
2019-06-19T06:20:40.132Z,558.58
2019-06-19T06:23:06.246Z,561.58
2019-06-19T06:25:32.424Z,561.28
2019-06-19T06:27:58.497Z,550.72
2019-06-19T06:30:24.583Z,562.08
2019-06-19T06:32:50.701Z,558.90
2019-06-19T06:35:16.796Z,578.65
2019-06-19T06:37:42.868Z,561.00
2019-06-19T06:40:09.668Z,555.90
2019-06-19T06:42:35.941Z,561.08
2019-06-19T06:45:04.116Z,564.87
2019-06-19T06:47:30.207Z,563.60
2019-06-19T06:49:56.271Z,566.55
2019-06-19T06:52:22.365Z,561.02
2019-06-19T06:54:48.528Z,584.35
2019-06-19T06:57:14.596Z,589.60
2019-06-19T06:59:40.801Z,584.33
2019-06-19T07:02:08.359Z,571.75
2019-06-19T07:04:34.454Z,592.12
2019-06-19T07:07:00.514Z,572.52
2019-06-19T07:09:26.574Z,566.73
2019-06-19T07:11:52.671Z,576.58
2019-06-19T07:14:18.852Z,581.97
2019-06-19T07:16:44.932Z,570.50
2019-06-19T07:19:10.999Z,574.80
2019-06-19T07:21:37.036Z,565.65
2019-06-19T07:24:03.093Z,564.95
2019-06-19T07:26:29.135Z,559.13
2019-06-19T07:28:55.255Z,559.15
2019-06-19T07:31:21.334Z,587.62
2019-06-19T07:33:47.437Z,567.37
2019-06-19T07:36:13.507Z,553.77
2019-06-19T07:38:39.576Z,558.77
2019-06-19T07:41:05.665Z,562.77
2019-06-19T07:43:31.729Z,566.80
2019-06-19T07:45:57.816Z,563.30
2019-06-19T07:48:23.887Z,568.67
2019-06-19T07:50:50.005Z,575.75
2019-06-19T07:53:16.152Z,561.90
2019-06-19T07:55:42.239Z,568.70
2019-06-19T07:58:08.298Z,584.90
2019-06-19T08:00:34.588Z,569.10
2019-06-19T08:03:00.655Z,573.70
2019-06-19T08:05:26.764Z,576.98
2019-06-19T08:07:52.832Z,568.48
2019-06-19T08:10:18.932Z,574.15
2019-06-19T08:12:45.000Z,592.98
2019-06-19T08:15:12.306Z,592.77
2019-06-19T08:17:38.368Z,590.73
2019-06-19T08:20:05.463Z,589.78
2019-06-19T08:22:31.533Z,599.35
2019-06-19T08:24:57.615Z,611.80
2019-06-19T08:27:23.674Z,597.30
2019-06-19T08:29:49.744Z,592.17
2019-06-19T08:32:15.833Z,591.20
2019-06-19T08:34:49.132Z,580.40
2019-06-19T08:37:11.260Z,595.15
2019-06-19T08:39:37.699Z,611.58
2019-06-19T08:42:03.794Z,596.72
2019-06-19T08:44:30.138Z,600.70
2019-06-19T08:46:56.450Z,605.50
2019-06-19T08:49:22.615Z,602.70
2019-06-19T08:51:48.862Z,605.08
2019-06-19T08:54:15.103Z,598.73
2019-06-19T08:56:41.231Z,592.98
2019-06-19T08:59:07.452Z,600.15
2019-06-19T09:01:33.531Z,693.00
2019-06-19T09:03:59.647Z,605.90
2019-06-19T09:06:25.797Z,599.95
2019-06-19T09:08:51.976Z,599.90
2019-06-19T09:11:19.954Z,598.13
2019-06-19T09:13:46.016Z,613.90
2019-06-19T09:16:12.095Z,601.00
2019-06-19T09:18:38.267Z,613.03
2019-06-19T09:21:04.744Z,641.12
2019-06-19T09:23:31.117Z,640.80
2019-06-19T09:25:57.317Z,646.98
2019-06-19T09:28:23.572Z,634.42
2019-06-19T09:30:49.652Z,651.20
2019-06-19T09:33:18.490Z,648.58
2019-06-19T09:35:43.822Z,686.23
2019-06-19T09:38:10.001Z,683.92
2019-06-19T09:40:36.176Z,673.02
2019-06-19T09:43:02.253Z,666.80
2019-06-19T09:45:28.429Z,644.25
2019-06-19T09:47:54.551Z,651.42
2019-06-19T09:50:20.697Z,649.17
2019-06-19T09:52:46.877Z,658.92
2019-06-19T09:55:13.057Z,653.48
2019-06-19T09:57:39.144Z,679.20
2019-06-19T10:00:08.204Z,698.52
2019-06-19T10:02:34.287Z,689.92
2019-06-19T10:05:08.163Z,734.17
2019-06-19T10:07:28.458Z,700.40
2019-06-19T10:09:54.645Z,717.30
2019-06-19T10:12:20.932Z,719.25
2019-06-19T10:14:47.193Z,713.08
2019-06-19T10:17:13.291Z,737.92
2019-06-19T10:19:39.455Z,733.23
2019-06-19T10:22:05.636Z,772.50
2019-06-19T10:24:31.705Z,765.25
2019-06-19T10:26:57.780Z,704.35
2019-06-19T10:29:24.120Z,716.62
2019-06-19T10:31:50.345Z,705.67
2019-06-19T10:34:16.516Z,679.90
2019-06-19T10:36:42.685Z,659.25
2019-06-19T10:39:09.284Z,676.95
2019-06-19T10:41:35.355Z,680.75
2019-06-19T10:44:01.450Z,659.25
2019-06-19T10:46:40.826Z,686.58
2019-06-19T10:48:55.491Z,673.50
2019-06-19T10:51:21.660Z,681.67
2019-06-19T10:53:47.727Z,703.02
2019-06-19T10:56:13.837Z,684.52
2019-06-19T10:58:39.915Z,709.20
2019-06-19T11:01:06.119Z,689.87
2019-06-19T11:03:32.285Z,690.10
2019-06-19T11:05:58.457Z,674.90
2019-06-19T11:08:24.665Z,684.73
2019-06-19T11:10:50.729Z,655.33
2019-06-19T11:13:16.832Z,690.15
2019-06-19T11:15:43.004Z,682.83
2019-06-19T11:18:09.103Z,682.52
2019-06-19T11:20:35.175Z,666.25
2019-06-19T11:23:01.248Z,749.25
2019-06-19T11:25:27.401Z,707.85
2019-06-19T11:27:53.552Z,705.95
2019-06-19T11:30:19.929Z,697.77
2019-06-19T11:32:46.129Z,703.02
2019-06-19T11:35:12.804Z,748.37
2019-06-19T11:37:39.005Z,700.05
2019-06-19T11:40:06.481Z,720.77
2019-06-19T11:42:32.661Z,713.65
2019-06-19T11:44:58.834Z,725.42
2019-06-19T11:47:24.940Z,727.45
2019-06-19T11:49:51.200Z,738.25
2019-06-19T11:52:17.341Z,729.33
2019-06-19T11:54:43.515Z,746.98
2019-06-19T11:57:09.688Z,722.83
2019-06-19T11:59:49.474Z,727.88
2019-06-19T12:02:03.746Z,720.27
2019-06-19T12:04:29.832Z,706.00
2019-06-19T12:06:55.916Z,729.23
2019-06-19T12:09:22.004Z,730.90
2019-06-19T12:11:48.267Z,754.95
2019-06-19T12:14:18.771Z,769.30
2019-06-19T12:16:42.444Z,772.23
2019-06-19T12:19:08.533Z,755.45
2019-06-19T12:21:35.179Z,782.10
2019-06-19T12:24:01.858Z,776.00
2019-06-19T12:26:27.945Z,765.62
2019-06-19T12:28:54.014Z,765.25
2019-06-19T12:31:20.216Z,782.00
2019-06-19T12:33:46.312Z,774.23
2019-06-19T12:36:12.380Z,756.17
2019-06-19T12:38:38.615Z,774.30
2019-06-19T12:41:04.756Z,853.57
2019-06-19T12:43:30.940Z,924.80
2019-06-19T12:45:57.014Z,989.80
2019-06-19T12:48:23.120Z,1041.40
2019-06-19T12:50:49.447Z,1053.30
2019-06-19T12:53:15.810Z,1068.87
2019-06-19T12:55:42.094Z,1093.47
2019-06-19T12:58:08.236Z,1088.27
2019-06-19T13:00:34.952Z,1088.47
2019-06-19T13:03:01.032Z,1055.73
2019-06-19T13:05:27.114Z,1065.73
2019-06-19T13:07:53.225Z,1051.00
2019-06-19T13:10:19.587Z,1051.87
2019-06-19T13:12:45.832Z,1064.30
2019-06-19T13:15:12.160Z,1053.53
2019-06-19T13:17:38.251Z,1051.50
2019-06-19T13:20:06.721Z,1049.00
2019-06-19T13:22:32.789Z,1045.43
2019-06-19T13:24:58.870Z,1038.10
2019-06-19T13:27:24.934Z,1027.10
2019-06-19T13:29:51.023Z,1027.50
2019-06-19T13:32:17.102Z,1040.03
2019-06-19T13:34:43.299Z,1050.13
2019-06-19T13:37:09.565Z,1079.53
2019-06-19T13:39:35.637Z,1078.47
2019-06-19T13:42:01.808Z,1075.80
2019-06-19T13:44:27.909Z,1078.10
2019-06-19T13:46:54.017Z,1090.20
2019-06-19T13:49:20.181Z,1101.30
2019-06-19T13:51:46.263Z,1120.27
2019-06-19T13:54:12.336Z,1122.40
2019-06-19T13:56:38.423Z,1116.50
2019-06-19T13:59:04.490Z,1134.70
2019-06-19T14:01:30.580Z,1138.27
2019-06-19T14:03:56.662Z,1126.03
2019-06-19T14:06:22.834Z,1129.23
2019-06-19T14:08:48.900Z,1103.20
2019-06-19T14:11:14.968Z,1089.37
2019-06-19T14:13:41.056Z,1104.87
2019-06-19T14:16:07.216Z,1121.50
2019-06-19T14:18:33.389Z,1139.60
2019-06-19T14:20:59.579Z,1159.20
2019-06-19T14:23:25.645Z,1134.23
2019-06-19T14:25:51.722Z,1115.93
2019-06-19T14:28:17.788Z,1104.27
2019-06-19T14:30:43.874Z,1090.10
2019-06-19T14:33:09.934Z,1081.87
2019-06-19T14:35:36.029Z,1106.30
2019-06-19T14:38:02.143Z,1084.63
2019-06-19T14:40:28.213Z,1094.43
2019-06-19T14:42:54.303Z,1123.07
2019-06-19T14:45:20.461Z,1138.17
2019-06-19T14:47:46.681Z,1147.03
2019-06-19T14:50:13.323Z,1163.63
2019-06-19T14:52:39.407Z,1153.37
2019-06-19T14:55:05.998Z,1166.43
2019-06-19T14:57:32.061Z,1147.83
2019-06-19T14:59:58.151Z,1165.00
2019-06-19T15:02:24.424Z,1152.30
2019-06-19T15:04:50.518Z,1153.03
2019-06-19T15:07:16.593Z,1144.57
2019-06-19T15:09:47.584Z,1166.27
2019-06-19T15:12:10.649Z,1174.73
2019-06-19T15:14:36.732Z,1167.13
2019-06-19T15:17:02.812Z,1153.33
2019-06-19T15:19:28.890Z,1156.60
2019-06-19T15:21:55.032Z,1159.00
2019-06-19T15:24:21.133Z,1149.57
2019-06-19T15:26:47.217Z,1152.03
2019-06-19T15:29:13.285Z,1158.87
2019-06-19T15:31:39.381Z,1174.57
2019-06-19T15:34:05.456Z,1172.10
2019-06-19T15:36:31.527Z,1160.47
2019-06-19T15:38:57.612Z,1147.87
2019-06-19T15:41:23.677Z,1175.03
2019-06-19T15:43:49.761Z,1178.77
2019-06-19T15:46:15.825Z,1165.07
2019-06-19T15:48:41.903Z,1179.37
2019-06-19T15:51:08.088Z,1198.33
2019-06-19T15:53:34.156Z,1164.63
2019-06-19T15:56:00.236Z,1140.97
2019-06-19T15:58:26.346Z,1145.80
2019-06-19T16:00:52.404Z,1152.73
2019-06-19T16:03:18.468Z,1120.60
2019-06-19T16:05:44.576Z,1124.60
2019-06-19T16:08:10.660Z,1132.87
2019-06-19T16:10:36.830Z,1163.93
2019-06-19T16:13:03.105Z,1169.00
2019-06-19T16:15:29.194Z,1177.33
2019-06-19T16:17:55.255Z,1168.97
2019-06-19T16:20:21.722Z,1176.90
2019-06-19T16:22:47.814Z,1178.00
2019-06-19T16:25:15.119Z,1157.43
2019-06-19T16:27:41.187Z,1149.00
2019-06-19T16:30:10.163Z,1156.90
2019-06-19T16:32:36.445Z,1147.63
2019-06-19T16:35:05.913Z,1143.27
2019-06-19T16:37:32.015Z,1163.60
2019-06-19T16:39:58.320Z,1177.37
2019-06-19T16:42:24.508Z,1181.90
2019-06-19T16:44:50.671Z,1179.37
2019-06-19T16:47:16.727Z,1147.13
2019-06-19T16:49:42.815Z,1153.97
2019-06-19T16:52:08.875Z,1143.53
2019-06-19T16:54:34.959Z,1121.93
2019-06-19T16:57:01.113Z,1118.40
2019-06-19T16:59:27.232Z,1111.57
2019-06-19T17:01:53.332Z,1088.83
2019-06-19T17:04:19.470Z,1072.77
2019-06-19T17:06:45.584Z,1039.20
2019-06-19T17:09:11.763Z,1018.73
2019-06-19T17:11:37.853Z,993.50
2019-06-19T17:14:04.391Z,972.50
2019-06-19T17:16:30.464Z,954.37
2019-06-19T17:18:56.534Z,928.27
2019-06-19T17:21:22.624Z,891.43
2019-06-19T17:23:48.690Z,887.20
2019-06-19T17:26:14.781Z,861.07
2019-06-19T17:28:40.848Z,839.83
2019-06-19T17:31:06.928Z,827.37
2019-06-19T17:33:33.003Z,786.60
2019-06-19T17:35:59.101Z,798.37
2019-06-19T17:38:25.184Z,770.90
2019-06-19T17:40:51.281Z,752.50
2019-06-19T17:43:17.440Z,739.27
2019-06-19T17:45:43.551Z,733.15
2019-06-19T17:48:09.648Z,738.12
2019-06-19T17:50:35.883Z,718.75
2019-06-19T17:53:02.103Z,700.35
2019-06-19T17:55:28.164Z,689.78
2019-06-19T17:57:54.232Z,683.90
2019-06-19T18:00:21.320Z,696.33
2019-06-19T18:02:47.405Z,663.77
2019-06-19T18:05:13.584Z,665.05
2019-06-19T18:07:39.730Z,660.65
2019-06-19T18:10:09.725Z,651.90
2019-06-19T18:12:35.797Z,638.52
2019-06-19T18:15:03.680Z,634.98
2019-06-19T18:17:29.760Z,626.55
2019-06-19T18:19:55.864Z,660.25
2019-06-19T18:22:21.927Z,676.13
2019-06-19T18:24:47.991Z,650.30
2019-06-19T18:27:14.161Z,645.20
2019-06-19T18:29:40.360Z,609.55
2019-06-19T18:32:06.469Z,601.98
2019-06-19T18:34:32.635Z,610.80
2019-06-19T18:36:58.749Z,588.20
2019-06-19T18:39:24.824Z,596.12
2019-06-19T18:41:50.908Z,592.25
2019-06-19T18:44:17.141Z,598.62
2019-06-19T18:46:43.257Z,707.98
2019-06-19T18:49:09.369Z,591.98
2019-06-19T18:51:35.624Z,588.15
2019-06-19T18:54:01.820Z,589.90
2019-06-19T18:56:29.238Z,602.47
2019-06-19T18:58:55.371Z,599.42
2019-06-19T19:01:21.448Z,588.10
2019-06-19T19:03:47.740Z,584.35
2019-06-19T19:06:13.813Z,589.30
2019-06-19T19:08:42.899Z,581.40
2019-06-19T19:11:07.916Z,587.65
2019-06-19T19:13:34.065Z,596.42
2019-06-19T19:16:00.166Z,579.70
2019-06-19T19:18:26.236Z,578.23
2019-06-19T19:20:52.309Z,584.87
2019-06-19T19:23:18.408Z,573.05
2019-06-19T19:25:44.489Z,598.08
2019-06-19T19:28:10.567Z,597.02
2019-06-19T19:30:36.648Z,573.88
2019-06-19T19:33:02.718Z,594.37
2019-06-19T19:35:28.821Z,587.05
2019-06-19T19:37:54.974Z,593.45
2019-06-19T19:40:29.561Z,587.17
2019-06-19T19:42:49.062Z,581.08
2019-06-19T19:45:16.032Z,600.60
2019-06-19T19:47:42.196Z,585.20
2019-06-19T19:50:08.827Z,587.02
2019-06-19T19:52:35.281Z,598.90
2019-06-19T19:55:02.088Z,592.48
2019-06-19T19:57:28.402Z,578.02
2019-06-19T19:59:58.623Z,576.95
2019-06-19T20:02:22.534Z,569.65
2019-06-19T20:04:48.732Z,590.35
2019-06-19T20:07:18.574Z,573.70
2019-06-19T20:09:44.999Z,588.25
2019-06-19T20:12:11.201Z,567.77
2019-06-19T20:14:37.388Z,562.05
2019-06-19T20:17:03.449Z,564.27
2019-06-19T20:19:29.586Z,566.20
2019-06-19T20:21:55.791Z,563.42
2019-06-19T20:24:21.881Z,577.58
2019-06-19T20:26:47.947Z,577.88
2019-06-19T20:29:14.038Z,574.20
2019-06-19T20:31:40.203Z,642.22
2019-06-19T20:34:06.375Z,573.08
2019-06-19T20:36:32.572Z,570.90
2019-06-19T20:39:11.977Z,571.20
2019-06-19T20:41:26.634Z,569.73
2019-06-19T20:43:52.795Z,570.57
2019-06-19T20:46:25.304Z,574.20
2019-06-19T20:48:46.852Z,565.25
2019-06-19T20:51:12.944Z,573.47
2019-06-19T20:53:39.008Z,565.12
2019-06-19T20:56:05.189Z,586.50
2019-06-19T20:58:31.271Z,560.40
2019-06-19T21:00:57.360Z,551.60
2019-06-19T21:03:23.435Z,552.00
2019-06-19T21:05:49.527Z,547.17
2019-06-19T21:08:15.605Z,549.35
2019-06-19T21:10:41.800Z,555.48
2019-06-19T21:13:07.955Z,562.92
2019-06-19T21:15:34.044Z,555.80
2019-06-19T21:18:00.106Z,549.70
2019-06-19T21:20:26.315Z,555.08
2019-06-19T21:22:52.488Z,560.58
2019-06-19T21:25:18.572Z,551.92
2019-06-19T21:27:44.643Z,552.33
2019-06-19T21:30:11.436Z,554.75
2019-06-19T21:32:37.522Z,555.35
2019-06-19T21:35:05.656Z,555.05
2019-06-19T21:37:31.827Z,554.33
2019-06-19T21:39:58.050Z,560.33
2019-06-19T21:42:24.088Z,567.70
2019-06-19T21:44:50.182Z,569.08
2019-06-19T21:47:16.246Z,560.33
2019-06-19T21:49:42.343Z,553.65
2019-06-19T21:52:08.503Z,560.60
2019-06-19T21:54:34.609Z,552.35
2019-06-19T21:57:00.759Z,550.45
2019-06-19T21:59:26.925Z,553.83
2019-06-19T22:01:57.515Z,565.02
2019-06-19T22:04:21.186Z,554.55
2019-06-19T22:06:47.276Z,554.70
2019-06-19T22:09:13.653Z,552.95
2019-06-19T22:11:53.284Z,548.17
2019-06-19T22:14:07.823Z,549.10
2019-06-19T22:16:34.434Z,609.22
2019-06-19T22:19:00.668Z,556.67
2019-06-19T22:21:26.747Z,568.83
2019-06-19T22:23:52.815Z,555.73
2019-06-19T22:26:19.045Z,558.70
2019-06-19T22:28:45.128Z,567.37
2019-06-19T22:31:11.226Z,569.30
2019-06-19T22:33:37.296Z,554.77
2019-06-19T22:36:04.248Z,581.10
2019-06-19T22:38:30.440Z,567.67
2019-06-19T22:40:56.619Z,556.02
2019-06-19T22:43:22.692Z,558.87
2019-06-19T22:45:48.855Z,571.72
2019-06-19T22:48:14.956Z,566.48
2019-06-19T22:50:42.463Z,567.20
2019-06-19T22:53:09.048Z,574.40
2019-06-19T22:55:35.116Z,566.55
2019-06-19T22:58:01.212Z,566.50
2019-06-19T23:00:27.387Z,587.42
2019-06-19T23:03:07.856Z,566.30
2019-06-19T23:05:34.527Z,567.22
2019-06-19T23:08:00.596Z,578.58
2019-06-19T23:10:26.688Z,559.10
2019-06-19T23:12:52.755Z,572.08
2019-06-19T23:15:18.831Z,562.90
2019-06-19T23:17:45.005Z,562.67
2019-06-19T23:20:11.515Z,563.35
2019-06-19T23:22:37.687Z,564.55
2019-06-19T23:25:03.752Z,563.03
2019-06-19T23:27:29.836Z,559.98
2019-06-19T23:29:55.915Z,556.87
2019-06-19T23:32:22.121Z,562.67
2019-06-19T23:34:48.275Z,553.77
2019-06-19T23:37:14.355Z,560.37
2019-06-19T23:39:40.435Z,558.45
2019-06-19T23:42:06.508Z,571.58
2019-06-19T23:44:32.575Z,561.38
2019-06-19T23:46:58.655Z,572.23
2019-06-19T23:49:24.720Z,556.33
2019-06-19T23:51:50.808Z,579.15
2019-06-19T23:54:16.875Z,561.70
2019-06-19T23:56:42.968Z,557.10
2019-06-19T23:59:09.056Z,559.92
