createdAt,value
2023-05-21T00:00:00.231Z,99.90
2023-05-21T00:02:30.330Z,99.90
2023-05-21T00:04:58.866Z,99.90
2023-05-21T00:07:28.570Z,99.90
2023-05-21T00:09:56.883Z,99.90
2023-05-21T00:12:25.257Z,99.90
2023-05-21T00:14:53.563Z,99.90
2023-05-21T00:17:21.853Z,99.90
2023-05-21T00:19:50.675Z,99.90
2023-05-21T00:22:18.980Z,99.90
2023-05-21T00:24:48.702Z,99.90
2023-05-21T00:27:17.032Z,99.90
2023-05-21T00:29:45.476Z,99.90
2023-05-21T00:32:13.870Z,99.90
2023-05-21T00:34:42.885Z,99.90
2023-05-21T00:37:11.292Z,99.90
2023-05-21T00:39:39.638Z,99.90
2023-05-21T00:42:09.364Z,99.90
2023-05-21T00:44:37.714Z,99.90
2023-05-21T00:47:06.671Z,99.90
2023-05-21T00:49:35.167Z,99.90
2023-05-21T02:53:40.725Z,99.90
2023-05-21T02:56:09.506Z,99.90
2023-05-21T02:58:37.834Z,99.90
2023-05-21T03:01:06.340Z,99.90
2023-05-21T03:03:35.018Z,99.90
2023-05-21T03:06:04.351Z,99.90
2023-05-21T03:08:33.170Z,99.90
2023-05-21T03:11:03.396Z,99.90
2023-05-21T03:13:31.712Z,99.90
2023-05-21T03:16:00.105Z,99.90
2023-05-21T03:18:29.254Z,99.90
2023-05-21T03:20:59.114Z,99.90
2023-05-21T03:23:27.732Z,99.90
2023-05-21T03:25:56.500Z,99.90
2023-05-21T03:28:26.328Z,99.90
2023-05-21T03:30:54.921Z,99.90
2023-05-21T03:33:32.549Z,99.90
2023-05-21T03:36:03.934Z,99.90
2023-05-21T03:38:37.140Z,99.90
2023-05-21T03:41:06.512Z,99.90
2023-05-21T03:43:36.389Z,99.90
2023-05-21T03:46:05.490Z,99.90
2023-05-21T03:48:49.011Z,99.90
2023-05-21T03:51:20.658Z,99.90
2023-05-21T03:56:17.846Z,99.90
2023-05-21T04:01:17.816Z,99.90
2023-05-21T04:03:47.519Z,99.90
2023-05-21T04:06:17.251Z,99.90
2023-05-21T04:08:48.279Z,99.90
2023-05-21T04:11:16.946Z,99.90
2023-05-21T04:21:16.646Z,99.90
2023-05-21T04:23:45.640Z,99.90
2023-05-21T04:26:34.017Z,99.90
2023-05-21T04:29:03.743Z,99.90
2023-05-21T04:31:33.121Z,99.90
2023-05-21T04:34:03.567Z,99.90
2023-05-21T04:36:33.965Z,99.90
2023-05-21T04:39:02.723Z,99.90
2023-05-21T04:41:31.647Z,99.90
2023-05-21T04:44:01.196Z,99.90
2023-05-21T04:46:32.873Z,99.90
2023-05-21T04:49:03.986Z,99.90
2023-05-21T04:51:33.905Z,99.90
2023-05-21T04:54:03.652Z,99.90
2023-05-21T04:56:32.411Z,99.90
2023-05-21T05:04:03.046Z,99.90
2023-05-21T05:06:33.533Z,99.90
2023-05-21T05:09:02.121Z,99.90
2023-05-21T05:11:30.484Z,99.90
2023-05-21T05:13:59.636Z,99.90
2023-05-21T05:16:29.762Z,99.90
2023-05-21T05:18:58.697Z,99.90
2023-05-21T05:21:27.846Z,99.90
2023-05-21T05:23:57.913Z,99.90
2023-05-21T05:26:29.367Z,99.90
2023-05-21T05:28:58.219Z,99.90
2023-05-21T05:31:26.669Z,99.90
2023-05-21T05:33:55.489Z,99.90
2023-05-21T05:36:26.300Z,99.90
2023-05-21T05:38:54.809Z,99.90
2023-05-21T05:41:25.262Z,99.90
2023-05-21T05:43:53.586Z,99.90
2023-05-21T05:46:23.826Z,99.80
2023-05-21T05:48:53.269Z,99.50
2023-05-21T05:51:22.145Z,99.30
2023-05-21T05:53:51.207Z,99.20
2023-05-21T05:56:19.668Z,99.20
2023-05-21T05:58:50.129Z,98.90
2023-05-21T06:01:20.579Z,98.40
2023-05-21T06:03:49.209Z,98.10
2023-05-21T06:06:19.558Z,98.10
2023-05-21T06:08:48.968Z,99.70
2023-05-21T06:11:19.349Z,99.90
2023-05-21T06:13:47.707Z,99.90
2023-05-21T06:16:20.196Z,99.90
2023-05-21T06:18:48.708Z,99.90
2023-05-21T06:21:17.192Z,99.90
2023-05-21T06:23:46.856Z,99.90
2023-05-21T06:26:15.310Z,99.90
2023-05-21T06:28:43.733Z,99.90
2023-05-21T06:31:13.780Z,99.90
2023-05-21T06:33:46.262Z,99.90
2023-05-21T06:36:14.809Z,99.90
2023-05-21T06:38:43.996Z,99.90
2023-05-21T06:41:13.305Z,99.90
2023-05-21T06:43:54.755Z,99.50
2023-05-21T06:46:52.547Z,99.90
2023-05-21T06:49:22.759Z,99.90
2023-05-21T06:51:51.188Z,99.30
2023-05-21T06:54:19.541Z,99.30
2023-05-21T06:56:48.032Z,99.80
2023-05-21T06:59:17.150Z,99.90
2023-05-21T07:01:46.200Z,99.90
2023-05-21T07:04:15.136Z,99.90
2023-05-21T07:06:46.931Z,99.90
2023-05-21T07:09:15.926Z,99.90
2023-05-21T07:11:44.598Z,99.90
2023-05-21T07:14:15.103Z,99.90
2023-05-21T07:16:43.665Z,99.70
2023-05-21T07:19:12.297Z,99.40
2023-05-21T07:21:41.754Z,99.90
2023-05-21T07:24:12.060Z,99.20
2023-05-21T07:26:42.154Z,99.90
2023-05-21T07:29:12.812Z,99.40
2023-05-21T07:31:41.636Z,99.90
2023-05-21T07:34:10.242Z,99.50
2023-05-21T07:36:41.562Z,99.60
2023-05-21T07:39:11.677Z,99.80
2023-05-21T07:41:40.387Z,99.50
2023-05-21T07:44:10.674Z,99.50
2023-05-21T07:46:43.136Z,98.70
2023-05-21T07:49:17.194Z,99.00
2023-05-21T07:51:47.632Z,99.00
2023-05-21T07:54:19.850Z,98.80
2023-05-21T07:56:48.833Z,99.70
2023-05-21T07:59:38.192Z,98.80
2023-05-21T08:02:07.440Z,98.60
2023-05-21T08:04:41.475Z,98.30
2023-05-21T08:07:13.994Z,98.00
2023-05-21T08:09:44.808Z,98.30
2023-05-21T08:12:16.319Z,98.20
2023-05-21T08:14:46.442Z,98.60
2023-05-21T08:17:17.392Z,98.90
2023-05-21T08:19:46.286Z,97.90
2023-05-21T08:22:18.426Z,98.30
2023-05-21T08:24:49.261Z,97.90
2023-05-21T08:27:17.902Z,97.80
2023-05-21T08:29:47.196Z,98.10
2023-05-21T08:32:15.821Z,98.60
2023-05-21T08:34:45.026Z,98.30
2023-05-21T09:36:10.143Z,99.90
2023-05-21T09:38:38.942Z,99.90
2023-05-21T09:41:07.645Z,99.90
2023-05-21T09:43:37.678Z,99.90
2023-05-21T09:46:10.149Z,99.90
2023-05-21T09:48:39.751Z,99.90
2023-05-21T09:51:13.531Z,99.90
2023-05-21T09:53:45.999Z,99.90
2023-05-21T09:56:14.536Z,99.90
2023-05-21T09:58:43.096Z,99.90
2023-05-21T10:01:12.284Z,99.90
2023-05-21T10:03:41.247Z,99.90
2023-05-21T10:06:10.372Z,99.90
2023-05-21T10:08:43.786Z,99.90
2023-05-21T10:11:13.178Z,99.90
2023-05-21T10:13:46.115Z,99.90
2023-05-21T10:16:14.843Z,99.90
2023-05-21T10:18:43.785Z,99.90
2023-05-21T10:21:13.472Z,99.90
2023-05-21T10:23:44.310Z,99.90
2023-05-21T10:26:13.817Z,99.90
2023-05-21T10:28:42.674Z,99.90
2023-05-21T10:31:11.392Z,99.90
2023-05-21T10:33:40.136Z,99.90
2023-05-21T10:36:08.696Z,99.90
2023-05-21T10:38:37.559Z,99.90
2023-05-21T10:41:08.151Z,99.90
2023-05-21T10:43:42.737Z,99.90
2023-05-21T10:46:18.781Z,99.90
2023-05-21T10:48:58.455Z,99.90
2023-05-21T10:51:29.156Z,99.90
2023-05-21T13:13:12.971Z,99.90
2023-05-21T13:15:41.391Z,99.90
2023-05-21T13:18:10.050Z,99.90
2023-05-21T13:20:38.770Z,99.90
2023-05-21T13:23:09.045Z,99.90
2023-05-21T13:25:39.017Z,99.90
2023-05-21T13:28:08.908Z,99.90
2023-05-21T13:30:38.866Z,99.90
2023-05-21T13:33:07.612Z,99.90
2023-05-21T13:35:36.040Z,99.90
2023-05-21T13:38:04.548Z,99.90
2023-05-21T13:40:32.980Z,99.90
2023-05-21T13:43:01.338Z,99.90
2023-05-21T13:45:30.243Z,99.90
2023-05-21T13:48:00.104Z,99.90
2023-05-21T13:50:31.390Z,99.90
2023-05-21T13:53:02.237Z,99.90
2023-05-21T13:55:30.723Z,99.90
2023-05-21T13:57:59.296Z,99.90
2023-05-21T14:00:27.690Z,99.90
2023-05-21T14:02:56.399Z,99.90
2023-05-21T14:05:26.347Z,99.90
2023-05-21T14:07:54.775Z,99.90
2023-05-21T14:10:23.174Z,99.90
2023-05-21T14:12:52.128Z,99.90
2023-05-21T14:15:21.281Z,99.90
2023-05-21T14:17:49.700Z,99.90
2023-05-21T14:20:18.193Z,99.90
2023-05-21T14:22:48.009Z,99.90
2023-05-21T14:25:16.374Z,99.90
2023-05-21T14:27:44.974Z,99.90
2023-05-21T14:30:13.508Z,99.90
2023-05-21T14:32:41.880Z,99.90
2023-05-21T14:35:10.366Z,99.90
2023-05-21T14:37:38.720Z,99.90
2023-05-21T14:40:09.476Z,99.90
2023-05-21T14:42:37.941Z,99.90
2023-05-21T14:55:16.985Z,99.90
2023-05-21T14:57:45.633Z,99.90
2023-05-21T15:00:14.333Z,99.90
2023-05-21T15:02:42.824Z,99.90
2023-05-21T15:05:11.352Z,99.90
2023-05-21T15:07:39.675Z,99.90
2023-05-21T15:10:08.917Z,99.90
2023-05-21T15:12:39.038Z,99.90
2023-05-21T15:15:08.011Z,99.90
2023-05-21T15:17:36.444Z,99.90
2023-05-21T15:20:05.600Z,99.90
2023-05-21T15:22:34.035Z,99.90
2023-05-21T16:04:45.602Z,99.90
2023-05-21T16:07:14.084Z,99.90
2023-05-21T16:09:42.460Z,99.90
2023-05-21T16:12:10.951Z,99.90
2023-05-21T16:14:39.268Z,99.90
2023-05-21T16:17:07.860Z,99.90
2023-05-21T16:19:36.475Z,99.90
2023-05-21T16:22:07.129Z,99.90
2023-05-21T17:14:23.307Z,99.90
2023-05-21T17:17:01.291Z,99.90
2023-05-21T17:19:29.776Z,99.90
2023-05-21T17:21:58.398Z,99.90
2023-05-21T17:24:26.828Z,99.90
2023-05-21T17:26:55.265Z,99.90
2023-05-21T17:29:25.152Z,99.90
2023-05-21T17:31:53.579Z,99.90
2023-05-21T17:34:24.771Z,99.90
2023-05-21T17:36:53.198Z,99.90
2023-05-21T17:39:21.644Z,99.90
2023-05-21T17:41:50.029Z,99.90
2023-05-21T17:44:18.741Z,99.90
2023-05-21T17:46:49.837Z,99.90
2023-05-21T17:49:18.234Z,99.90
2023-05-21T17:51:46.807Z,99.90
2023-05-21T17:54:15.947Z,99.90
2023-05-21T17:56:46.278Z,99.90
2023-05-21T17:59:16.114Z,99.90
2023-05-21T18:01:44.540Z,99.90
2023-05-21T18:04:14.489Z,99.90
2023-05-21T18:06:44.202Z,99.90
2023-05-21T18:09:14.520Z,99.90
2023-05-21T18:11:43.953Z,99.90
2023-05-21T18:14:12.432Z,99.90
2023-05-21T18:16:41.799Z,99.90
2023-05-21T18:19:10.374Z,99.90
2023-05-21T18:21:40.438Z,99.90
2023-05-21T18:24:09.396Z,99.90
2023-05-21T18:26:37.840Z,99.90
2023-05-21T18:29:06.281Z,99.90
2023-05-21T18:31:34.697Z,99.90
2023-05-21T18:34:03.174Z,99.90
2023-05-21T18:36:38.588Z,99.90
2023-05-21T18:39:09.151Z,99.90
2023-05-21T18:41:37.737Z,99.90
2023-05-21T18:44:06.510Z,99.90
2023-05-21T18:46:34.994Z,99.90
2023-05-21T18:49:03.494Z,99.90
2023-05-21T18:51:31.953Z,99.90
2023-05-21T18:54:00.428Z,99.90
2023-05-21T18:56:30.161Z,99.90
2023-05-21T18:58:58.535Z,99.90
2023-05-21T19:01:26.999Z,99.90
2023-05-21T19:03:55.409Z,99.90
2023-05-21T19:06:25.709Z,99.90
2023-05-21T19:08:54.175Z,99.90
2023-05-21T19:11:23.602Z,99.90
2023-05-21T19:13:53.634Z,99.90
2023-05-21T19:16:24.580Z,99.90
2023-05-21T19:18:53.075Z,99.90
2023-05-21T19:21:21.540Z,99.90
2023-05-21T19:23:53.223Z,99.90
2023-05-21T19:26:22.867Z,99.90
2023-05-21T19:28:53.876Z,99.90
2023-05-21T19:31:25.413Z,99.90
2023-05-21T19:33:54.088Z,99.90
2023-05-21T19:36:23.133Z,99.90
2023-05-21T19:38:51.716Z,99.90
2023-05-21T19:41:21.675Z,99.90
2023-05-21T19:43:50.065Z,99.90
2023-05-21T19:46:20.281Z,99.90
2023-05-21T19:48:52.201Z,99.90
2023-05-21T19:51:20.626Z,99.90
2023-05-21T19:53:48.976Z,99.90
2023-05-21T19:56:17.459Z,99.90
2023-05-21T19:58:48.153Z,99.90
2023-05-21T20:01:16.834Z,99.90
2023-05-21T20:03:45.737Z,99.90
2023-05-21T20:06:19.151Z,99.90
2023-05-21T20:08:47.996Z,99.90
2023-05-21T20:11:16.395Z,99.90
2023-05-21T20:13:50.226Z,99.90
2023-05-21T20:16:20.349Z,99.90
2023-05-21T20:18:49.115Z,99.90
2023-05-21T20:21:19.145Z,99.90
2023-05-21T20:23:47.920Z,99.90
2023-05-21T20:26:16.827Z,99.90
2023-05-21T20:28:45.928Z,99.90
2023-05-21T20:31:14.504Z,99.90
2023-05-21T20:33:43.424Z,99.90
2023-05-21T20:36:13.398Z,99.90
2023-05-21T20:38:43.833Z,99.90
2023-05-21T20:41:12.674Z,99.90
2023-05-21T20:43:41.333Z,99.90
2023-05-21T20:46:10.482Z,99.90
2023-05-21T20:48:39.009Z,99.90
2023-05-21T20:51:08.257Z,99.90
2023-05-21T20:53:37.115Z,99.90
2023-05-21T20:56:08.256Z,99.90
2023-05-21T20:58:36.857Z,99.90
2023-05-21T21:01:05.362Z,99.90
2023-05-21T21:03:35.092Z,99.90
2023-05-21T21:06:04.520Z,99.90
2023-05-21T21:08:34.892Z,99.90
2023-05-21T21:11:03.271Z,99.90
2023-05-21T21:13:33.124Z,99.90
2023-05-21T21:16:01.531Z,99.90
2023-05-21T21:18:29.955Z,99.90
2023-05-21T21:20:58.371Z,99.90
2023-05-21T21:23:28.952Z,99.90
2023-05-21T21:25:57.444Z,99.90
2023-05-21T21:28:26.037Z,99.90
2023-05-21T21:30:55.878Z,99.90
2023-05-21T21:33:26.740Z,99.90
2023-05-21T21:35:57.918Z,99.90
2023-05-21T21:38:26.558Z,99.90
2023-05-21T21:40:55.313Z,99.90
2023-05-21T21:43:23.673Z,99.90
2023-05-21T21:45:52.077Z,99.90
2023-05-21T21:48:22.307Z,99.90
2023-05-21T21:50:50.849Z,99.90
2023-05-21T21:53:19.239Z,99.90
2023-05-21T21:55:47.611Z,99.90
2023-05-21T21:58:16.053Z,99.90
2023-05-21T22:00:44.495Z,99.90
2023-05-21T22:03:14.768Z,99.90
2023-05-21T22:05:44.679Z,99.90
2023-05-21T22:08:13.100Z,99.90
2023-05-21T22:10:43.138Z,99.90
2023-05-21T22:13:13.149Z,99.90
2023-05-21T22:15:42.045Z,99.90
2023-05-21T22:18:13.429Z,99.90
2023-05-21T22:20:45.961Z,99.90
2023-05-21T22:23:18.704Z,99.90
2023-05-21T22:25:47.869Z,99.90
2023-05-21T22:28:17.007Z,99.90
2023-05-21T22:31:10.301Z,99.90
2023-05-21T22:33:59.173Z,99.90
2023-05-21T22:36:38.862Z,99.90
2023-05-21T22:39:08.634Z,99.90
2023-05-21T22:41:36.988Z,99.90
2023-05-21T22:44:05.644Z,99.90
2023-05-21T22:46:35.561Z,99.90
2023-05-21T22:49:04.090Z,99.90
2023-05-21T22:51:34.978Z,99.90
2023-05-21T22:54:03.707Z,99.90
2023-05-21T22:56:34.151Z,99.90
2023-05-21T22:59:02.561Z,99.90
2023-05-21T23:01:31.926Z,99.90
2023-05-21T23:04:00.274Z,99.90
2023-05-21T23:06:28.647Z,99.90
2023-05-21T23:08:56.965Z,99.90
2023-05-21T23:11:25.430Z,99.90
2023-05-21T23:13:55.104Z,99.90
2023-05-21T23:16:24.237Z,99.90
2023-05-21T23:18:52.695Z,99.90
2023-05-21T23:21:22.009Z,99.90
2023-05-21T23:23:50.397Z,99.90
2023-05-21T23:26:18.707Z,99.90
2023-05-21T23:28:47.049Z,99.90
2023-05-21T23:31:16.894Z,99.90
2023-05-21T23:33:45.262Z,99.90
2023-05-21T23:36:13.617Z,99.90
2023-05-21T23:56:03.165Z,99.90
2023-05-21T23:58:31.551Z,99.90
