createdAt,value
2019-05-12T00:01:11.560Z,23.57
2019-05-12T00:03:40.412Z,25.05
2019-05-12T00:06:09.208Z,24.30
2019-05-12T00:08:38.200Z,23.95
2019-05-12T00:11:08.930Z,26.55
2019-05-12T00:13:38.535Z,22.20
2019-05-12T00:16:08.808Z,27.85
2019-05-12T00:18:37.913Z,26.12
2019-05-12T00:21:08.796Z,23.85
2019-05-12T00:23:58.219Z,25.75
2019-05-12T00:26:28.282Z,28.00
2019-05-12T00:28:58.835Z,20.80
2019-05-12T00:31:28.150Z,26.02
2019-05-12T00:33:58.688Z,27.32
2019-05-12T00:36:29.282Z,27.73
2019-05-12T00:38:58.049Z,25.05
2019-05-12T00:41:28.371Z,26.48
2019-05-12T00:43:58.290Z,24.27
2019-05-12T00:46:27.857Z,22.80
2019-05-12T00:48:58.503Z,22.32
2019-05-12T00:51:48.543Z,20.92
2019-05-12T00:54:17.830Z,21.27
2019-05-12T00:56:48.178Z,23.45
2019-05-12T00:59:19.031Z,21.42
2019-05-12T01:01:48.178Z,21.00
2019-05-12T01:04:17.646Z,20.37
2019-05-12T01:06:48.610Z,21.20
2019-05-12T01:09:17.627Z,22.70
2019-05-12T01:11:48.148Z,20.12
2019-05-12T01:14:18.655Z,22.10
2019-05-12T01:16:48.599Z,21.62
2019-05-12T01:19:18.598Z,20.65
2019-05-12T01:21:48.993Z,20.17
2019-05-12T01:24:18.780Z,19.60
2019-05-12T01:26:47.800Z,22.22
2019-05-12T01:29:17.673Z,19.45
2019-05-12T01:31:48.648Z,18.45
2019-05-12T01:34:18.187Z,21.30
2019-05-12T01:36:48.358Z,18.70
2019-05-12T01:39:18.736Z,19.02
2019-05-12T01:41:48.184Z,18.95
2019-05-12T01:44:18.403Z,18.65
2019-05-12T01:46:48.349Z,19.00
2019-05-12T01:49:18.654Z,19.05
2019-05-12T01:51:47.739Z,18.85
2019-05-12T01:54:18.714Z,20.95
2019-05-12T01:56:48.310Z,19.42
2019-05-12T01:59:18.519Z,20.35
2019-05-12T02:01:48.817Z,21.37
2019-05-12T02:04:18.199Z,20.05
2019-05-12T02:06:48.564Z,22.17
2019-05-12T02:09:19.217Z,20.08
2019-05-12T02:11:48.406Z,19.02
2019-05-12T02:14:18.283Z,19.82
2019-05-12T02:16:47.721Z,20.05
2019-05-12T02:19:17.842Z,18.50
2019-05-12T02:21:48.738Z,18.70
2019-05-12T02:24:26.620Z,18.62
2019-05-12T02:26:48.655Z,19.62
2019-05-12T02:29:18.312Z,17.20
2019-05-12T02:31:50.042Z,20.48
2019-05-12T02:34:17.720Z,19.62
2019-05-12T02:36:46.552Z,17.57
2019-05-12T02:39:15.338Z,17.17
2019-05-12T02:41:44.933Z,14.47
2019-05-12T02:44:14.912Z,18.12
2019-05-12T02:46:44.795Z,18.07
2019-05-12T02:49:15.538Z,18.48
2019-05-12T02:51:45.543Z,17.15
2019-05-12T02:54:15.252Z,16.95
2019-05-12T02:56:45.902Z,16.57
2019-05-12T02:59:16.199Z,18.23
2019-05-12T03:01:48.392Z,24.55
2019-05-12T03:04:19.287Z,17.90
2019-05-12T03:06:48.167Z,16.27
2019-05-12T03:09:16.963Z,15.95
2019-05-12T03:11:46.331Z,20.62
2019-05-12T03:14:15.860Z,17.07
2019-05-12T03:16:45.515Z,16.93
2019-05-12T03:19:15.084Z,16.23
2019-05-12T03:21:44.368Z,17.52
2019-05-12T03:24:14.479Z,16.35
2019-05-12T03:26:44.974Z,17.77
2019-05-12T03:29:14.922Z,16.82
2019-05-12T03:31:48.465Z,18.23
2019-05-12T03:34:19.405Z,16.52
2019-05-12T03:36:50.807Z,17.55
2019-05-12T03:39:15.460Z,17.52
2019-05-12T03:41:44.704Z,15.58
2019-05-12T03:44:15.058Z,16.27
2019-05-12T03:46:45.555Z,14.47
2019-05-12T03:49:15.532Z,14.10
2019-05-12T03:51:45.628Z,14.80
2019-05-12T03:54:15.410Z,16.00
2019-05-12T03:56:45.139Z,13.90
2019-05-12T03:59:15.140Z,14.35
2019-05-12T04:01:45.279Z,15.65
2019-05-12T04:04:15.250Z,13.22
2019-05-12T04:06:45.397Z,14.13
2019-05-12T04:09:15.413Z,15.35
2019-05-12T04:11:44.646Z,24.60
2019-05-12T04:14:14.774Z,25.77
2019-05-12T04:16:45.162Z,19.65
2019-05-12T04:19:14.891Z,22.70
2019-05-12T04:21:44.790Z,17.35
2019-05-12T04:24:14.365Z,16.10
2019-05-12T04:26:44.926Z,14.83
2019-05-12T04:29:15.461Z,14.43
2019-05-12T04:31:44.604Z,16.60
2019-05-12T04:34:17.979Z,15.53
2019-05-12T04:36:44.866Z,14.90
2019-05-12T04:39:14.903Z,13.13
2019-05-12T04:41:44.775Z,13.48
2019-05-12T04:44:15.239Z,14.50
2019-05-12T04:46:45.256Z,15.50
2019-05-12T04:49:15.701Z,16.37
2019-05-12T04:51:45.231Z,15.88
2019-05-12T04:54:15.225Z,15.35
2019-05-12T04:56:44.736Z,13.60
2019-05-12T04:59:15.704Z,17.50
2019-05-12T05:01:45.309Z,13.80
2019-05-12T05:04:15.468Z,15.25
2019-05-12T05:06:45.080Z,14.93
2019-05-12T05:09:14.609Z,12.45
2019-05-12T05:11:45.144Z,13.03
2019-05-12T05:14:14.527Z,13.85
2019-05-12T05:16:45.216Z,12.85
2019-05-12T05:19:14.003Z,12.53
2019-05-12T05:21:43.752Z,16.52
2019-05-12T05:24:14.231Z,15.38
2019-05-12T05:26:43.653Z,15.23
2019-05-12T05:29:13.577Z,11.93
2019-05-12T05:31:44.210Z,11.90
2019-05-12T05:34:14.939Z,12.15
2019-05-12T05:36:43.959Z,11.03
2019-05-12T05:39:13.908Z,9.80
2019-05-12T05:41:48.884Z,11.22
2019-05-12T05:44:13.966Z,10.05
2019-05-12T05:46:47.721Z,9.83
2019-05-12T05:49:13.445Z,9.78
2019-05-12T05:51:46.746Z,10.80
2019-05-12T05:54:13.729Z,11.80
2019-05-12T05:56:56.977Z,10.70
2019-05-12T05:59:15.045Z,10.65
2019-05-12T06:01:47.150Z,10.50
2019-05-12T06:04:14.236Z,10.55
2019-05-12T06:06:50.914Z,11.00
2019-05-12T06:09:14.168Z,11.57
2019-05-12T06:11:43.761Z,11.55
2019-05-12T06:14:14.100Z,11.03
2019-05-12T06:16:43.449Z,10.65
2019-05-12T06:19:14.089Z,13.78
2019-05-12T06:21:44.084Z,11.05
2019-05-12T06:24:19.842Z,11.45
2019-05-12T06:26:56.601Z,10.45
2019-05-12T06:29:20.356Z,11.12
2019-05-12T06:31:46.120Z,10.15
2019-05-12T06:34:20.535Z,10.08
2019-05-12T06:36:45.468Z,10.93
2019-05-12T06:39:18.610Z,10.10
2019-05-12T06:41:44.787Z,9.73
2019-05-12T06:44:17.816Z,11.33
2019-05-12T06:46:44.288Z,10.08
2019-05-12T06:49:17.544Z,9.30
2019-05-12T06:51:44.481Z,10.18
2019-05-12T06:54:15.127Z,10.50
2019-05-12T06:56:44.146Z,10.18
2019-05-12T06:59:14.756Z,9.48
2019-05-12T07:01:45.032Z,8.90
2019-05-12T07:04:14.198Z,7.95
2019-05-12T07:06:44.189Z,9.40
2019-05-12T07:09:16.276Z,8.30
2019-05-12T07:11:52.852Z,8.83
2019-05-12T07:14:22.422Z,10.03
2019-05-12T07:16:46.332Z,8.43
2019-05-12T07:19:20.692Z,8.88
2019-05-12T07:21:50.743Z,7.30
2019-05-12T07:24:16.604Z,7.53
2019-05-12T07:26:48.035Z,8.55
2019-05-12T07:29:15.989Z,9.08
2019-05-12T07:31:44.948Z,11.73
2019-05-12T07:34:13.786Z,8.48
2019-05-12T07:36:44.317Z,8.50
2019-05-12T07:39:14.009Z,8.28
2019-05-12T07:41:51.044Z,8.60
2019-05-12T07:44:17.987Z,7.92
2019-05-12T07:46:49.478Z,7.58
2019-05-12T07:49:22.030Z,7.42
2019-05-12T07:51:50.051Z,7.20
2019-05-12T07:54:19.542Z,6.70
2019-05-12T07:56:49.850Z,7.35
2019-05-12T07:59:18.609Z,8.13
2019-05-12T08:01:51.889Z,7.42
2019-05-12T08:04:17.868Z,7.05
2019-05-12T08:06:47.023Z,7.95
2019-05-12T08:09:15.961Z,7.10
2019-05-12T08:11:44.732Z,7.45
2019-05-12T08:14:24.715Z,6.62
2019-05-12T08:16:44.080Z,6.67
2019-05-12T08:19:23.194Z,6.47
2019-05-12T08:21:48.582Z,6.30
2019-05-12T08:24:15.283Z,5.92
2019-05-12T08:26:44.079Z,6.05
2019-05-12T08:29:16.903Z,5.92
2019-05-12T08:31:44.051Z,6.08
2019-05-12T08:34:13.646Z,6.42
2019-05-12T08:36:45.091Z,6.08
2019-05-12T08:39:21.075Z,5.55
2019-05-12T08:41:44.899Z,6.20
2019-05-12T08:44:13.820Z,5.45
2019-05-12T08:46:51.605Z,6.12
2019-05-12T08:49:14.383Z,4.55
2019-05-12T08:51:44.235Z,4.92
2019-05-12T08:54:14.177Z,5.00
2019-05-12T08:56:43.650Z,5.20
2019-05-12T08:59:17.490Z,5.42
2019-05-12T09:01:43.849Z,5.35
2019-05-12T09:04:18.005Z,8.10
2019-05-12T09:06:43.678Z,4.80
2019-05-12T09:09:13.951Z,6.53
2019-05-12T09:11:44.037Z,5.17
2019-05-12T09:14:14.639Z,6.35
2019-05-12T09:16:44.086Z,6.17
2019-05-12T09:19:18.293Z,5.00
2019-05-12T09:21:45.354Z,4.97
2019-05-12T09:24:21.701Z,5.55
2019-05-12T09:26:45.067Z,6.30
2019-05-12T09:29:14.490Z,6.42
2019-05-12T09:31:44.032Z,5.10
2019-05-12T09:34:16.228Z,5.72
2019-05-12T09:36:44.236Z,5.00
2019-05-12T09:39:14.182Z,5.20
2019-05-12T09:41:49.510Z,4.53
2019-05-12T09:44:20.355Z,5.83
2019-05-12T09:46:47.709Z,5.65
2019-05-12T09:49:16.793Z,6.00
2019-05-12T09:51:46.134Z,5.33
2019-05-12T09:54:15.185Z,5.55
2019-05-12T09:56:44.395Z,5.42
2019-05-12T09:59:22.813Z,5.78
2019-05-12T10:01:46.147Z,6.22
2019-05-12T10:04:19.319Z,5.47
2019-05-12T10:06:47.695Z,6.28
2019-05-12T10:09:19.834Z,6.30
2019-05-12T10:11:51.858Z,5.08
2019-05-12T10:14:18.736Z,4.95
2019-05-12T10:16:49.804Z,5.03
2019-05-12T10:19:18.754Z,5.10
2019-05-12T10:21:49.145Z,4.67
2019-05-12T10:24:18.462Z,4.70
2019-05-12T10:26:50.564Z,4.55
2019-05-12T10:29:20.788Z,4.50
2019-05-12T10:31:48.774Z,4.17
2019-05-12T10:34:20.222Z,4.17
2019-05-12T10:36:50.456Z,3.98
2019-05-12T10:39:19.533Z,5.72
2019-05-12T10:41:53.915Z,4.35
2019-05-12T10:44:22.202Z,4.55
2019-05-12T10:46:53.729Z,5.45
2019-05-12T10:49:23.336Z,5.65
2019-05-12T10:51:54.012Z,5.50
2019-05-12T10:54:24.183Z,5.15
2019-05-12T10:56:54.557Z,5.65
2019-05-12T10:59:32.701Z,6.33
2019-05-12T11:01:54.196Z,6.62
2019-05-12T11:04:35.297Z,5.70
2019-05-12T11:06:53.946Z,6.33
2019-05-12T11:09:29.361Z,6.75
2019-05-12T11:11:54.088Z,7.35
2019-05-12T11:14:26.327Z,7.53
2019-05-12T11:16:54.956Z,6.10
2019-05-12T11:19:23.840Z,7.03
2019-05-12T11:21:53.653Z,7.53
2019-05-12T11:24:22.848Z,7.35
2019-05-12T11:26:53.656Z,6.47
2019-05-12T11:29:23.532Z,6.15
2019-05-12T11:31:53.901Z,5.65
2019-05-12T11:34:23.408Z,5.50
2019-05-12T11:36:54.368Z,6.10
2019-05-12T11:39:23.670Z,6.22
2019-05-12T11:41:55.208Z,6.90
2019-05-12T11:44:23.298Z,7.12
2019-05-12T11:46:54.469Z,8.00
2019-05-12T11:49:26.449Z,8.30
2019-05-12T11:51:54.300Z,7.83
2019-05-12T11:54:24.243Z,7.37
2019-05-12T11:56:53.702Z,8.10
2019-05-12T11:59:23.764Z,8.48
2019-05-12T12:01:54.019Z,8.05
2019-05-12T12:04:24.785Z,8.68
2019-05-12T12:06:54.306Z,7.53
2019-05-12T12:09:23.321Z,7.58
2019-05-12T12:11:54.693Z,8.08
2019-05-12T12:14:23.855Z,8.38
2019-05-12T12:16:54.431Z,8.10
2019-05-12T12:19:35.007Z,8.55
2019-05-12T12:22:04.256Z,8.13
2019-05-12T12:24:32.149Z,8.33
2019-05-12T12:27:01.182Z,10.23
2019-05-12T12:29:30.014Z,8.85
2019-05-12T12:31:58.866Z,8.50
2019-05-12T12:34:30.315Z,8.43
2019-05-12T12:36:58.301Z,9.08
2019-05-12T12:39:30.299Z,9.70
2019-05-12T12:42:00.969Z,8.70
2019-05-12T12:44:33.948Z,9.90
2019-05-12T12:47:02.021Z,8.50
2019-05-12T12:49:30.851Z,10.18
2019-05-12T12:51:59.753Z,9.78
2019-05-12T12:54:28.545Z,9.00
2019-05-12T12:57:00.248Z,9.23
2019-05-12T12:59:27.872Z,9.55
2019-05-12T13:01:59.156Z,9.05
2019-05-12T13:04:28.906Z,9.75
2019-05-12T13:06:57.922Z,9.58
2019-05-12T13:09:26.756Z,8.83
2019-05-12T13:11:56.593Z,9.63
2019-05-12T13:14:32.179Z,10.72
2019-05-12T13:16:56.306Z,10.63
2019-05-12T13:19:25.189Z,9.48
2019-05-12T13:21:54.042Z,11.20
2019-05-12T13:24:22.831Z,8.55
2019-05-12T13:26:53.909Z,9.53
2019-05-12T13:29:28.293Z,9.58
2019-05-12T13:31:53.864Z,10.53
2019-05-12T13:34:23.712Z,9.48
2019-05-12T13:36:54.443Z,11.05
2019-05-12T13:39:24.211Z,9.98
2019-05-12T13:41:56.268Z,10.32
2019-05-12T13:44:24.082Z,10.03
2019-05-12T13:46:54.722Z,10.25
2019-05-12T13:49:24.456Z,10.90
2019-05-12T13:51:53.802Z,9.83
2019-05-12T13:54:26.039Z,10.60
2019-05-12T13:56:53.543Z,10.68
2019-05-12T13:59:25.495Z,10.53
2019-05-12T14:01:57.859Z,11.50
2019-05-12T14:04:29.563Z,11.12
2019-05-12T14:06:58.516Z,10.80
2019-05-12T14:09:27.377Z,10.80
2019-05-12T14:11:56.314Z,10.60
2019-05-12T14:14:25.362Z,10.50
2019-05-12T14:16:59.393Z,11.03
2019-05-12T14:19:24.775Z,10.58
2019-05-12T14:21:54.258Z,10.13
2019-05-12T14:24:23.335Z,10.38
2019-05-12T14:26:53.377Z,10.03
2019-05-12T14:29:26.575Z,10.88
2019-05-12T14:32:01.703Z,10.75
2019-05-12T14:34:23.695Z,10.98
2019-05-12T14:37:04.984Z,13.53
2019-05-12T14:39:24.455Z,10.38
2019-05-12T14:41:54.630Z,11.10
2019-05-12T14:44:24.482Z,11.60
2019-05-12T14:46:56.676Z,11.10
2019-05-12T14:49:26.446Z,9.85
2019-05-12T14:51:54.748Z,10.08
2019-05-12T14:54:23.960Z,9.40
2019-05-12T14:56:57.536Z,9.00
2019-05-12T14:59:24.313Z,10.50
2019-05-12T15:01:58.951Z,10.23
2019-05-12T15:04:27.824Z,10.58
2019-05-12T15:06:54.219Z,11.15
2019-05-12T15:09:24.619Z,10.60
2019-05-12T15:11:53.641Z,10.18
2019-05-12T15:14:24.504Z,11.85
2019-05-12T15:16:54.182Z,10.35
2019-05-12T15:19:27.822Z,9.80
2019-05-12T15:21:53.972Z,10.08
2019-05-12T15:24:24.551Z,9.95
2019-05-12T15:26:59.352Z,12.47
2019-05-12T15:29:23.999Z,21.62
2019-05-12T15:31:56.546Z,9.93
2019-05-12T15:34:23.825Z,9.98
2019-05-12T15:36:56.197Z,10.55
2019-05-12T15:39:23.370Z,9.05
2019-05-12T15:41:56.611Z,9.55
2019-05-12T15:44:31.174Z,9.98
2019-05-12T15:46:53.559Z,8.68
2019-05-12T15:49:25.979Z,9.20
2019-05-12T15:51:57.010Z,10.28
2019-05-12T15:54:23.502Z,8.25
2019-05-12T15:56:53.302Z,8.20
2019-05-12T15:59:24.007Z,9.68
2019-05-12T16:01:54.461Z,8.95
2019-05-12T16:04:24.886Z,9.33
2019-05-12T16:06:57.747Z,8.35
2019-05-12T16:09:26.650Z,9.70
2019-05-12T16:11:55.493Z,8.58
2019-05-12T16:14:24.289Z,8.35
2019-05-12T16:16:53.570Z,8.93
2019-05-12T16:19:23.460Z,9.53
2019-05-12T16:21:54.123Z,8.85
2019-05-12T16:24:23.653Z,9.65
2019-05-12T16:26:53.400Z,8.90
2019-05-12T16:29:23.225Z,7.67
2019-05-12T16:31:53.691Z,9.20
2019-05-12T16:34:22.810Z,7.90
2019-05-12T16:36:54.814Z,7.62
2019-05-12T16:39:44.255Z,7.78
2019-05-12T16:42:10.795Z,9.08
2019-05-12T16:44:39.826Z,8.08
2019-05-12T16:47:09.015Z,7.47
2019-05-12T16:49:38.272Z,9.25
2019-05-12T16:52:11.017Z,9.55
2019-05-12T16:54:40.238Z,9.10
2019-05-12T16:57:15.609Z,9.48
2019-05-12T16:59:42.347Z,9.75
2019-05-12T17:02:11.359Z,9.73
2019-05-12T17:04:45.737Z,9.65
2019-05-12T17:07:30.909Z,8.73
2019-05-12T17:10:11.173Z,9.43
2019-05-12T17:12:37.093Z,10.32
2019-05-12T17:15:05.374Z,9.63
2019-05-12T17:17:37.963Z,10.43
2019-05-12T17:22:35.877Z,11.73
2019-05-12T17:25:06.027Z,10.70
2019-05-12T17:27:34.861Z,10.80
2019-05-12T17:30:04.992Z,11.18
2019-05-12T17:32:34.102Z,10.43
2019-05-12T17:35:04.186Z,10.70
2019-05-12T17:37:39.770Z,10.35
2019-05-12T17:40:09.352Z,11.08
2019-05-12T17:42:37.278Z,10.65
2019-05-12T17:45:09.290Z,12.18
2019-05-12T17:47:37.081Z,11.35
2019-05-12T17:50:10.383Z,11.08
2019-05-12T17:52:39.499Z,10.70
2019-05-12T17:55:10.783Z,11.73
2019-05-12T17:57:39.566Z,11.90
2019-05-12T18:00:10.848Z,12.40
2019-05-12T18:02:39.965Z,13.18
2019-05-12T18:05:12.281Z,13.10
2019-05-12T18:07:40.422Z,14.78
2019-05-12T18:10:09.460Z,14.35
2019-05-12T18:12:44.799Z,14.45
2019-05-12T18:15:10.665Z,14.47
2019-05-12T18:17:45.116Z,14.40
2019-05-12T18:20:13.782Z,12.93
2019-05-12T18:22:44.893Z,19.42
2019-05-12T18:25:14.638Z,14.85
2019-05-12T18:27:50.298Z,16.00
2019-05-12T18:30:18.400Z,16.62
2019-05-12T18:32:45.250Z,16.75
2019-05-12T18:35:14.283Z,15.23
2019-05-12T18:38:07.925Z,15.90
2019-05-12T18:40:34.183Z,17.37
2019-05-12T18:43:03.889Z,15.88
2019-05-12T18:45:34.088Z,16.15
2019-05-12T18:48:08.409Z,18.65
2019-05-12T18:50:34.384Z,27.65
2019-05-12T18:53:03.370Z,24.40
2019-05-12T18:55:35.965Z,25.68
2019-05-12T18:58:04.340Z,19.80
2019-05-12T19:00:33.953Z,22.00
2019-05-12T19:03:08.046Z,19.27
2019-05-12T19:05:34.926Z,19.05
2019-05-12T19:08:05.521Z,21.95
2019-05-12T19:10:38.606Z,20.62
2019-05-12T19:13:06.600Z,18.70
2019-05-12T19:15:35.832Z,19.67
2019-05-12T19:18:04.694Z,19.95
2019-05-12T19:20:36.152Z,20.72
2019-05-12T19:23:05.671Z,19.60
2019-05-12T19:25:35.875Z,21.50
2019-05-12T19:28:10.073Z,22.58
2019-05-12T19:30:37.134Z,22.07
2019-05-12T19:33:10.567Z,22.95
2019-05-12T19:35:38.077Z,21.90
2019-05-12T19:38:07.041Z,20.75
2019-05-12T19:40:35.899Z,22.02
2019-05-12T19:43:08.260Z,19.32
2019-05-12T19:45:35.376Z,18.73
2019-05-12T19:48:04.616Z,18.98
2019-05-12T19:50:33.510Z,20.48
2019-05-12T19:53:04.130Z,18.92
2019-05-12T19:55:33.787Z,19.15
2019-05-12T19:58:10.753Z,20.70
2019-05-12T20:00:33.676Z,20.80
2019-05-12T20:03:04.494Z,20.32
2019-05-12T20:05:34.339Z,19.35
2019-05-12T20:08:05.561Z,19.70
2019-05-12T20:10:38.077Z,18.50
2019-05-12T20:13:04.950Z,18.65
2019-05-12T20:15:36.705Z,19.40
2019-05-12T20:18:07.287Z,19.90
2019-05-12T20:20:41.592Z,20.00
2019-05-12T20:23:06.707Z,20.88
2019-05-12T20:25:36.776Z,20.50
2019-05-12T20:28:11.198Z,20.15
2019-05-12T20:30:38.822Z,21.17
2019-05-12T20:33:08.222Z,21.40
2019-05-12T20:35:39.184Z,21.12
2019-05-12T20:38:07.757Z,18.95
2019-05-12T20:40:37.722Z,18.35
2019-05-12T20:43:08.475Z,16.75
2019-05-12T20:45:40.681Z,19.67
2019-05-12T20:48:08.003Z,16.02
2019-05-12T20:50:38.604Z,16.05
2019-05-12T20:53:07.406Z,14.38
2019-05-12T20:55:41.168Z,14.68
2019-05-12T20:58:06.757Z,13.72
2019-05-12T21:00:39.030Z,24.30
2019-05-12T21:03:06.114Z,14.25
2019-05-12T21:05:35.021Z,14.15
2019-05-12T21:08:11.451Z,13.50
2019-05-12T21:10:34.339Z,12.33
2019-05-12T21:13:03.148Z,12.73
2019-05-12T21:15:37.353Z,10.55
2019-05-12T21:18:07.079Z,10.18
2019-05-12T21:20:33.717Z,9.48
2019-05-12T21:23:02.711Z,10.13
2019-05-12T21:25:33.759Z,8.15
2019-05-12T21:28:03.053Z,8.45
2019-05-12T21:30:33.917Z,8.95
2019-05-12T21:33:04.792Z,9.20
2019-05-12T21:35:40.677Z,8.75
2019-05-12T21:38:04.467Z,8.30
2019-05-12T21:40:35.125Z,8.75
2019-05-12T21:43:04.223Z,9.03
2019-05-12T21:45:33.963Z,8.73
2019-05-12T21:48:03.687Z,8.35
2019-05-12T21:50:37.945Z,7.83
2019-05-12T21:53:04.363Z,7.35
2019-05-12T21:55:34.223Z,7.58
2019-05-12T21:58:10.628Z,9.58
2019-05-12T22:00:37.326Z,8.20
2019-05-12T22:03:08.149Z,6.55
2019-05-12T22:05:50.366Z,7.92
2019-05-12T22:08:19.763Z,8.08
2019-05-12T22:10:39.232Z,7.22
2019-05-12T22:13:14.373Z,8.33
2019-05-12T22:15:39.152Z,7.00
2019-05-12T22:18:07.907Z,6.47
2019-05-12T22:20:36.845Z,7.37
2019-05-12T22:23:09.947Z,7.65
2019-05-12T22:25:36.538Z,5.70
2019-05-12T22:28:09.785Z,5.78
2019-05-12T22:30:35.881Z,5.67
2019-05-12T22:33:08.846Z,5.83
2019-05-12T22:35:35.223Z,4.25
2019-05-12T22:38:14.971Z,4.87
2019-05-12T22:40:34.663Z,5.00
2019-05-12T22:43:05.741Z,4.37
2019-05-12T22:45:43.857Z,4.55
2019-05-12T22:48:04.609Z,4.55
2019-05-12T22:50:35.355Z,4.47
2019-05-12T22:53:04.662Z,4.42
2019-05-12T22:55:35.953Z,3.92
2019-05-12T22:58:04.098Z,3.70
2019-05-12T23:00:34.231Z,4.42
2019-05-12T23:03:07.085Z,5.15
2019-05-12T23:05:33.880Z,5.50
2019-05-12T23:08:06.287Z,6.40
2019-05-12T23:10:33.348Z,5.30
2019-05-12T23:13:04.972Z,5.90
2019-05-12T23:15:33.538Z,5.40
2019-05-12T23:18:04.032Z,5.00
2019-05-12T23:20:33.338Z,5.87
2019-05-12T23:23:03.938Z,8.13
2019-05-12T23:25:33.785Z,9.00
2019-05-12T23:28:08.372Z,9.05
2019-05-12T23:30:33.303Z,12.75
2019-05-12T23:33:03.830Z,14.70
2019-05-12T23:35:37.257Z,13.53
2019-05-12T23:38:04.425Z,13.48
2019-05-12T23:40:34.529Z,12.40
2019-05-12T23:43:04.197Z,13.72
2019-05-12T23:45:33.909Z,14.60
2019-05-12T23:48:03.993Z,15.68
2019-05-12T23:50:34.597Z,13.62
2019-05-12T23:53:03.957Z,13.68
2019-05-12T23:55:35.033Z,14.35
2019-05-12T23:58:04.447Z,15.08
