createdAt,value
2023-03-29T01:36:29.047Z,-2.60
2023-03-29T01:44:08.419Z,-2.60
2023-03-29T01:59:48.146Z,-2.50
2023-03-29T03:25:30.683Z,-3.00
2023-03-29T04:30:55.811Z,-2.90
2023-03-29T05:10:40.560Z,-2.50
2023-03-29T05:14:01.160Z,-1.90
2023-03-29T05:43:50.146Z,-2.00
2023-03-29T05:47:04.968Z,-1.80
2023-03-29T07:37:39.201Z,0.90
2023-03-29T10:28:26.517Z,4.40
2023-03-29T10:44:41.582Z,4.60
2023-03-29T11:04:25.443Z,5.20
2023-03-29T11:34:08.275Z,5.20
2023-03-29T11:48:55.762Z,5.60
2023-03-29T11:55:06.010Z,6.00
2023-03-29T13:36:43.524Z,7.10
2023-03-29T14:58:40.067Z,8.20
2023-03-29T15:01:16.888Z,8.20
2023-03-29T15:03:47.494Z,8.30
2023-03-29T15:06:17.068Z,8.20
2023-03-29T15:08:57.656Z,8.50
2023-03-29T15:14:06.673Z,8.60
2023-03-29T15:16:38.110Z,9.00
2023-03-29T15:19:06.561Z,8.60
2023-03-29T15:21:36.236Z,8.20
2023-03-29T15:24:06.085Z,8.30
2023-03-29T15:26:36.062Z,8.20
2023-03-29T15:29:09.153Z,8.40
2023-03-29T15:31:39.316Z,8.30
2023-03-29T15:34:09.934Z,8.60
2023-03-29T15:36:43.242Z,8.60
2023-03-29T15:39:14.550Z,8.80
2023-03-29T15:41:43.391Z,8.80
2023-03-29T15:44:13.605Z,8.90
2023-03-29T15:46:41.942Z,9.20
2023-03-29T15:49:12.444Z,9.00
2023-03-29T15:51:41.718Z,9.10
2023-03-29T15:54:09.955Z,9.30
2023-03-29T15:56:45.319Z,9.20
2023-03-29T15:59:15.247Z,9.60
2023-03-29T16:01:43.732Z,8.90
2023-03-29T16:04:14.249Z,9.10
2023-03-29T16:06:43.307Z,8.80
2023-03-29T16:09:12.925Z,8.90
2023-03-29T16:11:42.567Z,8.80
2023-03-29T16:14:20.953Z,8.80
2023-03-29T16:16:49.245Z,8.60
2023-03-29T16:24:19.778Z,8.20
2023-03-29T16:26:49.764Z,7.90
2023-03-29T16:29:19.523Z,8.20
2023-03-29T16:31:49.233Z,8.40
2023-03-29T16:34:18.874Z,8.20
2023-03-29T16:36:47.888Z,8.20
2023-03-29T16:39:17.389Z,7.70
2023-03-29T16:41:48.502Z,7.80
2023-03-29T16:44:23.737Z,7.90
2023-03-29T16:46:54.411Z,7.80
2023-03-29T16:51:52.521Z,7.40
2023-03-29T16:54:20.825Z,7.30
2023-03-29T16:56:55.829Z,6.90
2023-03-29T16:59:26.324Z,7.10
2023-03-29T17:04:24.615Z,6.90
2023-03-29T17:06:53.567Z,6.90
2023-03-29T17:09:22.445Z,6.90
2023-03-29T17:11:50.936Z,7.00
2023-03-29T17:14:19.220Z,6.80
2023-03-29T17:16:48.785Z,6.90
2023-03-29T17:21:46.091Z,6.50
2023-03-29T17:24:14.406Z,6.60
2023-03-29T17:26:45.147Z,6.90
2023-03-29T17:29:14.323Z,6.30
2023-03-29T17:31:47.668Z,6.70
2023-03-29T17:34:19.165Z,6.20
2023-03-29T17:36:47.356Z,6.40
2023-03-29T17:39:18.766Z,6.70
2023-03-29T17:41:48.192Z,6.60
2023-03-29T17:46:45.522Z,6.40
2023-03-29T17:49:13.844Z,6.40
2023-03-29T17:51:43.416Z,6.70
2023-03-29T17:54:12.164Z,6.20
2023-03-29T17:56:40.569Z,6.40
2023-03-29T17:59:08.822Z,6.00
2023-03-29T18:01:39.082Z,6.50
2023-03-29T18:04:08.028Z,6.40
2023-03-29T18:06:36.466Z,6.40
2023-03-29T18:09:06.278Z,6.20
2023-03-29T18:11:36.461Z,6.50
2023-03-29T18:14:05.289Z,6.30
2023-03-29T18:16:33.711Z,6.20
2023-03-29T18:21:30.550Z,6.40
2023-03-29T18:23:58.761Z,6.20
2023-03-29T18:26:28.599Z,6.20
2023-03-29T18:28:56.945Z,6.40
2023-03-29T18:41:23.537Z,6.30
2023-03-29T18:43:57.243Z,6.50
2023-03-29T18:46:25.895Z,6.30
2023-03-29T18:51:23.455Z,6.30
2023-03-29T18:56:20.581Z,6.30
2023-03-29T18:58:48.952Z,6.30
2023-03-29T19:01:18.620Z,6.50
2023-03-29T19:03:47.079Z,6.30
2023-03-29T19:06:15.728Z,6.30
2023-03-29T19:08:43.991Z,6.20
2023-03-29T19:11:14.294Z,6.20
2023-03-29T19:16:12.290Z,6.10
2023-03-29T19:18:42.153Z,6.30
2023-03-29T19:21:10.700Z,6.10
2023-03-29T19:23:38.975Z,6.20
2023-03-29T19:26:08.700Z,6.10
2023-03-29T19:33:34.195Z,6.20
2023-03-29T19:36:04.099Z,6.10
2023-03-29T19:43:31.725Z,6.20
2023-03-29T19:46:08.390Z,6.50
2023-03-29T19:48:36.932Z,6.30
2023-03-29T19:51:06.768Z,6.10
2023-03-29T19:58:36.263Z,6.20
2023-03-29T20:03:34.143Z,5.90
2023-03-29T20:06:02.743Z,6.10
2023-03-29T20:08:32.385Z,6.30
2023-03-29T20:11:03.173Z,5.90
2023-03-29T20:16:08.551Z,6.10
2023-03-29T20:23:37.321Z,5.70
2023-03-29T20:26:05.662Z,5.40
2023-03-29T20:31:05.424Z,5.50
2023-03-29T20:38:32.194Z,5.70
2023-03-29T20:41:02.036Z,5.30
2023-03-29T20:53:42.782Z,4.80
2023-03-29T20:56:13.172Z,4.90
2023-03-29T21:01:12.356Z,4.20
2023-03-29T21:08:43.009Z,4.90
2023-03-29T21:11:15.904Z,4.70
2023-03-29T21:13:45.131Z,4.10
2023-03-29T21:16:14.030Z,4.10
2023-03-29T21:21:12.800Z,4.30
2023-03-29T21:23:41.278Z,4.50
2023-03-29T21:26:09.484Z,4.20
2023-03-29T21:28:39.158Z,4.70
2023-03-29T21:31:08.006Z,3.90
2023-03-29T21:33:37.277Z,4.50
2023-03-29T21:36:05.880Z,4.30
2023-03-29T21:38:34.142Z,4.50
2023-03-29T21:41:03.226Z,3.70
2023-03-29T21:43:31.772Z,4.60
2023-03-29T21:46:01.310Z,4.40
2023-03-29T21:48:29.629Z,4.60
2023-03-29T21:55:55.444Z,4.90
2023-03-29T21:58:23.656Z,4.60
2023-03-29T22:00:52.156Z,5.30
2023-03-29T22:03:21.972Z,4.80
2023-03-29T22:06:00.391Z,5.10
2023-03-29T22:08:28.720Z,4.90
2023-03-29T22:10:57.296Z,4.80
2023-03-29T22:13:26.280Z,5.10
2023-03-29T22:15:59.421Z,4.80
2023-03-29T22:18:42.252Z,4.90
2023-03-29T22:21:13.172Z,5.30
2023-03-29T22:23:41.819Z,5.00
2023-03-29T22:26:11.210Z,5.20
2023-03-29T22:28:40.075Z,5.10
2023-03-29T22:31:10.508Z,5.10
2023-03-29T22:33:40.785Z,5.20
2023-03-29T22:36:15.012Z,5.00
2023-03-29T22:38:43.346Z,5.40
2023-03-29T22:41:11.603Z,5.10
2023-03-29T22:43:40.166Z,5.00
2023-03-29T22:46:10.815Z,5.20
2023-03-29T22:48:41.223Z,5.30
2023-03-29T22:51:09.525Z,5.50
2023-03-29T22:53:38.004Z,5.40
2023-03-29T22:56:07.578Z,5.50
2023-03-29T22:58:36.328Z,5.30
2023-03-29T23:01:05.432Z,5.40
2023-03-29T23:06:04.132Z,5.70
2023-03-29T23:08:34.144Z,5.10
2023-03-29T23:11:03.183Z,5.70
2023-03-29T23:13:33.405Z,5.30
2023-03-29T23:16:03.666Z,5.10
2023-03-29T23:18:34.953Z,5.30
2023-03-29T23:21:06.470Z,5.00
2023-03-29T23:23:35.100Z,5.40
2023-03-29T23:26:03.996Z,5.60
2023-03-29T23:28:34.699Z,5.60
2023-03-29T23:31:06.215Z,5.40
2023-03-29T23:33:36.577Z,5.30
2023-03-29T23:36:08.901Z,5.20
2023-03-29T23:38:39.791Z,5.40
2023-03-29T23:41:10.881Z,5.60
2023-03-29T23:43:41.512Z,5.50
2023-03-29T23:46:11.567Z,5.50
2023-03-29T23:51:09.982Z,5.40
2023-03-29T23:53:38.550Z,5.70
2023-03-29T23:56:08.261Z,5.40
2023-03-29T23:58:38.612Z,5.40
