createdAt,value
2019-02-25T00:01:03.501Z,58.37
2019-02-25T00:03:31.915Z,59.33
2019-02-25T00:06:00.934Z,58.13
2019-02-25T00:08:29.282Z,53.93
2019-02-25T00:10:57.578Z,56.27
2019-02-25T00:13:25.813Z,51.30
2019-02-25T00:15:53.981Z,50.57
2019-02-25T00:18:22.249Z,56.43
2019-02-25T00:20:50.408Z,46.17
2019-02-25T00:23:18.569Z,45.40
2019-02-25T00:25:47.046Z,56.60
2019-02-25T00:28:15.334Z,47.73
2019-02-25T00:30:43.495Z,37.57
2019-02-25T00:33:11.899Z,34.77
2019-02-25T00:35:40.161Z,36.43
2019-02-25T00:38:08.351Z,33.20
2019-02-25T00:40:36.531Z,35.43
2019-02-25T00:43:04.701Z,20.73
2019-02-25T00:45:32.865Z,17.07
2019-02-25T00:48:01.063Z,15.87
2019-02-25T00:50:29.294Z,16.57
2019-02-25T00:52:57.464Z,15.60
2019-02-25T00:55:25.678Z,15.17
2019-02-25T00:57:53.838Z,18.50
2019-02-25T01:00:22.559Z,35.33
2019-02-25T01:02:51.133Z,29.27
2019-02-25T01:05:19.244Z,26.17
2019-02-25T01:07:48.404Z,28.30
2019-02-25T01:10:17.253Z,29.17
2019-02-25T01:12:45.776Z,29.53
2019-02-25T01:15:14.318Z,29.23
2019-02-25T01:17:42.782Z,28.00
2019-02-25T01:20:11.983Z,29.40
2019-02-25T01:22:40.141Z,29.87
2019-02-25T01:25:09.713Z,28.60
2019-02-25T01:27:38.127Z,27.03
2019-02-25T01:30:10.738Z,30.03
2019-02-25T01:32:38.933Z,24.43
2019-02-25T01:35:08.595Z,22.47
2019-02-25T01:37:36.845Z,23.17
2019-02-25T01:40:06.579Z,19.83
2019-02-25T01:42:34.739Z,20.63
2019-02-25T01:45:03.102Z,24.63
2019-02-25T01:47:31.626Z,26.47
2019-02-25T01:49:59.787Z,24.83
2019-02-25T01:52:28.313Z,26.57
2019-02-25T01:54:56.590Z,25.13
2019-02-25T01:57:24.762Z,25.37
2019-02-25T01:59:52.920Z,22.40
2019-02-25T02:02:21.481Z,24.80
2019-02-25T02:04:49.636Z,25.67
2019-02-25T02:07:17.805Z,23.53
2019-02-25T02:09:47.321Z,25.50
2019-02-25T02:12:15.473Z,22.90
2019-02-25T02:14:43.654Z,24.03
2019-02-25T02:17:11.857Z,21.80
2019-02-25T02:19:40.216Z,24.03
2019-02-25T02:22:08.480Z,24.37
2019-02-25T02:24:37.054Z,23.97
2019-02-25T02:27:05.322Z,23.70
2019-02-25T02:29:33.432Z,18.10
2019-02-25T02:32:01.646Z,14.90
2019-02-25T02:34:29.998Z,15.40
2019-02-25T02:36:58.466Z,15.80
2019-02-25T02:39:26.669Z,15.53
2019-02-25T02:42:14.193Z,15.60
2019-02-25T02:44:43.649Z,14.00
2019-02-25T02:47:19.696Z,14.40
2019-02-25T02:49:48.131Z,15.53
2019-02-25T02:52:16.663Z,13.60
2019-02-25T02:54:45.345Z,13.27
2019-02-25T02:57:13.539Z,12.90
2019-02-25T02:59:42.133Z,13.50
2019-02-25T03:02:10.516Z,14.53
2019-02-25T03:04:38.754Z,14.20
2019-02-25T03:07:06.907Z,14.57
2019-02-25T03:09:35.059Z,14.23
2019-02-25T03:12:04.175Z,15.33
2019-02-25T03:14:32.342Z,15.77
2019-02-25T03:17:00.837Z,15.83
2019-02-25T03:19:29.053Z,15.50
2019-02-25T03:21:57.210Z,15.43
2019-02-25T03:24:25.365Z,16.67
2019-02-25T03:26:53.745Z,16.37
2019-02-25T03:29:21.901Z,17.20
2019-02-25T03:31:50.097Z,16.00
2019-02-25T03:34:18.299Z,16.17
2019-02-25T03:36:46.461Z,15.23
2019-02-25T03:39:14.608Z,15.37
2019-02-25T03:41:43.005Z,14.30
2019-02-25T03:44:11.334Z,14.73
2019-02-25T03:46:39.545Z,14.27
2019-02-25T03:49:08.041Z,13.80
2019-02-25T03:51:36.193Z,14.87
2019-02-25T03:54:04.353Z,16.73
2019-02-25T03:56:32.562Z,15.50
2019-02-25T03:59:00.715Z,16.73
2019-02-25T04:01:28.876Z,16.67
2019-02-25T04:03:57.096Z,19.73
2019-02-25T04:06:25.528Z,27.97
2019-02-25T04:08:53.689Z,26.63
2019-02-25T04:11:21.878Z,22.23
2019-02-25T04:13:51.024Z,22.03
2019-02-25T04:16:19.176Z,22.47
2019-02-25T04:18:47.369Z,21.17
2019-02-25T04:21:15.689Z,21.80
2019-02-25T04:23:43.843Z,21.73
2019-02-25T04:26:12.038Z,20.30
2019-02-25T04:28:40.184Z,18.87
2019-02-25T04:31:08.341Z,24.70
2019-02-25T04:33:36.539Z,24.80
2019-02-25T04:36:04.702Z,23.53
2019-02-25T04:38:33.077Z,24.77
2019-02-25T04:41:01.348Z,24.07
2019-02-25T04:43:29.509Z,23.33
2019-02-25T04:45:57.660Z,23.47
2019-02-25T04:48:25.879Z,25.77
2019-02-25T04:50:54.314Z,28.37
2019-02-25T04:53:22.470Z,28.97
2019-02-25T04:55:50.664Z,27.27
2019-02-25T04:58:18.819Z,24.20
2019-02-25T05:00:46.977Z,29.50
2019-02-25T05:03:15.186Z,28.13
2019-02-25T05:05:43.413Z,22.60
2019-02-25T05:08:11.573Z,27.03
2019-02-25T05:10:40.040Z,30.20
2019-02-25T05:13:08.837Z,27.83
2019-02-25T05:15:37.979Z,26.57
2019-02-25T05:18:06.433Z,26.03
2019-02-25T05:20:34.660Z,23.10
2019-02-25T05:23:02.886Z,22.80
2019-02-25T05:25:31.364Z,23.43
2019-02-25T05:27:59.532Z,23.40
2019-02-25T05:30:27.683Z,28.15
2019-02-25T05:32:56.097Z,23.83
2019-02-25T05:35:24.423Z,24.37
2019-02-25T05:37:52.579Z,22.33
2019-02-25T05:40:21.153Z,21.97
2019-02-25T05:42:49.304Z,21.40
2019-02-25T05:45:17.658Z,25.72
2019-02-25T05:47:45.853Z,20.37
2019-02-25T05:50:14.579Z,23.00
2019-02-25T05:52:42.731Z,22.40
2019-02-25T05:55:14.235Z,25.67
2019-02-25T05:57:42.616Z,26.20
2019-02-25T06:00:13.222Z,24.70
2019-02-25T06:02:41.463Z,27.47
2019-02-25T06:05:09.773Z,26.17
2019-02-25T06:07:38.073Z,28.43
2019-02-25T06:10:07.843Z,26.83
2019-02-25T06:12:36.158Z,27.23
2019-02-25T06:15:05.985Z,27.27
2019-02-25T06:17:35.271Z,25.90
2019-02-25T06:20:05.002Z,28.37
2019-02-25T06:22:33.157Z,27.13
2019-02-25T06:25:01.436Z,28.13
2019-02-25T06:27:30.966Z,28.37
2019-02-25T06:29:59.400Z,29.23
2019-02-25T06:32:28.091Z,29.97
2019-02-25T06:34:56.419Z,32.77
2019-02-25T06:37:24.578Z,33.30
2019-02-25T06:39:53.229Z,35.17
2019-02-25T06:42:21.645Z,33.03
2019-02-25T06:44:49.880Z,32.40
2019-02-25T06:47:18.339Z,31.60
2019-02-25T06:49:46.839Z,40.37
2019-02-25T06:52:15.329Z,51.57
2019-02-25T06:54:43.741Z,55.73
2019-02-25T06:57:12.180Z,56.57
2019-02-25T06:59:40.347Z,51.17
2019-02-25T07:02:08.981Z,57.50
2019-02-25T07:04:38.949Z,56.80
2019-02-25T07:07:14.852Z,55.27
2019-02-25T07:09:50.529Z,51.17
2019-02-25T07:12:29.356Z,68.67
2019-02-25T07:14:59.157Z,78.43
2019-02-25T07:17:29.148Z,64.20
2019-02-25T07:20:00.046Z,58.57
2019-02-25T07:22:29.898Z,56.63
2019-02-25T07:25:05.566Z,48.60
2019-02-25T07:27:38.486Z,43.97
2019-02-25T07:30:17.857Z,44.40
2019-02-25T07:32:47.159Z,43.70
2019-02-25T07:35:33.770Z,42.33
2019-02-25T07:38:12.685Z,37.67
2019-02-25T07:40:42.673Z,34.57
2019-02-25T07:43:15.857Z,26.07
2019-02-25T07:45:45.860Z,30.13
2019-02-25T07:48:15.663Z,19.60
2019-02-25T07:50:58.189Z,16.63
2019-02-25T07:53:46.464Z,11.37
2019-02-25T07:56:28.433Z,17.03
2019-02-25T07:59:06.843Z,16.20
2019-02-25T08:01:42.319Z,11.83
2019-02-25T08:04:18.448Z,10.00
2019-02-25T08:06:54.111Z,9.80
2019-02-25T08:09:40.346Z,8.30
2019-02-25T08:12:12.948Z,8.20
2019-02-25T08:14:46.194Z,7.80
2019-02-25T08:17:16.034Z,8.60
2019-02-25T08:19:45.893Z,6.00
2019-02-25T08:22:15.866Z,8.20
2019-02-25T08:25:02.416Z,8.13
2019-02-25T08:27:44.436Z,8.47
2019-02-25T08:30:17.067Z,8.93
2019-02-25T08:32:59.159Z,9.23
2019-02-25T08:36:00.831Z,8.90
2019-02-25T08:38:30.975Z,8.30
2019-02-25T08:41:11.309Z,9.10
2019-02-25T08:43:44.239Z,9.50
2019-02-25T08:46:17.208Z,9.30
2019-02-25T08:48:56.051Z,9.93
2019-02-25T08:51:24.251Z,9.27
2019-02-25T08:53:52.415Z,9.70
2019-02-25T08:56:22.842Z,9.73
2019-02-25T08:58:51.063Z,7.67
2019-02-25T09:01:19.220Z,9.30
2019-02-25T09:03:50.047Z,9.50
2019-02-25T09:06:18.643Z,10.77
2019-02-25T09:08:46.924Z,10.40
2019-02-25T09:11:15.288Z,10.10
2019-02-25T09:13:43.788Z,12.07
2019-02-25T09:16:12.066Z,11.93
2019-02-25T09:18:40.354Z,11.83
2019-02-25T09:21:08.548Z,11.67
2019-02-25T09:23:37.715Z,10.87
2019-02-25T09:26:05.878Z,11.83
2019-02-25T09:28:34.099Z,12.57
2019-02-25T09:31:02.272Z,11.23
2019-02-25T09:33:30.852Z,11.87
2019-02-25T09:35:58.983Z,11.43
2019-02-25T09:38:27.135Z,33.63
2019-02-25T09:40:55.617Z,12.27
2019-02-25T09:43:23.802Z,13.57
2019-02-25T09:45:51.963Z,13.27
2019-02-25T09:48:20.122Z,13.27
2019-02-25T09:50:48.555Z,13.20
2019-02-25T09:53:16.669Z,13.70
2019-02-25T09:55:45.267Z,13.63
2019-02-25T09:58:13.536Z,12.77
2019-02-25T10:00:41.701Z,12.90
2019-02-25T10:03:10.296Z,13.50
2019-02-25T10:05:40.924Z,13.93
2019-02-25T10:08:09.206Z,22.83
2019-02-25T10:10:37.417Z,14.90
2019-02-25T10:13:10.255Z,13.50
2019-02-25T10:15:43.226Z,14.47
2019-02-25T10:18:13.973Z,14.87
2019-02-25T10:20:42.226Z,14.53
2019-02-25T10:23:10.619Z,15.43
2019-02-25T10:25:44.793Z,16.53
2019-02-25T10:28:15.485Z,15.90
2019-02-25T10:30:52.543Z,16.93
2019-02-25T10:33:15.905Z,15.57
2019-02-25T10:35:44.335Z,16.67
2019-02-25T10:38:15.069Z,15.30
2019-02-25T10:40:49.594Z,13.77
2019-02-25T10:43:17.940Z,13.07
2019-02-25T10:45:46.100Z,13.17
2019-02-25T10:48:15.217Z,12.87
2019-02-25T10:50:55.581Z,12.40
2019-02-25T10:53:20.391Z,12.17
2019-02-25T10:55:55.021Z,12.63
2019-02-25T10:58:24.770Z,12.20
2019-02-25T11:00:55.797Z,13.40
2019-02-25T11:03:26.726Z,17.03
2019-02-25T11:06:00.676Z,11.57
2019-02-25T11:08:31.598Z,11.40
2019-02-25T11:11:04.349Z,11.23
2019-02-25T11:13:36.658Z,12.00
2019-02-25T11:16:05.438Z,10.53
2019-02-25T11:18:33.931Z,11.17
2019-02-25T11:21:06.170Z,10.97
2019-02-25T11:23:37.100Z,10.30
2019-02-25T11:26:10.338Z,9.90
2019-02-25T11:28:43.558Z,10.47
2019-02-25T11:31:17.675Z,11.50
2019-02-25T11:33:45.585Z,14.77
2019-02-25T11:36:17.743Z,12.70
2019-02-25T11:38:52.758Z,10.03
2019-02-25T11:41:23.349Z,50.07
2019-02-25T11:43:52.800Z,13.73
2019-02-25T11:46:21.405Z,12.10
2019-02-25T11:48:49.733Z,13.10
2019-02-25T11:51:18.403Z,13.40
2019-02-25T11:53:46.922Z,12.53
2019-02-25T11:56:17.654Z,13.97
2019-02-25T11:58:45.964Z,13.30
2019-02-25T12:01:14.119Z,14.33
2019-02-25T12:03:44.814Z,13.03
2019-02-25T12:06:13.064Z,11.77
2019-02-25T12:08:41.223Z,13.57
2019-02-25T12:11:14.289Z,13.57
2019-02-25T12:13:44.113Z,16.10
2019-02-25T12:16:12.276Z,14.73
2019-02-25T12:18:40.553Z,14.57
2019-02-25T12:21:08.755Z,15.23
2019-02-25T12:23:36.907Z,14.10
2019-02-25T12:26:09.891Z,15.20
2019-02-25T12:28:41.220Z,16.13
2019-02-25T12:31:12.443Z,17.70
2019-02-25T12:33:40.880Z,16.70
2019-02-25T12:36:16.473Z,15.53
2019-02-25T12:38:46.351Z,17.37
2019-02-25T12:41:14.659Z,17.23
2019-02-25T12:43:42.953Z,16.23
2019-02-25T12:46:13.490Z,18.00
2019-02-25T12:48:44.494Z,15.93
2019-02-25T12:51:17.686Z,17.07
2019-02-25T12:53:46.024Z,16.93
2019-02-25T12:56:16.447Z,15.97
2019-02-25T12:58:48.752Z,50.20
2019-02-25T13:01:16.927Z,17.17
2019-02-25T13:03:47.454Z,17.60
2019-02-25T13:06:18.413Z,20.17
2019-02-25T13:08:46.585Z,16.43
2019-02-25T13:11:17.177Z,17.90
2019-02-25T13:13:48.248Z,17.23
2019-02-25T13:16:18.771Z,18.03
2019-02-25T13:18:46.929Z,15.50
2019-02-25T13:21:20.186Z,16.77
2019-02-25T13:23:47.360Z,16.57
2019-02-25T13:26:17.958Z,18.17
2019-02-25T13:28:48.635Z,17.30
2019-02-25T13:31:22.437Z,16.03
2019-02-25T13:33:54.575Z,16.90
2019-02-25T13:36:23.973Z,14.20
2019-02-25T13:38:56.192Z,17.07
2019-02-25T13:41:26.728Z,17.00
2019-02-25T13:43:55.108Z,17.40
2019-02-25T13:46:23.718Z,16.37
2019-02-25T13:48:54.309Z,17.00
2019-02-25T13:51:25.083Z,16.07
2019-02-25T13:53:56.087Z,15.53
2019-02-25T13:56:26.633Z,16.20
2019-02-25T13:58:55.748Z,17.37
2019-02-25T14:01:26.176Z,17.17
2019-02-25T14:03:54.358Z,16.80
2019-02-25T14:06:22.682Z,17.23
2019-02-25T14:08:53.109Z,16.90
2019-02-25T14:11:23.707Z,17.60
2019-02-25T14:13:52.156Z,18.00
2019-02-25T14:16:23.192Z,18.13
2019-02-25T14:18:52.312Z,18.60
2019-02-25T14:21:23.049Z,18.60
2019-02-25T14:23:53.976Z,18.33
2019-02-25T14:26:23.613Z,16.80
2019-02-25T14:28:54.276Z,17.80
2019-02-25T14:31:22.877Z,18.47
2019-02-25T14:33:52.336Z,17.33
2019-02-25T14:36:21.894Z,20.40
2019-02-25T14:38:54.144Z,22.50
2019-02-25T14:41:22.613Z,18.27
2019-02-25T14:43:54.243Z,19.93
2019-02-25T14:46:29.013Z,18.20
2019-02-25T14:48:57.460Z,17.73
2019-02-25T14:51:28.396Z,16.90
2019-02-25T14:53:56.735Z,16.63
2019-02-25T14:56:27.424Z,15.43
2019-02-25T14:59:00.640Z,16.20
2019-02-25T15:01:29.699Z,16.60
2019-02-25T15:04:01.776Z,17.37
2019-02-25T15:06:32.069Z,16.47
2019-02-25T15:09:05.476Z,17.33
2019-02-25T15:11:37.839Z,15.90
2019-02-25T15:14:08.127Z,17.63
2019-02-25T15:16:41.219Z,16.83
2019-02-25T15:19:13.387Z,16.87
2019-02-25T15:21:43.258Z,18.23
2019-02-25T15:24:19.050Z,17.07
2019-02-25T15:26:47.603Z,17.73
2019-02-25T15:29:17.727Z,22.40
2019-02-25T15:31:46.296Z,17.87
2019-02-25T15:34:24.986Z,19.80
2019-02-25T15:36:56.443Z,104.13
2019-02-25T15:39:29.250Z,40.33
2019-02-25T15:41:57.585Z,22.50
2019-02-25T15:44:26.242Z,19.57
2019-02-25T15:47:00.261Z,18.33
2019-02-25T15:49:36.670Z,18.50
2019-02-25T15:52:10.607Z,20.60
2019-02-25T15:54:42.036Z,20.70
2019-02-25T15:57:11.355Z,21.33
2019-02-25T15:59:41.458Z,21.73
2019-02-25T16:02:14.169Z,30.77
2019-02-25T16:04:45.577Z,26.63
2019-02-25T16:07:14.309Z,31.03
2019-02-25T16:09:45.419Z,32.67
2019-02-25T16:12:13.691Z,53.37
2019-02-25T16:14:42.641Z,44.97
2019-02-25T16:17:16.430Z,40.67
2019-02-25T16:19:47.578Z,41.43
2019-02-25T16:22:14.953Z,31.37
2019-02-25T16:24:48.020Z,29.10
2019-02-25T16:27:16.890Z,25.73
2019-02-25T16:29:46.316Z,25.83
2019-02-25T16:32:17.025Z,29.03
2019-02-25T16:34:50.758Z,40.03
2019-02-25T16:37:19.812Z,27.37
2019-02-25T16:39:51.213Z,26.87
2019-02-25T16:42:25.962Z,27.50
2019-02-25T16:44:57.170Z,27.10
2019-02-25T16:47:32.789Z,53.97
2019-02-25T16:49:58.580Z,34.00
2019-02-25T16:52:29.822Z,31.17
2019-02-25T16:55:00.665Z,31.20
2019-02-25T16:57:29.243Z,46.90
2019-02-25T17:00:02.256Z,44.67
2019-02-25T17:02:34.461Z,58.10
2019-02-25T17:05:02.790Z,68.70
2019-02-25T17:07:35.914Z,58.33
2019-02-25T17:10:19.372Z,53.50
2019-02-25T17:12:50.011Z,85.73
2019-02-25T17:15:21.475Z,57.37
2019-02-25T17:17:49.911Z,92.40
2019-02-25T17:20:21.154Z,96.70
2019-02-25T17:22:52.331Z,98.40
2019-02-25T17:25:27.113Z,70.53
2019-02-25T17:27:57.698Z,80.37
2019-02-25T17:30:26.812Z,72.23
2019-02-25T17:32:55.326Z,63.57
2019-02-25T17:35:26.594Z,60.07
2019-02-25T17:37:58.959Z,64.03
2019-02-25T17:40:29.936Z,67.30
2019-02-25T17:43:03.507Z,65.50
2019-02-25T17:45:37.199Z,69.37
2019-02-25T17:48:11.063Z,61.90
2019-02-25T17:50:43.427Z,69.33
2019-02-25T17:53:11.599Z,114.97
2019-02-25T17:55:40.528Z,87.60
2019-02-25T17:58:12.884Z,90.03
2019-02-25T18:00:46.488Z,96.40
2019-02-25T18:03:15.485Z,104.40
2019-02-25T18:05:47.843Z,108.13
2019-02-25T18:08:16.370Z,102.23
2019-02-25T18:10:50.584Z,105.00
2019-02-25T18:13:25.933Z,93.77
2019-02-25T18:15:55.838Z,117.03
2019-02-25T18:18:24.638Z,107.37
2019-02-25T18:20:55.784Z,95.03
2019-02-25T18:23:28.761Z,92.50
2019-02-25T18:25:58.969Z,72.23
2019-02-25T18:28:29.607Z,69.80
2019-02-25T18:31:00.255Z,81.53
2019-02-25T18:33:29.090Z,80.77
2019-02-25T18:36:05.083Z,92.10
2019-02-25T18:38:36.918Z,67.87
2019-02-25T18:41:06.879Z,51.50
2019-02-25T18:43:35.342Z,54.83
2019-02-25T18:46:05.479Z,57.70
2019-02-25T18:48:38.553Z,62.40
2019-02-25T18:51:07.634Z,80.87
2019-02-25T18:53:36.466Z,83.97
2019-02-25T18:56:04.716Z,109.80
2019-02-25T18:58:34.866Z,103.23
2019-02-25T19:01:07.359Z,111.27
2019-02-25T19:03:40.647Z,96.37
2019-02-25T19:06:09.756Z,105.80
2019-02-25T19:08:38.600Z,95.70
2019-02-25T19:11:06.849Z,96.60
2019-02-25T19:13:35.962Z,103.57
2019-02-25T19:16:04.609Z,100.13
2019-02-25T19:18:34.447Z,105.43
2019-02-25T19:21:06.589Z,114.67
2019-02-25T19:23:39.560Z,103.80
2019-02-25T19:26:19.552Z,98.13
2019-02-25T19:28:49.820Z,89.07
2019-02-25T19:31:19.237Z,92.10
2019-02-25T19:33:48.146Z,100.50
2019-02-25T19:36:19.127Z,99.90
2019-02-25T19:38:48.494Z,91.17
2019-02-25T19:41:22.424Z,91.07
2019-02-25T19:43:48.766Z,103.33
2019-02-25T19:46:17.617Z,122.50
2019-02-25T19:48:47.981Z,119.63
2019-02-25T19:51:18.398Z,110.17
2019-02-25T19:53:50.191Z,114.63
2019-02-25T19:56:23.022Z,126.17
2019-02-25T19:58:57.972Z,146.23
2019-02-25T20:01:28.699Z,161.37
2019-02-25T20:03:56.901Z,171.93
2019-02-25T20:06:28.152Z,128.63
2019-02-25T20:08:58.702Z,110.33
2019-02-25T20:11:30.810Z,109.83
2019-02-25T20:14:01.593Z,108.50
2019-02-25T20:16:34.335Z,110.53
2019-02-25T20:19:06.895Z,107.23
2019-02-25T20:21:37.814Z,140.77
2019-02-25T20:24:14.664Z,169.03
2019-02-25T20:26:48.607Z,168.37
2019-02-25T20:29:15.809Z,188.10
2019-02-25T20:31:55.765Z,178.73
2019-02-25T20:34:25.952Z,162.13
2019-02-25T20:36:55.385Z,154.67
2019-02-25T20:39:24.854Z,158.97
2019-02-25T20:41:54.433Z,125.27
2019-02-25T20:44:26.239Z,120.93
2019-02-25T20:46:57.178Z,110.77
2019-02-25T20:49:29.456Z,98.77
2019-02-25T20:51:57.020Z,89.97
2019-02-25T20:54:26.049Z,95.53
2019-02-25T20:56:55.487Z,185.80
2019-02-25T20:59:25.877Z,153.67
2019-02-25T21:01:54.370Z,115.87
2019-02-25T21:04:22.610Z,137.37
2019-02-25T21:06:51.062Z,145.97
2019-02-25T21:09:19.279Z,79.57
2019-02-25T21:11:47.511Z,89.23
2019-02-25T21:14:16.076Z,114.27
2019-02-25T21:16:44.625Z,101.73
2019-02-25T21:19:15.568Z,98.70
2019-02-25T21:21:43.302Z,74.93
2019-02-25T21:24:13.533Z,77.30
2019-02-25T21:26:42.160Z,121.90
2019-02-25T21:29:31.636Z,109.27
2019-02-25T21:31:59.723Z,61.20
2019-02-25T21:34:29.173Z,60.23
2019-02-25T21:36:58.525Z,308.70
2019-02-25T21:39:27.692Z,64.67
2019-02-25T21:41:56.036Z,54.57
2019-02-25T21:44:26.281Z,55.77
2019-02-25T21:46:56.191Z,64.40
2019-02-25T21:49:26.992Z,60.83
2019-02-25T21:51:55.808Z,58.50
2019-02-25T21:54:25.535Z,47.77
2019-02-25T21:56:53.845Z,45.37
2019-02-25T21:59:22.477Z,45.10
2019-02-25T22:02:04.150Z,78.27
2019-02-25T22:04:32.987Z,93.77
2019-02-25T22:07:02.599Z,95.37
2019-02-25T22:09:36.973Z,93.03
2019-02-25T22:12:01.363Z,85.43
2019-02-25T22:14:30.124Z,75.63
2019-02-25T22:17:02.947Z,82.43
2019-02-25T22:19:32.523Z,82.03
2019-02-25T22:22:03.115Z,68.53
2019-02-25T22:24:34.535Z,64.33
2019-02-25T22:27:02.447Z,58.07
2019-02-25T22:29:30.565Z,55.60
2019-02-25T22:31:59.689Z,53.37
2019-02-25T22:34:29.155Z,47.10
2019-02-25T22:36:57.419Z,44.43
2019-02-25T22:39:27.370Z,43.87
2019-02-25T22:42:00.618Z,44.90
2019-02-25T22:44:30.762Z,47.50
2019-02-25T22:46:58.806Z,39.20
2019-02-25T22:49:30.884Z,31.80
2019-02-25T22:52:01.264Z,31.10
2019-02-25T22:54:30.358Z,30.97
2019-02-25T22:56:59.734Z,35.97
2019-02-25T22:59:27.921Z,37.20
2019-02-25T23:01:57.250Z,33.20
2019-02-25T23:04:26.507Z,36.43
2019-02-25T23:06:55.721Z,31.50
2019-02-25T23:09:25.759Z,32.90
2019-02-25T23:11:55.541Z,31.77
2019-02-25T23:14:23.862Z,28.40
2019-02-25T23:16:52.492Z,28.33
2019-02-25T23:19:22.452Z,26.10
2019-02-25T23:21:50.701Z,25.73
2019-02-25T23:24:19.071Z,24.80
2019-02-25T23:26:48.683Z,25.10
2019-02-25T23:29:17.608Z,24.93
2019-02-25T23:31:47.088Z,25.60
2019-02-25T23:34:17.818Z,24.10
2019-02-25T23:36:47.107Z,25.40
2019-02-25T23:39:17.720Z,28.47
2019-02-25T23:41:46.324Z,24.90
2019-02-25T23:44:17.424Z,23.57
2019-02-25T23:46:45.882Z,22.43
2019-02-25T23:49:14.035Z,24.53
2019-02-25T23:51:43.808Z,23.93
2019-02-25T23:54:16.033Z,21.63
2019-02-25T23:56:45.476Z,21.43
2019-02-25T23:59:14.750Z,20.43
