createdAt,value
2019-03-18T00:01:15.523Z,94770.36
2019-03-18T00:03:45.016Z,94770.73
2019-03-18T00:06:14.592Z,94768.17
2019-03-18T00:08:45.225Z,94766.77
2019-03-18T00:11:14.793Z,94760.86
2019-03-18T00:13:44.360Z,94766.50
2019-03-18T00:16:13.927Z,94764.80
2019-03-18T00:18:43.491Z,94767.66
2019-03-18T00:21:12.921Z,94770.55
2019-03-18T00:23:42.504Z,94774.30
2019-03-18T00:26:13.263Z,94766.68
2019-03-18T00:28:42.768Z,94768.27
2019-03-18T00:31:12.253Z,94761.92
2019-03-18T00:33:41.682Z,94766.58
2019-03-18T00:36:11.216Z,94768.57
2019-03-18T00:38:40.653Z,94771.14
2019-03-18T00:41:10.222Z,94773.42
2019-03-18T00:43:40.818Z,94778.75
2019-03-18T00:46:10.326Z,94772.43
2019-03-18T00:48:39.743Z,94782.30
2019-03-18T00:51:09.313Z,94783.08
2019-03-18T00:53:38.739Z,94767.67
2019-03-18T00:56:08.198Z,94775.38
2019-03-18T00:58:37.623Z,94777.47
2019-03-18T01:01:07.122Z,94776.11
2019-03-18T01:03:36.729Z,94776.84
2019-03-18T01:06:06.300Z,94777.51
2019-03-18T01:08:35.868Z,94773.88
2019-03-18T01:11:05.789Z,94777.39
2019-03-18T01:13:35.263Z,94776.78
2019-03-18T01:16:04.837Z,94765.80
2019-03-18T01:18:34.301Z,94760.84
2019-03-18T01:21:03.819Z,94759.47
2019-03-18T01:23:33.317Z,94767.94
2019-03-18T01:26:02.745Z,94758.64
2019-03-18T01:28:32.177Z,94756.53
2019-03-18T01:31:01.601Z,94767.41
2019-03-18T01:33:31.120Z,94755.28
2019-03-18T01:36:00.577Z,94746.47
2019-03-18T01:38:30.003Z,94742.34
2019-03-18T01:40:59.461Z,94754.81
2019-03-18T01:43:28.887Z,94748.39
2019-03-18T01:45:58.387Z,94747.91
2019-03-18T01:48:27.846Z,94755.05
2019-03-18T01:50:57.326Z,94745.41
2019-03-18T01:53:26.751Z,94745.80
2019-03-18T01:55:56.201Z,94740.16
2019-03-18T01:58:25.626Z,94738.69
2019-03-18T02:00:55.048Z,94743.92
2019-03-18T02:03:24.491Z,94735.31
2019-03-18T02:05:53.916Z,94728.98
2019-03-18T02:08:23.339Z,94733.63
2019-03-18T02:10:52.944Z,94732.94
2019-03-18T02:13:22.504Z,94737.28
2019-03-18T02:15:53.685Z,94743.32
2019-03-18T02:18:23.195Z,94734.83
2019-03-18T02:20:52.715Z,94748.94
2019-03-18T02:23:23.319Z,94754.00
2019-03-18T02:25:52.808Z,94757.05
2019-03-18T02:28:22.379Z,94759.63
2019-03-18T02:30:51.876Z,94766.09
2019-03-18T02:33:21.436Z,94777.27
2019-03-18T02:35:50.893Z,94770.72
2019-03-18T02:38:20.316Z,94779.20
2019-03-18T02:40:49.791Z,94778.70
2019-03-18T02:43:19.261Z,94779.77
2019-03-18T02:45:48.828Z,94784.64
2019-03-18T02:48:18.328Z,94775.53
2019-03-18T02:50:47.895Z,94791.46
2019-03-18T02:53:17.469Z,94793.23
2019-03-18T02:55:47.027Z,94798.25
2019-03-18T02:58:16.535Z,94793.45
2019-03-18T03:00:46.150Z,94789.27
2019-03-18T03:03:15.574Z,94794.55
2019-03-18T03:05:45.083Z,94798.70
2019-03-18T03:08:14.672Z,94813.31
2019-03-18T03:10:44.498Z,94801.95
2019-03-18T03:13:14.082Z,94804.79
2019-03-18T03:15:43.575Z,94798.96
2019-03-18T03:18:13.080Z,94803.16
2019-03-18T03:20:42.584Z,94800.80
2019-03-18T03:23:12.024Z,94801.64
2019-03-18T03:25:41.521Z,94802.13
2019-03-18T03:28:11.026Z,94808.34
2019-03-18T03:30:40.601Z,94799.20
2019-03-18T03:33:10.035Z,94815.95
2019-03-18T03:35:39.609Z,94806.98
2019-03-18T03:38:09.039Z,94815.86
2019-03-18T03:40:38.528Z,94821.88
2019-03-18T03:43:08.050Z,94808.95
2019-03-18T03:45:37.549Z,94810.59
2019-03-18T03:48:06.984Z,94818.97
2019-03-18T03:50:36.592Z,94811.30
2019-03-18T03:53:06.007Z,94807.25
2019-03-18T03:55:35.526Z,94817.64
2019-03-18T03:58:05.135Z,94812.34
2019-03-18T04:00:34.655Z,94818.61
2019-03-18T04:03:04.189Z,94812.38
2019-03-18T04:05:33.754Z,94825.99
2019-03-18T04:08:03.316Z,94819.65
2019-03-18T04:10:32.802Z,94820.44
2019-03-18T04:13:02.284Z,94810.38
2019-03-18T04:15:31.779Z,94817.84
2019-03-18T04:18:01.201Z,94821.91
2019-03-18T04:20:30.792Z,94820.75
2019-03-18T04:23:00.290Z,94819.34
2019-03-18T04:25:29.718Z,94823.33
2019-03-18T04:27:59.242Z,94813.14
2019-03-18T04:30:28.772Z,94813.20
2019-03-18T04:32:58.275Z,94816.77
2019-03-18T04:35:27.739Z,94814.34
2019-03-18T04:37:57.163Z,94816.09
2019-03-18T04:40:26.578Z,94809.80
2019-03-18T04:42:55.994Z,94819.27
2019-03-18T04:45:25.408Z,94824.53
2019-03-18T04:47:54.909Z,94826.94
2019-03-18T04:50:24.441Z,94819.88
2019-03-18T04:52:53.862Z,94818.34
2019-03-18T04:55:23.394Z,94817.87
2019-03-18T04:57:52.815Z,94822.41
2019-03-18T05:00:22.347Z,94825.44
2019-03-18T05:02:51.839Z,94821.34
2019-03-18T05:05:21.368Z,94822.62
2019-03-18T05:07:50.788Z,94826.39
2019-03-18T05:10:20.394Z,94827.89
2019-03-18T05:12:49.828Z,94823.31
2019-03-18T05:15:19.360Z,94808.16
2019-03-18T05:17:48.867Z,94821.22
2019-03-18T05:20:18.386Z,94812.89
2019-03-18T05:22:47.997Z,94805.02
2019-03-18T05:25:17.489Z,94813.96
2019-03-18T05:27:47.027Z,94817.59
2019-03-18T05:30:16.586Z,94815.32
2019-03-18T05:32:46.160Z,94806.56
2019-03-18T05:35:15.703Z,94808.17
2019-03-18T05:37:45.195Z,94810.48
2019-03-18T05:40:14.862Z,94811.94
2019-03-18T05:42:44.329Z,94809.30
2019-03-18T05:45:13.850Z,94817.34
2019-03-18T05:47:43.403Z,94802.09
2019-03-18T05:50:13.016Z,94807.50
2019-03-18T05:52:45.676Z,94789.41
2019-03-18T05:55:15.292Z,94800.83
2019-03-18T05:57:45.024Z,94795.64
2019-03-18T06:00:17.727Z,94794.60
2019-03-18T06:02:47.783Z,94778.36
2019-03-18T06:05:17.351Z,94783.12
2019-03-18T06:07:47.050Z,94763.16
2019-03-18T06:10:21.026Z,94763.78
2019-03-18T06:12:50.655Z,94766.52
2019-03-18T06:15:20.068Z,94776.38
2019-03-18T06:17:52.663Z,94754.66
2019-03-18T06:20:20.901Z,94767.00
2019-03-18T06:22:50.406Z,94771.68
2019-03-18T06:25:19.994Z,94758.75
2019-03-18T06:27:49.653Z,94766.89
2019-03-18T06:30:19.187Z,94756.75
2019-03-18T06:32:48.823Z,94756.39
2019-03-18T06:35:20.480Z,94741.95
2019-03-18T06:37:49.724Z,94744.92
2019-03-18T06:43:27.050Z,94741.63
2019-03-18T06:46:04.255Z,94734.63
2019-03-18T06:48:31.294Z,94740.02
2019-03-18T06:51:01.003Z,94746.08
2019-03-18T06:53:30.428Z,94732.26
2019-03-18T06:56:00.043Z,94737.11
2019-03-18T06:58:29.574Z,94732.31
2019-03-18T07:00:59.007Z,94733.78
2019-03-18T07:03:28.506Z,94721.33
2019-03-18T07:05:58.082Z,94746.66
2019-03-18T07:08:27.657Z,94729.66
2019-03-18T07:10:57.164Z,94733.63
2019-03-18T07:13:27.749Z,94731.52
2019-03-18T07:16:00.006Z,94742.27
2019-03-18T07:18:28.493Z,94734.65
2019-03-18T07:20:58.081Z,94735.06
2019-03-18T07:23:27.618Z,94729.16
2019-03-18T07:25:57.273Z,94735.65
2019-03-18T07:28:28.168Z,94734.86
2019-03-18T07:30:57.579Z,94732.80
2019-03-18T07:33:27.113Z,94724.25
2019-03-18T07:35:56.909Z,94724.63
2019-03-18T07:38:26.518Z,94727.95
2019-03-18T07:40:56.086Z,94717.42
2019-03-18T07:43:25.786Z,94699.61
2019-03-18T07:45:55.600Z,94724.56
2019-03-18T07:48:30.742Z,94715.58
2019-03-18T07:50:57.437Z,94716.38
2019-03-18T07:53:27.078Z,94702.00
2019-03-18T07:55:56.693Z,94698.77
2019-03-18T07:58:36.998Z,94696.34
2019-03-18T08:00:59.539Z,94689.34
2019-03-18T08:03:29.090Z,94690.45
2019-03-18T08:05:58.745Z,94679.64
2019-03-18T08:08:28.222Z,94682.34
2019-03-18T08:10:57.980Z,94678.44
2019-03-18T08:13:29.013Z,94679.95
2019-03-18T08:15:58.603Z,94675.42
2019-03-18T08:18:28.126Z,94685.14
2019-03-18T08:20:57.769Z,94675.75
2019-03-18T08:23:27.527Z,94678.93
2019-03-18T08:25:57.158Z,94674.84
2019-03-18T08:28:26.724Z,94686.55
2019-03-18T08:30:56.424Z,94676.95
2019-03-18T08:33:26.015Z,94670.77
2019-03-18T08:35:55.703Z,94675.43
2019-03-18T08:38:25.441Z,94672.04
2019-03-18T08:40:54.991Z,94658.16
2019-03-18T08:43:24.517Z,94665.07
2019-03-18T08:45:54.087Z,94658.95
2019-03-18T08:48:26.572Z,94652.65
2019-03-18T08:50:56.103Z,94647.50
2019-03-18T08:53:25.544Z,94642.50
2019-03-18T08:55:54.978Z,94645.86
2019-03-18T08:58:33.217Z,94641.82
2019-03-18T09:00:59.956Z,94628.13
2019-03-18T09:03:29.463Z,94623.48
2019-03-18T09:05:59.044Z,94623.16
2019-03-18T09:08:28.555Z,94622.32
2019-03-18T09:10:58.016Z,94616.02
2019-03-18T09:13:28.730Z,94616.81
2019-03-18T09:16:10.879Z,94615.36
2019-03-18T09:18:32.866Z,94610.75
2019-03-18T09:21:02.419Z,94613.38
2019-03-18T09:23:31.915Z,94609.22
2019-03-18T09:26:01.516Z,94601.11
2019-03-18T09:28:31.215Z,94604.55
2019-03-18T09:31:00.870Z,94600.40
2019-03-18T09:33:30.540Z,94588.30
2019-03-18T09:36:00.035Z,94597.80
2019-03-18T09:38:29.501Z,94597.34
2019-03-18T09:40:58.998Z,94594.47
2019-03-18T09:43:28.446Z,94590.80
2019-03-18T09:45:58.075Z,94584.53
2019-03-18T09:48:27.892Z,94592.09
2019-03-18T09:50:57.639Z,94574.57
2019-03-18T09:56:27.470Z,94568.80
2019-03-18T09:58:58.447Z,94558.47
2019-03-18T10:01:28.305Z,94549.38
2019-03-18T10:03:57.851Z,94546.63
2019-03-18T10:06:32.385Z,94552.69
2019-03-18T10:09:00.507Z,94550.87
2019-03-18T10:11:30.071Z,94521.44
2019-03-18T10:13:59.701Z,94540.48
2019-03-18T10:16:29.291Z,94529.29
2019-03-18T10:18:58.872Z,94531.25
2019-03-18T10:21:28.525Z,94529.64
2019-03-18T10:23:58.204Z,94512.41
2019-03-18T10:26:27.715Z,94516.25
2019-03-18T10:28:57.335Z,94511.92
2019-03-18T10:31:26.943Z,94512.13
2019-03-18T10:33:56.676Z,94514.80
2019-03-18T10:36:43.059Z,94509.36
2019-03-18T10:38:59.414Z,94497.84
2019-03-18T10:41:28.965Z,94499.79
2019-03-18T10:43:58.839Z,94499.39
2019-03-18T10:46:28.506Z,94492.83
2019-03-18T10:49:00.024Z,94483.13
2019-03-18T10:51:31.925Z,94468.19
2019-03-18T10:54:01.029Z,94467.30
2019-03-18T10:56:30.567Z,94469.75
2019-03-18T10:59:00.211Z,94466.51
2019-03-18T11:01:30.070Z,94459.50
2019-03-18T11:03:59.659Z,94464.12
2019-03-18T11:06:29.951Z,94455.97
2019-03-18T11:08:59.490Z,94442.45
2019-03-18T11:11:28.990Z,94438.52
2019-03-18T11:13:58.748Z,94449.53
2019-03-18T11:16:28.322Z,94439.20
2019-03-18T11:18:57.953Z,94432.04
2019-03-18T11:21:27.393Z,94423.96
2019-03-18T11:23:56.935Z,94424.62
2019-03-18T11:26:26.586Z,94419.18
2019-03-18T11:28:56.079Z,94405.91
2019-03-18T11:31:27.613Z,94407.16
2019-03-18T11:33:57.109Z,94409.26
2019-03-18T11:36:26.789Z,94409.80
2019-03-18T11:38:56.367Z,94406.03
2019-03-18T11:41:25.951Z,94404.19
2019-03-18T11:43:55.542Z,94398.80
2019-03-18T11:46:25.228Z,94399.31
2019-03-18T11:48:54.798Z,94376.67
2019-03-18T11:51:24.419Z,94388.30
2019-03-18T11:53:54.014Z,94375.05
2019-03-18T11:56:23.647Z,94380.11
2019-03-18T11:58:53.255Z,94366.25
2019-03-18T12:01:23.074Z,94357.95
2019-03-18T12:03:52.491Z,94357.30
2019-03-18T12:06:22.039Z,94350.59
2019-03-18T12:08:51.549Z,94345.56
2019-03-18T12:11:21.096Z,94344.30
2019-03-18T12:13:50.664Z,94330.19
2019-03-18T12:16:20.349Z,94336.03
2019-03-18T12:18:49.936Z,94329.03
2019-03-18T12:21:19.722Z,94325.75
2019-03-18T12:23:49.396Z,94331.05
2019-03-18T12:26:19.083Z,94324.55
2019-03-18T12:28:48.650Z,94322.72
2019-03-18T12:31:18.269Z,94323.41
2019-03-18T12:33:47.842Z,94316.64
2019-03-18T12:36:17.341Z,94315.77
2019-03-18T12:38:47.170Z,94306.97
2019-03-18T12:41:16.627Z,94310.19
2019-03-18T12:43:46.317Z,94307.53
2019-03-18T12:46:15.964Z,94285.88
2019-03-18T12:48:45.527Z,94282.46
2019-03-18T12:51:15.198Z,94288.59
2019-03-18T12:53:48.804Z,94291.00
2019-03-18T12:56:18.599Z,94296.64
2019-03-18T12:58:48.223Z,94281.09
2019-03-18T13:01:17.806Z,94285.42
2019-03-18T13:03:48.486Z,94275.13
2019-03-18T13:06:22.713Z,94285.44
2019-03-18T13:08:54.172Z,94281.42
2019-03-18T13:11:23.767Z,94287.34
2019-03-18T13:13:53.470Z,94267.55
2019-03-18T13:16:23.104Z,94283.05
2019-03-18T13:18:52.656Z,94276.10
2019-03-18T13:21:22.221Z,94265.63
2019-03-18T13:23:52.907Z,94267.26
2019-03-18T13:26:22.547Z,94277.77
2019-03-18T13:28:52.069Z,94270.80
2019-03-18T13:31:21.889Z,94253.86
2019-03-18T13:33:51.739Z,94267.27
2019-03-18T13:36:21.456Z,94270.70
2019-03-18T13:38:50.920Z,94278.75
2019-03-18T13:41:20.599Z,94256.50
2019-03-18T13:43:50.136Z,94266.91
2019-03-18T13:46:19.784Z,94246.70
2019-03-18T13:48:49.312Z,94261.58
2019-03-18T13:51:21.052Z,94249.98
2019-03-18T13:53:51.598Z,94261.73
2019-03-18T13:56:22.837Z,94270.86
2019-03-18T13:58:52.400Z,94261.20
2019-03-18T14:01:21.901Z,94256.34
2019-03-18T14:03:52.941Z,94257.38
2019-03-18T14:06:22.534Z,94263.55
2019-03-18T14:08:52.320Z,94256.65
2019-03-18T14:11:22.082Z,94247.67
2019-03-18T14:13:53.277Z,94252.36
2019-03-18T14:16:46.333Z,94246.59
2019-03-18T14:19:16.045Z,94243.59
2019-03-18T14:21:47.538Z,94256.06
2019-03-18T14:24:18.723Z,94261.17
2019-03-18T14:26:48.371Z,94259.23
2019-03-18T14:29:18.043Z,94248.13
2019-03-18T14:31:47.717Z,94258.78
2019-03-18T14:34:19.115Z,94244.77
2019-03-18T14:36:48.753Z,94254.02
2019-03-18T14:39:18.233Z,94255.25
2019-03-18T14:41:48.144Z,94253.32
2019-03-18T14:44:17.762Z,94251.53
2019-03-18T14:46:47.338Z,94254.34
2019-03-18T14:49:16.865Z,94244.56
2019-03-18T14:51:46.729Z,94237.86
2019-03-18T14:54:16.263Z,94247.39
2019-03-18T14:56:45.944Z,94251.46
2019-03-18T14:59:15.448Z,94259.67
2019-03-18T15:01:45.159Z,94262.05
2019-03-18T15:04:14.768Z,94248.77
2019-03-18T15:06:44.538Z,94255.44
2019-03-18T15:09:14.266Z,94260.59
2019-03-18T15:11:44.044Z,94257.95
2019-03-18T15:14:13.532Z,94255.73
2019-03-18T15:16:43.123Z,94269.02
2019-03-18T15:19:14.162Z,94272.64
2019-03-18T15:21:43.936Z,94271.30
2019-03-18T15:24:17.245Z,94276.16
2019-03-18T15:26:46.555Z,94273.96
2019-03-18T15:29:17.788Z,94291.97
2019-03-18T15:31:47.647Z,94290.41
2019-03-18T15:34:17.312Z,94278.67
2019-03-18T15:36:46.734Z,94285.82
2019-03-18T15:39:16.294Z,94287.20
2019-03-18T15:41:45.821Z,94289.59
2019-03-18T15:44:15.384Z,94290.84
2019-03-18T15:46:44.915Z,94290.47
2019-03-18T15:49:14.484Z,94300.41
2019-03-18T15:51:44.291Z,94303.97
2019-03-18T15:54:13.761Z,94305.50
2019-03-18T15:56:43.297Z,94314.40
2019-03-18T15:59:12.722Z,94312.92
2019-03-18T16:01:44.907Z,94315.69
2019-03-18T16:04:13.864Z,94307.88
2019-03-18T16:06:43.473Z,94319.58
2019-03-18T16:09:13.050Z,94312.47
2019-03-18T16:11:42.613Z,94322.80
2019-03-18T16:14:12.033Z,94317.66
2019-03-18T16:16:41.528Z,94320.34
2019-03-18T16:19:12.604Z,94329.77
2019-03-18T16:21:42.089Z,94329.61
2019-03-18T16:24:11.651Z,94334.34
2019-03-18T16:26:42.346Z,94348.52
2019-03-18T16:29:12.048Z,94340.73
2019-03-18T16:31:41.703Z,94347.00
2019-03-18T16:34:11.225Z,94353.08
2019-03-18T16:36:40.889Z,94359.63
2019-03-18T16:39:10.457Z,94367.19
2019-03-18T16:41:40.174Z,94367.75
2019-03-18T16:44:09.626Z,94374.27
2019-03-18T16:46:39.123Z,94379.03
2019-03-18T16:49:08.691Z,94375.39
2019-03-18T16:51:38.308Z,94377.98
2019-03-18T16:54:08.103Z,94377.97
2019-03-18T16:56:37.778Z,94380.60
2019-03-18T16:59:07.335Z,94382.19
2019-03-18T17:01:37.187Z,94386.64
2019-03-18T17:04:06.680Z,94387.95
2019-03-18T17:06:38.185Z,94385.09
2019-03-18T17:09:07.935Z,94393.97
2019-03-18T17:11:37.551Z,94397.08
2019-03-18T17:14:08.737Z,94400.22
2019-03-18T17:16:39.197Z,94410.65
2019-03-18T17:19:09.680Z,94409.86
2019-03-18T17:21:44.541Z,94412.94
2019-03-18T17:24:14.321Z,94413.20
2019-03-18T17:26:43.950Z,94417.61
2019-03-18T17:29:13.603Z,94423.09
2019-03-18T17:31:43.251Z,94418.62
2019-03-18T17:34:13.167Z,94421.00
2019-03-18T17:36:43.088Z,94422.55
2019-03-18T17:39:14.669Z,94422.54
2019-03-18T17:41:43.902Z,94421.25
2019-03-18T17:44:13.376Z,94421.77
2019-03-18T17:46:43.038Z,94422.82
2019-03-18T17:49:12.854Z,94424.90
2019-03-18T17:51:42.316Z,94426.48
2019-03-18T17:54:11.889Z,94430.37
2019-03-18T17:56:41.443Z,94427.01
2019-03-18T17:59:11.087Z,94432.21
2019-03-18T18:01:41.298Z,94436.63
2019-03-18T18:04:10.884Z,94443.39
2019-03-18T18:06:40.372Z,94438.45
2019-03-18T18:09:09.985Z,94445.75
2019-03-18T18:11:42.986Z,94441.56
2019-03-18T18:14:11.687Z,94453.02
2019-03-18T18:16:41.110Z,94449.64
2019-03-18T18:19:11.198Z,94446.48
2019-03-18T18:21:40.696Z,94445.45
2019-03-18T18:24:10.300Z,94446.98
2019-03-18T18:26:39.900Z,94443.34
2019-03-18T18:29:09.447Z,94451.42
2019-03-18T18:31:39.045Z,94454.76
2019-03-18T18:34:08.602Z,94456.55
2019-03-18T18:36:38.280Z,94456.83
2019-03-18T18:39:07.854Z,94464.57
2019-03-18T18:41:37.597Z,94468.75
2019-03-18T18:44:07.163Z,94479.66
2019-03-18T18:46:37.012Z,94473.09
2019-03-18T18:49:06.628Z,94480.12
2019-03-18T18:51:36.062Z,94483.99
2019-03-18T18:54:05.594Z,94490.50
2019-03-18T18:56:35.203Z,94486.84
2019-03-18T18:59:04.863Z,94497.46
2019-03-18T19:01:34.673Z,94501.61
2019-03-18T19:04:04.331Z,94503.63
2019-03-18T19:06:33.901Z,94511.92
2019-03-18T19:09:05.035Z,94511.61
2019-03-18T19:11:34.857Z,94519.96
2019-03-18T19:14:05.105Z,94515.74
2019-03-18T19:16:34.701Z,94518.02
2019-03-18T19:19:04.342Z,94522.80
2019-03-18T19:21:34.240Z,94522.28
2019-03-18T19:24:04.164Z,94527.67
2019-03-18T19:26:33.935Z,94533.67
2019-03-18T19:29:03.897Z,94531.92
2019-03-18T19:31:33.648Z,94539.34
2019-03-18T19:34:03.376Z,94543.23
2019-03-18T19:36:33.057Z,94542.24
2019-03-18T19:39:03.207Z,94553.81
2019-03-18T19:41:33.228Z,94552.73
2019-03-18T19:44:02.896Z,94554.15
2019-03-18T19:46:32.537Z,94564.02
2019-03-18T19:49:02.304Z,94569.03
2019-03-18T19:51:33.214Z,94577.98
2019-03-18T19:54:02.960Z,94585.44
2019-03-18T19:56:33.641Z,94586.88
2019-03-18T19:59:04.619Z,94593.19
2019-03-18T20:01:34.458Z,94599.09
2019-03-18T20:04:04.135Z,94593.34
2019-03-18T20:06:33.919Z,94605.42
2019-03-18T20:09:05.364Z,94611.77
2019-03-18T20:11:35.118Z,94608.73
2019-03-18T20:14:04.863Z,94609.50
2019-03-18T20:16:34.672Z,94612.02
2019-03-18T20:19:04.448Z,94612.37
2019-03-18T20:21:35.100Z,94608.96
2019-03-18T20:24:04.827Z,94613.51
2019-03-18T20:26:34.559Z,94618.33
2019-03-18T20:29:04.153Z,94612.84
2019-03-18T20:31:34.051Z,94614.84
2019-03-18T20:34:03.791Z,94619.16
2019-03-18T20:36:33.403Z,94622.47
2019-03-18T20:39:03.859Z,94626.54
2019-03-18T20:41:38.685Z,94639.70
2019-03-18T20:44:08.348Z,94642.78
2019-03-18T20:46:38.011Z,94646.16
2019-03-18T20:49:07.742Z,94656.03
2019-03-18T20:51:37.645Z,94659.09
2019-03-18T20:54:11.927Z,94655.38
2019-03-18T20:56:39.054Z,94662.67
2019-03-18T20:59:08.615Z,94669.83
2019-03-18T21:01:38.232Z,94664.26
2019-03-18T21:04:07.861Z,94666.30
2019-03-18T21:06:37.609Z,94677.52
2019-03-18T21:09:08.550Z,94674.93
2019-03-18T21:11:40.156Z,94672.34
2019-03-18T21:14:09.753Z,94676.52
2019-03-18T21:16:39.495Z,94666.81
2019-03-18T21:19:09.238Z,94666.30
2019-03-18T21:21:38.957Z,94664.26
2019-03-18T21:24:08.739Z,94659.91
2019-03-18T21:26:38.295Z,94664.30
2019-03-18T21:29:07.945Z,94658.50
2019-03-18T21:31:37.661Z,94661.42
2019-03-18T21:34:07.360Z,94654.84
2019-03-18T21:36:38.335Z,94658.00
2019-03-18T21:39:08.800Z,94654.84
2019-03-18T21:41:38.444Z,94662.31
2019-03-18T21:44:08.117Z,94657.45
2019-03-18T21:46:37.759Z,94658.03
2019-03-18T21:49:07.253Z,94663.47
2019-03-18T21:51:36.848Z,94662.05
2019-03-18T21:54:06.562Z,94667.12
2019-03-18T21:56:36.182Z,94666.83
2019-03-18T21:59:05.782Z,94665.13
2019-03-18T22:01:35.521Z,94671.59
2019-03-18T22:04:05.263Z,94675.66
2019-03-18T22:06:35.856Z,94674.52
2019-03-18T22:09:07.026Z,94677.91
2019-03-18T22:11:36.674Z,94686.08
2019-03-18T22:14:06.333Z,94680.17
2019-03-18T22:16:35.834Z,94683.49
2019-03-18T22:19:05.421Z,94682.05
2019-03-18T22:21:36.365Z,94679.45
2019-03-18T22:24:05.936Z,94688.17
2019-03-18T22:26:35.428Z,94684.73
2019-03-18T22:29:05.131Z,94690.71
2019-03-18T22:31:34.782Z,94680.75
2019-03-18T22:34:04.411Z,94681.35
2019-03-18T22:36:33.954Z,94678.51
2019-03-18T22:39:07.248Z,94680.78
2019-03-18T22:41:36.777Z,94678.56
2019-03-18T22:44:06.260Z,94690.78
2019-03-18T22:46:35.683Z,94694.11
2019-03-18T22:49:05.243Z,94699.44
2019-03-18T22:51:34.819Z,94698.53
2019-03-18T22:54:04.383Z,94699.33
2019-03-18T22:56:33.918Z,94708.18
2019-03-18T22:59:03.555Z,94702.67
2019-03-18T23:01:33.181Z,94711.07
2019-03-18T23:04:02.682Z,94720.32
2019-03-18T23:06:32.253Z,94716.15
2019-03-18T23:09:01.744Z,94719.31
2019-03-18T23:11:32.539Z,94712.84
2019-03-18T23:14:02.028Z,94721.55
2019-03-18T23:16:31.528Z,94717.88
2019-03-18T23:19:01.099Z,94725.04
2019-03-18T23:21:31.004Z,94726.80
2019-03-18T23:24:00.498Z,94726.45
2019-03-18T23:26:31.268Z,94732.51
2019-03-18T23:29:00.769Z,94743.66
2019-03-18T23:31:30.404Z,94734.80
2019-03-18T23:33:59.999Z,94742.24
2019-03-18T23:36:29.490Z,94743.77
2019-03-18T23:38:58.928Z,94742.39
2019-03-18T23:41:28.393Z,94752.87
2019-03-18T23:43:57.815Z,94753.83
2019-03-18T23:46:27.355Z,94757.45
2019-03-18T23:48:56.767Z,94754.58
2019-03-18T23:51:26.575Z,94753.70
2019-03-18T23:53:56.063Z,94756.00
2019-03-18T23:56:25.633Z,94759.33
2019-03-18T23:58:55.057Z,94766.38
