createdAt,value
2018-09-29T00:01:42.435Z,52.17
2018-09-29T00:04:10.118Z,52.33
2018-09-29T00:06:37.927Z,52.51
2018-09-29T00:09:08.502Z,52.72
2018-09-29T00:11:36.247Z,52.38
2018-09-29T00:14:03.965Z,52.84
2018-09-29T00:16:31.751Z,53.14
2018-09-29T00:18:59.429Z,53.30
2018-09-29T00:21:27.154Z,53.49
2018-09-29T00:23:54.900Z,53.91
2018-09-29T00:26:22.612Z,53.90
2018-09-29T00:28:50.514Z,54.84
2018-09-29T00:31:18.270Z,55.02
2018-09-29T00:33:46.619Z,55.68
2018-09-29T00:36:14.335Z,55.48
2018-09-29T00:38:42.067Z,56.31
2018-09-29T00:41:09.894Z,56.52
2018-09-29T00:43:37.642Z,56.67
2018-09-29T00:46:05.376Z,56.92
2018-09-29T00:48:33.238Z,56.50
2018-09-29T00:51:01.006Z,57.04
2018-09-29T00:53:28.717Z,57.34
2018-09-29T00:55:56.461Z,57.86
2018-09-29T00:58:24.190Z,57.90
2018-09-29T01:00:51.933Z,58.71
2018-09-29T01:03:19.698Z,58.69
2018-09-29T01:05:47.415Z,59.18
2018-09-29T01:08:15.138Z,59.58
2018-09-29T01:10:42.875Z,59.14
2018-09-29T01:13:10.621Z,58.92
2018-09-29T01:15:38.521Z,59.38
2018-09-29T01:18:06.710Z,59.85
2018-09-29T01:20:34.443Z,59.89
2018-09-29T01:23:02.190Z,60.21
2018-09-29T01:25:29.906Z,59.54
2018-09-29T01:27:57.629Z,60.44
2018-09-29T01:30:25.705Z,60.44
2018-09-29T01:32:53.439Z,60.01
2018-09-29T01:35:21.166Z,59.97
2018-09-29T01:37:48.880Z,61.33
2018-09-29T01:40:16.610Z,61.74
2018-09-29T01:42:44.321Z,62.27
2018-09-29T01:45:12.079Z,61.78
2018-09-29T01:47:39.798Z,62.46
2018-09-29T01:50:07.554Z,63.04
2018-09-29T01:52:35.283Z,62.52
2018-09-29T01:55:02.987Z,62.35
2018-09-29T01:57:30.754Z,62.53
2018-09-29T01:59:58.466Z,62.32
2018-09-29T02:02:26.187Z,62.50
2018-09-29T02:04:54.308Z,63.05
2018-09-29T02:07:22.361Z,63.40
2018-09-29T02:09:50.542Z,63.04
2018-09-29T02:12:18.502Z,62.89
2018-09-29T02:14:46.250Z,62.76
2018-09-29T02:17:13.970Z,62.23
2018-09-29T02:19:41.675Z,62.50
2018-09-29T02:22:09.366Z,62.97
2018-09-29T02:24:37.081Z,63.01
2018-09-29T02:27:04.913Z,63.61
2018-09-29T02:29:32.725Z,63.09
2018-09-29T02:32:00.438Z,62.95
2018-09-29T02:34:28.145Z,62.99
2018-09-29T02:36:55.854Z,62.96
2018-09-29T02:39:23.569Z,63.39
2018-09-29T02:41:51.287Z,63.52
2018-09-29T02:44:19.008Z,64.24
2018-09-29T02:46:46.738Z,64.56
2018-09-29T02:49:14.438Z,64.27
2018-09-29T02:51:42.160Z,64.65
2018-09-29T02:54:09.870Z,63.60
2018-09-29T02:56:37.590Z,63.76
2018-09-29T02:59:05.343Z,63.93
2018-09-29T03:01:33.086Z,64.29
2018-09-29T03:04:00.831Z,64.77
2018-09-29T03:06:28.544Z,64.94
2018-09-29T03:08:56.270Z,65.37
2018-09-29T03:11:23.958Z,65.72
2018-09-29T03:13:51.669Z,66.05
2018-09-29T03:16:19.374Z,65.43
2018-09-29T03:18:47.077Z,65.14
2018-09-29T03:21:14.900Z,65.24
2018-09-29T03:23:42.635Z,66.06
2018-09-29T03:26:10.345Z,65.37
2018-09-29T03:28:38.095Z,64.48
2018-09-29T03:31:06.086Z,63.86
2018-09-29T03:33:33.799Z,63.96
2018-09-29T03:36:01.531Z,63.67
2018-09-29T03:38:29.254Z,62.98
2018-09-29T03:40:56.974Z,63.10
2018-09-29T03:43:24.691Z,63.95
2018-09-29T03:45:52.410Z,64.79
2018-09-29T03:48:20.129Z,64.84
2018-09-29T03:50:47.946Z,64.31
2018-09-29T03:53:15.661Z,64.13
2018-09-29T03:55:43.394Z,63.32
2018-09-29T03:58:11.112Z,63.66
2018-09-29T04:00:38.826Z,64.57
2018-09-29T04:03:06.589Z,64.50
2018-09-29T04:05:34.363Z,64.47
2018-09-29T04:08:02.075Z,65.00
2018-09-29T04:10:29.775Z,64.44
2018-09-29T04:12:57.505Z,64.53
2018-09-29T04:15:25.274Z,65.02
2018-09-29T04:17:53.026Z,64.54
2018-09-29T04:20:20.730Z,64.50
2018-09-29T04:22:48.475Z,65.02
2018-09-29T04:25:16.184Z,64.95
2018-09-29T04:27:43.906Z,65.02
2018-09-29T04:30:11.634Z,64.85
2018-09-29T04:32:39.348Z,64.22
2018-09-29T04:35:07.070Z,64.44
2018-09-29T04:37:34.785Z,64.44
2018-09-29T04:40:02.621Z,64.25
2018-09-29T04:42:30.322Z,64.05
2018-09-29T04:44:58.035Z,64.50
2018-09-29T04:47:25.752Z,65.14
2018-09-29T04:49:53.474Z,65.27
2018-09-29T04:52:21.171Z,65.49
2018-09-29T04:54:48.902Z,65.12
2018-09-29T04:57:16.606Z,65.75
2018-09-29T04:59:44.314Z,65.89
2018-09-29T05:02:12.032Z,65.03
2018-09-29T05:04:39.747Z,65.68
2018-09-29T05:07:07.539Z,65.74
2018-09-29T05:09:35.227Z,65.68
2018-09-29T05:12:02.941Z,64.88
2018-09-29T05:14:30.659Z,64.97
2018-09-29T05:16:58.414Z,65.35
2018-09-29T05:19:26.142Z,65.80
2018-09-29T05:21:53.851Z,65.65
2018-09-29T05:24:21.549Z,65.12
2018-09-29T05:26:49.254Z,64.54
2018-09-29T05:29:16.970Z,64.49
2018-09-29T05:31:44.681Z,64.40
2018-09-29T05:34:12.381Z,64.79
2018-09-29T05:36:40.090Z,64.55
2018-09-29T05:39:08.700Z,64.37
2018-09-29T05:41:36.426Z,64.11
2018-09-29T05:44:04.185Z,63.91
2018-09-29T05:46:31.922Z,63.80
2018-09-29T05:49:00.063Z,63.93
2018-09-29T05:51:27.778Z,63.96
2018-09-29T05:53:55.519Z,63.64
2018-09-29T05:56:23.599Z,63.43
2018-09-29T05:58:51.402Z,63.55
2018-09-29T06:01:19.158Z,63.32
2018-09-29T06:03:46.878Z,63.60
2018-09-29T06:06:14.951Z,63.68
2018-09-29T06:08:43.317Z,64.28
2018-09-29T06:11:11.057Z,63.37
2018-09-29T06:13:38.782Z,63.38
2018-09-29T06:16:06.698Z,62.82
2018-09-29T06:18:34.393Z,63.13
2018-09-29T06:21:02.224Z,63.30
2018-09-29T06:23:30.310Z,63.57
2018-09-29T06:25:58.385Z,62.99
2018-09-29T06:28:26.555Z,63.04
2018-09-29T06:30:55.702Z,63.16
2018-09-29T06:33:24.754Z,63.06
2018-09-29T06:35:53.442Z,63.49
2018-09-29T06:38:21.518Z,63.05
2018-09-29T06:40:49.272Z,62.78
2018-09-29T06:43:16.980Z,62.93
2018-09-29T06:45:44.782Z,63.20
2018-09-29T06:48:12.502Z,63.48
2018-09-29T06:50:40.344Z,63.07
2018-09-29T06:53:08.077Z,63.35
2018-09-29T06:55:35.810Z,62.73
2018-09-29T06:58:03.542Z,62.90
2018-09-29T07:00:32.874Z,63.75
2018-09-29T07:03:00.656Z,62.99
2018-09-29T07:05:29.595Z,62.22
2018-09-29T07:08:02.388Z,61.74
2018-09-29T07:10:30.127Z,62.30
2018-09-29T07:12:57.924Z,61.61
2018-09-29T07:15:25.625Z,61.86
2018-09-29T07:17:53.526Z,61.16
2018-09-29T07:20:21.303Z,60.77
2018-09-29T07:22:49.191Z,61.51
2018-09-29T07:25:17.076Z,61.94
2018-09-29T07:27:44.814Z,60.96
2018-09-29T07:30:12.538Z,59.86
2018-09-29T07:32:40.267Z,61.68
2018-09-29T07:35:07.994Z,61.18
2018-09-29T07:37:35.814Z,59.57
2018-09-29T07:40:03.654Z,59.46
2018-09-29T07:42:31.386Z,58.78
2018-09-29T07:44:59.110Z,58.57
2018-09-29T07:47:26.866Z,57.94
2018-09-29T07:49:54.587Z,57.47
2018-09-29T07:52:22.342Z,57.61
2018-09-29T07:54:50.093Z,57.74
2018-09-29T07:57:17.822Z,57.50
2018-09-29T07:59:45.550Z,55.82
2018-09-29T08:02:13.298Z,56.18
2018-09-29T08:04:41.015Z,56.52
2018-09-29T08:07:08.762Z,57.10
2018-09-29T08:09:36.635Z,56.52
2018-09-29T08:12:04.465Z,56.99
2018-09-29T08:14:32.174Z,56.99
2018-09-29T08:16:59.934Z,57.16
2018-09-29T08:19:27.654Z,57.79
2018-09-29T08:21:55.367Z,57.41
2018-09-29T08:24:23.132Z,56.36
2018-09-29T08:26:51.137Z,57.31
2018-09-29T08:29:18.850Z,57.58
2018-09-29T08:31:46.562Z,57.18
2018-09-29T08:34:14.289Z,56.61
2018-09-29T08:36:42.009Z,56.71
2018-09-29T08:39:10.241Z,56.38
2018-09-29T08:41:38.082Z,56.37
2018-09-29T08:44:05.922Z,55.84
2018-09-29T08:46:34.093Z,55.47
2018-09-29T08:49:01.789Z,56.19
2018-09-29T08:51:29.586Z,55.81
2018-09-29T08:53:57.443Z,56.04
2018-09-29T08:56:25.198Z,56.21
2018-09-29T08:58:54.054Z,56.58
2018-09-29T09:01:21.971Z,56.45
2018-09-29T09:03:49.748Z,56.27
2018-09-29T09:06:17.469Z,56.46
2018-09-29T09:08:45.261Z,56.53
2018-09-29T09:11:13.035Z,56.59
2018-09-29T09:13:40.785Z,56.68
2018-09-29T09:16:08.602Z,56.50
2018-09-29T09:18:37.779Z,55.71
2018-09-29T09:21:05.683Z,55.94
2018-09-29T09:23:34.185Z,56.14
2018-09-29T09:26:01.971Z,56.38
2018-09-29T09:28:29.719Z,55.30
2018-09-29T09:30:57.494Z,54.77
2018-09-29T09:33:25.229Z,55.33
2018-09-29T09:35:53.034Z,55.07
2018-09-29T09:38:20.783Z,54.98
2018-09-29T09:40:48.550Z,54.87
2018-09-29T09:43:16.323Z,53.72
2018-09-29T09:45:44.149Z,53.66
2018-09-29T09:48:11.913Z,54.29
2018-09-29T09:50:39.666Z,53.48
2018-09-29T09:53:07.450Z,53.31
2018-09-29T09:55:35.188Z,53.62
2018-09-29T09:58:02.966Z,53.30
2018-09-29T10:00:36.147Z,53.62
2018-09-29T10:03:09.446Z,53.59
2018-09-29T10:05:37.210Z,53.94
2018-09-29T10:08:05.000Z,54.13
2018-09-29T10:10:32.758Z,54.05
2018-09-29T10:13:00.506Z,53.79
2018-09-29T10:15:28.279Z,53.73
2018-09-29T10:17:55.995Z,54.13
2018-09-29T10:20:23.726Z,54.10
2018-09-29T10:22:51.482Z,54.22
2018-09-29T10:25:19.254Z,54.46
2018-09-29T10:27:47.048Z,54.15
2018-09-29T10:30:14.762Z,53.86
2018-09-29T10:32:42.538Z,54.75
2018-09-29T10:35:10.247Z,54.87
2018-09-29T10:37:37.966Z,55.14
2018-09-29T10:40:05.922Z,54.22
2018-09-29T10:42:33.686Z,54.30
2018-09-29T10:45:01.459Z,53.05
2018-09-29T10:47:29.289Z,53.46
2018-09-29T10:49:57.262Z,53.00
2018-09-29T10:52:24.989Z,53.19
2018-09-29T10:54:52.742Z,52.54
2018-09-29T10:57:20.482Z,52.84
2018-09-29T10:59:48.226Z,52.54
2018-09-29T11:02:16.036Z,52.54
2018-09-29T11:04:43.754Z,53.14
2018-09-29T11:07:11.465Z,53.84
2018-09-29T11:09:39.286Z,53.01
2018-09-29T11:12:07.130Z,53.38
2018-09-29T11:14:34.851Z,52.71
2018-09-29T11:17:02.614Z,52.57
2018-09-29T11:19:30.397Z,52.66
2018-09-29T11:21:58.134Z,53.57
2018-09-29T11:24:25.857Z,53.28
2018-09-29T11:26:53.630Z,53.12
2018-09-29T11:29:21.355Z,53.23
2018-09-29T11:31:49.098Z,52.22
2018-09-29T11:34:16.846Z,52.36
2018-09-29T11:36:44.567Z,52.39
2018-09-29T11:39:12.851Z,52.43
2018-09-29T11:41:40.910Z,52.84
2018-09-29T11:44:09.202Z,52.50
2018-09-29T11:46:36.962Z,52.09
2018-09-29T11:49:04.926Z,51.78
2018-09-29T11:51:32.651Z,52.63
2018-09-29T11:54:00.393Z,51.70
2018-09-29T11:56:28.143Z,51.18
2018-09-29T11:58:55.886Z,52.06
2018-09-29T12:01:23.703Z,51.94
2018-09-29T12:03:51.423Z,51.36
2018-09-29T12:06:19.186Z,51.94
2018-09-29T12:08:47.814Z,50.65
2018-09-29T12:11:15.665Z,50.25
2018-09-29T12:13:43.532Z,50.62
2018-09-29T12:16:11.246Z,50.17
2018-09-29T12:18:38.973Z,50.81
2018-09-29T12:21:06.809Z,50.30
2018-09-29T12:23:34.742Z,48.78
2018-09-29T12:26:02.541Z,48.48
2018-09-29T12:28:30.258Z,48.36
2018-09-29T12:30:57.982Z,48.58
2018-09-29T12:33:25.727Z,48.79
2018-09-29T12:35:53.458Z,50.39
2018-09-29T12:38:21.177Z,49.62
2018-09-29T12:40:48.894Z,50.24
2018-09-29T12:43:16.656Z,48.22
2018-09-29T12:45:44.441Z,48.27
2018-09-29T12:48:12.157Z,48.95
2018-09-29T12:50:39.930Z,48.41
2018-09-29T12:53:07.678Z,49.25
2018-09-29T12:55:35.410Z,48.17
2018-09-29T12:58:03.142Z,48.22
2018-09-29T13:00:30.866Z,49.58
2018-09-29T13:02:58.621Z,50.53
2018-09-29T13:05:26.358Z,49.67
2018-09-29T13:07:54.087Z,50.57
2018-09-29T13:10:21.819Z,50.04
2018-09-29T13:12:49.550Z,50.52
2018-09-29T13:15:17.302Z,50.08
2018-09-29T13:17:45.024Z,47.94
2018-09-29T13:20:12.970Z,48.36
2018-09-29T13:22:40.731Z,49.30
2018-09-29T13:25:08.454Z,48.83
2018-09-29T13:27:36.213Z,48.47
2018-09-29T13:30:04.325Z,50.09
2018-09-29T13:32:32.105Z,48.78
2018-09-29T13:34:59.825Z,48.94
2018-09-29T13:37:27.926Z,48.05
2018-09-29T13:39:55.658Z,47.22
2018-09-29T13:42:23.382Z,47.69
2018-09-29T13:44:51.138Z,48.78
2018-09-29T13:47:18.894Z,47.23
2018-09-29T13:49:46.606Z,46.79
2018-09-29T13:52:14.327Z,47.36
2018-09-29T13:54:42.029Z,47.77
2018-09-29T13:57:09.782Z,47.47
2018-09-29T13:59:37.507Z,47.37
2018-09-29T14:02:05.355Z,47.24
2018-09-29T14:04:33.079Z,48.57
2018-09-29T14:07:00.815Z,48.89
2018-09-29T14:09:28.551Z,50.21
2018-09-29T14:11:56.283Z,50.10
2018-09-29T14:14:23.986Z,51.57
2018-09-29T14:16:51.703Z,51.95
2018-09-29T14:19:19.447Z,50.11
2018-09-29T14:21:47.186Z,51.06
2018-09-29T14:24:14.969Z,49.92
2018-09-29T14:26:42.695Z,49.63
2018-09-29T14:29:10.450Z,51.20
2018-09-29T14:31:38.165Z,49.58
2018-09-29T14:34:06.031Z,48.98
2018-09-29T14:36:33.763Z,50.95
2018-09-29T14:39:01.522Z,50.70
2018-09-29T14:41:29.240Z,49.71
2018-09-29T14:43:56.958Z,49.38
2018-09-29T14:46:24.670Z,51.10
2018-09-29T14:48:52.403Z,49.95
2018-09-29T14:51:20.153Z,51.19
2018-09-29T14:53:47.870Z,49.66
2018-09-29T14:56:15.598Z,50.17
2018-09-29T14:58:43.330Z,51.95
2018-09-29T15:01:11.090Z,51.44
2018-09-29T15:03:38.833Z,50.38
2018-09-29T15:06:06.584Z,50.54
2018-09-29T15:08:34.310Z,49.67
2018-09-29T15:11:02.037Z,49.57
2018-09-29T15:13:29.761Z,49.51
2018-09-29T15:15:57.541Z,50.21
2018-09-29T15:18:25.270Z,51.59
2018-09-29T15:20:53.086Z,52.12
2018-09-29T15:23:20.887Z,52.72
2018-09-29T15:25:48.614Z,53.32
2018-09-29T15:28:16.322Z,53.62
2018-09-29T15:30:44.082Z,53.75
2018-09-29T15:33:11.851Z,54.28
2018-09-29T15:35:39.646Z,54.36
2018-09-29T15:38:07.370Z,54.16
2018-09-29T15:40:35.131Z,54.24
2018-09-29T15:43:02.867Z,54.29
2018-09-29T15:45:30.734Z,54.76
2018-09-29T15:47:58.454Z,55.17
2018-09-29T15:50:26.181Z,54.41
2018-09-29T15:52:53.929Z,54.24
2018-09-29T15:55:21.811Z,54.90
2018-09-29T15:57:50.178Z,55.12
2018-09-29T16:00:19.506Z,56.04
2018-09-29T16:02:47.505Z,56.01
2018-09-29T16:05:15.281Z,55.61
2018-09-29T16:07:43.078Z,55.78
2018-09-29T16:10:13.010Z,56.28
2018-09-29T16:12:40.810Z,56.17
2018-09-29T16:15:08.586Z,55.79
2018-09-29T16:17:36.299Z,56.24
2018-09-29T16:20:04.175Z,56.48
2018-09-29T16:22:31.922Z,56.20
2018-09-29T16:24:59.665Z,55.74
2018-09-29T16:27:28.042Z,54.18
2018-09-29T16:29:55.774Z,53.87
2018-09-29T16:32:23.518Z,53.68
2018-09-29T16:34:51.303Z,54.31
2018-09-29T16:37:19.042Z,55.55
2018-09-29T16:39:47.393Z,54.08
2018-09-29T16:42:15.194Z,54.61
2018-09-29T16:44:42.945Z,55.10
2018-09-29T16:47:10.707Z,54.81
2018-09-29T16:49:38.440Z,55.58
2018-09-29T16:52:06.202Z,55.42
2018-09-29T16:54:33.909Z,55.88
2018-09-29T16:57:01.663Z,55.61
2018-09-29T16:59:29.378Z,55.50
2018-09-29T17:01:57.127Z,55.36
2018-09-29T17:04:24.974Z,56.36
2018-09-29T17:06:52.590Z,56.29
2018-09-29T17:09:20.298Z,55.88
2018-09-29T17:11:48.065Z,55.29
2018-09-29T17:14:15.773Z,55.43
2018-09-29T17:16:43.497Z,55.23
2018-09-29T17:19:11.202Z,55.37
2018-09-29T17:21:38.929Z,53.84
2018-09-29T17:24:06.655Z,54.09
2018-09-29T17:26:34.369Z,53.53
2018-09-29T17:29:02.086Z,53.68
2018-09-29T17:31:29.846Z,52.04
2018-09-29T17:33:57.582Z,51.87
2018-09-29T17:36:25.290Z,52.51
2018-09-29T17:38:53.018Z,53.20
2018-09-29T17:41:20.735Z,52.10
2018-09-29T17:43:48.457Z,52.83
2018-09-29T17:46:16.234Z,52.62
2018-09-29T17:48:44.007Z,52.98
2018-09-29T17:51:12.371Z,52.34
2018-09-29T17:53:40.090Z,52.73
2018-09-29T17:56:07.894Z,52.62
2018-09-29T17:58:35.602Z,52.29
2018-09-29T18:01:03.379Z,52.26
2018-09-29T18:03:31.275Z,51.62
2018-09-29T18:05:58.994Z,51.37
2018-09-29T18:08:26.743Z,52.60
2018-09-29T18:10:54.461Z,53.08
2018-09-29T18:13:22.198Z,52.73
2018-09-29T18:15:49.978Z,52.47
2018-09-29T18:18:17.705Z,52.78
2018-09-29T18:20:45.430Z,52.96
2018-09-29T18:23:13.141Z,52.55
2018-09-29T18:25:40.898Z,53.00
2018-09-29T18:28:08.675Z,54.14
2018-09-29T18:30:36.369Z,53.87
2018-09-29T18:33:04.099Z,52.16
2018-09-29T18:35:31.827Z,52.97
2018-09-29T18:37:59.549Z,53.23
2018-09-29T18:40:27.277Z,53.50
2018-09-29T18:42:55.038Z,54.00
2018-09-29T18:45:22.782Z,53.73
2018-09-29T18:47:50.479Z,53.58
2018-09-29T18:50:18.206Z,53.68
2018-09-29T18:52:45.923Z,53.77
2018-09-29T18:55:13.813Z,53.99
2018-09-29T18:57:41.638Z,53.73
2018-09-29T19:00:09.450Z,53.69
2018-09-29T19:02:37.161Z,53.79
2018-09-29T19:05:04.974Z,54.04
2018-09-29T19:07:32.810Z,53.96
2018-09-29T19:10:00.563Z,54.58
2018-09-29T19:12:28.282Z,54.29
2018-09-29T19:14:56.102Z,54.67
2018-09-29T19:17:23.818Z,55.15
2018-09-29T19:19:51.575Z,55.00
2018-09-29T19:22:19.289Z,55.78
2018-09-29T19:24:47.029Z,55.99
2018-09-29T19:27:14.750Z,56.47
2018-09-29T19:29:42.531Z,56.50
2018-09-29T19:32:10.241Z,56.60
2018-09-29T19:34:39.532Z,57.12
2018-09-29T19:37:07.253Z,56.83
2018-09-29T19:39:35.038Z,57.22
2018-09-29T19:42:02.718Z,58.02
2018-09-29T19:44:30.834Z,59.27
2018-09-29T19:46:59.546Z,60.01
2018-09-29T19:49:27.370Z,60.96
2018-09-29T19:51:55.139Z,61.48
2018-09-29T19:54:22.882Z,61.18
2018-09-29T19:56:50.607Z,61.19
2018-09-29T19:59:18.382Z,61.53
2018-09-29T20:01:46.152Z,61.38
2018-09-29T20:04:13.897Z,61.83
2018-09-29T20:06:41.670Z,61.18
2018-09-29T20:09:10.194Z,61.30
2018-09-29T20:11:37.985Z,61.55
2018-09-29T20:14:05.806Z,61.29
2018-09-29T20:16:33.598Z,61.55
2018-09-29T20:19:02.409Z,61.54
2018-09-29T20:21:30.155Z,60.92
2018-09-29T20:23:57.893Z,61.21
2018-09-29T20:26:25.609Z,61.43
2018-09-29T20:28:53.369Z,62.03
2018-09-29T20:31:21.139Z,61.29
2018-09-29T20:33:48.847Z,61.30
2018-09-29T20:36:16.655Z,61.10
2018-09-29T20:38:44.426Z,61.09
2018-09-29T20:41:12.141Z,61.01
2018-09-29T20:43:39.855Z,60.76
2018-09-29T20:46:07.890Z,60.60
2018-09-29T20:48:35.630Z,61.17
2018-09-29T20:51:03.359Z,61.42
2018-09-29T20:53:31.085Z,62.06
2018-09-29T20:55:58.826Z,61.74
2018-09-29T20:58:26.543Z,61.16
2018-09-29T21:00:54.258Z,61.23
2018-09-29T21:03:21.968Z,61.03
2018-09-29T21:05:49.713Z,60.38
2018-09-29T21:08:17.443Z,60.37
2018-09-29T21:10:45.226Z,60.56
2018-09-29T21:13:13.014Z,59.43
2018-09-29T21:15:40.680Z,59.32
2018-09-29T21:18:08.405Z,59.32
2018-09-29T21:20:36.121Z,59.55
2018-09-29T21:23:03.930Z,59.12
2018-09-29T21:25:31.647Z,59.52
2018-09-29T21:27:59.382Z,59.20
2018-09-29T21:30:27.094Z,60.02
2018-09-29T21:32:54.832Z,60.15
2018-09-29T21:35:22.566Z,59.74
2018-09-29T21:37:50.581Z,61.17
2018-09-29T21:40:18.293Z,62.07
2018-09-29T21:42:46.005Z,63.83
2018-09-29T21:45:13.774Z,63.54
2018-09-29T21:47:41.495Z,64.92
2018-09-29T21:50:09.206Z,64.97
2018-09-29T21:52:36.919Z,65.06
2018-09-29T21:55:04.637Z,65.23
2018-09-29T21:57:32.358Z,67.31
2018-09-29T22:00:00.063Z,65.75
2018-09-29T22:02:27.770Z,66.06
2018-09-29T22:04:55.489Z,64.50
2018-09-29T22:07:23.214Z,66.17
2018-09-29T22:09:50.949Z,65.88
2018-09-29T22:12:18.666Z,66.94
2018-09-29T22:14:46.409Z,65.99
2018-09-29T22:17:14.137Z,69.55
2018-09-29T22:19:41.858Z,70.79
2018-09-29T22:22:09.583Z,72.03
2018-09-29T22:24:37.326Z,71.58
2018-09-29T22:27:05.107Z,68.84
2018-09-29T22:29:32.825Z,70.51
2018-09-29T22:32:00.537Z,70.50
2018-09-29T22:34:28.277Z,72.27
2018-09-29T22:36:56.036Z,73.03
2018-09-29T22:39:23.757Z,72.22
2018-09-29T22:41:51.466Z,73.77
2018-09-29T22:44:19.186Z,72.08
2018-09-29T22:46:46.915Z,71.57
2018-09-29T22:49:14.650Z,72.66
2018-09-29T22:51:42.403Z,72.28
2018-09-29T22:54:10.118Z,73.34
2018-09-29T22:56:37.845Z,68.80
2018-09-29T22:59:05.606Z,72.59
2018-09-29T23:01:33.341Z,75.27
2018-09-29T23:04:01.085Z,75.69
2018-09-29T23:06:28.826Z,76.30
2018-09-29T23:08:56.545Z,77.20
2018-09-29T23:11:24.378Z,75.17
2018-09-29T23:13:52.176Z,78.11
2018-09-29T23:16:19.937Z,77.75
2018-09-29T23:18:47.669Z,78.09
2018-09-29T23:21:15.390Z,79.62
2018-09-29T23:23:43.134Z,81.04
2018-09-29T23:26:10.877Z,81.15
2018-09-29T23:28:38.617Z,82.47
2018-09-29T23:31:06.433Z,83.89
2018-09-29T23:33:34.186Z,84.16
2018-09-29T23:36:01.957Z,83.17
2018-09-29T23:38:29.726Z,85.56
2018-09-29T23:40:57.463Z,84.50
2018-09-29T23:43:25.198Z,87.50
2018-09-29T23:45:52.932Z,88.16
2018-09-29T23:48:20.667Z,88.59
2018-09-29T23:50:48.422Z,89.69
2018-09-29T23:53:16.173Z,90.09
2018-09-29T23:55:43.947Z,89.02
2018-09-29T23:58:11.680Z,90.62
