createdAt,value
2023-03-10T00:01:30.124Z,42.64
2023-03-10T00:03:59.013Z,42.53
2023-03-10T00:06:30.719Z,42.30
2023-03-10T00:09:24.527Z,42.59
2023-03-10T00:11:52.311Z,42.51
2023-03-10T00:14:23.673Z,42.18
2023-03-10T00:16:50.894Z,42.78
2023-03-10T00:19:18.688Z,42.38
2023-03-10T00:21:48.979Z,42.30
2023-03-10T00:24:16.133Z,42.31
2023-03-10T00:26:53.391Z,41.63
2023-03-10T00:29:22.217Z,42.22
2023-03-10T00:31:49.784Z,43.08
2023-03-10T00:34:17.011Z,42.34
2023-03-10T00:36:44.671Z,43.06
2023-03-10T00:39:12.062Z,42.55
2023-03-10T00:41:39.538Z,42.45
2023-03-10T00:44:10.397Z,42.94
2023-03-10T00:46:39.199Z,42.35
2023-03-10T00:49:07.917Z,42.37
2023-03-10T00:51:36.113Z,41.83
2023-03-10T00:54:03.851Z,42.51
2023-03-10T00:56:31.316Z,42.94
2023-03-10T00:59:23.962Z,42.38
2023-03-10T01:01:51.349Z,42.11
2023-03-10T01:04:20.147Z,42.34
2023-03-10T01:06:48.094Z,42.48
2023-03-10T01:09:16.387Z,42.38
2023-03-10T01:11:46.763Z,41.94
2023-03-10T01:14:15.707Z,41.82
2023-03-10T01:16:43.270Z,41.65
2023-03-10T01:19:11.033Z,41.80
2023-03-10T01:21:40.020Z,41.34
2023-03-10T01:24:15.222Z,41.77
2023-03-10T01:26:43.360Z,41.75
2023-03-10T01:29:13.065Z,41.09
2023-03-10T01:31:42.273Z,40.99
2023-03-10T01:34:09.597Z,40.79
2023-03-10T01:36:36.865Z,40.87
2023-03-10T01:39:04.432Z,40.54
2023-03-10T01:41:31.634Z,40.66
2023-03-10T01:43:59.636Z,40.46
2023-03-10T01:46:45.778Z,39.83
2023-03-10T01:49:32.740Z,39.87
2023-03-10T01:52:03.959Z,39.90
2023-03-10T01:54:43.226Z,39.45
2023-03-10T01:57:12.081Z,39.63
2023-03-10T01:59:40.859Z,39.65
2023-03-10T02:02:08.933Z,39.52
2023-03-10T02:04:43.983Z,39.23
2023-03-10T02:07:13.402Z,39.41
2023-03-10T02:09:44.816Z,39.39
2023-03-10T02:12:13.830Z,39.39
2023-03-10T02:14:41.984Z,39.52
2023-03-10T02:17:14.058Z,39.43
2023-03-10T02:19:59.759Z,39.09
2023-03-10T02:22:27.336Z,39.19
2023-03-10T02:25:19.299Z,39.09
2023-03-10T02:27:48.176Z,39.46
2023-03-10T02:30:27.392Z,39.74
2023-03-10T02:32:59.288Z,39.92
2023-03-10T02:35:28.207Z,40.93
2023-03-10T02:38:00.391Z,39.91
2023-03-10T02:40:34.827Z,39.97
2023-03-10T02:43:17.153Z,40.39
2023-03-10T02:45:48.802Z,40.54
2023-03-10T02:48:28.085Z,40.74
2023-03-10T02:50:57.117Z,40.49
2023-03-10T02:53:29.576Z,40.20
2023-03-10T02:55:58.662Z,40.24
2023-03-10T02:58:29.492Z,40.43
2023-03-10T03:00:57.972Z,40.16
2023-03-10T03:03:28.773Z,41.13
2023-03-10T03:05:56.207Z,40.86
2023-03-10T03:08:24.288Z,40.78
2023-03-10T03:10:53.231Z,40.84
2023-03-10T03:13:22.467Z,40.84
2023-03-10T03:15:51.218Z,41.05
2023-03-10T03:18:19.000Z,40.92
2023-03-10T03:20:46.312Z,42.05
2023-03-10T03:23:14.033Z,42.06
2023-03-10T03:25:46.530Z,42.15
2023-03-10T03:28:18.684Z,41.74
2023-03-10T03:30:50.277Z,41.98
2023-03-10T03:33:18.367Z,42.49
2023-03-10T03:35:46.632Z,42.00
2023-03-10T03:38:16.560Z,41.83
2023-03-10T03:40:45.470Z,41.67
2023-03-10T03:43:15.130Z,41.64
2023-03-10T03:45:43.704Z,41.18
2023-03-10T03:48:14.346Z,41.15
2023-03-10T03:50:42.499Z,41.15
2023-03-10T03:53:19.788Z,41.49
2023-03-10T03:55:47.036Z,41.53
2023-03-10T03:58:19.537Z,41.13
2023-03-10T04:00:48.772Z,41.74
2023-03-10T04:03:17.764Z,41.26
2023-03-10T04:05:46.166Z,42.03
2023-03-10T04:08:14.571Z,42.12
2023-03-10T04:10:41.975Z,41.98
2023-03-10T04:13:09.419Z,41.73
2023-03-10T04:15:37.001Z,42.14
2023-03-10T04:18:04.316Z,42.79
2023-03-10T04:20:31.756Z,42.16
2023-03-10T04:22:59.409Z,42.26
2023-03-10T04:25:31.174Z,42.39
2023-03-10T04:27:58.618Z,42.42
2023-03-10T04:30:29.785Z,42.52
2023-03-10T04:33:00.962Z,42.29
2023-03-10T04:35:30.608Z,42.47
2023-03-10T04:37:59.652Z,42.28
2023-03-10T04:40:27.699Z,42.40
2023-03-10T04:42:55.235Z,42.33
2023-03-10T04:45:23.003Z,42.09
2023-03-10T04:47:51.936Z,41.96
2023-03-10T04:50:19.197Z,41.86
2023-03-10T04:52:50.286Z,41.89
2023-03-10T04:55:20.354Z,41.85
2023-03-10T04:57:48.530Z,42.31
2023-03-10T05:00:16.776Z,41.61
2023-03-10T05:02:44.170Z,41.67
2023-03-10T05:05:15.083Z,41.29
2023-03-10T05:07:45.313Z,41.61
2023-03-10T05:10:15.168Z,41.14
2023-03-10T05:12:42.642Z,41.63
2023-03-10T05:15:14.561Z,40.93
2023-03-10T05:17:42.126Z,41.61
2023-03-10T05:20:10.752Z,41.95
2023-03-10T05:22:38.832Z,41.51
2023-03-10T05:25:10.250Z,40.99
2023-03-10T05:27:39.147Z,41.00
2023-03-10T05:30:08.848Z,41.16
2023-03-10T05:32:38.150Z,41.37
2023-03-10T05:35:08.437Z,41.19
2023-03-10T05:37:40.251Z,40.95
2023-03-10T05:40:12.806Z,40.94
2023-03-10T05:42:40.319Z,41.06
2023-03-10T05:45:08.413Z,41.24
2023-03-10T05:47:37.607Z,41.76
2023-03-10T05:50:06.320Z,41.62
2023-03-10T05:52:41.767Z,41.35
2023-03-10T05:55:13.872Z,41.53
2023-03-10T05:57:41.780Z,40.93
2023-03-10T06:00:10.963Z,40.85
2023-03-10T06:02:43.654Z,41.20
2023-03-10T06:05:14.575Z,40.78
2023-03-10T06:07:42.552Z,40.91
2023-03-10T06:10:12.689Z,40.53
2023-03-10T06:12:40.041Z,40.56
2023-03-10T06:15:07.901Z,39.64
2023-03-10T06:17:35.136Z,39.79
2023-03-10T06:20:02.635Z,40.16
2023-03-10T06:22:31.369Z,40.05
2023-03-10T06:24:58.747Z,39.58
2023-03-10T06:27:25.912Z,39.71
2023-03-10T06:30:00.976Z,39.34
2023-03-10T06:32:28.476Z,39.51
2023-03-10T06:35:02.858Z,39.45
2023-03-10T06:37:30.182Z,39.29
2023-03-10T06:39:57.306Z,39.21
2023-03-10T06:42:24.554Z,39.05
2023-03-10T06:44:54.959Z,39.40
2023-03-10T06:47:22.302Z,39.34
2023-03-10T06:49:57.836Z,39.43
2023-03-10T06:52:26.027Z,39.35
2023-03-10T06:54:55.453Z,39.45
2023-03-10T06:57:22.759Z,39.52
2023-03-10T06:59:55.831Z,39.42
2023-03-10T07:02:42.437Z,39.26
2023-03-10T07:05:13.861Z,39.13
2023-03-10T07:07:42.749Z,39.52
2023-03-10T07:10:13.689Z,39.19
2023-03-10T07:12:59.801Z,38.80
2023-03-10T07:15:35.515Z,38.98
2023-03-10T07:18:08.381Z,38.84
2023-03-10T07:20:41.088Z,39.19
2023-03-10T07:23:23.120Z,38.62
2023-03-10T07:26:00.191Z,38.82
2023-03-10T07:28:37.798Z,38.87
2023-03-10T07:31:15.749Z,38.82
2023-03-10T07:33:52.597Z,38.65
2023-03-10T07:36:33.453Z,38.88
2023-03-10T07:39:11.171Z,38.73
2023-03-10T07:41:46.744Z,38.68
2023-03-10T07:44:22.207Z,38.51
2023-03-10T07:47:03.636Z,39.44
2023-03-10T07:49:47.142Z,39.28
2023-03-10T07:52:22.193Z,38.92
2023-03-10T07:55:27.381Z,38.88
2023-03-10T07:58:01.144Z,39.22
2023-03-10T08:00:40.857Z,38.83
2023-03-10T08:03:16.496Z,39.32
2023-03-10T08:06:10.527Z,38.89
2023-03-10T08:08:50.185Z,39.21
2023-03-10T08:11:25.386Z,38.54
2023-03-10T08:14:04.948Z,38.90
2023-03-10T08:16:58.920Z,38.36
2023-03-10T08:19:31.284Z,38.27
2023-03-10T08:22:15.065Z,38.01
2023-03-10T08:27:44.260Z,37.10
2023-03-10T08:30:20.488Z,36.56
2023-03-10T08:32:53.274Z,36.29
2023-03-10T08:35:23.286Z,35.40
2023-03-10T08:40:44.004Z,34.65
2023-03-10T08:43:11.740Z,35.37
2023-03-10T08:48:30.144Z,34.94
2023-03-10T08:50:58.090Z,34.30
2023-03-10T08:53:25.556Z,33.79
2023-03-10T08:55:52.924Z,33.28
2023-03-10T08:58:20.647Z,33.01
2023-03-10T09:00:49.234Z,33.49
2023-03-10T09:03:17.041Z,32.41
2023-03-10T09:05:44.486Z,31.83
2023-03-10T09:08:12.214Z,32.14
2023-03-10T09:10:41.111Z,32.02
2023-03-10T09:13:14.292Z,32.59
2023-03-10T09:15:46.018Z,32.91
2023-03-10T09:18:15.600Z,31.86
2023-03-10T09:20:56.783Z,32.02
2023-03-10T09:23:24.150Z,32.02
2023-03-10T09:25:51.718Z,31.55
2023-03-10T09:28:22.106Z,31.34
2023-03-10T09:30:53.799Z,31.28
2023-03-10T09:33:27.408Z,31.38
2023-03-10T09:36:06.577Z,30.91
2023-03-10T09:38:35.541Z,31.14
2023-03-10T09:41:38.287Z,31.46
2023-03-10T09:44:43.624Z,31.37
2023-03-10T09:47:25.447Z,30.36
2023-03-10T09:50:42.272Z,29.60
2023-03-10T09:53:35.621Z,28.71
2023-03-10T09:56:16.084Z,29.43
2023-03-10T09:58:50.032Z,29.78
2023-03-10T10:01:23.305Z,28.60
2023-03-10T10:03:58.381Z,28.94
2023-03-10T10:06:30.470Z,28.80
2023-03-10T10:11:46.546Z,28.20
2023-03-10T10:14:31.077Z,27.84
2023-03-10T10:17:35.444Z,28.17
2023-03-10T10:20:46.215Z,28.38
2023-03-10T10:26:59.912Z,28.48
2023-03-10T10:30:42.433Z,26.67
2023-03-10T10:36:55.623Z,25.83
2023-03-10T10:39:44.713Z,26.15
2023-03-10T10:42:34.360Z,25.86
2023-03-10T10:45:09.117Z,25.27
2023-03-10T10:47:50.663Z,25.20
2023-03-10T10:50:36.503Z,25.22
2023-03-10T10:53:39.941Z,25.78
2023-03-10T10:56:20.036Z,25.81
2023-03-10T10:59:30.282Z,25.00
2023-03-10T11:02:35.755Z,25.53
2023-03-10T11:05:23.389Z,25.35
2023-03-10T11:07:54.170Z,24.81
2023-03-10T11:10:31.278Z,24.17
2023-03-10T11:13:22.815Z,24.16
2023-03-10T11:16:07.317Z,26.35
2023-03-10T11:21:53.586Z,24.34
2023-03-10T11:24:49.451Z,23.89
2023-03-10T11:27:34.686Z,24.07
2023-03-10T11:30:18.518Z,23.36
2023-03-10T11:33:04.098Z,24.91
2023-03-10T11:35:36.765Z,25.29
2023-03-10T11:38:37.434Z,24.55
2023-03-10T11:41:43.051Z,24.05
2023-03-10T11:44:31.031Z,24.18
2023-03-10T11:47:20.311Z,23.14
2023-03-10T11:50:02.131Z,23.28
2023-03-10T11:52:32.982Z,23.14
2023-03-10T11:58:06.032Z,21.66
2023-03-10T12:00:44.523Z,21.80
2023-03-10T12:03:50.122Z,21.00
2023-03-10T12:06:35.444Z,21.02
2023-03-10T12:12:45.914Z,20.57
2023-03-10T12:15:24.386Z,20.62
2023-03-10T12:18:01.521Z,20.57
2023-03-10T12:20:30.927Z,20.62
2023-03-10T12:23:30.684Z,19.70
2023-03-10T12:26:00.896Z,19.75
2023-03-10T12:28:34.403Z,19.50
2023-03-10T12:31:01.919Z,20.08
2023-03-10T12:33:37.646Z,20.68
2023-03-10T12:39:38.980Z,19.18
2023-03-10T12:42:33.323Z,18.98
2023-03-10T12:45:23.865Z,18.74
2023-03-10T12:48:10.625Z,18.96
2023-03-10T12:50:57.991Z,19.55
2023-03-10T12:53:45.663Z,19.82
2023-03-10T12:56:27.997Z,20.61
2023-03-10T12:59:08.577Z,20.11
2023-03-10T13:01:56.405Z,19.56
2023-03-10T13:04:35.449Z,19.69
2023-03-10T13:07:07.129Z,19.40
2023-03-10T13:09:39.311Z,18.83
2023-03-10T13:12:24.701Z,18.05
2023-03-10T13:14:56.942Z,18.88
2023-03-10T13:17:36.942Z,18.60
2023-03-10T13:20:15.231Z,18.66
2023-03-10T13:22:56.875Z,18.60
2023-03-10T13:25:25.041Z,18.99
2023-03-10T13:28:00.224Z,18.29
2023-03-10T13:30:28.190Z,18.56
2023-03-10T13:33:03.784Z,18.57
2023-03-10T13:35:39.912Z,19.46
2023-03-10T13:38:20.176Z,18.47
2023-03-10T13:41:08.409Z,18.74
2023-03-10T13:43:48.877Z,18.17
2023-03-10T13:46:27.858Z,18.04
2023-03-10T13:49:23.732Z,18.04
2023-03-10T13:51:58.193Z,17.83
2023-03-10T13:54:42.510Z,18.19
2023-03-10T13:57:18.672Z,18.09
2023-03-10T13:59:50.915Z,17.88
2023-03-10T14:02:30.616Z,17.92
2023-03-10T14:04:59.060Z,18.63
2023-03-10T14:07:33.467Z,18.19
2023-03-10T14:10:08.093Z,17.97
2023-03-10T14:12:43.632Z,18.40
2023-03-10T14:15:19.838Z,17.84
2023-03-10T14:18:09.281Z,17.94
2023-03-10T14:20:42.304Z,17.55
2023-03-10T14:23:27.374Z,16.91
2023-03-10T14:25:57.243Z,17.49
2023-03-10T14:28:35.747Z,17.30
2023-03-10T14:31:07.091Z,17.76
2023-03-10T14:33:37.021Z,17.66
2023-03-10T14:36:06.212Z,17.18
2023-03-10T14:38:33.762Z,17.34
2023-03-10T14:41:01.025Z,17.44
2023-03-10T14:43:42.199Z,17.03
2023-03-10T14:46:13.579Z,17.72
2023-03-10T14:48:48.548Z,18.12
2023-03-10T14:51:32.450Z,18.56
2023-03-10T14:54:05.801Z,18.55
2023-03-10T14:56:36.783Z,18.58
2023-03-10T14:59:06.791Z,19.10
2023-03-10T15:01:34.342Z,19.18
2023-03-10T15:04:01.566Z,19.61
2023-03-10T15:06:28.778Z,20.01
2023-03-10T15:08:55.869Z,20.22
2023-03-10T15:11:35.970Z,20.34
2023-03-10T15:14:12.557Z,20.80
2023-03-10T15:16:42.637Z,20.40
2023-03-10T15:19:24.883Z,20.52
2023-03-10T15:21:54.633Z,20.42
2023-03-10T15:24:21.931Z,20.56
2023-03-10T15:27:08.752Z,20.92
2023-03-10T15:29:35.949Z,20.87
2023-03-10T15:32:12.382Z,21.09
2023-03-10T15:34:50.046Z,21.33
2023-03-10T15:37:28.986Z,21.72
2023-03-10T15:40:00.543Z,22.02
2023-03-10T15:42:30.027Z,21.26
2023-03-10T15:45:12.287Z,22.04
2023-03-10T15:47:39.689Z,21.88
2023-03-10T15:50:13.347Z,21.82
2023-03-10T15:52:57.381Z,22.48
2023-03-10T15:55:26.117Z,22.64
2023-03-10T15:57:56.354Z,22.50
2023-03-10T16:00:26.947Z,22.38
2023-03-10T16:02:57.269Z,21.95
2023-03-10T16:05:27.844Z,22.26
2023-03-10T16:07:57.762Z,22.26
2023-03-10T16:10:25.822Z,23.22
2023-03-10T16:12:53.269Z,22.71
2023-03-10T16:15:23.250Z,22.77
2023-03-10T16:17:50.804Z,22.83
2023-03-10T16:20:19.376Z,22.56
2023-03-10T16:22:46.560Z,22.98
2023-03-10T16:25:16.502Z,23.06
2023-03-10T16:27:45.271Z,23.57
2023-03-10T16:30:14.236Z,23.70
2023-03-10T16:32:47.689Z,23.63
2023-03-10T16:35:15.645Z,23.75
2023-03-10T16:37:43.489Z,23.72
2023-03-10T16:40:12.333Z,23.35
2023-03-10T16:42:46.553Z,23.91
2023-03-10T16:45:13.885Z,23.90
2023-03-10T16:47:41.327Z,23.85
2023-03-10T16:50:12.832Z,24.05
2023-03-10T16:52:42.651Z,24.21
2023-03-10T16:55:18.473Z,24.40
2023-03-10T16:57:46.073Z,24.56
2023-03-10T17:00:14.482Z,24.99
2023-03-10T17:02:49.455Z,24.65
2023-03-10T17:05:19.695Z,25.07
2023-03-10T17:07:55.583Z,25.11
2023-03-10T17:10:23.312Z,25.20
2023-03-10T17:12:50.429Z,25.08
2023-03-10T17:15:20.163Z,25.22
2023-03-10T17:17:53.460Z,26.05
2023-03-10T17:20:35.326Z,27.37
2023-03-10T17:23:09.373Z,28.33
2023-03-10T17:25:56.877Z,28.78
2023-03-10T17:28:47.239Z,29.42
2023-03-10T17:31:29.645Z,30.25
2023-03-10T17:34:11.316Z,31.25
2023-03-10T17:36:41.904Z,32.15
2023-03-10T17:39:23.703Z,32.97
2023-03-10T17:41:56.258Z,33.62
2023-03-10T17:44:25.357Z,34.79
2023-03-10T17:47:03.765Z,33.44
2023-03-10T17:49:35.849Z,34.67
2023-03-10T17:52:03.006Z,34.77
2023-03-10T17:54:33.445Z,34.59
2023-03-10T17:57:05.875Z,34.67
2023-03-10T17:59:43.443Z,34.56
2023-03-10T18:02:21.600Z,34.36
2023-03-10T18:04:48.942Z,34.36
2023-03-10T18:07:16.369Z,34.89
2023-03-10T18:09:54.808Z,35.61
2023-03-10T18:12:35.701Z,35.60
2023-03-10T18:15:33.503Z,36.35
2023-03-10T18:18:14.622Z,35.41
2023-03-10T18:20:44.302Z,35.68
2023-03-10T18:23:14.066Z,36.23
2023-03-10T18:25:44.246Z,35.54
2023-03-10T18:28:17.106Z,35.16
2023-03-10T18:30:56.749Z,35.84
2023-03-10T18:33:29.626Z,35.25
2023-03-10T18:36:04.864Z,34.99
2023-03-10T18:38:46.712Z,35.36
2023-03-10T18:41:19.351Z,34.55
2023-03-10T18:43:49.755Z,34.35
2023-03-10T18:46:30.091Z,34.35
2023-03-10T18:49:09.344Z,34.27
2023-03-10T18:52:02.511Z,33.99
2023-03-10T18:54:30.621Z,34.48
2023-03-10T18:57:04.937Z,33.85
2023-03-10T18:59:41.155Z,34.16
2023-03-10T19:02:20.784Z,34.71
2023-03-10T19:05:15.792Z,35.31
2023-03-10T19:07:44.961Z,35.19
2023-03-10T19:10:14.943Z,35.12
2023-03-10T19:12:45.811Z,35.49
2023-03-10T19:15:17.865Z,35.82
2023-03-10T19:17:47.165Z,35.24
2023-03-10T19:20:23.116Z,35.45
2023-03-10T19:22:58.691Z,35.10
2023-03-10T19:28:38.721Z,35.82
2023-03-10T19:31:18.414Z,35.65
2023-03-10T19:33:45.936Z,36.86
2023-03-10T19:36:19.213Z,37.28
2023-03-10T19:38:56.011Z,37.26
2023-03-10T19:41:23.753Z,37.07
2023-03-10T19:43:51.698Z,38.30
2023-03-10T19:46:31.353Z,37.66
2023-03-10T19:49:03.996Z,39.30
2023-03-10T19:51:45.586Z,40.83
2023-03-10T19:57:04.942Z,41.01
2023-03-10T19:59:41.520Z,39.93
2023-03-10T20:02:32.053Z,40.85
2023-03-10T20:05:13.007Z,41.64
2023-03-10T20:07:47.103Z,42.10
2023-03-10T20:10:28.209Z,42.13
2023-03-10T20:15:53.059Z,41.02
2023-03-10T20:21:24.965Z,41.23
2023-03-10T20:23:56.456Z,40.82
2023-03-10T20:26:25.073Z,40.39
2023-03-10T20:29:01.745Z,41.08
2023-03-10T20:31:36.431Z,41.96
2023-03-10T20:34:34.572Z,42.27
2023-03-10T20:37:08.346Z,42.22
2023-03-10T20:40:06.597Z,41.97
2023-03-10T20:42:36.464Z,41.75
2023-03-10T20:45:20.362Z,42.15
2023-03-10T20:47:53.404Z,42.08
2023-03-10T20:50:33.532Z,42.75
2023-03-10T20:53:08.477Z,41.25
2023-03-10T20:55:53.237Z,39.55
2023-03-10T20:58:36.994Z,36.71
2023-03-10T21:01:10.508Z,35.72
2023-03-10T21:06:29.607Z,34.84
2023-03-10T21:09:02.386Z,34.46
2023-03-10T21:11:29.790Z,34.57
2023-03-10T21:14:07.290Z,34.34
2023-03-10T21:16:54.312Z,33.79
2023-03-10T21:19:30.158Z,33.84
2023-03-10T21:21:57.398Z,33.49
2023-03-10T21:24:28.426Z,33.87
2023-03-10T21:27:01.511Z,33.94
2023-03-10T21:29:36.287Z,33.70
2023-03-10T21:32:06.226Z,33.56
2023-03-10T21:34:37.009Z,33.75
2023-03-10T21:37:08.950Z,33.54
2023-03-10T21:39:45.624Z,33.49
2023-03-10T21:42:33.103Z,32.88
2023-03-10T21:45:07.591Z,32.97
2023-03-10T21:47:38.160Z,33.33
2023-03-10T21:50:10.533Z,33.24
2023-03-10T21:52:51.069Z,33.40
2023-03-10T21:55:28.736Z,33.17
2023-03-10T21:58:00.382Z,33.06
2023-03-10T22:00:56.133Z,33.16
2023-03-10T22:03:27.375Z,33.28
2023-03-10T22:06:00.250Z,32.96
2023-03-10T22:08:38.589Z,32.81
2023-03-10T22:11:12.402Z,33.22
2023-03-10T22:13:46.102Z,33.27
2023-03-10T22:16:28.972Z,33.62
2023-03-10T22:18:59.029Z,33.32
2023-03-10T22:21:29.363Z,33.20
2023-03-10T22:24:09.153Z,33.36
2023-03-10T22:26:44.340Z,33.52
2023-03-10T22:29:13.951Z,33.38
2023-03-10T22:31:46.291Z,33.39
2023-03-10T22:34:35.979Z,33.69
2023-03-10T22:37:10.500Z,33.50
2023-03-10T22:39:38.903Z,33.51
2023-03-10T22:42:11.728Z,33.84
2023-03-10T22:44:44.712Z,33.77
2023-03-10T22:47:14.336Z,34.63
2023-03-10T22:49:49.406Z,34.10
2023-03-10T22:52:22.370Z,33.49
2023-03-10T22:54:54.193Z,34.04
2023-03-10T22:57:24.199Z,33.76
2023-03-10T22:59:54.909Z,33.84
2023-03-10T23:02:27.534Z,34.13
2023-03-10T23:04:57.540Z,33.66
2023-03-10T23:07:24.847Z,34.06
2023-03-10T23:10:01.930Z,33.92
2023-03-10T23:12:29.744Z,33.65
2023-03-10T23:14:57.229Z,33.95
2023-03-10T23:17:32.249Z,33.93
2023-03-10T23:20:03.375Z,33.96
2023-03-10T23:22:30.846Z,33.89
2023-03-10T23:25:00.202Z,34.39
2023-03-10T23:27:27.479Z,33.92
2023-03-10T23:29:59.571Z,33.88
2023-03-10T23:32:30.685Z,34.07
2023-03-10T23:34:59.246Z,34.07
2023-03-10T23:37:26.383Z,34.60
2023-03-10T23:39:59.116Z,33.98
2023-03-10T23:42:29.302Z,34.00
2023-03-10T23:44:56.505Z,34.54
2023-03-10T23:47:23.757Z,34.58
2023-03-10T23:49:55.462Z,34.90
2023-03-10T23:52:25.224Z,34.42
2023-03-10T23:54:52.926Z,34.16
2023-03-10T23:57:22.980Z,34.49
2023-03-10T23:59:51.586Z,34.27
