createdAt,value
2018-01-25T00:00:21.029Z,1.33
2018-01-25T00:02:48.668Z,0.90
2018-01-25T00:05:19.671Z,1.13
2018-01-25T00:07:47.304Z,1.40
2018-01-25T00:10:14.996Z,1.20
2018-01-25T00:12:42.779Z,1.37
2018-01-25T00:15:10.462Z,1.30
2018-01-25T00:17:38.180Z,1.27
2018-01-25T00:20:05.966Z,1.10
2018-01-25T00:22:33.704Z,1.33
2018-01-25T00:25:01.467Z,1.00
2018-01-25T00:27:29.206Z,1.30
2018-01-25T00:29:56.913Z,1.17
2018-01-25T00:32:24.649Z,1.33
2018-01-25T00:34:52.420Z,1.10
2018-01-25T00:37:20.143Z,1.30
2018-01-25T00:39:47.916Z,1.23
2018-01-25T00:42:15.638Z,1.37
2018-01-25T00:44:43.315Z,1.23
2018-01-25T00:47:11.053Z,1.20
2018-01-25T00:49:38.815Z,1.20
2018-01-25T00:52:06.526Z,1.40
2018-01-25T00:54:34.295Z,1.10
2018-01-25T00:57:02.029Z,1.23
2018-01-25T00:59:29.718Z,1.30
2018-01-25T01:01:57.456Z,0.90
2018-01-25T01:04:25.136Z,2.30
2018-01-25T01:06:52.859Z,2.93
2018-01-25T01:09:20.627Z,1.10
2018-01-25T01:11:48.384Z,1.03
2018-01-25T01:14:16.158Z,0.80
2018-01-25T01:16:43.786Z,0.60
2018-01-25T01:19:11.551Z,0.90
2018-01-25T01:21:39.276Z,0.90
2018-01-25T01:24:07.067Z,0.80
2018-01-25T01:26:34.699Z,0.80
2018-01-25T01:29:02.473Z,0.70
2018-01-25T01:31:30.213Z,0.80
2018-01-25T01:33:58.008Z,0.80
2018-01-25T01:36:25.651Z,0.80
2018-01-25T01:38:53.430Z,0.77
2018-01-25T01:41:21.179Z,1.00
2018-01-25T01:43:48.824Z,0.67
2018-01-25T01:46:16.587Z,0.60
2018-01-25T01:48:44.312Z,0.70
2018-01-25T01:51:12.110Z,0.60
2018-01-25T01:53:39.860Z,0.87
2018-01-25T01:56:07.655Z,1.13
2018-01-25T01:58:35.388Z,0.60
2018-01-25T02:01:03.119Z,0.70
2018-01-25T02:03:30.834Z,0.50
2018-01-25T02:05:58.598Z,0.60
2018-01-25T02:08:26.356Z,0.60
2018-01-25T02:10:54.032Z,0.60
2018-01-25T02:13:21.834Z,0.60
2018-01-25T02:15:49.656Z,0.60
2018-01-25T02:18:17.391Z,0.50
2018-01-25T02:20:45.166Z,0.60
2018-01-25T02:23:12.891Z,0.60
2018-01-25T02:25:40.700Z,0.60
2018-01-25T02:28:08.428Z,0.60
2018-01-25T02:30:36.225Z,0.60
2018-01-25T02:33:03.945Z,0.60
2018-01-25T02:35:31.806Z,0.60
2018-01-25T02:37:59.557Z,0.60
2018-01-25T02:40:27.347Z,0.70
2018-01-25T02:42:55.063Z,0.50
2018-01-25T02:45:22.746Z,0.50
2018-01-25T02:47:50.480Z,0.60
2018-01-25T02:50:18.166Z,0.50
2018-01-25T02:52:45.895Z,0.60
2018-01-25T02:55:13.678Z,0.70
2018-01-25T02:57:41.394Z,0.60
2018-01-25T03:00:09.168Z,0.50
2018-01-25T03:02:36.924Z,0.60
2018-01-25T03:05:04.702Z,0.50
2018-01-25T03:07:32.426Z,0.60
2018-01-25T03:10:00.112Z,0.67
2018-01-25T03:12:27.901Z,0.60
2018-01-25T03:14:55.679Z,0.60
2018-01-25T03:17:23.406Z,0.50
2018-01-25T03:19:51.180Z,0.50
2018-01-25T03:22:18.900Z,0.60
2018-01-25T03:24:46.627Z,0.43
2018-01-25T03:27:14.419Z,0.53
2018-01-25T03:29:42.156Z,0.53
2018-01-25T03:32:09.931Z,0.50
2018-01-25T03:34:37.573Z,0.40
2018-01-25T03:37:05.286Z,0.50
2018-01-25T03:39:33.015Z,0.80
2018-01-25T03:42:00.699Z,0.50
2018-01-25T03:44:28.434Z,0.70
2018-01-25T03:46:56.263Z,0.50
2018-01-25T03:49:23.991Z,0.50
2018-01-25T03:51:51.755Z,0.50
2018-01-25T03:54:19.487Z,0.60
2018-01-25T03:56:47.259Z,0.60
2018-01-25T03:59:14.999Z,0.60
2018-01-25T04:01:42.700Z,0.60
2018-01-25T04:04:10.439Z,0.67
2018-01-25T04:06:38.226Z,0.70
2018-01-25T04:09:05.958Z,0.80
2018-01-25T04:11:33.648Z,0.77
2018-01-25T04:14:01.416Z,0.90
2018-01-25T04:16:29.180Z,0.73
2018-01-25T04:18:56.910Z,0.70
2018-01-25T04:21:24.709Z,0.83
2018-01-25T04:23:52.430Z,0.87
2018-01-25T04:26:20.221Z,0.90
2018-01-25T04:28:47.967Z,0.97
2018-01-25T04:31:15.745Z,1.00
2018-01-25T04:33:43.470Z,0.83
2018-01-25T04:36:11.257Z,0.90
2018-01-25T04:38:38.975Z,1.00
2018-01-25T04:41:06.915Z,0.70
2018-01-25T04:43:34.827Z,0.90
2018-01-25T04:46:02.724Z,1.10
2018-01-25T04:48:30.471Z,0.80
2018-01-25T04:50:58.438Z,0.90
2018-01-25T04:53:26.250Z,0.90
2018-01-25T04:55:54.149Z,1.10
2018-01-25T04:58:22.010Z,1.17
2018-01-25T05:00:49.830Z,1.00
2018-01-25T05:03:17.619Z,1.00
2018-01-25T05:05:45.498Z,1.37
2018-01-25T05:08:13.310Z,1.00
2018-01-25T05:10:41.184Z,1.20
2018-01-25T05:13:09.002Z,1.00
2018-01-25T05:15:36.858Z,1.00
2018-01-25T05:18:04.802Z,1.00
2018-01-25T05:20:32.611Z,1.10
2018-01-25T05:23:00.569Z,1.30
2018-01-25T05:25:28.434Z,1.00
2018-01-25T05:27:56.373Z,1.03
2018-01-25T05:30:24.123Z,1.00
2018-01-25T05:32:51.977Z,1.03
2018-01-25T05:35:19.838Z,1.20
2018-01-25T05:37:47.766Z,1.50
2018-01-25T05:40:15.545Z,56.37
2018-01-25T05:42:43.437Z,49.60
2018-01-25T05:45:11.237Z,83.80
2018-01-25T05:47:39.058Z,250.93
2018-01-25T05:50:06.870Z,155.77
2018-01-25T05:52:34.705Z,255.10
2018-01-25T05:55:02.594Z,112.70
2018-01-25T05:57:30.531Z,151.40
2018-01-25T05:59:58.320Z,29.80
2018-01-25T06:02:26.238Z,28.43
2018-01-25T06:04:54.026Z,12.57
2018-01-25T06:07:21.805Z,5.50
2018-01-25T06:09:49.585Z,11.23
2018-01-25T06:12:17.393Z,5.33
2018-01-25T06:14:45.141Z,3.60
2018-01-25T06:17:12.918Z,7.87
2018-01-25T06:19:40.676Z,2.60
2018-01-25T06:22:08.489Z,3.47
2018-01-25T06:24:36.248Z,8.93
2018-01-25T06:27:25.977Z,1.50
2018-01-25T06:29:53.698Z,3.10
2018-01-25T06:32:21.638Z,1.90
2018-01-25T06:34:49.500Z,1.80
2018-01-25T06:37:17.401Z,2.63
2018-01-25T06:39:45.304Z,8.63
2018-01-25T06:42:13.224Z,5.97
2018-01-25T06:44:41.074Z,4.20
2018-01-25T06:47:08.967Z,3.37
2018-01-25T06:49:36.882Z,1.90
2018-01-25T06:52:04.823Z,1.80
2018-01-25T06:54:32.574Z,1.53
2018-01-25T06:57:00.406Z,2.37
2018-01-25T06:59:28.251Z,1.47
2018-01-25T07:01:56.027Z,1.50
2018-01-25T07:04:23.870Z,2.00
2018-01-25T07:06:51.771Z,117.50
2018-01-25T07:09:19.697Z,14.23
2018-01-25T07:11:47.593Z,8.83
2018-01-25T07:14:15.378Z,5.13
2018-01-25T07:16:43.253Z,4.10
2018-01-25T07:19:11.143Z,4.40
2018-01-25T07:21:39.017Z,2.10
2018-01-25T07:24:06.915Z,2.23
2018-01-25T07:26:34.752Z,2.17
2018-01-25T07:29:02.577Z,4.70
2018-01-25T07:31:30.455Z,2.50
2018-01-25T07:33:58.262Z,6.17
2018-01-25T07:36:27.262Z,14.77
2018-01-25T07:38:55.358Z,4.97
2018-01-25T07:41:23.115Z,2.13
2018-01-25T07:43:50.922Z,1.70
2018-01-25T07:46:18.693Z,6.70
2018-01-25T07:48:46.652Z,10.17
2018-01-25T07:51:14.544Z,7.90
2018-01-25T07:53:42.460Z,5.27
2018-01-25T07:56:10.218Z,79.50
2018-01-25T07:58:38.009Z,8.10
2018-01-25T08:01:05.773Z,7.33
2018-01-25T08:03:33.586Z,3.77
2018-01-25T08:06:01.402Z,15.53
2018-01-25T08:08:29.232Z,14.00
2018-01-25T08:10:57.135Z,6.00
2018-01-25T08:13:30.529Z,4.30
2018-01-25T08:16:04.108Z,5.80
2018-01-25T08:18:32.038Z,3.90
2018-01-25T08:20:59.992Z,7.37
2018-01-25T08:23:27.958Z,4.80
2018-01-25T08:25:55.754Z,6.90
2018-01-25T08:28:23.698Z,5.53
2018-01-25T08:30:51.593Z,4.20
2018-01-25T08:33:20.374Z,4.10
2018-01-25T08:35:48.284Z,3.23
2018-01-25T08:38:16.200Z,4.30
2018-01-25T08:40:44.077Z,4.33
2018-01-25T08:43:11.987Z,3.37
2018-01-25T08:45:39.864Z,3.60
2018-01-25T08:48:07.783Z,4.60
2018-01-25T08:50:35.683Z,3.07
2018-01-25T08:53:03.636Z,3.03
2018-01-25T08:55:31.529Z,2.93
2018-01-25T08:57:59.452Z,3.30
2018-01-25T09:00:27.382Z,3.17
2018-01-25T09:02:55.234Z,3.50
2018-01-25T09:05:23.210Z,3.80
2018-01-25T09:07:51.068Z,3.40
2018-01-25T09:10:18.966Z,3.27
2018-01-25T09:12:46.888Z,3.40
2018-01-25T09:15:14.786Z,2.83
2018-01-25T09:17:42.678Z,3.33
2018-01-25T09:20:10.571Z,3.20
2018-01-25T09:22:38.452Z,3.23
2018-01-25T09:25:06.405Z,3.47
2018-01-25T09:27:34.168Z,3.40
2018-01-25T09:30:02.146Z,3.20
2018-01-25T09:32:29.989Z,3.00
2018-01-25T09:34:57.941Z,2.90
2018-01-25T09:37:25.811Z,2.90
2018-01-25T09:39:53.769Z,3.03
2018-01-25T09:42:21.681Z,2.67
2018-01-25T09:44:49.628Z,3.10
2018-01-25T09:47:17.380Z,3.03
2018-01-25T09:49:45.277Z,3.07
2018-01-25T09:52:13.166Z,3.03
2018-01-25T09:54:41.085Z,3.23
2018-01-25T09:57:08.974Z,3.40
2018-01-25T09:59:37.006Z,3.27
2018-01-25T10:02:05.753Z,3.20
2018-01-25T10:04:33.664Z,3.07
2018-01-25T10:07:01.521Z,2.83
2018-01-25T10:09:29.494Z,2.77
2018-01-25T10:11:57.398Z,3.40
2018-01-25T10:14:25.304Z,2.70
2018-01-25T10:16:53.068Z,2.90
2018-01-25T10:19:21.011Z,3.30
2018-01-25T10:21:48.912Z,4.53
2018-01-25T10:24:16.913Z,3.03
2018-01-25T10:26:44.762Z,2.60
2018-01-25T10:29:12.695Z,2.67
2018-01-25T10:31:40.558Z,2.83
2018-01-25T10:34:08.475Z,2.90
2018-01-25T10:36:36.386Z,2.40
2018-01-25T10:39:04.415Z,2.80
2018-01-25T10:41:32.336Z,2.60
2018-01-25T10:44:00.251Z,2.33
2018-01-25T10:46:28.020Z,2.50
2018-01-25T10:48:55.882Z,2.70
2018-01-25T10:51:23.803Z,3.10
2018-01-25T10:53:51.554Z,3.10
2018-01-25T10:56:20.345Z,2.97
2018-01-25T10:58:48.211Z,3.27
2018-01-25T11:01:21.558Z,3.20
2018-01-25T11:03:49.413Z,3.27
2018-01-25T11:06:17.337Z,3.30
2018-01-25T11:08:45.127Z,4.00
2018-01-25T11:11:12.936Z,18.03
2018-01-25T11:13:40.674Z,8.30
2018-01-25T11:16:08.462Z,8.50
2018-01-25T11:18:36.270Z,4.20
2018-01-25T11:21:04.101Z,4.23
2018-01-25T11:23:32.221Z,3.87
2018-01-25T11:25:59.803Z,4.03
2018-01-25T11:28:27.559Z,4.53
2018-01-25T11:30:55.355Z,3.20
2018-01-25T11:33:23.110Z,4.63
2018-01-25T11:35:50.913Z,4.33
2018-01-25T11:38:18.654Z,4.30
2018-01-25T11:40:46.443Z,4.87
2018-01-25T11:43:14.176Z,4.07
2018-01-25T11:45:41.990Z,3.93
2018-01-25T11:48:09.741Z,5.80
2018-01-25T11:50:37.554Z,4.57
2018-01-25T11:53:05.304Z,3.90
2018-01-25T11:55:33.103Z,4.30
2018-01-25T11:58:00.895Z,3.23
2018-01-25T12:00:28.711Z,3.60
2018-01-25T12:02:56.450Z,3.67
2018-01-25T12:05:24.261Z,4.30
2018-01-25T12:07:52.038Z,2.83
2018-01-25T12:10:19.825Z,3.10
2018-01-25T12:12:47.580Z,3.53
2018-01-25T12:15:15.302Z,3.63
2018-01-25T12:17:43.114Z,3.23
2018-01-25T12:20:10.862Z,3.80
2018-01-25T12:22:38.662Z,3.60
2018-01-25T12:25:06.457Z,3.03
2018-01-25T12:27:34.233Z,3.87
2018-01-25T12:30:01.965Z,3.67
2018-01-25T12:32:30.164Z,3.80
2018-01-25T12:34:57.916Z,3.63
2018-01-25T12:37:25.734Z,3.43
2018-01-25T12:39:53.502Z,2.77
2018-01-25T12:42:21.326Z,3.40
2018-01-25T12:44:49.064Z,3.20
2018-01-25T12:47:16.869Z,2.97
2018-01-25T12:49:44.634Z,2.80
2018-01-25T12:52:12.462Z,3.20
2018-01-25T12:54:40.197Z,2.90
2018-01-25T12:57:08.026Z,3.03
2018-01-25T12:59:35.772Z,2.97
2018-01-25T13:02:03.573Z,3.57
2018-01-25T13:04:31.349Z,3.53
2018-01-25T13:06:59.239Z,3.13
2018-01-25T13:09:27.019Z,3.33
2018-01-25T13:11:54.866Z,3.00
2018-01-25T13:14:22.625Z,2.97
2018-01-25T13:16:50.441Z,3.10
2018-01-25T13:19:18.227Z,91.33
2018-01-25T13:21:46.051Z,121.13
2018-01-25T13:24:17.177Z,140.70
2018-01-25T13:26:45.433Z,24.53
2018-01-25T13:29:15.420Z,6.63
2018-01-25T13:31:46.460Z,12.20
2018-01-25T13:34:14.403Z,5.00
2018-01-25T13:36:42.219Z,5.77
2018-01-25T13:39:10.062Z,5.30
2018-01-25T13:41:37.825Z,4.30
2018-01-25T13:44:05.668Z,4.93
2018-01-25T13:46:33.483Z,6.30
2018-01-25T13:49:02.275Z,5.47
2018-01-25T13:51:30.095Z,5.10
2018-01-25T13:53:58.042Z,4.17
2018-01-25T13:56:25.843Z,4.40
2018-01-25T13:58:53.824Z,4.53
2018-01-25T14:01:21.594Z,4.60
2018-01-25T14:03:49.389Z,7.60
2018-01-25T14:06:17.139Z,4.67
2018-01-25T14:08:45.038Z,4.50
2018-01-25T14:11:13.057Z,4.97
2018-01-25T14:13:40.874Z,4.50
2018-01-25T14:16:08.612Z,4.90
2018-01-25T14:18:36.542Z,4.57
2018-01-25T14:21:04.406Z,3.83
2018-01-25T14:23:32.318Z,4.77
2018-01-25T14:26:00.179Z,4.10
2018-01-25T14:28:28.149Z,4.43
2018-01-25T14:30:55.934Z,4.40
2018-01-25T14:33:23.771Z,4.63
2018-01-25T14:35:51.760Z,4.57
2018-01-25T14:38:19.680Z,4.37
2018-01-25T14:40:47.549Z,4.93
2018-01-25T14:43:15.454Z,4.37
2018-01-25T14:45:43.466Z,5.43
2018-01-25T14:48:11.531Z,5.20
2018-01-25T14:50:39.429Z,3.80
2018-01-25T14:53:07.351Z,4.00
2018-01-25T14:55:35.088Z,3.77
2018-01-25T14:58:03.007Z,3.60
2018-01-25T15:00:30.881Z,3.33
2018-01-25T15:02:59.010Z,4.17
2018-01-25T15:05:26.722Z,3.37
2018-01-25T15:07:54.643Z,4.00
2018-01-25T15:10:22.409Z,4.50
2018-01-25T15:12:50.626Z,4.17
2018-01-25T15:15:18.489Z,3.80
2018-01-25T15:17:46.396Z,4.27
2018-01-25T15:20:14.322Z,3.80
2018-01-25T15:22:42.245Z,3.80
2018-01-25T15:25:15.691Z,3.70
2018-01-25T15:27:43.646Z,3.50
2018-01-25T15:30:11.504Z,4.10
2018-01-25T15:32:39.441Z,3.90
2018-01-25T15:35:07.375Z,4.07
2018-01-25T15:37:35.230Z,4.23
2018-01-25T15:40:03.178Z,4.10
2018-01-25T15:42:30.947Z,4.33
2018-01-25T15:44:58.777Z,4.00
2018-01-25T15:47:26.638Z,4.87
2018-01-25T15:49:54.426Z,4.10
2018-01-25T15:52:22.193Z,3.73
2018-01-25T15:54:50.027Z,4.00
2018-01-25T15:57:17.913Z,4.27
2018-01-25T15:59:45.849Z,3.87
2018-01-25T16:02:13.586Z,4.00
2018-01-25T16:04:41.496Z,4.00
2018-01-25T16:07:09.339Z,4.33
2018-01-25T16:09:37.281Z,4.20
2018-01-25T16:12:05.154Z,3.83
2018-01-25T16:14:33.045Z,4.23
2018-01-25T16:17:00.811Z,4.33
2018-01-25T16:19:28.774Z,4.40
2018-01-25T16:21:56.642Z,4.60
2018-01-25T16:24:24.446Z,4.60
2018-01-25T16:26:52.230Z,4.20
2018-01-25T16:29:20.060Z,4.23
2018-01-25T16:31:47.968Z,4.10
2018-01-25T16:34:15.888Z,4.20
2018-01-25T16:36:43.688Z,4.33
2018-01-25T16:39:11.744Z,4.40
2018-01-25T16:41:39.500Z,4.53
2018-01-25T16:44:07.428Z,4.93
2018-01-25T16:46:35.173Z,4.53
2018-01-25T16:49:03.029Z,4.73
2018-01-25T16:51:30.794Z,4.93
2018-01-25T16:53:58.751Z,4.07
2018-01-25T16:56:26.606Z,4.60
2018-01-25T16:58:54.397Z,4.60
2018-01-25T17:01:22.217Z,4.03
2018-01-25T17:03:50.155Z,5.30
2018-01-25T17:06:18.032Z,10.73
2018-01-25T17:08:45.859Z,10.63
2018-01-25T17:11:13.638Z,7.43
2018-01-25T17:13:41.487Z,6.17
2018-01-25T17:16:09.239Z,3.93
2018-01-25T17:18:36.988Z,3.73
2018-01-25T17:21:04.824Z,4.93
2018-01-25T17:23:32.654Z,3.50
2018-01-25T17:26:00.444Z,3.10
2018-01-25T17:28:28.189Z,3.83
2018-01-25T17:30:56.010Z,3.40
2018-01-25T17:33:23.766Z,2.87
2018-01-25T17:35:51.557Z,3.20
2018-01-25T17:38:19.305Z,3.07
2018-01-25T17:40:47.195Z,2.90
2018-01-25T17:43:14.970Z,3.57
2018-01-25T17:45:42.794Z,3.87
2018-01-25T17:48:10.542Z,2.97
2018-01-25T17:50:38.352Z,3.23
2018-01-25T17:53:06.157Z,3.00
2018-01-25T17:55:34.013Z,3.63
2018-01-25T17:58:01.783Z,3.27
2018-01-25T18:00:29.582Z,2.70
2018-01-25T18:02:57.314Z,2.80
2018-01-25T18:05:25.131Z,2.43
2018-01-25T18:07:52.950Z,3.40
2018-01-25T18:10:20.806Z,3.37
2018-01-25T18:12:48.578Z,3.47
2018-01-25T18:15:16.378Z,3.93
2018-01-25T18:17:44.150Z,2.47
2018-01-25T18:20:12.015Z,3.30
2018-01-25T18:22:39.780Z,3.87
2018-01-25T18:25:07.642Z,3.93
2018-01-25T18:27:35.450Z,3.27
2018-01-25T18:30:03.280Z,3.20
2018-01-25T18:32:31.137Z,3.10
2018-01-25T18:34:58.999Z,3.17
2018-01-25T18:37:26.822Z,3.00
2018-01-25T18:39:54.640Z,2.90
2018-01-25T18:42:22.401Z,3.30
2018-01-25T18:44:50.235Z,2.57
2018-01-25T18:47:17.990Z,2.67
2018-01-25T18:49:45.818Z,3.10
2018-01-25T18:52:13.578Z,3.07
2018-01-25T18:54:41.376Z,3.60
2018-01-25T18:57:09.198Z,2.67
2018-01-25T18:59:36.975Z,2.87
2018-01-25T19:02:04.785Z,2.73
2018-01-25T19:04:32.557Z,2.83
2018-01-25T19:07:00.376Z,3.53
2018-01-25T19:09:28.181Z,3.20
2018-01-25T19:11:56.004Z,3.10
2018-01-25T19:14:23.771Z,3.33
2018-01-25T19:16:51.601Z,3.47
2018-01-25T19:19:19.367Z,3.83
2018-01-25T19:21:47.174Z,4.00
2018-01-25T19:24:14.979Z,4.27
2018-01-25T19:26:42.775Z,4.00
2018-01-25T19:29:10.501Z,4.30
2018-01-25T19:31:38.315Z,4.20
2018-01-25T19:34:06.104Z,3.93
2018-01-25T19:36:33.894Z,3.90
2018-01-25T19:39:01.641Z,3.80
2018-01-25T19:41:29.427Z,4.40
2018-01-25T19:43:57.166Z,3.90
2018-01-25T19:46:24.972Z,4.20
2018-01-25T19:48:52.795Z,3.80
2018-01-25T19:51:20.607Z,3.60
2018-01-25T19:53:48.369Z,4.00
2018-01-25T19:56:16.180Z,4.30
2018-01-25T19:58:43.934Z,4.40
2018-01-25T20:01:11.753Z,4.33
2018-01-25T20:03:39.493Z,4.80
2018-01-25T20:06:07.409Z,4.50
2018-01-25T20:08:35.174Z,5.13
2018-01-25T20:11:03.086Z,4.63
2018-01-25T20:13:30.869Z,5.20
2018-01-25T20:15:58.687Z,4.37
2018-01-25T20:18:26.490Z,3.97
2018-01-25T20:20:54.294Z,3.80
2018-01-25T20:23:22.106Z,3.60
2018-01-25T20:25:49.937Z,4.00
2018-01-25T20:28:17.717Z,3.27
2018-01-25T20:30:45.536Z,3.57
2018-01-25T20:33:13.330Z,3.40
2018-01-25T20:35:41.113Z,3.97
2018-01-25T20:38:08.884Z,3.80
2018-01-25T20:40:36.651Z,3.40
2018-01-25T20:43:04.435Z,3.40
2018-01-25T20:45:32.210Z,3.23
2018-01-25T20:48:00.025Z,3.23
2018-01-25T20:50:27.795Z,3.60
2018-01-25T20:52:55.629Z,3.17
2018-01-25T20:55:23.464Z,3.20
2018-01-25T20:57:51.914Z,3.27
2018-01-25T21:00:20.142Z,3.30
2018-01-25T21:02:47.951Z,4.07
2018-01-25T21:05:15.733Z,3.20
2018-01-25T21:07:43.535Z,3.63
2018-01-25T21:10:11.280Z,3.40
2018-01-25T21:12:39.089Z,4.13
2018-01-25T21:15:06.850Z,4.03
2018-01-25T21:17:34.671Z,4.47
2018-01-25T21:20:02.441Z,4.50
2018-01-25T21:22:30.254Z,4.57
2018-01-25T21:24:58.026Z,4.70
2018-01-25T21:27:25.853Z,4.93
2018-01-25T21:29:53.602Z,4.90
2018-01-25T21:32:31.762Z,4.73
2018-01-25T21:34:59.536Z,4.93
2018-01-25T21:37:27.344Z,4.67
2018-01-25T21:39:55.157Z,4.63
2018-01-25T21:42:22.985Z,4.83
2018-01-25T21:44:50.740Z,4.80
2018-01-25T21:47:18.544Z,5.93
2018-01-25T21:49:46.321Z,4.80
2018-01-25T21:52:14.134Z,4.93
2018-01-25T21:54:41.897Z,4.73
2018-01-25T21:57:09.783Z,5.20
2018-01-25T21:59:37.589Z,4.93
2018-01-25T22:02:05.523Z,4.90
2018-01-25T22:04:33.310Z,5.10
2018-01-25T22:07:01.175Z,4.90
2018-01-25T22:09:29.045Z,4.83
2018-01-25T22:11:56.870Z,5.00
2018-01-25T22:14:24.671Z,5.23
2018-01-25T22:16:52.495Z,5.73
2018-01-25T22:19:20.249Z,5.80
2018-01-25T22:21:48.094Z,4.80
2018-01-25T22:24:15.996Z,4.87
2018-01-25T22:26:43.791Z,4.53
2018-01-25T22:29:11.574Z,4.90
2018-01-25T22:31:39.352Z,5.50
2018-01-25T22:34:07.171Z,5.23
2018-01-25T22:36:34.933Z,4.63
2018-01-25T22:39:02.750Z,5.53
2018-01-25T22:41:30.630Z,5.23
2018-01-25T22:43:58.428Z,5.50
2018-01-25T22:46:26.190Z,5.50
2018-01-25T22:48:54.094Z,5.60
2018-01-25T22:51:21.955Z,5.60
2018-01-25T22:53:49.866Z,5.47
2018-01-25T22:56:17.746Z,4.83
2018-01-25T22:58:45.560Z,5.47
2018-01-25T23:01:20.216Z,5.70
2018-01-25T23:03:48.058Z,4.50
2018-01-25T23:06:15.930Z,5.37
2018-01-25T23:08:43.785Z,5.40
2018-01-25T23:11:11.552Z,5.60
2018-01-25T23:13:39.436Z,5.57
2018-01-25T23:16:07.238Z,5.03
2018-01-25T23:18:35.069Z,4.87
2018-01-25T23:21:02.830Z,5.10
2018-01-25T23:23:30.783Z,5.10
2018-01-25T23:25:58.526Z,5.60
2018-01-25T23:28:26.446Z,5.13
2018-01-25T23:30:54.345Z,5.60
2018-01-25T23:33:22.209Z,5.03
2018-01-25T23:35:50.052Z,5.57
2018-01-25T23:38:17.981Z,4.83
2018-01-25T23:40:45.929Z,5.00
2018-01-25T23:43:13.850Z,4.73
2018-01-25T23:45:41.639Z,4.47
2018-01-25T23:48:09.532Z,4.33
2018-01-25T23:50:37.284Z,4.10
2018-01-25T23:53:05.089Z,4.90
2018-01-25T23:55:32.953Z,4.90
2018-01-25T23:58:00.757Z,4.33
