createdAt,value
2023-03-01T00:01:34.497Z,100.00
2023-03-01T00:04:02.249Z,100.00
2023-03-01T00:06:32.155Z,100.00
2023-03-01T00:08:59.763Z,100.00
2023-03-01T00:11:29.581Z,100.00
2023-03-01T00:13:59.555Z,100.00
2023-03-01T00:16:29.935Z,100.00
2023-03-01T00:18:58.677Z,100.00
2023-03-01T00:21:27.574Z,100.00
2023-03-01T00:23:55.820Z,100.00
2023-03-01T00:26:24.901Z,100.00
2023-03-01T00:28:52.861Z,100.00
2023-03-01T00:31:25.876Z,100.00
2023-03-01T00:33:58.049Z,100.00
2023-03-01T00:36:28.675Z,100.00
2023-03-01T00:38:59.598Z,100.00
2023-03-01T00:41:32.389Z,100.00
2023-03-01T00:44:00.495Z,100.00
2023-03-01T00:46:28.411Z,100.00
2023-03-01T00:48:57.548Z,100.00
2023-03-01T00:51:29.062Z,100.00
2023-03-01T00:54:00.958Z,100.00
2023-03-01T00:56:29.283Z,100.00
2023-03-01T00:58:56.835Z,100.00
2023-03-01T01:01:30.618Z,100.00
2023-03-01T01:04:00.178Z,100.00
2023-03-01T01:06:32.098Z,100.00
2023-03-01T01:09:03.250Z,100.00
2023-03-01T01:11:33.928Z,100.00
2023-03-01T01:14:01.422Z,100.00
2023-03-01T01:16:30.623Z,100.00
2023-03-01T01:18:58.791Z,100.00
2023-03-01T01:21:26.991Z,100.00
2023-03-01T01:23:57.374Z,100.00
2023-03-01T01:26:28.961Z,100.00
2023-03-01T01:28:58.993Z,100.00
2023-03-01T01:31:29.024Z,100.00
2023-03-01T01:34:04.364Z,100.00
2023-03-01T01:36:32.725Z,100.00
2023-03-01T01:39:00.897Z,100.00
2023-03-01T01:41:29.632Z,100.00
2023-03-01T01:44:36.754Z,100.00
2023-03-01T01:47:14.027Z,100.00
2023-03-01T01:49:52.070Z,100.00
2023-03-01T01:52:19.130Z,100.00
2023-03-01T01:54:58.518Z,100.00
2023-03-01T01:57:41.669Z,100.00
2023-03-01T02:00:15.568Z,100.00
2023-03-01T02:02:46.793Z,100.00
2023-03-01T02:05:35.882Z,100.00
2023-03-01T02:08:08.350Z,100.00
2023-03-01T02:10:36.408Z,100.00
2023-03-01T02:13:05.070Z,100.00
2023-03-01T02:15:34.983Z,100.00
2023-03-01T02:18:05.787Z,100.00
2023-03-01T02:21:06.614Z,100.00
2023-03-01T02:23:34.755Z,100.00
2023-03-01T02:26:17.340Z,100.00
2023-03-01T02:28:46.050Z,100.00
2023-03-01T02:31:35.996Z,100.00
2023-03-01T02:34:05.468Z,100.00
2023-03-01T02:36:41.733Z,100.00
2023-03-01T02:39:17.581Z,100.00
2023-03-01T02:41:52.875Z,100.00
2023-03-01T02:44:21.791Z,100.00
2023-03-01T02:46:55.121Z,100.00
2023-03-01T02:49:31.714Z,100.00
2023-03-01T02:52:24.599Z,100.00
2023-03-01T02:55:02.023Z,100.00
2023-03-01T02:57:33.459Z,100.00
2023-03-01T03:00:08.070Z,100.00
2023-03-01T03:02:37.568Z,100.00
2023-03-01T03:05:23.994Z,100.00
2023-03-01T03:07:57.779Z,100.00
2023-03-01T03:10:30.917Z,100.00
2023-03-01T03:13:02.029Z,100.00
2023-03-01T03:15:30.377Z,100.00
2023-03-01T03:18:00.507Z,100.00
2023-03-01T03:20:29.984Z,100.00
2023-03-01T03:22:59.361Z,100.00
2023-03-01T03:25:28.554Z,100.00
2023-03-01T03:27:59.041Z,100.00
2023-03-01T03:30:32.063Z,100.00
2023-03-01T03:33:00.415Z,100.00
2023-03-01T03:35:38.844Z,100.00
2023-03-01T03:38:16.387Z,100.00
2023-03-01T03:40:46.642Z,100.00
2023-03-01T03:43:19.851Z,100.00
2023-03-01T03:45:48.827Z,100.00
2023-03-01T03:48:17.496Z,100.00
2023-03-01T03:50:50.329Z,100.00
2023-03-01T03:53:18.192Z,100.00
2023-03-01T03:55:50.261Z,100.00
2023-03-01T03:58:20.578Z,100.00
2023-03-01T04:00:51.189Z,100.00
2023-03-01T04:03:22.975Z,100.00
2023-03-01T04:05:53.419Z,100.00
2023-03-01T04:08:25.800Z,100.00
2023-03-01T04:10:58.051Z,100.00
2023-03-01T04:13:26.314Z,100.00
2023-03-01T04:15:57.530Z,100.00
2023-03-01T04:18:26.072Z,100.00
2023-03-01T04:20:56.310Z,100.00
2023-03-01T04:23:24.164Z,100.00
2023-03-01T04:25:57.749Z,100.00
2023-03-01T04:28:31.482Z,100.00
2023-03-01T04:31:28.967Z,100.00
2023-03-01T04:34:16.451Z,100.00
2023-03-01T04:36:52.294Z,100.00
2023-03-01T04:39:19.717Z,100.00
2023-03-01T04:41:46.972Z,100.00
2023-03-01T04:44:14.316Z,100.00
2023-03-01T04:46:44.168Z,100.00
2023-03-01T04:49:11.325Z,100.00
2023-03-01T04:51:38.704Z,100.00
2023-03-01T04:54:09.606Z,100.00
2023-03-01T04:56:40.913Z,100.00
2023-03-01T04:59:09.392Z,100.00
2023-03-01T05:01:38.930Z,100.00
2023-03-01T05:04:06.595Z,100.00
2023-03-01T05:06:36.235Z,100.00
2023-03-01T05:09:06.153Z,100.00
2023-03-01T05:11:38.288Z,100.00
2023-03-01T05:14:06.664Z,100.00
2023-03-01T05:16:38.005Z,100.00
2023-03-01T05:19:12.236Z,100.00
2023-03-01T05:22:00.222Z,100.00
2023-03-01T05:24:30.852Z,100.00
2023-03-01T05:26:58.356Z,100.00
2023-03-01T05:29:27.495Z,100.00
2023-03-01T05:32:02.416Z,100.00
2023-03-01T05:34:34.759Z,100.00
2023-03-01T05:37:02.812Z,100.00
2023-03-01T05:39:33.243Z,100.00
2023-03-01T05:42:02.333Z,100.00
2023-03-01T05:44:30.546Z,100.00
2023-03-01T05:46:58.310Z,100.00
2023-03-01T05:49:25.587Z,100.00
2023-03-01T05:51:54.667Z,100.00
2023-03-01T05:54:22.818Z,100.00
2023-03-01T05:56:50.172Z,100.00
2023-03-01T05:59:17.665Z,100.00
2023-03-01T06:01:44.882Z,100.00
2023-03-01T06:04:12.203Z,100.00
2023-03-01T06:06:39.556Z,100.00
2023-03-01T06:09:10.065Z,100.00
2023-03-01T06:11:37.994Z,100.00
2023-03-01T06:14:09.103Z,100.00
2023-03-01T06:16:36.348Z,100.00
2023-03-01T06:19:03.545Z,100.00
2023-03-01T06:21:30.909Z,100.00
2023-03-01T06:24:00.332Z,100.00
2023-03-01T06:26:27.615Z,100.00
2023-03-01T06:28:55.041Z,100.00
2023-03-01T06:31:24.643Z,100.00
2023-03-01T06:33:54.376Z,100.00
2023-03-01T06:36:22.967Z,100.00
2023-03-01T06:38:50.247Z,100.00
2023-03-01T06:41:17.385Z,100.00
2023-03-01T06:43:44.761Z,100.00
2023-03-01T06:46:17.631Z,100.00
2023-03-01T06:48:44.799Z,100.00
2023-03-01T06:51:14.662Z,100.00
2023-03-01T06:53:41.890Z,100.00
2023-03-01T06:56:09.279Z,100.00
2023-03-01T06:58:36.823Z,100.00
2023-03-01T07:01:13.152Z,100.00
2023-03-01T07:03:45.357Z,100.00
2023-03-01T07:06:12.665Z,100.00
2023-03-01T07:08:40.336Z,100.00
2023-03-01T07:11:08.041Z,100.00
2023-03-01T07:13:35.797Z,100.00
2023-03-01T07:16:03.109Z,100.00
2023-03-01T07:18:32.469Z,100.00
2023-03-01T07:21:05.054Z,100.00
2023-03-01T07:23:32.402Z,100.00
2023-03-01T07:26:02.413Z,100.00
2023-03-01T07:28:30.060Z,100.00
2023-03-01T07:31:02.720Z,100.00
2023-03-01T07:33:30.235Z,100.00
2023-03-01T07:36:04.896Z,100.00
2023-03-01T07:38:32.842Z,100.00
2023-03-01T07:41:07.179Z,100.00
2023-03-01T07:43:35.053Z,100.00
2023-03-01T07:46:05.229Z,100.00
2023-03-01T07:48:35.010Z,100.00
2023-03-01T07:51:06.347Z,100.00
2023-03-01T07:53:35.093Z,100.00
2023-03-01T07:56:08.787Z,100.00
2023-03-01T07:58:40.401Z,100.00
2023-03-01T08:01:10.343Z,100.00
2023-03-01T08:03:40.465Z,100.00
2023-03-01T08:06:09.581Z,100.00
2023-03-01T08:08:37.691Z,100.00
2023-03-01T08:11:07.040Z,100.00
2023-03-01T08:13:34.633Z,100.00
2023-03-01T08:16:04.238Z,100.00
2023-03-01T08:18:33.774Z,100.00
2023-03-01T08:21:12.539Z,100.00
2023-03-01T08:23:40.051Z,100.00
2023-03-01T08:26:20.173Z,100.00
2023-03-01T08:28:49.095Z,100.00
2023-03-01T08:31:28.904Z,100.00
2023-03-01T08:33:58.563Z,100.00
2023-03-01T08:36:31.154Z,100.00
2023-03-01T08:38:59.220Z,100.00
2023-03-01T08:41:26.670Z,100.00
2023-03-01T08:43:59.424Z,100.00
2023-03-01T08:46:35.263Z,100.00
2023-03-01T08:49:14.143Z,100.00
2023-03-01T08:51:42.015Z,100.00
2023-03-01T08:54:15.836Z,100.00
2023-03-01T08:56:43.328Z,100.00
2023-03-01T08:59:12.498Z,100.00
2023-03-01T09:01:41.171Z,100.00
2023-03-01T09:06:38.533Z,100.00
2023-03-01T09:09:06.583Z,100.00
2023-03-01T09:11:36.311Z,100.00
2023-03-01T09:14:06.308Z,100.00
2023-03-01T09:16:36.830Z,100.00
2023-03-01T09:19:06.696Z,100.00
2023-03-01T09:21:40.752Z,100.00
2023-03-01T09:24:15.785Z,100.00
2023-03-01T09:26:44.308Z,100.00
2023-03-01T09:29:11.600Z,100.00
2023-03-01T09:31:39.087Z,100.00
2023-03-01T09:34:09.977Z,100.00
2023-03-01T09:36:37.733Z,100.00
2023-03-01T09:39:06.913Z,100.00
2023-03-01T09:41:42.973Z,100.00
2023-03-01T09:44:12.952Z,100.00
2023-03-01T09:46:44.794Z,100.00
2023-03-01T09:49:27.453Z,100.00
2023-03-01T09:52:20.306Z,100.00
2023-03-01T09:54:50.529Z,100.00
2023-03-01T09:57:28.813Z,100.00
2023-03-01T10:00:01.706Z,100.00
2023-03-01T10:02:42.874Z,100.00
2023-03-01T10:05:41.059Z,100.00
2023-03-01T10:08:42.605Z,100.00
2023-03-01T10:11:22.639Z,100.00
2023-03-01T10:14:06.813Z,100.00
2023-03-01T10:16:48.926Z,100.00
2023-03-01T10:19:25.670Z,100.00
2023-03-01T10:22:03.360Z,100.00
2023-03-01T10:24:37.581Z,100.00
2023-03-01T10:27:37.701Z,100.00
2023-03-01T10:30:20.968Z,100.00
2023-03-01T10:32:52.481Z,100.00
2023-03-01T10:35:26.874Z,100.00
2023-03-01T10:38:08.961Z,100.00
2023-03-01T10:40:51.923Z,100.00
2023-03-01T10:43:20.121Z,100.00
2023-03-01T10:45:48.920Z,100.00
2023-03-01T10:48:27.552Z,100.00
2023-03-01T10:51:02.647Z,100.00
2023-03-01T10:53:36.581Z,100.00
2023-03-01T10:56:11.948Z,100.00
2023-03-01T10:58:41.469Z,100.00
2023-03-01T11:01:16.879Z,100.00
2023-03-01T11:03:43.862Z,100.00
2023-03-01T11:06:13.824Z,100.00
2023-03-01T11:08:46.663Z,100.00
2023-03-01T11:11:13.938Z,100.00
2023-03-01T11:13:58.603Z,100.00
2023-03-01T11:16:30.935Z,100.00
2023-03-01T11:19:11.348Z,100.00
2023-03-01T11:21:53.864Z,99.44
2023-03-01T11:24:28.055Z,97.67
2023-03-01T11:27:05.090Z,96.78
2023-03-01T11:29:48.406Z,96.58
2023-03-01T11:32:22.043Z,95.85
2023-03-01T11:34:52.727Z,97.97
2023-03-01T11:37:39.064Z,97.25
2023-03-01T11:40:28.544Z,95.82
2023-03-01T11:43:01.070Z,94.27
2023-03-01T11:45:39.487Z,92.68
2023-03-01T11:48:43.384Z,93.18
2023-03-01T11:51:34.212Z,90.52
2023-03-01T11:54:15.151Z,88.69
2023-03-01T11:56:51.610Z,86.68
2023-03-01T11:59:47.724Z,85.83
2023-03-01T12:02:30.239Z,85.10
2023-03-01T12:05:26.556Z,84.69
2023-03-01T12:08:11.520Z,84.05
2023-03-01T12:11:09.907Z,83.54
2023-03-01T12:13:53.542Z,85.51
2023-03-01T12:16:44.456Z,85.18
2023-03-01T12:19:26.068Z,84.68
2023-03-01T12:22:14.441Z,84.16
2023-03-01T12:24:56.669Z,84.03
2023-03-01T12:27:46.600Z,83.64
2023-03-01T12:30:32.513Z,84.19
2023-03-01T12:33:11.354Z,86.84
2023-03-01T12:35:57.143Z,89.49
2023-03-01T12:38:35.738Z,91.53
2023-03-01T12:41:15.643Z,93.15
2023-03-01T12:44:05.392Z,94.89
2023-03-01T12:47:05.251Z,96.38
2023-03-01T12:49:39.075Z,97.47
2023-03-01T12:52:18.877Z,98.69
2023-03-01T12:54:47.540Z,99.72
2023-03-01T12:57:41.484Z,100.00
2023-03-01T13:00:13.745Z,100.00
2023-03-01T13:03:10.522Z,100.00
2023-03-01T13:06:09.544Z,100.00
2023-03-01T13:09:07.572Z,100.00
2023-03-01T13:11:35.939Z,100.00
2023-03-01T13:14:22.100Z,100.00
2023-03-01T13:16:50.740Z,100.00
2023-03-01T13:19:26.494Z,100.00
2023-03-01T13:21:59.875Z,100.00
2023-03-01T13:24:26.866Z,100.00
2023-03-01T13:27:07.143Z,100.00
2023-03-01T13:29:49.711Z,100.00
2023-03-01T13:32:44.363Z,100.00
2023-03-01T13:35:15.902Z,100.00
2023-03-01T13:37:44.952Z,100.00
2023-03-01T13:40:24.601Z,100.00
2023-03-01T13:43:06.252Z,100.00
2023-03-01T13:45:43.991Z,100.00
2023-03-01T13:48:19.786Z,100.00
2023-03-01T13:50:58.901Z,100.00
2023-03-01T13:53:30.548Z,100.00
2023-03-01T13:56:29.759Z,100.00
2023-03-01T13:59:05.627Z,100.00
2023-03-01T14:01:36.405Z,100.00
2023-03-01T14:04:20.540Z,100.00
2023-03-01T14:06:47.694Z,100.00
2023-03-01T14:09:25.111Z,100.00
2023-03-01T14:11:59.425Z,100.00
2023-03-01T14:14:49.314Z,100.00
2023-03-01T14:17:25.384Z,100.00
2023-03-01T14:20:12.104Z,100.00
2023-03-01T14:22:46.482Z,100.00
2023-03-01T14:25:27.293Z,100.00
2023-03-01T14:27:59.688Z,100.00
2023-03-01T14:30:43.198Z,100.00
2023-03-01T14:33:22.664Z,100.00
2023-03-01T14:36:02.195Z,100.00
2023-03-01T14:38:36.087Z,100.00
2023-03-01T14:41:11.816Z,100.00
2023-03-01T14:43:44.173Z,100.00
2023-03-01T14:46:27.217Z,100.00
2023-03-01T14:49:02.850Z,100.00
2023-03-01T14:51:30.988Z,100.00
2023-03-01T14:54:00.642Z,100.00
2023-03-01T14:56:28.358Z,100.00
2023-03-01T14:59:10.504Z,100.00
2023-03-01T15:01:38.013Z,100.00
2023-03-01T15:04:06.630Z,100.00
2023-03-01T15:06:35.615Z,100.00
2023-03-01T15:09:11.946Z,100.00
2023-03-01T15:11:45.239Z,100.00
2023-03-01T15:14:52.218Z,100.00
2023-03-01T15:17:35.818Z,100.00
2023-03-01T15:20:06.841Z,100.00
2023-03-01T15:22:35.978Z,100.00
2023-03-01T15:25:05.637Z,100.00
2023-03-01T15:27:35.232Z,100.00
2023-03-01T15:30:05.882Z,100.00
2023-03-01T15:32:37.623Z,100.00
2023-03-01T15:35:42.923Z,100.00
2023-03-01T15:38:39.949Z,100.00
2023-03-01T15:42:02.800Z,100.00
2023-03-01T15:44:43.026Z,100.00
2023-03-01T15:47:42.015Z,100.00
2023-03-01T15:50:56.985Z,100.00
2023-03-01T15:53:26.676Z,100.00
2023-03-01T15:55:58.557Z,100.00
2023-03-01T15:58:28.400Z,100.00
2023-03-01T16:01:02.203Z,100.00
2023-03-01T16:03:35.194Z,100.00
2023-03-01T16:06:04.033Z,100.00
2023-03-01T16:08:31.237Z,100.00
2023-03-01T16:11:04.246Z,100.00
2023-03-01T16:13:32.536Z,100.00
2023-03-01T16:16:00.136Z,100.00
2023-03-01T16:18:27.692Z,100.00
2023-03-01T16:20:55.395Z,100.00
2023-03-01T16:23:25.967Z,100.00
2023-03-01T16:25:59.461Z,100.00
2023-03-01T16:28:31.706Z,100.00
2023-03-01T16:30:59.641Z,100.00
2023-03-01T16:33:34.215Z,100.00
2023-03-01T16:36:07.363Z,100.00
2023-03-01T16:38:35.670Z,100.00
2023-03-01T16:41:05.979Z,100.00
2023-03-01T16:43:33.379Z,100.00
2023-03-01T16:46:00.580Z,100.00
2023-03-01T16:48:28.073Z,100.00
2023-03-01T16:51:00.045Z,100.00
2023-03-01T16:53:30.749Z,100.00
2023-03-01T16:55:59.545Z,100.00
2023-03-01T16:58:27.183Z,100.00
2023-03-01T17:00:57.586Z,100.00
2023-03-01T17:03:27.527Z,100.00
2023-03-01T17:05:54.782Z,100.00
2023-03-01T17:08:24.214Z,100.00
2023-03-01T17:10:53.637Z,100.00
2023-03-01T17:13:20.924Z,100.00
2023-03-01T17:15:47.989Z,100.00
2023-03-01T17:18:15.354Z,100.00
2023-03-01T17:20:47.101Z,100.00
2023-03-01T17:23:14.746Z,100.00
2023-03-01T17:25:45.729Z,100.00
2023-03-01T17:28:14.666Z,100.00
2023-03-01T17:30:44.963Z,100.00
2023-03-01T17:33:12.310Z,100.00
2023-03-01T17:35:40.059Z,100.00
2023-03-01T17:38:09.413Z,100.00
2023-03-01T17:40:37.752Z,100.00
2023-03-01T17:43:10.046Z,100.00
2023-03-01T17:45:38.255Z,100.00
2023-03-01T17:48:06.805Z,100.00
2023-03-01T17:50:38.872Z,100.00
2023-03-01T17:53:09.843Z,100.00
2023-03-01T17:55:38.883Z,100.00
2023-03-01T17:58:10.027Z,100.00
2023-03-01T18:00:42.464Z,100.00
2023-03-01T18:03:12.770Z,100.00
2023-03-01T18:05:44.272Z,100.00
2023-03-01T18:08:13.708Z,100.00
2023-03-01T18:10:41.014Z,100.00
2023-03-01T18:13:08.439Z,100.00
2023-03-01T18:15:37.862Z,100.00
2023-03-01T18:18:07.936Z,100.00
2023-03-01T18:20:35.080Z,100.00
2023-03-01T18:23:02.477Z,100.00
2023-03-01T18:25:29.776Z,100.00
2023-03-01T18:27:57.082Z,100.00
2023-03-01T18:30:24.416Z,100.00
2023-03-01T18:32:56.460Z,100.00
2023-03-01T18:35:24.283Z,100.00
2023-03-01T18:37:53.860Z,100.00
2023-03-01T18:40:21.366Z,100.00
2023-03-01T18:42:48.796Z,100.00
2023-03-01T18:45:17.820Z,100.00
2023-03-01T18:47:45.439Z,100.00
2023-03-01T18:50:14.939Z,100.00
2023-03-01T18:52:42.336Z,100.00
2023-03-01T18:55:11.849Z,100.00
2023-03-01T18:57:39.640Z,100.00
2023-03-01T19:00:07.468Z,100.00
2023-03-01T19:02:37.324Z,100.00
2023-03-01T19:05:09.190Z,100.00
2023-03-01T19:07:38.846Z,100.00
2023-03-01T19:10:09.767Z,100.00
2023-03-01T19:12:37.284Z,100.00
2023-03-01T19:15:05.355Z,100.00
2023-03-01T19:17:33.696Z,100.00
2023-03-01T19:20:01.723Z,100.00
2023-03-01T19:22:29.009Z,100.00
2023-03-01T19:24:56.586Z,100.00
2023-03-01T19:27:23.668Z,100.00
2023-03-01T19:29:51.138Z,100.00
2023-03-01T19:32:18.598Z,100.00
2023-03-01T19:34:46.789Z,100.00
2023-03-01T19:37:16.724Z,100.00
2023-03-01T19:39:44.411Z,100.00
2023-03-01T19:42:13.835Z,100.00
2023-03-01T19:44:43.228Z,100.00
2023-03-01T19:47:12.940Z,100.00
2023-03-01T19:49:40.699Z,100.00
2023-03-01T19:52:10.393Z,100.00
2023-03-01T19:54:37.938Z,100.00
2023-03-01T19:57:07.324Z,100.00
2023-03-01T19:59:34.837Z,100.00
2023-03-01T20:02:02.128Z,100.00
2023-03-01T20:04:29.378Z,100.00
2023-03-01T20:06:56.969Z,100.00
2023-03-01T20:09:29.620Z,100.00
2023-03-01T20:11:56.757Z,100.00
2023-03-01T20:14:24.423Z,100.00
2023-03-01T20:16:52.922Z,100.00
2023-03-01T20:19:21.231Z,100.00
2023-03-01T20:21:48.408Z,100.00
2023-03-01T20:24:15.953Z,100.00
2023-03-01T20:26:43.420Z,100.00
2023-03-01T20:29:13.337Z,100.00
2023-03-01T20:31:42.486Z,100.00
2023-03-01T20:34:11.862Z,100.00
2023-03-01T20:36:40.941Z,100.00
2023-03-01T20:39:11.787Z,100.00
2023-03-01T20:41:41.803Z,100.00
2023-03-01T20:44:09.642Z,100.00
2023-03-01T20:46:39.391Z,100.00
2023-03-01T20:49:10.598Z,100.00
2023-03-01T20:51:38.396Z,100.00
2023-03-01T20:54:05.610Z,100.00
2023-03-01T20:56:35.557Z,100.00
2023-03-01T20:59:10.913Z,100.00
2023-03-01T21:01:40.943Z,100.00
2023-03-01T21:04:09.215Z,100.00
2023-03-01T21:06:42.857Z,100.00
2023-03-01T21:09:10.943Z,100.00
2023-03-01T21:11:38.528Z,100.00
2023-03-01T21:14:08.190Z,100.00
2023-03-01T21:16:36.734Z,100.00
2023-03-01T21:19:04.576Z,100.00
2023-03-01T21:21:32.040Z,100.00
2023-03-01T21:23:59.325Z,100.00
2023-03-01T21:26:27.792Z,100.00
2023-03-01T21:29:00.171Z,100.00
2023-03-01T21:31:32.221Z,100.00
2023-03-01T21:34:08.189Z,100.00
2023-03-01T21:36:36.407Z,100.00
2023-03-01T21:39:07.898Z,100.00
2023-03-01T21:41:38.169Z,100.00
2023-03-01T21:44:07.897Z,100.00
2023-03-01T21:46:38.172Z,100.00
2023-03-01T21:49:10.255Z,100.00
2023-03-01T21:51:37.815Z,100.00
2023-03-01T21:54:07.705Z,100.00
2023-03-01T21:56:40.870Z,100.00
2023-03-01T21:59:13.074Z,100.00
2023-03-01T22:01:40.321Z,100.00
2023-03-01T22:04:10.045Z,100.00
2023-03-01T22:06:42.890Z,100.00
2023-03-01T22:09:13.112Z,100.00
2023-03-01T22:11:43.313Z,100.00
2023-03-01T22:14:13.939Z,100.00
2023-03-01T22:16:45.654Z,100.00
2023-03-01T22:19:15.541Z,100.00
2023-03-01T22:21:49.143Z,100.00
2023-03-01T22:24:19.415Z,100.00
2023-03-01T22:26:49.097Z,100.00
2023-03-01T22:29:21.475Z,100.00
2023-03-01T22:31:51.521Z,100.00
2023-03-01T22:34:18.895Z,100.00
2023-03-01T22:36:46.883Z,100.00
2023-03-01T22:39:17.597Z,100.00
2023-03-01T22:41:46.220Z,100.00
2023-03-01T22:44:15.682Z,100.00
2023-03-01T22:46:46.078Z,100.00
2023-03-01T22:49:13.332Z,100.00
2023-03-01T22:51:43.271Z,100.00
2023-03-01T22:54:11.728Z,100.00
2023-03-01T22:56:39.759Z,100.00
2023-03-01T22:59:12.655Z,100.00
2023-03-01T23:01:42.602Z,100.00
2023-03-01T23:04:13.095Z,100.00
2023-03-01T23:06:50.397Z,100.00
2023-03-01T23:09:22.537Z,100.00
2023-03-01T23:11:50.671Z,100.00
2023-03-01T23:14:21.264Z,100.00
2023-03-01T23:16:49.581Z,100.00
2023-03-01T23:19:19.309Z,100.00
2023-03-01T23:21:50.032Z,100.00
2023-03-01T23:24:20.046Z,100.00
2023-03-01T23:26:53.331Z,100.00
2023-03-01T23:29:22.117Z,100.00
2023-03-01T23:31:51.880Z,100.00
2023-03-01T23:34:19.328Z,100.00
2023-03-01T23:36:47.013Z,100.00
2023-03-01T23:39:14.700Z,100.00
2023-03-01T23:41:42.067Z,100.00
2023-03-01T23:44:17.559Z,100.00
2023-03-01T23:46:46.461Z,100.00
2023-03-01T23:49:18.708Z,100.00
2023-03-01T23:51:49.802Z,100.00
2023-03-01T23:54:20.290Z,100.00
2023-03-01T23:56:48.106Z,100.00
2023-03-01T23:59:18.277Z,100.00
