createdAt,value
2022-11-15T00:02:31.770Z,96260.00
2022-11-15T00:06:36.263Z,96263.00
2022-11-15T00:11:12.292Z,96251.00
2022-11-15T00:15:15.411Z,96262.00
2022-11-15T00:19:52.241Z,96257.00
2022-11-15T00:23:56.689Z,96267.00
2022-11-15T00:28:30.516Z,96261.00
2022-11-15T00:32:34.079Z,96252.00
2022-11-15T00:37:08.687Z,96258.00
2022-11-15T00:41:13.131Z,96248.00
2022-11-15T00:45:46.363Z,96248.00
2022-11-15T00:49:49.432Z,96239.00
2022-11-15T00:53:52.520Z,96230.00
2022-11-15T00:58:30.907Z,96232.00
2022-11-15T01:02:34.040Z,96223.00
2022-11-15T01:06:37.053Z,96223.00
2022-11-15T01:11:14.238Z,96215.00
2022-11-15T01:15:18.978Z,96216.00
2022-11-15T01:19:22.252Z,96207.00
2022-11-15T01:23:25.271Z,96205.00
2022-11-15T01:27:28.305Z,96201.00
2022-11-15T01:32:06.441Z,96192.00
2022-11-15T01:36:12.419Z,96190.00
2022-11-15T01:40:15.727Z,96194.00
2022-11-15T01:44:52.725Z,96182.00
2022-11-15T01:49:00.720Z,96175.00
2022-11-15T01:53:03.815Z,96178.00
2022-11-15T01:57:10.279Z,96166.00
2022-11-15T02:01:14.350Z,96174.00
2022-11-15T02:05:19.438Z,96171.00
2022-11-15T02:09:22.485Z,96178.00
2022-11-15T02:13:25.704Z,96171.00
2022-11-15T02:18:03.969Z,96155.00
2022-11-15T02:22:22.108Z,96157.00
2022-11-15T02:27:07.842Z,96149.00
2022-11-15T02:31:30.807Z,96141.00
2022-11-15T02:35:44.465Z,96134.00
2022-11-15T02:40:12.052Z,96132.00
2022-11-15T02:44:20.229Z,96121.00
2022-11-15T02:48:53.029Z,96113.00
2022-11-15T02:52:56.441Z,96114.00
2022-11-15T02:57:03.414Z,96102.00
2022-11-15T03:01:14.689Z,96107.00
2022-11-15T03:05:25.682Z,96114.00
2022-11-15T03:09:54.930Z,96108.00
2022-11-15T03:14:00.963Z,96101.00
2022-11-15T03:18:10.952Z,96101.00
2022-11-15T03:22:44.906Z,96097.00
2022-11-15T03:27:23.658Z,96102.00
2022-11-15T03:31:59.253Z,96100.00
2022-11-15T03:36:02.720Z,96089.00
2022-11-15T03:40:08.572Z,96100.00
2022-11-15T03:44:18.155Z,96096.00
2022-11-15T03:48:47.892Z,96090.00
2022-11-15T03:52:52.376Z,96088.00
2022-11-15T03:57:27.934Z,96094.00
2022-11-15T04:01:31.043Z,96077.00
2022-11-15T04:05:34.151Z,96079.00
2022-11-15T04:09:58.944Z,96072.00
2022-11-15T04:14:15.670Z,96078.00
2022-11-15T04:18:18.733Z,96086.00
2022-11-15T04:22:39.468Z,96087.00
2022-11-15T04:26:57.807Z,96086.00
2022-11-15T04:31:35.815Z,96083.00
2022-11-15T04:36:25.770Z,96082.00
2022-11-15T04:40:28.796Z,96074.00
2022-11-15T04:44:31.842Z,96072.00
2022-11-15T04:48:35.023Z,96071.00
2022-11-15T04:53:33.353Z,96066.00
2022-11-15T04:58:12.266Z,96054.00
2022-11-15T05:02:15.313Z,96057.00
2022-11-15T05:06:18.300Z,96049.00
2022-11-15T05:10:55.088Z,96052.00
2022-11-15T05:15:33.297Z,96038.00
2022-11-15T05:19:36.281Z,96039.00
2022-11-15T05:23:39.487Z,96033.00
2022-11-15T05:27:42.587Z,96036.00
2022-11-15T05:32:20.577Z,96033.00
2022-11-15T05:36:31.559Z,96024.00
2022-11-15T05:40:59.207Z,96029.00
2022-11-15T05:45:27.184Z,96034.00
2022-11-15T05:49:36.118Z,96024.00
2022-11-15T05:54:06.979Z,96021.00
2022-11-15T05:58:10.320Z,96019.00
2022-11-15T06:02:47.470Z,96002.00
2022-11-15T06:06:52.159Z,95998.00
2022-11-15T06:11:25.957Z,96004.00
2022-11-15T06:15:29.432Z,96006.00
2022-11-15T06:19:33.927Z,96005.00
2022-11-15T06:23:38.549Z,96011.00
2022-11-15T06:28:15.493Z,96003.00
2022-11-15T06:32:18.546Z,96017.00
2022-11-15T06:36:52.465Z,96022.00
2022-11-15T06:40:57.033Z,96033.00
2022-11-15T06:45:00.074Z,96037.00
2022-11-15T06:49:09.250Z,96030.00
2022-11-15T06:53:12.740Z,96030.00
2022-11-15T06:57:17.213Z,96026.00
2022-11-15T07:01:51.445Z,96020.00
2022-11-15T07:06:27.929Z,96027.00
2022-11-15T07:10:31.273Z,96032.00
2022-11-15T07:15:03.279Z,96018.00
2022-11-15T07:19:07.668Z,96028.00
2022-11-15T07:23:10.744Z,96024.00
2022-11-15T07:27:47.585Z,96027.00
2022-11-15T07:31:51.691Z,96029.00
2022-11-15T07:36:27.182Z,96016.00
2022-11-15T07:40:32.385Z,96011.00
2022-11-15T07:44:35.678Z,96014.00
2022-11-15T07:49:09.523Z,96007.00
2022-11-15T07:53:14.269Z,95996.00
2022-11-15T07:57:17.258Z,96000.00
2022-11-15T08:01:53.887Z,96006.00
2022-11-15T08:05:56.960Z,96008.00
2022-11-15T08:10:02.561Z,96006.00
2022-11-15T08:14:39.573Z,96013.00
2022-11-15T08:18:42.595Z,96021.00
2022-11-15T08:22:45.645Z,96012.00
2022-11-15T08:26:50.127Z,96010.00
2022-11-15T08:30:53.231Z,96019.00
2022-11-15T08:34:56.322Z,96009.00
2022-11-15T08:39:33.345Z,95996.00
2022-11-15T08:43:37.865Z,96002.00
2022-11-15T08:47:40.891Z,95990.00
2022-11-15T08:51:44.293Z,95977.00
2022-11-15T08:55:47.262Z,95978.00
2022-11-15T08:59:51.967Z,95981.00
2022-11-15T09:04:25.737Z,95982.00
2022-11-15T09:08:47.157Z,95970.00
2022-11-15T09:12:51.471Z,95974.00
2022-11-15T09:16:56.370Z,95970.00
2022-11-15T09:20:59.652Z,95964.00
2022-11-15T09:25:03.787Z,95966.00
2022-11-15T09:29:08.564Z,95972.00
2022-11-15T09:33:14.563Z,95978.00
2022-11-15T09:37:17.714Z,95985.00
2022-11-15T09:41:35.214Z,95974.00
2022-11-15T09:46:12.149Z,95959.00
2022-11-15T09:50:19.797Z,95952.00
2022-11-15T09:54:52.213Z,95946.00
2022-11-15T09:59:00.861Z,95944.00
2022-11-15T10:03:16.282Z,95938.00
2022-11-15T10:07:27.644Z,95922.00
2022-11-15T10:11:38.590Z,95917.00
2022-11-15T10:15:46.401Z,95902.00
2022-11-15T10:20:05.063Z,95896.00
2022-11-15T10:24:15.009Z,95891.00
2022-11-15T10:28:19.780Z,95885.00
2022-11-15T10:32:23.455Z,95889.00
2022-11-15T10:37:01.807Z,95879.00
2022-11-15T10:41:10.404Z,95865.00
2022-11-15T10:45:27.660Z,95854.00
2022-11-15T10:49:55.669Z,95853.00
2022-11-15T10:54:02.446Z,95851.00
2022-11-15T10:58:21.499Z,95845.00
2022-11-15T11:02:32.477Z,95849.00
2022-11-15T11:06:49.733Z,95838.00
2022-11-15T11:11:01.966Z,95822.00
2022-11-15T11:15:15.079Z,95810.00
2022-11-15T11:19:49.287Z,95804.00
2022-11-15T11:23:56.413Z,95804.00
2022-11-15T11:28:22.564Z,95802.00
2022-11-15T11:32:54.862Z,95803.00
2022-11-15T11:37:05.936Z,95805.00
2022-11-15T11:41:21.182Z,95798.00
2022-11-15T11:46:00.796Z,95785.00
2022-11-15T11:50:15.517Z,95778.00
2022-11-15T11:54:24.331Z,95771.00
2022-11-15T11:58:36.035Z,95762.00
2022-11-15T12:02:43.507Z,95753.00
2022-11-15T12:07:17.559Z,95745.00
2022-11-15T12:11:26.046Z,95742.00
2022-11-15T12:15:33.162Z,95741.00
2022-11-15T12:20:05.443Z,95735.00
2022-11-15T12:24:15.003Z,95722.00
2022-11-15T12:28:22.873Z,95710.00
2022-11-15T12:32:55.742Z,95714.00
2022-11-15T12:36:58.801Z,95707.00
2022-11-15T12:41:18.066Z,95704.00
2022-11-15T12:45:29.830Z,95706.00
2022-11-15T12:50:06.943Z,95700.00
2022-11-15T12:54:39.639Z,95697.00
2022-11-15T12:58:50.333Z,95694.00
2022-11-15T13:03:29.171Z,95690.00
2022-11-15T13:08:03.119Z,95692.00
2022-11-15T13:12:08.573Z,95704.00
2022-11-15T13:16:20.042Z,95693.00
2022-11-15T13:20:26.010Z,95692.00
2022-11-15T13:24:29.046Z,95681.00
2022-11-15T13:28:38.873Z,95681.00
2022-11-15T13:32:43.424Z,95690.00
2022-11-15T13:36:46.535Z,95683.00
2022-11-15T13:41:21.797Z,95677.00
2022-11-15T13:45:25.777Z,95681.00
2022-11-15T13:50:02.077Z,95663.00
2022-11-15T13:54:37.521Z,95669.00
2022-11-15T13:58:41.410Z,95672.00
2022-11-15T14:02:44.621Z,95667.00
2022-11-15T14:06:55.605Z,95658.00
2022-11-15T14:11:16.280Z,95657.00
2022-11-15T14:15:30.525Z,95651.00
2022-11-15T14:19:58.722Z,95644.00
2022-11-15T14:24:19.209Z,95638.00
2022-11-15T14:28:34.455Z,95620.00
2022-11-15T14:32:45.049Z,95625.00
2022-11-15T14:37:20.926Z,95610.00
2022-11-15T14:41:27.482Z,95613.00
2022-11-15T14:45:30.683Z,95606.00
2022-11-15T14:50:07.743Z,95607.00
2022-11-15T14:54:11.887Z,95594.00
2022-11-15T14:58:16.270Z,95593.00
2022-11-15T15:02:50.475Z,95592.00
2022-11-15T15:06:53.646Z,95593.00
2022-11-15T15:10:56.786Z,95590.00
2022-11-15T15:15:01.247Z,95592.00
2022-11-15T15:19:35.128Z,95579.00
2022-11-15T15:23:38.317Z,95574.00
2022-11-15T15:28:15.733Z,95564.00
2022-11-15T15:32:20.305Z,95571.00
2022-11-15T15:36:23.378Z,95570.00
2022-11-15T15:41:00.710Z,95566.00
2022-11-15T15:45:03.705Z,95560.00
2022-11-15T15:49:11.861Z,95554.00
2022-11-15T15:53:15.738Z,95547.00
2022-11-15T15:57:19.581Z,95559.00
2022-11-15T16:01:23.175Z,95558.00
2022-11-15T16:06:00.379Z,95554.00
2022-11-15T16:10:15.770Z,95561.00
2022-11-15T16:14:18.805Z,95568.00
2022-11-15T16:18:55.975Z,95558.00
2022-11-15T16:23:01.140Z,95552.00
2022-11-15T16:27:38.492Z,95555.00
2022-11-15T16:31:41.687Z,95549.00
2022-11-15T16:35:44.735Z,95555.00
2022-11-15T16:40:24.794Z,95559.00
2022-11-15T16:44:30.419Z,95549.00
2022-11-15T16:48:35.200Z,95554.00
2022-11-15T16:52:38.634Z,95555.00
2022-11-15T16:57:12.759Z,95558.00
2022-11-15T17:01:23.818Z,95553.00
2022-11-15T17:05:27.970Z,95549.00
2022-11-15T17:09:31.057Z,95552.00
2022-11-15T17:13:34.416Z,95546.00
2022-11-15T17:17:38.849Z,95539.00
2022-11-15T17:21:42.490Z,95527.00
2022-11-15T17:25:45.739Z,95525.00
2022-11-15T17:29:48.835Z,95523.00
2022-11-15T17:33:53.365Z,95521.00
2022-11-15T17:38:27.045Z,95517.00
2022-11-15T17:42:30.093Z,95519.00
2022-11-15T17:46:34.176Z,95512.00
2022-11-15T17:51:11.457Z,95502.00
2022-11-15T17:55:45.162Z,95514.00
2022-11-15T18:00:22.529Z,95499.00
2022-11-15T18:04:59.428Z,95495.00
2022-11-15T18:09:05.120Z,95484.00
2022-11-15T18:13:39.672Z,95490.00
2022-11-15T18:18:16.377Z,95496.00
2022-11-15T18:22:53.801Z,95502.00
2022-11-15T18:26:58.995Z,95502.00
2022-11-15T18:31:03.108Z,95494.00
2022-11-15T18:35:07.754Z,95505.00
2022-11-15T18:39:45.800Z,95506.00
2022-11-15T18:44:23.814Z,95500.00
2022-11-15T18:48:57.641Z,95490.00
2022-11-15T18:53:01.650Z,95480.00
2022-11-15T18:57:04.722Z,95473.00
2022-11-15T19:01:11.843Z,95470.00
2022-11-15T19:05:17.166Z,95472.00
2022-11-15T19:09:55.720Z,95463.00
2022-11-15T19:14:00.731Z,95464.00
2022-11-15T19:18:05.481Z,95454.00
2022-11-15T19:22:39.222Z,95439.00
2022-11-15T19:27:02.233Z,95439.00
2022-11-15T19:31:07.455Z,95441.00
2022-11-15T19:35:42.717Z,95433.00
2022-11-15T19:40:19.687Z,95424.00
2022-11-15T19:44:22.873Z,95437.00
2022-11-15T19:48:26.513Z,95429.00
2022-11-15T19:52:30.968Z,95431.00
2022-11-15T19:56:35.124Z,95428.00
2022-11-15T20:01:14.460Z,95429.00
2022-11-15T20:05:48.407Z,95430.00
2022-11-15T20:09:53.407Z,95434.00
2022-11-15T20:13:58.618Z,95426.00
2022-11-15T20:18:32.849Z,95420.00
2022-11-15T20:22:36.178Z,95408.00
2022-11-15T20:27:15.234Z,95408.00
2022-11-15T20:31:18.945Z,95404.00
2022-11-15T20:35:56.303Z,95398.00
2022-11-15T20:39:59.327Z,95392.00
2022-11-15T20:44:07.544Z,95394.00
2022-11-15T20:48:13.830Z,95397.00
2022-11-15T20:52:17.017Z,95393.00
2022-11-15T20:56:21.882Z,95393.00
2022-11-15T21:01:00.155Z,95369.00
2022-11-15T21:05:34.560Z,95368.00
2022-11-15T21:10:28.837Z,95374.00
2022-11-15T21:14:49.065Z,95377.00
2022-11-15T21:18:54.294Z,95386.00
2022-11-15T21:22:57.320Z,95378.00
2022-11-15T21:27:00.382Z,95370.00
2022-11-15T21:31:03.437Z,95371.00
2022-11-15T21:35:08.491Z,95368.00
2022-11-15T21:39:11.571Z,95360.00
2022-11-15T21:43:48.544Z,95354.00
2022-11-15T21:48:25.135Z,95350.00
2022-11-15T21:52:29.590Z,95346.00
2022-11-15T21:56:32.744Z,95354.00
2022-11-15T22:00:55.766Z,95326.00
2022-11-15T22:04:58.993Z,95321.00
2022-11-15T22:09:37.483Z,95310.00
2022-11-15T22:14:11.730Z,95312.00
2022-11-15T22:18:15.624Z,95298.00
2022-11-15T22:22:52.620Z,95295.00
2022-11-15T22:26:57.243Z,95283.00
2022-11-15T22:31:01.608Z,95292.00
2022-11-15T22:35:05.083Z,95289.00
2022-11-15T22:39:08.429Z,95278.00
2022-11-15T22:43:14.067Z,95281.00
2022-11-15T22:47:17.258Z,95272.00
2022-11-15T22:51:20.441Z,95255.00
2022-11-15T22:55:57.933Z,95260.00
2022-11-15T23:00:02.502Z,95255.00
2022-11-15T23:04:37.016Z,95257.00
2022-11-15T23:08:40.545Z,95245.00
2022-11-15T23:13:01.431Z,95237.00
2022-11-15T23:17:21.405Z,95236.00
2022-11-15T23:21:43.555Z,95241.00
2022-11-15T23:26:00.137Z,95234.00
2022-11-15T23:30:20.554Z,95236.00
2022-11-15T23:34:25.471Z,95231.00
2022-11-15T23:38:59.631Z,95225.00
2022-11-15T23:43:02.883Z,95239.00
2022-11-15T23:47:06.573Z,95228.00
2022-11-15T23:51:11.436Z,95230.00
2022-11-15T23:55:44.945Z,95216.00
2022-11-15T23:59:48.155Z,95210.00
