createdAt,value
2023-02-08T00:01:10.830Z,43.57
2023-02-08T00:03:40.187Z,40.57
2023-02-08T00:06:11.360Z,43.87
2023-02-08T00:08:39.836Z,47.30
2023-02-08T00:11:07.581Z,40.47
2023-02-08T00:13:35.068Z,38.80
2023-02-08T00:16:02.047Z,39.87
2023-02-08T00:18:29.249Z,39.33
2023-02-08T00:20:57.462Z,43.17
2023-02-08T00:23:25.530Z,42.37
2023-02-08T00:25:52.260Z,35.30
2023-02-08T00:28:20.176Z,43.90
2023-02-08T00:30:49.952Z,52.70
2023-02-08T00:33:16.889Z,41.30
2023-02-08T00:38:10.590Z,38.77
2023-02-08T00:40:38.158Z,40.70
2023-02-08T00:43:05.237Z,45.50
2023-02-08T00:45:33.431Z,49.07
2023-02-08T00:48:03.156Z,46.80
2023-02-08T00:50:30.039Z,43.43
2023-02-08T00:52:58.981Z,42.10
2023-02-08T00:55:25.808Z,37.27
2023-02-08T00:57:52.629Z,46.83
2023-02-08T01:00:19.619Z,39.93
2023-02-08T01:02:46.318Z,44.53
2023-02-08T01:05:13.108Z,40.63
2023-02-08T01:07:40.116Z,39.67
2023-02-08T01:10:09.555Z,44.03
2023-02-08T01:12:36.406Z,34.93
2023-02-08T01:15:03.393Z,36.93
2023-02-08T01:17:30.211Z,38.07
2023-02-08T01:19:57.075Z,41.37
2023-02-08T01:22:23.796Z,45.27
2023-02-08T01:24:53.666Z,39.23
2023-02-08T01:27:23.343Z,38.30
2023-02-08T01:29:53.732Z,35.03
2023-02-08T01:32:22.811Z,39.83
2023-02-08T01:34:49.529Z,36.10
2023-02-08T01:37:16.192Z,41.77
2023-02-08T01:39:42.931Z,39.90
2023-02-08T01:42:16.940Z,38.70
2023-02-08T01:44:48.607Z,35.60
2023-02-08T01:47:15.995Z,34.17
2023-02-08T01:49:42.890Z,37.20
2023-02-08T01:52:17.209Z,28.83
2023-02-08T01:54:45.728Z,33.50
2023-02-08T02:00:01.548Z,38.73
2023-02-08T02:02:29.847Z,32.20
2023-02-08T02:04:57.305Z,33.03
2023-02-08T02:07:28.868Z,35.00
2023-02-08T02:10:06.263Z,42.63
2023-02-08T02:12:35.764Z,32.27
2023-02-08T02:15:04.131Z,32.40
2023-02-08T02:17:31.120Z,37.43
2023-02-08T02:20:08.460Z,35.93
2023-02-08T02:22:44.611Z,43.87
2023-02-08T02:25:45.605Z,29.77
2023-02-08T02:28:39.883Z,35.33
2023-02-08T02:31:15.552Z,33.40
2023-02-08T02:33:45.623Z,33.67
2023-02-08T02:36:24.618Z,33.53
2023-02-08T02:39:03.039Z,41.33
2023-02-08T02:41:45.468Z,42.27
2023-02-08T02:44:34.741Z,32.63
2023-02-08T02:47:24.482Z,33.70
2023-02-08T02:50:01.866Z,47.17
2023-02-08T02:52:45.460Z,29.37
2023-02-08T02:55:16.984Z,38.43
2023-02-08T02:57:46.018Z,33.90
2023-02-08T03:00:20.043Z,34.80
2023-02-08T03:02:47.475Z,29.90
2023-02-08T03:05:14.765Z,33.87
2023-02-08T03:07:46.526Z,34.00
2023-02-08T03:10:22.096Z,34.77
2023-02-08T03:13:16.492Z,36.70
2023-02-08T03:15:44.540Z,30.17
2023-02-08T03:18:36.537Z,37.97
2023-02-08T03:21:25.197Z,29.73
2023-02-08T03:24:06.331Z,35.03
2023-02-08T03:26:44.566Z,29.43
2023-02-08T03:29:27.821Z,28.10
2023-02-08T03:32:04.428Z,27.33
2023-02-08T03:34:45.579Z,31.90
2023-02-08T03:37:28.453Z,31.90
2023-02-08T03:40:02.968Z,36.23
2023-02-08T03:42:33.492Z,29.50
2023-02-08T03:45:11.048Z,38.43
2023-02-08T03:47:41.239Z,34.87
2023-02-08T03:50:11.719Z,26.30
2023-02-08T03:55:23.601Z,39.97
2023-02-08T03:57:56.482Z,30.90
2023-02-08T04:00:23.935Z,36.30
2023-02-08T04:03:04.856Z,32.30
2023-02-08T04:05:31.903Z,29.70
2023-02-08T04:07:58.689Z,30.43
2023-02-08T04:10:25.448Z,26.47
2023-02-08T04:12:52.203Z,32.20
2023-02-08T04:15:19.090Z,28.43
2023-02-08T04:17:45.856Z,26.87
2023-02-08T04:20:13.173Z,29.30
2023-02-08T04:22:40.231Z,28.00
2023-02-08T04:25:08.393Z,23.77
2023-02-08T04:27:35.253Z,29.13
2023-02-08T04:30:02.563Z,28.13
2023-02-08T04:32:35.462Z,35.03
2023-02-08T04:35:02.158Z,33.57
2023-02-08T04:37:28.842Z,24.37
2023-02-08T04:39:55.568Z,30.67
2023-02-08T04:42:23.891Z,29.17
2023-02-08T04:44:50.716Z,32.63
2023-02-08T04:47:20.654Z,25.73
2023-02-08T04:49:50.798Z,31.17
2023-02-08T04:52:17.537Z,33.93
2023-02-08T04:54:47.599Z,30.63
2023-02-08T04:57:15.276Z,32.77
2023-02-08T04:59:42.215Z,28.77
2023-02-08T05:02:12.423Z,28.40
2023-02-08T05:04:39.165Z,25.07
2023-02-08T05:07:06.001Z,25.87
2023-02-08T05:09:35.587Z,30.97
2023-02-08T05:12:05.909Z,29.57
2023-02-08T05:14:34.995Z,29.07
2023-02-08T05:22:09.898Z,22.03
2023-02-08T05:24:36.750Z,30.57
2023-02-08T05:27:03.882Z,38.07
2023-02-08T05:29:33.678Z,34.43
2023-02-08T05:32:02.770Z,31.10
2023-02-08T05:34:29.483Z,34.40
2023-02-08T05:36:59.103Z,37.83
2023-02-08T05:39:29.096Z,33.10
2023-02-08T05:41:55.879Z,30.43
2023-02-08T05:44:22.729Z,34.50
2023-02-08T05:46:50.076Z,28.33
2023-02-08T05:49:16.915Z,33.13
2023-02-08T05:54:14.067Z,35.90
2023-02-08T05:56:40.956Z,39.80
2023-02-08T05:59:07.694Z,33.03
2023-02-08T06:01:35.210Z,35.63
2023-02-08T06:04:05.395Z,26.70
2023-02-08T06:06:35.805Z,32.57
2023-02-08T06:09:02.735Z,30.53
2023-02-08T06:11:29.693Z,28.07
2023-02-08T06:13:56.905Z,30.30
2023-02-08T06:16:23.903Z,30.80
2023-02-08T06:18:50.805Z,32.03
2023-02-08T06:21:17.778Z,33.10
2023-02-08T06:23:48.724Z,34.93
2023-02-08T06:26:15.520Z,33.63
2023-02-08T06:28:42.442Z,30.97
2023-02-08T06:31:09.115Z,33.97
2023-02-08T06:33:35.808Z,35.90
2023-02-08T06:36:02.609Z,33.50
2023-02-08T06:38:29.488Z,31.47
2023-02-08T06:40:56.262Z,33.43
2023-02-08T06:43:23.606Z,36.93
2023-02-08T06:45:50.321Z,25.57
2023-02-08T06:48:17.104Z,35.47
2023-02-08T06:53:10.555Z,33.10
2023-02-08T06:55:37.284Z,37.83
2023-02-08T06:58:04.082Z,40.60
2023-02-08T07:00:31.023Z,32.43
2023-02-08T07:02:59.080Z,50.57
2023-02-08T07:05:25.734Z,34.40
2023-02-08T07:07:53.792Z,32.87
2023-02-08T07:10:21.422Z,44.90
2023-02-08T07:12:48.132Z,34.97
2023-02-08T07:15:14.852Z,33.27
2023-02-08T07:17:41.589Z,36.13
2023-02-08T07:20:11.889Z,43.20
2023-02-08T07:22:39.770Z,38.77
2023-02-08T07:25:07.935Z,40.37
2023-02-08T07:27:37.999Z,47.57
2023-02-08T07:30:05.179Z,47.90
2023-02-08T07:32:34.586Z,43.20
2023-02-08T07:35:01.859Z,39.97
2023-02-08T07:37:28.591Z,34.47
2023-02-08T07:39:56.052Z,44.53
2023-02-08T07:42:23.152Z,32.23
2023-02-08T07:44:50.846Z,36.63
2023-02-08T07:47:17.667Z,35.50
2023-02-08T07:49:45.719Z,38.30
2023-02-08T07:52:12.443Z,31.53
2023-02-08T07:54:39.103Z,46.70
2023-02-08T07:57:05.736Z,40.07
2023-02-08T07:59:32.486Z,31.97
2023-02-08T08:01:59.250Z,36.70
2023-02-08T08:04:25.939Z,35.47
2023-02-08T08:06:53.908Z,36.83
2023-02-08T08:09:20.716Z,31.40
2023-02-08T08:11:47.488Z,39.20
2023-02-08T08:14:14.396Z,38.03
2023-02-08T08:16:42.640Z,39.37
2023-02-08T08:19:09.440Z,33.83
2023-02-08T08:21:36.209Z,39.83
2023-02-08T08:24:02.882Z,35.43
2023-02-08T08:26:30.158Z,39.10
2023-02-08T08:28:56.869Z,36.37
2023-02-08T08:31:23.766Z,34.83
2023-02-08T08:33:50.675Z,36.90
2023-02-08T08:36:17.401Z,38.17
2023-02-08T08:41:15.005Z,50.33
2023-02-08T08:43:41.941Z,46.57
2023-02-08T08:46:10.153Z,34.83
2023-02-08T08:48:38.489Z,36.77
2023-02-08T08:51:05.884Z,50.97
2023-02-08T08:53:33.089Z,37.47
2023-02-08T08:55:59.854Z,37.17
2023-02-08T08:58:26.528Z,37.50
2023-02-08T09:00:54.216Z,49.77
2023-02-08T09:03:20.948Z,35.40
2023-02-08T09:05:47.684Z,38.27
2023-02-08T09:08:14.583Z,45.47
2023-02-08T09:10:41.797Z,40.07
2023-02-08T09:13:09.286Z,35.87
2023-02-08T09:15:40.430Z,43.83
2023-02-08T09:18:07.536Z,39.23
2023-02-08T09:20:34.207Z,38.93
2023-02-08T09:23:00.927Z,36.97
2023-02-08T09:25:28.013Z,43.00
2023-02-08T09:27:54.761Z,38.87
2023-02-08T09:30:21.687Z,34.90
2023-02-08T09:32:48.366Z,36.83
2023-02-08T09:35:15.598Z,39.33
2023-02-08T09:37:42.496Z,40.03
2023-02-08T09:40:23.004Z,41.42
2023-02-08T09:43:19.568Z,43.80
2023-02-08T09:45:59.978Z,40.30
2023-02-08T09:48:39.291Z,38.15
2023-02-08T09:51:22.113Z,39.10
2023-02-08T09:53:55.191Z,36.08
2023-02-08T09:56:29.416Z,38.88
2023-02-08T09:58:57.535Z,34.38
2023-02-08T10:01:31.031Z,39.72
2023-02-08T10:04:22.530Z,38.53
2023-02-08T10:06:50.224Z,39.03
2023-02-08T10:09:21.056Z,37.50
2023-02-08T10:12:09.356Z,38.78
2023-02-08T10:14:45.763Z,51.90
2023-02-08T10:17:32.424Z,41.22
2023-02-08T10:20:23.775Z,45.83
2023-02-08T10:22:59.786Z,40.40
2023-02-08T10:25:39.417Z,45.67
2023-02-08T10:28:41.136Z,42.88
2023-02-08T10:31:45.738Z,41.30
2023-02-08T10:34:30.691Z,40.55
2023-02-08T10:36:57.446Z,37.22
2023-02-08T10:39:35.310Z,62.97
2023-02-08T10:42:03.304Z,54.85
2023-02-08T10:44:47.530Z,66.70
2023-02-08T10:47:36.411Z,38.35
2023-02-08T10:50:12.610Z,33.85
2023-02-08T10:52:39.599Z,40.58
2023-02-08T10:55:17.833Z,29.85
2023-02-08T10:57:46.219Z,35.33
2023-02-08T11:00:27.176Z,40.13
2023-02-08T11:02:56.593Z,34.00
2023-02-08T11:05:26.223Z,38.20
2023-02-08T11:08:23.701Z,33.38
2023-02-08T11:11:03.951Z,34.97
2023-02-08T11:13:38.576Z,32.97
2023-02-08T11:16:08.041Z,47.30
2023-02-08T11:18:45.774Z,35.15
2023-02-08T11:21:26.246Z,37.97
2023-02-08T11:23:54.739Z,28.85
2023-02-08T11:26:26.905Z,28.92
2023-02-08T11:29:10.033Z,30.23
2023-02-08T11:31:37.083Z,28.33
2023-02-08T11:34:06.315Z,27.70
2023-02-08T11:36:35.583Z,29.50
2023-02-08T11:39:15.557Z,29.17
2023-02-08T11:41:44.779Z,26.10
2023-02-08T11:44:20.960Z,28.42
2023-02-08T11:46:49.828Z,28.40
2023-02-08T11:49:23.957Z,25.67
2023-02-08T11:51:52.794Z,30.58
2023-02-08T11:54:39.460Z,25.75
2023-02-08T11:57:21.682Z,23.17
2023-02-08T11:59:50.160Z,26.13
2023-02-08T12:02:30.611Z,27.15
2023-02-08T12:04:59.497Z,25.50
2023-02-08T12:07:38.079Z,25.88
2023-02-08T12:10:07.742Z,34.40
2023-02-08T12:12:44.821Z,24.02
2023-02-08T12:15:26.523Z,26.70
2023-02-08T12:17:59.248Z,27.90
2023-02-08T12:20:37.953Z,25.58
2023-02-08T12:23:26.214Z,25.13
2023-02-08T12:26:17.689Z,23.05
2023-02-08T12:28:46.278Z,23.73
2023-02-08T12:31:42.961Z,22.80
2023-02-08T12:34:20.540Z,19.63
2023-02-08T12:37:45.764Z,25.63
2023-02-08T12:40:40.402Z,20.98
2023-02-08T12:43:25.371Z,20.70
2023-02-08T12:46:34.770Z,23.67
2023-02-08T12:49:37.000Z,21.75
2023-02-08T12:52:41.630Z,19.23
2023-02-08T12:55:29.942Z,19.67
2023-02-08T12:58:00.562Z,22.08
2023-02-08T13:00:32.502Z,22.45
2023-02-08T13:03:21.457Z,24.42
2023-02-08T13:06:01.659Z,23.95
2023-02-08T13:08:41.002Z,26.90
2023-02-08T13:11:21.346Z,21.67
2023-02-08T13:14:34.458Z,21.98
2023-02-08T13:17:17.252Z,22.20
2023-02-08T13:19:59.689Z,20.67
2023-02-08T13:22:31.562Z,25.55
2023-02-08T13:25:07.102Z,24.15
2023-02-08T13:27:34.731Z,22.73
2023-02-08T13:30:21.791Z,20.48
2023-02-08T13:32:50.896Z,26.33
2023-02-08T13:35:24.162Z,23.65
2023-02-08T13:37:59.900Z,23.85
2023-02-08T13:40:35.274Z,21.08
2023-02-08T13:43:34.962Z,18.27
2023-02-08T13:46:04.534Z,22.65
2023-02-08T13:51:33.995Z,18.77
2023-02-08T13:54:00.891Z,19.45
2023-02-08T13:59:42.113Z,18.95
2023-02-08T14:02:22.484Z,20.77
2023-02-08T14:04:52.859Z,17.70
2023-02-08T14:10:27.037Z,20.10
2023-02-08T14:13:03.191Z,22.70
2023-02-08T14:15:37.653Z,20.48
2023-02-08T14:18:16.619Z,20.90
2023-02-08T14:20:44.909Z,20.45
2023-02-08T14:23:24.693Z,21.23
2023-02-08T14:25:53.430Z,21.02
2023-02-08T14:28:28.006Z,17.23
2023-02-08T14:31:00.937Z,17.17
2023-02-08T14:33:31.213Z,17.42
2023-02-08T14:36:01.329Z,15.57
2023-02-08T14:38:45.938Z,16.80
2023-02-08T14:41:45.842Z,20.60
2023-02-08T14:47:27.793Z,14.25
2023-02-08T14:50:24.639Z,16.70
2023-02-08T14:53:07.893Z,16.05
2023-02-08T14:55:46.503Z,12.93
2023-02-08T14:58:30.168Z,15.00
2023-02-08T15:01:00.967Z,18.17
2023-02-08T15:03:31.866Z,15.70
2023-02-08T15:06:40.112Z,13.38
2023-02-08T15:09:22.062Z,12.82
2023-02-08T15:12:00.276Z,17.40
2023-02-08T15:14:28.934Z,16.70
2023-02-08T15:16:57.094Z,23.58
2023-02-08T15:19:32.135Z,21.23
2023-02-08T15:22:18.193Z,20.65
2023-02-08T15:24:45.951Z,23.70
2023-02-08T15:27:24.997Z,22.38
2023-02-08T15:29:52.411Z,18.92
2023-02-08T15:32:22.835Z,23.40
2023-02-08T15:34:59.562Z,21.55
2023-02-08T15:37:30.665Z,22.48
2023-02-08T15:39:59.109Z,23.02
2023-02-08T15:42:32.326Z,22.63
2023-02-08T15:45:00.838Z,22.75
2023-02-08T15:47:33.596Z,22.63
2023-02-08T15:50:01.321Z,19.70
2023-02-08T15:52:31.932Z,21.35
2023-02-08T15:54:58.978Z,21.40
2023-02-08T15:57:45.855Z,17.80
2023-02-08T16:00:23.886Z,20.60
2023-02-08T16:02:56.492Z,23.00
2023-02-08T16:05:26.960Z,22.98
2023-02-08T16:07:54.493Z,22.60
2023-02-08T16:10:42.955Z,24.02
2023-02-08T16:13:19.588Z,19.80
2023-02-08T16:15:51.977Z,21.45
2023-02-08T16:18:42.060Z,18.75
2023-02-08T16:21:27.037Z,18.85
2023-02-08T16:23:58.210Z,20.02
2023-02-08T16:26:35.834Z,24.75
2023-02-08T16:29:19.256Z,25.67
2023-02-08T16:31:55.986Z,23.33
2023-02-08T16:34:29.977Z,22.25
2023-02-08T16:37:07.246Z,24.17
2023-02-08T16:39:47.136Z,22.90
2023-02-08T16:42:25.335Z,21.25
2023-02-08T16:45:01.020Z,27.60
2023-02-08T16:47:38.640Z,20.95
2023-02-08T16:50:06.547Z,24.00
2023-02-08T16:52:34.182Z,24.02
2023-02-08T16:55:02.124Z,25.20
2023-02-08T17:00:35.165Z,30.13
2023-02-08T17:03:02.183Z,22.38
2023-02-08T17:05:32.187Z,20.27
2023-02-08T17:07:59.844Z,25.27
2023-02-08T17:10:30.130Z,20.67
2023-02-08T17:13:17.065Z,24.77
2023-02-08T17:15:46.431Z,20.15
2023-02-08T17:18:17.111Z,24.83
2023-02-08T17:23:11.737Z,21.27
2023-02-08T17:25:38.924Z,23.80
2023-02-08T17:28:15.094Z,25.00
2023-02-08T17:33:18.627Z,21.13
2023-02-08T17:35:47.185Z,26.60
2023-02-08T17:38:15.858Z,26.20
2023-02-08T17:43:11.858Z,29.13
2023-02-08T17:45:41.993Z,25.60
2023-02-08T17:48:16.055Z,24.90
2023-02-08T17:50:51.001Z,27.35
2023-02-08T17:53:18.693Z,24.20
2023-02-08T17:55:46.442Z,32.15
2023-02-08T17:58:13.770Z,31.25
2023-02-08T18:00:40.897Z,25.50
2023-02-08T18:03:07.786Z,35.67
2023-02-08T18:05:34.592Z,24.08
2023-02-08T18:08:01.879Z,26.88
2023-02-08T18:10:28.569Z,22.52
2023-02-08T18:12:55.440Z,32.75
2023-02-08T18:15:22.792Z,24.92
2023-02-08T18:17:56.448Z,22.58
2023-02-08T18:20:23.572Z,26.67
2023-02-08T18:22:50.530Z,28.73
2023-02-08T18:25:20.971Z,19.92
2023-02-08T18:27:50.952Z,26.30
2023-02-08T18:30:18.644Z,23.70
2023-02-08T18:32:48.335Z,25.67
2023-02-08T18:35:15.068Z,26.48
2023-02-08T18:37:41.930Z,27.08
2023-02-08T18:40:10.258Z,25.00
2023-02-08T18:42:37.399Z,25.50
2023-02-08T18:45:08.075Z,25.63
2023-02-08T18:47:40.441Z,29.80
2023-02-08T18:50:07.877Z,29.63
2023-02-08T18:52:35.186Z,25.40
2023-02-08T18:55:02.528Z,22.08
2023-02-08T18:57:29.285Z,27.60
2023-02-08T18:59:56.315Z,31.98
2023-02-08T19:02:23.725Z,28.03
2023-02-08T19:04:53.370Z,29.93
2023-02-08T19:07:20.342Z,28.40
2023-02-08T19:09:47.630Z,26.52
2023-02-08T19:12:15.866Z,31.15
2023-02-08T19:17:15.309Z,29.33
2023-02-08T19:19:42.506Z,27.15
2023-02-08T19:22:09.297Z,30.73
2023-02-08T19:24:42.049Z,33.87
2023-02-08T19:27:09.003Z,31.17
2023-02-08T19:29:36.026Z,36.67
2023-02-08T19:32:02.844Z,28.03
2023-02-08T19:34:37.655Z,30.33
2023-02-08T19:37:04.668Z,29.13
2023-02-08T19:39:31.610Z,29.73
2023-02-08T19:42:01.240Z,25.90
2023-02-08T19:44:30.494Z,33.63
2023-02-08T19:46:58.005Z,29.50
2023-02-08T19:49:28.588Z,41.93
2023-02-08T19:51:56.379Z,31.47
2023-02-08T19:54:23.332Z,26.57
2023-02-08T19:56:52.468Z,30.97
2023-02-08T19:59:26.189Z,36.07
2023-02-08T20:01:54.679Z,32.63
2023-02-08T20:04:22.402Z,27.97
2023-02-08T20:06:54.453Z,34.47
2023-02-08T20:09:22.571Z,31.93
2023-02-08T20:11:57.713Z,35.60
2023-02-08T20:14:27.021Z,30.10
2023-02-08T20:16:54.020Z,28.80
2023-02-08T20:19:21.663Z,37.40
2023-02-08T20:21:52.183Z,28.43
2023-02-08T20:24:19.057Z,34.00
2023-02-08T20:26:48.283Z,29.00
2023-02-08T20:29:15.769Z,33.67
2023-02-08T20:31:45.129Z,32.33
2023-02-08T20:34:16.595Z,37.50
2023-02-08T20:37:00.931Z,31.40
2023-02-08T20:39:35.010Z,35.53
2023-02-08T20:42:06.694Z,42.90
2023-02-08T20:44:33.669Z,39.10
2023-02-08T20:47:03.707Z,34.17
2023-02-08T20:49:33.915Z,34.33
2023-02-08T20:52:02.032Z,42.27
2023-02-08T20:54:31.995Z,45.87
2023-02-08T20:57:03.819Z,31.80
2023-02-08T21:02:24.448Z,34.67
2023-02-08T21:04:55.240Z,37.83
2023-02-08T21:07:22.702Z,37.37
2023-02-08T21:09:49.641Z,42.63
2023-02-08T21:12:18.973Z,35.60
2023-02-08T21:14:45.843Z,34.87
2023-02-08T21:17:12.799Z,46.83
2023-02-08T21:19:39.801Z,38.07
2023-02-08T21:22:07.023Z,39.57
2023-02-08T21:24:34.216Z,41.17
2023-02-08T21:27:01.556Z,48.57
2023-02-08T21:29:32.443Z,46.13
2023-02-08T21:31:59.477Z,50.83
2023-02-08T21:34:26.630Z,48.00
2023-02-08T21:36:53.607Z,42.50
2023-02-08T21:39:20.730Z,45.90
2023-02-08T21:41:48.729Z,38.90
2023-02-08T21:44:15.741Z,46.57
2023-02-08T21:46:43.016Z,45.37
2023-02-08T21:49:29.689Z,46.57
2023-02-08T21:52:24.441Z,54.17
2023-02-08T21:54:53.771Z,43.63
2023-02-08T21:57:37.991Z,42.47
2023-02-08T22:00:08.506Z,40.87
2023-02-08T22:02:35.319Z,51.77
2023-02-08T22:05:22.462Z,43.20
2023-02-08T22:07:55.158Z,45.33
2023-02-08T22:10:24.899Z,43.47
2023-02-08T22:12:56.288Z,44.83
2023-02-08T22:15:25.501Z,45.70
2023-02-08T22:17:54.117Z,42.60
2023-02-08T22:20:21.876Z,44.43
2023-02-08T22:22:53.091Z,44.10
2023-02-08T22:25:21.547Z,40.53
2023-02-08T22:27:48.599Z,36.33
2023-02-08T22:30:17.718Z,49.87
2023-02-08T22:32:46.167Z,44.30
2023-02-08T22:35:14.714Z,44.13
2023-02-08T22:37:41.688Z,42.25
2023-02-08T22:40:12.861Z,43.97
2023-02-08T22:42:40.869Z,42.40
2023-02-08T22:45:08.871Z,45.20
2023-02-08T22:47:39.253Z,43.13
2023-02-08T22:50:09.852Z,42.10
2023-02-08T22:52:36.628Z,46.37
2023-02-08T22:55:04.356Z,48.73
2023-02-08T22:57:32.577Z,49.70
2023-02-08T23:00:02.478Z,49.07
2023-02-08T23:02:29.241Z,43.03
2023-02-08T23:04:55.980Z,48.80
2023-02-08T23:07:23.266Z,43.03
2023-02-08T23:10:00.526Z,44.17
2023-02-08T23:12:27.272Z,48.23
2023-02-08T23:14:54.134Z,53.83
2023-02-08T23:17:20.860Z,46.03
2023-02-08T23:19:48.013Z,48.67
2023-02-08T23:22:14.763Z,49.20
2023-02-08T23:24:41.487Z,48.03
2023-02-08T23:27:08.284Z,46.47
2023-02-08T23:29:35.015Z,48.17
2023-02-08T23:32:05.334Z,44.53
2023-02-08T23:34:34.366Z,45.00
2023-02-08T23:37:01.222Z,41.00
2023-02-08T23:39:34.167Z,46.73
2023-02-08T23:42:01.065Z,42.87
2023-02-08T23:44:27.956Z,44.53
2023-02-08T23:46:55.115Z,48.73
2023-02-08T23:49:21.963Z,47.57
2023-02-08T23:51:48.729Z,51.13
2023-02-08T23:54:15.611Z,46.37
2023-02-08T23:56:42.685Z,53.33
2023-02-08T23:59:11.344Z,45.83
