createdAt,value
2018-02-10T00:00:37.307Z,0.00
2018-02-10T00:01:37.286Z,0.00
2018-02-10T00:03:30.661Z,0.00
2018-02-10T00:04:30.663Z,0.00
2018-02-10T00:06:24.066Z,0.00
2018-02-10T00:07:24.041Z,0.00
2018-02-10T00:09:17.418Z,0.00
2018-02-10T00:10:17.415Z,0.00
2018-02-10T00:12:10.815Z,0.00
2018-02-10T00:13:10.795Z,0.00
2018-02-10T00:15:04.203Z,0.00
2018-02-10T00:16:04.181Z,0.00
2018-02-10T00:17:57.563Z,0.00
2018-02-10T00:18:57.553Z,0.00
2018-02-10T00:20:50.957Z,0.00
2018-02-10T00:21:50.931Z,0.00
2018-02-10T00:23:44.309Z,0.00
2018-02-10T00:24:44.308Z,0.00
2018-02-10T00:26:37.710Z,0.00
2018-02-10T00:27:37.689Z,0.00
2018-02-10T00:29:31.062Z,0.00
2018-02-10T00:30:31.070Z,0.00
2018-02-10T00:32:24.468Z,0.00
2018-02-10T00:33:24.441Z,0.00
2018-02-10T00:35:17.857Z,0.00
2018-02-10T00:36:17.818Z,0.00
2018-02-10T00:38:11.201Z,0.00
2018-02-10T00:39:11.195Z,0.00
2018-02-10T00:41:04.593Z,0.00
2018-02-10T00:42:04.570Z,0.00
2018-02-10T00:43:57.950Z,0.00
2018-02-10T00:44:57.949Z,0.00
2018-02-10T00:46:51.345Z,0.00
2018-02-10T00:47:51.324Z,0.00
2018-02-10T00:49:44.700Z,0.00
2018-02-10T00:50:44.700Z,0.00
2018-02-10T00:52:38.098Z,0.00
2018-02-10T00:53:38.077Z,0.00
2018-02-10T00:55:31.468Z,0.00
2018-02-10T00:56:31.468Z,0.00
2018-02-10T00:58:24.872Z,0.00
2018-02-10T00:59:24.849Z,0.00
2018-02-10T01:01:18.292Z,0.00
2018-02-10T01:02:18.265Z,0.00
2018-02-10T01:04:11.652Z,0.00
2018-02-10T01:05:11.644Z,0.00
2018-02-10T01:07:05.051Z,0.00
2018-02-10T01:08:05.025Z,0.00
2018-02-10T01:09:58.400Z,0.00
2018-02-10T01:10:58.400Z,0.00
2018-02-10T01:12:51.810Z,0.00
2018-02-10T01:13:51.776Z,0.00
2018-02-10T01:15:45.166Z,0.00
2018-02-10T01:16:45.155Z,0.00
2018-02-10T01:18:38.552Z,0.00
2018-02-10T01:19:38.530Z,0.00
2018-02-10T01:21:31.910Z,0.00
2018-02-10T01:22:31.911Z,0.00
2018-02-10T01:24:25.304Z,0.00
2018-02-10T01:25:25.286Z,0.00
2018-02-10T01:27:18.725Z,0.00
2018-02-10T01:28:18.662Z,0.00
2018-02-10T01:30:12.048Z,0.00
2018-02-10T01:31:12.046Z,0.00
2018-02-10T01:33:05.444Z,0.00
2018-02-10T01:34:05.424Z,0.00
2018-02-10T01:35:58.803Z,0.00
2018-02-10T01:36:58.802Z,0.00
2018-02-10T01:38:52.210Z,0.00
2018-02-10T01:39:52.189Z,0.00
2018-02-10T01:41:45.569Z,0.00
2018-02-10T01:42:45.567Z,0.00
2018-02-10T01:44:38.967Z,0.00
2018-02-10T01:45:38.947Z,0.00
2018-02-10T01:47:32.324Z,0.00
2018-02-10T01:48:32.322Z,0.00
2018-02-10T01:50:25.731Z,0.00
2018-02-10T01:51:25.714Z,0.00
2018-02-10T01:53:19.089Z,0.00
2018-02-10T01:54:19.092Z,0.00
2018-02-10T01:56:12.486Z,0.00
2018-02-10T01:57:12.467Z,0.00
2018-02-10T01:59:05.843Z,0.00
2018-02-10T02:00:05.844Z,0.00
2018-02-10T02:01:59.292Z,0.00
2018-02-10T02:02:59.272Z,0.00
2018-02-10T02:04:52.651Z,0.00
2018-02-10T02:05:52.649Z,0.00
2018-02-10T02:07:46.047Z,0.00
2018-02-10T02:08:46.075Z,0.00
2018-02-10T02:10:39.405Z,0.00
2018-02-10T02:11:39.404Z,0.00
2018-02-10T02:13:32.802Z,0.00
2018-02-10T02:14:32.787Z,0.00
2018-02-10T02:16:26.183Z,0.00
2018-02-10T02:17:26.159Z,0.00
2018-02-10T02:19:19.538Z,0.00
2018-02-10T02:20:19.543Z,0.00
2018-02-10T02:22:12.934Z,0.00
2018-02-10T02:23:12.914Z,0.00
2018-02-10T02:25:06.293Z,0.00
2018-02-10T02:26:06.292Z,0.00
2018-02-10T02:27:59.687Z,0.00
2018-02-10T02:28:59.668Z,0.00
2018-02-10T02:30:53.050Z,0.00
2018-02-10T02:31:53.046Z,0.00
2018-02-10T02:33:46.441Z,0.00
2018-02-10T02:34:46.423Z,0.00
2018-02-10T02:36:39.801Z,0.00
2018-02-10T02:37:39.799Z,0.00
2018-02-10T02:39:33.196Z,0.00
2018-02-10T02:40:33.176Z,0.00
2018-02-10T02:42:26.556Z,0.00
2018-02-10T02:43:26.552Z,0.00
2018-02-10T02:45:19.951Z,0.00
2018-02-10T02:46:19.928Z,0.00
2018-02-10T02:48:13.308Z,0.00
2018-02-10T02:49:13.304Z,0.00
2018-02-10T02:51:06.706Z,0.00
2018-02-10T02:52:06.682Z,0.00
2018-02-10T02:54:00.089Z,0.00
2018-02-10T02:55:00.063Z,0.00
2018-02-10T02:56:53.434Z,0.00
2018-02-10T02:57:53.436Z,0.00
2018-02-10T02:59:46.835Z,0.00
2018-02-10T03:00:46.811Z,0.00
2018-02-10T03:02:40.189Z,0.00
2018-02-10T03:03:40.190Z,0.00
2018-02-10T03:05:33.589Z,0.00
2018-02-10T03:06:33.563Z,0.00
2018-02-10T03:08:26.940Z,0.00
2018-02-10T03:09:26.940Z,0.00
2018-02-10T03:11:20.337Z,0.00
2018-02-10T03:12:20.317Z,0.00
2018-02-10T03:14:13.691Z,0.00
2018-02-10T03:15:13.693Z,0.00
2018-02-10T03:17:07.087Z,0.00
2018-02-10T03:18:07.068Z,0.00
2018-02-10T03:20:00.446Z,0.00
2018-02-10T03:21:00.445Z,0.00
2018-02-10T03:22:53.839Z,0.00
2018-02-10T03:23:53.821Z,0.00
2018-02-10T03:25:47.198Z,0.00
2018-02-10T03:26:47.197Z,0.00
2018-02-10T03:28:40.596Z,0.00
2018-02-10T03:29:40.576Z,0.00
2018-02-10T03:31:33.974Z,0.00
2018-02-10T03:32:33.950Z,0.00
2018-02-10T03:34:27.329Z,0.00
2018-02-10T03:35:27.329Z,0.00
2018-02-10T03:37:20.734Z,0.00
2018-02-10T03:38:20.717Z,0.00
2018-02-10T03:40:14.095Z,0.00
2018-02-10T03:41:14.098Z,0.00
2018-02-10T03:43:07.487Z,0.00
2018-02-10T03:44:07.469Z,0.00
2018-02-10T03:46:00.847Z,0.00
2018-02-10T03:47:00.844Z,0.00
2018-02-10T03:48:54.288Z,0.00
2018-02-10T03:49:54.266Z,0.00
2018-02-10T03:51:47.646Z,0.00
2018-02-10T03:52:47.644Z,0.00
2018-02-10T03:54:41.043Z,0.00
2018-02-10T03:55:41.023Z,0.00
2018-02-10T03:57:34.399Z,0.00
2018-02-10T03:58:34.399Z,0.00
2018-02-10T04:00:27.795Z,0.00
2018-02-10T04:01:27.776Z,0.00
2018-02-10T04:03:21.154Z,0.00
2018-02-10T04:04:21.153Z,0.00
2018-02-10T04:06:14.551Z,0.00
2018-02-10T04:07:14.530Z,0.00
2018-02-10T04:09:07.966Z,0.00
2018-02-10T04:10:07.908Z,0.00
2018-02-10T04:12:01.295Z,0.00
2018-02-10T04:13:01.292Z,0.00
2018-02-10T04:14:54.690Z,0.00
2018-02-10T04:15:54.670Z,0.00
2018-02-10T04:17:48.048Z,0.00
2018-02-10T04:18:48.047Z,0.00
2018-02-10T04:20:41.447Z,0.00
2018-02-10T04:21:41.421Z,0.00
2018-02-10T04:23:34.800Z,0.00
2018-02-10T04:24:34.800Z,0.00
2018-02-10T04:26:28.195Z,0.00
2018-02-10T04:27:28.176Z,0.00
2018-02-10T04:29:21.638Z,0.00
2018-02-10T04:30:21.567Z,0.00
2018-02-10T04:32:14.964Z,0.00
2018-02-10T04:33:14.944Z,0.00
2018-02-10T04:35:08.333Z,0.00
2018-02-10T04:36:08.330Z,0.00
2018-02-10T04:38:01.732Z,0.00
2018-02-10T04:39:01.708Z,0.00
2018-02-10T04:40:55.087Z,0.00
2018-02-10T04:41:55.085Z,0.00
2018-02-10T04:43:48.483Z,0.00
2018-02-10T04:44:48.466Z,0.00
2018-02-10T04:46:41.862Z,0.00
2018-02-10T04:47:41.839Z,0.00
2018-02-10T04:49:35.266Z,0.00
2018-02-10T04:50:35.267Z,0.00
2018-02-10T04:52:28.663Z,0.00
2018-02-10T04:53:28.644Z,0.00
2018-02-10T04:55:22.031Z,0.00
2018-02-10T04:56:22.020Z,0.00
2018-02-10T04:58:15.417Z,0.00
2018-02-10T04:59:15.398Z,0.00
2018-02-10T05:01:08.775Z,0.00
2018-02-10T05:02:08.776Z,0.00
2018-02-10T05:04:02.174Z,0.00
2018-02-10T05:05:02.153Z,0.00
2018-02-10T05:06:55.537Z,0.00
2018-02-10T05:07:55.538Z,0.00
2018-02-10T05:09:48.939Z,0.00
2018-02-10T05:10:48.916Z,0.00
2018-02-10T05:12:42.299Z,0.00
2018-02-10T05:13:42.297Z,0.00
2018-02-10T05:15:35.690Z,0.00
2018-02-10T05:16:35.672Z,0.00
2018-02-10T05:18:29.062Z,0.00
2018-02-10T05:19:29.047Z,0.00
2018-02-10T05:21:22.448Z,0.00
2018-02-10T05:22:22.431Z,0.00
2018-02-10T05:24:15.802Z,0.00
2018-02-10T05:25:15.802Z,0.00
2018-02-10T05:27:09.212Z,0.00
2018-02-10T05:28:09.190Z,0.00
2018-02-10T05:30:02.586Z,0.00
2018-02-10T05:31:02.568Z,0.00
2018-02-10T05:32:55.962Z,0.00
2018-02-10T05:33:55.953Z,0.00
2018-02-10T05:35:49.344Z,0.00
2018-02-10T05:36:49.322Z,0.00
2018-02-10T05:38:42.697Z,0.00
2018-02-10T05:39:42.697Z,0.00
2018-02-10T05:41:36.095Z,0.00
2018-02-10T05:42:36.074Z,0.00
2018-02-10T05:44:29.500Z,0.00
2018-02-10T05:45:29.452Z,0.00
2018-02-10T05:47:22.847Z,0.00
2018-02-10T05:48:22.834Z,0.00
2018-02-10T05:50:16.206Z,0.00
2018-02-10T05:51:16.208Z,0.00
2018-02-10T05:53:09.611Z,0.00
2018-02-10T05:54:09.581Z,0.00
2018-02-10T05:56:02.975Z,0.00
2018-02-10T05:57:02.970Z,0.00
2018-02-10T05:58:56.368Z,0.00
2018-02-10T05:59:56.350Z,0.00
2018-02-10T06:01:49.727Z,0.00
2018-02-10T06:02:49.727Z,0.00
2018-02-10T06:04:43.123Z,0.00
2018-02-10T06:05:43.108Z,0.00
2018-02-10T06:07:36.852Z,4.00
2018-02-10T06:08:36.854Z,0.00
2018-02-10T06:10:30.252Z,4.00
2018-02-10T06:11:30.229Z,4.00
2018-02-10T06:13:23.606Z,8.00
2018-02-10T06:14:23.606Z,4.00
2018-02-10T06:16:17.017Z,12.00
2018-02-10T06:17:16.999Z,12.00
2018-02-10T06:19:10.377Z,20.00
2018-02-10T06:20:10.376Z,20.00
2018-02-10T06:22:03.778Z,24.00
2018-02-10T06:23:04.379Z,28.00
2018-02-10T06:24:57.183Z,36.00
2018-02-10T06:25:57.171Z,44.00
2018-02-10T06:27:50.576Z,56.00
2018-02-10T06:28:50.546Z,68.00
2018-02-10T06:30:43.962Z,88.00
2018-02-10T06:31:43.901Z,96.00
2018-02-10T06:33:37.305Z,116.00
2018-02-10T06:34:37.317Z,120.00
2018-02-10T06:36:30.697Z,140.00
2018-02-10T06:37:30.693Z,148.00
2018-02-10T06:39:24.091Z,176.00
2018-02-10T06:40:24.122Z,192.00
2018-02-10T06:42:17.439Z,224.00
2018-02-10T06:43:17.474Z,248.00
2018-02-10T06:45:10.868Z,296.00
2018-02-10T06:46:10.828Z,316.00
2018-02-10T06:48:04.254Z,348.00
2018-02-10T06:49:04.217Z,376.00
2018-02-10T06:50:57.604Z,424.00
2018-02-10T06:51:57.617Z,468.00
2018-02-10T06:53:50.986Z,572.00
2018-02-10T06:54:50.981Z,624.00
2018-02-10T06:56:44.394Z,708.00
2018-02-10T06:57:44.380Z,740.00
2018-02-10T06:59:37.882Z,808.00
2018-02-10T07:00:37.817Z,836.00
2018-02-10T07:02:32.092Z,844.00
2018-02-10T07:03:32.116Z,812.00
2018-02-10T07:05:25.553Z,732.00
2018-02-10T07:06:25.547Z,724.00
2018-02-10T07:08:18.937Z,724.00
2018-02-10T07:09:18.944Z,744.00
2018-02-10T07:11:12.485Z,792.00
2018-02-10T07:12:12.375Z,828.00
2018-02-10T07:14:05.797Z,920.00
2018-02-10T07:15:05.716Z,984.00
2018-02-10T07:17:00.180Z,1128.00
2018-02-10T07:18:00.069Z,1196.00
2018-02-10T07:19:53.504Z,1296.00
2018-02-10T07:20:53.467Z,1332.00
2018-02-10T07:22:46.864Z,1388.00
2018-02-10T07:23:46.843Z,1404.00
2018-02-10T07:25:40.278Z,1472.00
2018-02-10T07:26:40.245Z,1528.00
2018-02-10T07:28:33.592Z,1604.00
2018-02-10T07:29:33.637Z,1648.00
2018-02-10T07:31:26.980Z,1748.00
2018-02-10T07:32:26.959Z,1800.00
2018-02-10T07:34:19.840Z,1904.00
2018-02-10T07:35:19.840Z,1960.00
2018-02-10T07:37:13.235Z,2076.00
2018-02-10T07:38:13.217Z,2156.00
2018-02-10T07:40:06.594Z,2296.00
2018-02-10T07:41:06.595Z,2300.00
2018-02-10T07:42:59.990Z,2336.00
2018-02-10T07:43:59.973Z,2392.00
2018-02-10T07:45:53.350Z,2516.00
2018-02-10T07:46:53.350Z,2596.00
2018-02-10T07:48:46.758Z,2752.00
2018-02-10T07:49:46.735Z,2876.00
2018-02-10T07:51:39.680Z,3120.00
2018-02-10T07:52:39.621Z,3208.00
2018-02-10T07:54:32.997Z,3348.00
2018-02-10T07:55:33.000Z,3388.00
2018-02-10T07:57:26.395Z,3504.00
2018-02-10T07:58:26.382Z,3600.00
2018-02-10T08:00:19.753Z,3792.00
2018-02-10T08:01:19.759Z,3848.00
2018-02-10T08:03:13.156Z,3868.00
2018-02-10T08:04:13.136Z,3848.00
2018-02-10T08:06:06.514Z,3772.00
2018-02-10T08:07:06.512Z,3740.00
2018-02-10T08:08:59.909Z,3760.00
2018-02-10T08:09:59.893Z,3816.00
2018-02-10T08:11:53.270Z,3872.00
2018-02-10T08:12:53.271Z,3792.00
2018-02-10T08:14:46.675Z,3648.00
2018-02-10T08:15:46.649Z,3572.00
2018-02-10T08:17:40.028Z,3532.00
2018-02-10T08:18:40.029Z,3548.00
2018-02-10T08:20:33.428Z,3596.00
2018-02-10T08:21:33.408Z,3708.00
2018-02-10T08:23:26.788Z,4052.00
2018-02-10T08:24:26.791Z,4296.00
2018-02-10T08:26:20.186Z,4692.00
2018-02-10T08:27:20.165Z,4776.00
2018-02-10T08:29:13.544Z,4964.00
2018-02-10T08:30:13.544Z,5192.00
2018-02-10T08:32:06.941Z,5484.00
2018-02-10T08:33:06.926Z,5668.00
2018-02-10T08:35:00.327Z,6296.00
2018-02-10T08:36:00.308Z,6644.00
2018-02-10T08:37:53.688Z,7228.00
2018-02-10T08:38:53.688Z,7328.00
2018-02-10T08:40:47.091Z,7236.00
2018-02-10T08:41:47.069Z,7096.00
2018-02-10T08:43:40.447Z,6484.00
2018-02-10T08:44:40.449Z,6208.00
2018-02-10T08:46:33.849Z,6056.00
2018-02-10T08:47:33.830Z,6492.00
2018-02-10T08:49:26.714Z,7860.00
2018-02-10T08:50:26.718Z,8400.00
2018-02-10T08:52:20.113Z,9244.00
2018-02-10T08:53:20.097Z,9504.00
2018-02-10T08:55:13.479Z,9956.00
2018-02-10T08:56:13.480Z,10176.00
2018-02-10T08:58:06.882Z,10592.00
2018-02-10T08:59:06.865Z,10944.00
2018-02-10T09:01:00.241Z,11140.00
2018-02-10T09:02:00.243Z,11208.00
2018-02-10T09:03:53.644Z,10760.00
2018-02-10T09:04:53.624Z,10200.00
2018-02-10T09:06:47.091Z,9472.00
2018-02-10T09:07:47.008Z,9372.00
2018-02-10T09:09:40.387Z,8792.00
2018-02-10T09:10:40.395Z,8376.00
2018-02-10T09:12:33.789Z,8180.00
2018-02-10T09:13:33.773Z,8484.00
2018-02-10T09:15:27.157Z,9628.00
2018-02-10T09:16:27.157Z,10300.00
2018-02-10T09:18:20.557Z,10924.00
2018-02-10T09:19:20.540Z,10500.00
2018-02-10T09:21:13.921Z,9404.00
2018-02-10T09:22:13.924Z,9200.00
2018-02-10T09:24:07.324Z,9320.00
2018-02-10T09:25:07.307Z,9520.00
2018-02-10T09:27:00.689Z,10120.00
2018-02-10T09:28:00.692Z,10484.00
2018-02-10T09:29:54.090Z,11056.00
2018-02-10T09:30:54.074Z,11204.00
2018-02-10T09:32:47.462Z,11080.00
2018-02-10T09:33:47.463Z,11268.00
2018-02-10T09:35:40.866Z,11196.00
2018-02-10T09:36:40.847Z,10972.00
2018-02-10T09:38:34.264Z,10996.00
2018-02-10T09:39:34.266Z,11384.00
2018-02-10T09:41:27.175Z,11640.00
2018-02-10T09:42:27.154Z,11400.00
2018-02-10T09:44:20.559Z,11220.00
2018-02-10T09:45:20.539Z,10936.00
2018-02-10T09:47:13.922Z,10952.00
2018-02-10T09:48:13.923Z,10964.00
2018-02-10T09:50:07.326Z,10588.00
2018-02-10T09:51:07.311Z,10524.00
2018-02-10T09:53:00.197Z,10280.00
2018-02-10T09:54:00.196Z,10156.00
2018-02-10T09:55:53.598Z,9448.00
2018-02-10T09:56:53.583Z,9228.00
2018-02-10T09:58:46.966Z,8952.00
2018-02-10T09:59:46.967Z,8944.00
2018-02-10T10:01:40.370Z,9048.00
2018-02-10T10:02:40.352Z,8900.00
2018-02-10T10:04:33.734Z,8528.00
2018-02-10T10:05:33.738Z,8580.00
2018-02-10T10:07:27.137Z,8816.00
2018-02-10T10:08:27.123Z,9216.00
2018-02-10T10:10:20.523Z,9592.00
2018-02-10T10:11:20.504Z,9812.00
2018-02-10T10:13:13.906Z,10600.00
2018-02-10T10:14:13.896Z,10740.00
2018-02-10T10:16:07.329Z,10984.00
2018-02-10T10:17:07.272Z,11404.00
2018-02-10T10:19:00.656Z,11856.00
2018-02-10T10:20:00.664Z,11676.00
2018-02-10T10:21:54.060Z,11576.00
2018-02-10T10:22:54.044Z,11744.00
2018-02-10T10:24:47.424Z,12324.00
2018-02-10T10:25:47.426Z,12556.00
2018-02-10T10:27:40.828Z,13348.00
2018-02-10T10:28:40.814Z,13032.00
2018-02-10T10:30:34.194Z,11920.00
2018-02-10T10:31:34.196Z,11812.00
2018-02-10T10:33:27.599Z,11764.00
2018-02-10T10:34:27.584Z,11624.00
2018-02-10T10:36:20.966Z,11832.00
2018-02-10T10:37:20.968Z,11912.00
2018-02-10T10:39:15.374Z,11396.00
2018-02-10T10:40:15.351Z,11144.00
2018-02-10T10:42:08.732Z,11268.00
2018-02-10T10:43:08.735Z,11160.00
2018-02-10T10:45:02.135Z,10540.00
2018-02-10T10:46:02.179Z,10176.00
2018-02-10T10:47:55.506Z,9320.00
2018-02-10T10:48:55.507Z,9276.00
2018-02-10T10:50:48.909Z,9148.00
2018-02-10T10:51:48.892Z,9024.00
2018-02-10T10:53:42.305Z,8888.00
2018-02-10T10:54:42.281Z,8944.00
2018-02-10T10:56:35.658Z,9256.00
2018-02-10T10:57:35.660Z,9248.00
2018-02-10T10:59:29.060Z,9112.00
2018-02-10T11:00:29.043Z,9308.00
2018-02-10T11:02:22.433Z,9596.00
2018-02-10T11:03:22.428Z,9856.00
2018-02-10T11:05:15.831Z,10656.00
2018-02-10T11:06:15.820Z,10588.00
2018-02-10T11:08:09.198Z,10948.00
2018-02-10T11:09:09.199Z,11072.00
2018-02-10T11:11:02.599Z,11280.00
2018-02-10T11:12:02.588Z,11164.00
2018-02-10T11:13:55.967Z,10676.00
2018-02-10T11:14:55.970Z,10616.00
2018-02-10T11:16:49.369Z,9728.00
2018-02-10T11:17:49.354Z,9736.00
2018-02-10T11:19:42.240Z,9640.00
2018-02-10T11:20:42.242Z,9820.00
2018-02-10T11:22:35.645Z,10272.00
2018-02-10T11:23:35.627Z,10388.00
2018-02-10T11:25:29.009Z,10904.00
2018-02-10T11:26:29.013Z,11400.00
2018-02-10T11:28:22.458Z,12920.00
2018-02-10T11:29:22.411Z,13944.00
2018-02-10T11:31:15.790Z,15292.00
2018-02-10T11:32:15.793Z,15956.00
2018-02-10T11:34:09.195Z,16060.00
2018-02-10T11:35:09.176Z,15652.00
2018-02-10T11:37:02.558Z,14396.00
2018-02-10T11:38:02.562Z,14108.00
2018-02-10T11:39:55.965Z,13448.00
2018-02-10T11:40:55.946Z,13548.00
2018-02-10T11:42:49.333Z,13876.00
2018-02-10T11:43:49.335Z,14120.00
2018-02-10T11:45:42.738Z,14472.00
2018-02-10T11:46:42.775Z,13456.00
2018-02-10T11:48:36.113Z,11008.00
2018-02-10T11:49:36.115Z,11400.00
2018-02-10T11:51:29.518Z,12072.00
2018-02-10T11:52:29.505Z,12316.00
2018-02-10T11:54:22.887Z,13600.00
2018-02-10T11:55:22.888Z,13220.00
2018-02-10T11:57:16.292Z,12800.00
2018-02-10T11:58:16.278Z,12588.00
2018-02-10T12:00:09.659Z,12884.00
2018-02-10T12:01:09.665Z,13232.00
2018-02-10T12:03:02.571Z,14456.00
2018-02-10T12:04:02.554Z,13900.00
2018-02-10T12:05:55.996Z,14472.00
2018-02-10T12:06:55.939Z,15996.00
2018-02-10T12:08:49.334Z,17696.00
2018-02-10T12:09:49.334Z,18752.00
2018-02-10T12:11:42.742Z,19456.00
2018-02-10T12:12:42.721Z,19360.00
2018-02-10T12:14:36.109Z,19200.00
2018-02-10T12:15:36.112Z,18080.00
2018-02-10T12:17:29.517Z,15924.00
2018-02-10T12:18:29.496Z,15876.00
2018-02-10T12:20:22.881Z,16896.00
2018-02-10T12:21:22.884Z,17408.00
2018-02-10T12:23:16.287Z,19936.00
2018-02-10T12:24:16.273Z,20672.00
2018-02-10T12:26:09.654Z,22688.00
2018-02-10T12:27:09.657Z,18912.00
2018-02-10T12:29:03.061Z,16048.00
2018-02-10T12:30:03.045Z,15400.00
2018-02-10T12:31:56.428Z,18144.00
2018-02-10T12:32:56.433Z,19712.00
2018-02-10T12:34:49.833Z,18592.00
2018-02-10T12:35:49.818Z,14704.00
2018-02-10T12:37:43.203Z,14528.00
2018-02-10T12:38:43.207Z,18560.00
2018-02-10T12:40:36.610Z,23392.00
2018-02-10T12:41:36.595Z,20960.00
2018-02-10T12:43:30.043Z,16204.00
2018-02-10T12:44:29.981Z,16640.00
2018-02-10T12:46:23.366Z,14684.00
2018-02-10T12:47:23.372Z,12240.00
2018-02-10T12:49:16.787Z,9612.00
2018-02-10T12:50:16.768Z,9420.00
2018-02-10T12:52:10.149Z,10032.00
2018-02-10T12:53:10.153Z,10824.00
2018-02-10T12:55:03.557Z,16160.00
2018-02-10T12:56:03.542Z,10172.00
2018-02-10T12:57:56.927Z,10056.00
2018-02-10T12:58:56.929Z,10872.00
2018-02-10T13:00:49.839Z,17856.00
2018-02-10T13:01:49.825Z,28896.00
2018-02-10T13:03:43.212Z,32768.00
2018-02-10T13:04:43.208Z,32640.00
2018-02-10T13:06:36.612Z,18464.00
2018-02-10T13:07:36.599Z,19808.00
2018-02-10T13:09:29.984Z,17536.00
2018-02-10T13:10:29.984Z,17344.00
2018-02-10T13:12:23.388Z,13292.00
2018-02-10T13:13:23.372Z,11820.00
2018-02-10T13:15:16.757Z,9596.00
2018-02-10T13:16:16.761Z,9388.00
2018-02-10T13:18:11.164Z,10244.00
2018-02-10T13:19:11.147Z,10184.00
2018-02-10T13:21:04.533Z,11100.00
2018-02-10T13:22:04.538Z,10160.00
2018-02-10T13:23:57.946Z,8424.00
2018-02-10T13:24:57.923Z,8404.00
2018-02-10T13:26:51.327Z,10356.00
2018-02-10T13:27:51.313Z,11324.00
2018-02-10T13:29:44.698Z,10864.00
2018-02-10T13:30:44.705Z,10424.00
2018-02-10T13:32:38.104Z,9380.00
2018-02-10T13:33:38.089Z,9092.00
2018-02-10T13:35:31.475Z,9520.00
2018-02-10T13:36:31.479Z,8972.00
2018-02-10T13:38:24.879Z,8032.00
2018-02-10T13:39:24.866Z,6972.00
2018-02-10T13:41:18.245Z,6852.00
2018-02-10T13:42:18.248Z,7396.00
2018-02-10T13:44:11.649Z,6312.00
2018-02-10T13:45:11.633Z,5856.00
2018-02-10T13:47:05.029Z,4380.00
2018-02-10T13:48:05.075Z,3852.00
2018-02-10T13:49:58.439Z,3956.00
2018-02-10T13:50:58.415Z,4280.00
2018-02-10T13:52:51.799Z,5620.00
2018-02-10T13:53:51.799Z,7064.00
2018-02-10T13:55:45.200Z,7332.00
2018-02-10T13:56:45.184Z,7176.00
2018-02-10T13:58:38.568Z,7420.00
2018-02-10T13:59:38.570Z,7856.00
2018-02-10T14:01:31.971Z,8348.00
2018-02-10T14:02:31.954Z,8332.00
2018-02-10T14:04:25.358Z,8088.00
2018-02-10T14:05:25.341Z,7972.00
2018-02-10T14:07:18.723Z,7740.00
2018-02-10T14:08:18.724Z,7492.00
2018-02-10T14:10:12.127Z,7276.00
2018-02-10T14:11:12.109Z,7208.00
2018-02-10T14:13:05.491Z,6908.00
2018-02-10T14:14:05.496Z,6536.00
2018-02-10T14:15:58.898Z,6156.00
2018-02-10T14:16:58.880Z,6172.00
2018-02-10T14:18:52.271Z,6224.00
2018-02-10T14:19:52.278Z,6548.00
2018-02-10T14:21:45.677Z,7068.00
2018-02-10T14:22:45.662Z,6936.00
2018-02-10T14:24:39.044Z,6588.00
2018-02-10T14:25:39.044Z,6472.00
2018-02-10T14:27:32.445Z,6624.00
2018-02-10T14:28:32.430Z,6632.00
2018-02-10T14:30:25.813Z,6532.00
2018-02-10T14:31:25.819Z,6380.00
2018-02-10T14:33:19.213Z,6160.00
2018-02-10T14:34:19.197Z,6108.00
2018-02-10T14:36:12.599Z,5724.00
2018-02-10T14:37:12.584Z,5620.00
2018-02-10T14:39:05.965Z,5672.00
2018-02-10T14:40:05.967Z,5776.00
2018-02-10T14:41:59.370Z,5620.00
2018-02-10T14:42:59.350Z,5532.00
2018-02-10T14:44:52.734Z,5236.00
2018-02-10T14:45:52.735Z,5012.00
2018-02-10T14:47:46.135Z,4456.00
2018-02-10T14:48:46.122Z,4116.00
2018-02-10T14:50:39.502Z,3664.00
2018-02-10T14:51:39.504Z,3544.00
2018-02-10T14:53:32.904Z,3448.00
2018-02-10T14:54:32.953Z,3500.00
2018-02-10T14:56:26.271Z,3492.00
2018-02-10T14:57:26.274Z,3328.00
2018-02-10T14:59:19.675Z,2936.00
2018-02-10T15:00:19.656Z,2924.00
2018-02-10T15:02:13.043Z,3008.00
2018-02-10T15:03:13.039Z,3016.00
2018-02-10T15:05:06.439Z,2928.00
2018-02-10T15:06:06.423Z,2888.00
2018-02-10T15:07:59.804Z,2572.00
2018-02-10T15:08:59.803Z,2380.00
2018-02-10T15:10:53.205Z,2176.00
2018-02-10T15:11:53.188Z,2112.00
2018-02-10T15:13:46.578Z,1852.00
2018-02-10T15:14:46.579Z,1656.00
2018-02-10T15:16:39.978Z,1256.00
2018-02-10T15:17:39.961Z,1120.00
2018-02-10T15:19:33.342Z,928.00
2018-02-10T15:20:33.342Z,900.00
2018-02-10T15:22:26.740Z,980.00
2018-02-10T15:23:26.727Z,1052.00
2018-02-10T15:25:20.134Z,1212.00
2018-02-10T15:26:20.119Z,1292.00
2018-02-10T15:28:13.511Z,1364.00
2018-02-10T15:29:13.510Z,1280.00
2018-02-10T15:31:06.910Z,1164.00
2018-02-10T15:32:06.894Z,1120.00
2018-02-10T15:34:00.275Z,1004.00
2018-02-10T15:35:00.279Z,944.00
2018-02-10T15:36:53.674Z,852.00
2018-02-10T15:37:53.661Z,804.00
2018-02-10T15:39:47.037Z,708.00
2018-02-10T15:40:47.037Z,664.00
2018-02-10T15:42:40.445Z,604.00
2018-02-10T15:43:40.426Z,588.00
2018-02-10T15:45:33.806Z,548.00
2018-02-10T15:46:33.807Z,552.00
2018-02-10T15:48:27.207Z,592.00
2018-02-10T15:49:27.193Z,604.00
2018-02-10T15:51:20.592Z,604.00
2018-02-10T15:52:20.571Z,564.00
2018-02-10T15:54:13.953Z,444.00
2018-02-10T15:55:13.950Z,388.00
2018-02-10T15:57:07.362Z,300.00
2018-02-10T15:58:07.341Z,260.00
2018-02-10T16:00:00.721Z,216.00
2018-02-10T16:01:00.724Z,184.00
2018-02-10T16:02:54.123Z,148.00
2018-02-10T16:03:54.102Z,136.00
2018-02-10T16:05:47.482Z,116.00
2018-02-10T16:06:47.484Z,104.00
2018-02-10T16:08:40.883Z,88.00
2018-02-10T16:09:40.869Z,80.00
2018-02-10T16:11:34.241Z,80.00
2018-02-10T16:12:34.243Z,76.00
2018-02-10T16:14:27.640Z,68.00
2018-02-10T16:15:27.622Z,64.00
2018-02-10T16:17:21.003Z,52.00
2018-02-10T16:18:21.010Z,52.00
2018-02-10T16:20:14.400Z,48.00
2018-02-10T16:21:14.381Z,44.00
2018-02-10T16:23:07.764Z,40.00
2018-02-10T16:24:07.761Z,36.00
2018-02-10T16:26:01.160Z,36.00
2018-02-10T16:27:01.142Z,32.00
2018-02-10T16:28:54.520Z,32.00
2018-02-10T16:29:54.521Z,24.00
2018-02-10T16:31:47.918Z,24.00
2018-02-10T16:32:47.898Z,20.00
2018-02-10T16:34:41.281Z,20.00
2018-02-10T16:35:41.280Z,16.00
2018-02-10T16:37:34.678Z,12.00
2018-02-10T16:38:34.659Z,12.00
2018-02-10T16:40:28.056Z,8.00
2018-02-10T16:41:28.040Z,8.00
2018-02-10T16:43:21.417Z,8.00
2018-02-10T16:44:21.417Z,4.00
2018-02-10T16:46:14.818Z,4.00
2018-02-10T16:47:14.797Z,4.00
2018-02-10T16:49:08.182Z,4.00
2018-02-10T16:50:08.183Z,0.00
2018-02-10T16:52:01.581Z,0.00
2018-02-10T16:53:01.562Z,4.00
2018-02-10T16:54:54.944Z,0.00
2018-02-10T16:55:54.942Z,0.00
2018-02-10T16:57:48.341Z,0.00
2018-02-10T16:58:48.324Z,0.00
2018-02-10T17:00:41.703Z,0.00
2018-02-10T17:01:41.705Z,0.00
2018-02-10T17:03:35.104Z,0.00
2018-02-10T17:04:35.093Z,0.00
2018-02-10T17:06:28.466Z,0.00
2018-02-10T17:07:28.473Z,0.00
2018-02-10T17:09:21.865Z,0.00
2018-02-10T17:10:21.851Z,0.00
2018-02-10T17:12:15.226Z,0.00
2018-02-10T17:13:15.229Z,0.00
2018-02-10T17:15:08.625Z,0.00
2018-02-10T17:16:08.608Z,0.00
2018-02-10T17:18:02.004Z,0.00
2018-02-10T17:19:01.988Z,0.00
2018-02-10T17:20:55.387Z,0.00
2018-02-10T17:21:55.369Z,0.00
2018-02-10T17:23:48.746Z,0.00
2018-02-10T17:24:48.749Z,0.00
2018-02-10T17:26:42.149Z,0.00
2018-02-10T17:27:42.129Z,0.00
2018-02-10T17:29:35.508Z,0.00
2018-02-10T17:30:35.513Z,0.00
2018-02-10T17:32:28.909Z,0.00
2018-02-10T17:33:28.889Z,0.00
2018-02-10T17:35:22.268Z,0.00
2018-02-10T17:36:22.274Z,0.00
2018-02-10T17:38:15.670Z,0.00
2018-02-10T17:39:15.651Z,0.00
2018-02-10T17:41:08.535Z,0.00
2018-02-10T17:42:08.534Z,0.00
2018-02-10T17:44:01.932Z,0.00
2018-02-10T17:45:01.916Z,0.00
2018-02-10T17:46:55.338Z,0.00
2018-02-10T17:47:55.296Z,0.00
2018-02-10T17:49:48.683Z,0.00
2018-02-10T17:50:48.687Z,0.00
2018-02-10T17:52:42.095Z,0.00
2018-02-10T17:53:42.076Z,0.00
2018-02-10T17:55:35.458Z,0.00
2018-02-10T17:56:35.457Z,0.00
2018-02-10T17:58:28.861Z,0.00
2018-02-10T17:59:28.840Z,0.00
2018-02-10T18:01:22.217Z,0.00
2018-02-10T18:02:22.220Z,0.00
2018-02-10T18:04:15.620Z,0.00
2018-02-10T18:05:15.599Z,0.00
2018-02-10T18:07:08.979Z,0.00
2018-02-10T18:08:08.979Z,0.00
2018-02-10T18:10:02.378Z,0.00