createdAt,value
2022-07-26T00:01:52.601Z,3.15
2022-07-26T00:04:20.452Z,3.72
2022-07-26T00:06:47.881Z,3.45
2022-07-26T00:09:15.290Z,3.70
2022-07-26T00:11:42.930Z,3.30
2022-07-26T00:14:10.346Z,2.87
2022-07-26T00:16:38.345Z,3.20
2022-07-26T00:19:09.945Z,3.60
2022-07-26T00:21:40.745Z,3.22
2022-07-26T00:24:08.865Z,3.50
2022-07-26T00:26:36.270Z,3.80
2022-07-26T00:29:06.094Z,3.40
2022-07-26T00:31:34.235Z,3.50
2022-07-26T00:34:01.735Z,3.33
2022-07-26T00:36:29.825Z,3.83
2022-07-26T00:38:57.630Z,3.75
2022-07-26T00:41:25.096Z,3.10
2022-07-26T00:43:57.362Z,3.78
2022-07-26T00:46:25.203Z,3.60
2022-07-26T00:48:52.744Z,3.15
2022-07-26T00:51:21.032Z,3.83
2022-07-26T00:53:49.134Z,3.62
2022-07-26T00:56:16.939Z,3.22
2022-07-26T00:58:44.796Z,3.40
2022-07-26T01:01:12.571Z,3.05
2022-07-26T01:03:40.189Z,3.37
2022-07-26T01:06:07.676Z,3.05
2022-07-26T01:08:35.396Z,3.10
2022-07-26T01:11:02.890Z,3.58
2022-07-26T01:13:34.757Z,3.20
2022-07-26T01:16:03.659Z,3.37
2022-07-26T01:18:31.155Z,3.80
2022-07-26T01:21:00.897Z,3.33
2022-07-26T01:23:28.904Z,3.35
2022-07-26T01:25:59.625Z,3.40
2022-07-26T01:28:27.763Z,3.67
2022-07-26T01:30:55.694Z,3.72
2022-07-26T01:33:23.146Z,3.67
2022-07-26T01:35:50.836Z,3.40
2022-07-26T01:38:18.659Z,3.15
2022-07-26T01:40:46.068Z,3.45
2022-07-26T01:43:13.506Z,3.37
2022-07-26T01:45:41.250Z,3.53
2022-07-26T01:48:08.727Z,3.50
2022-07-26T01:50:36.929Z,3.62
2022-07-26T01:53:06.106Z,3.72
2022-07-26T01:55:34.327Z,3.25
2022-07-26T01:58:01.883Z,3.62
2022-07-26T02:00:29.617Z,3.60
2022-07-26T02:02:57.709Z,3.50
2022-07-26T02:05:25.261Z,3.42
2022-07-26T02:07:52.725Z,3.20
2022-07-26T02:10:20.836Z,3.65
2022-07-26T02:12:49.643Z,3.70
2022-07-26T02:15:17.210Z,3.35
2022-07-26T02:17:44.954Z,3.00
2022-07-26T02:20:12.979Z,3.65
2022-07-26T02:22:40.399Z,3.50
2022-07-26T02:25:08.237Z,3.55
2022-07-26T02:27:35.716Z,3.47
2022-07-26T02:30:03.608Z,3.50
2022-07-26T02:32:31.369Z,3.33
2022-07-26T02:34:58.746Z,3.70
2022-07-26T02:37:26.148Z,3.35
2022-07-26T02:39:53.922Z,3.35
2022-07-26T02:42:22.532Z,3.53
2022-07-26T02:44:50.000Z,3.58
2022-07-26T02:47:17.707Z,3.40
2022-07-26T02:49:45.099Z,3.50
2022-07-26T02:52:12.649Z,3.65
2022-07-26T02:54:40.293Z,3.05
2022-07-26T02:57:07.763Z,3.58
2022-07-26T02:59:35.160Z,2.87
2022-07-26T03:02:03.046Z,3.83
2022-07-26T03:04:30.498Z,3.20
2022-07-26T03:06:57.919Z,3.30
2022-07-26T03:09:25.692Z,4.00
2022-07-26T03:11:53.321Z,3.65
2022-07-26T03:14:20.716Z,3.85
2022-07-26T03:16:48.381Z,3.67
2022-07-26T03:19:15.777Z,3.25
2022-07-26T03:21:43.154Z,3.97
2022-07-26T03:24:11.137Z,3.85
2022-07-26T03:26:38.933Z,3.65
2022-07-26T03:29:06.433Z,3.62
2022-07-26T03:31:36.383Z,4.25
2022-07-26T03:34:04.402Z,3.70
2022-07-26T03:36:32.105Z,3.62
2022-07-26T03:39:00.518Z,3.70
2022-07-26T03:41:28.037Z,3.55
2022-07-26T03:43:55.460Z,3.80
2022-07-26T03:46:23.382Z,3.60
2022-07-26T03:48:50.872Z,3.42
2022-07-26T03:51:18.336Z,3.28
2022-07-26T03:53:46.071Z,3.47
2022-07-26T03:56:28.934Z,3.83
2022-07-26T03:58:59.101Z,4.00
2022-07-26T04:01:27.232Z,3.65
2022-07-26T04:03:54.946Z,4.00
2022-07-26T04:06:23.173Z,3.65
2022-07-26T04:08:50.730Z,3.92
2022-07-26T04:11:18.507Z,4.00
2022-07-26T04:13:46.114Z,4.00
2022-07-26T04:16:14.455Z,3.50
2022-07-26T04:18:42.624Z,4.00
2022-07-26T04:21:10.092Z,4.03
2022-07-26T04:23:37.485Z,3.95
2022-07-26T04:26:05.631Z,3.78
2022-07-26T04:28:33.415Z,4.10
2022-07-26T04:31:00.983Z,4.00
2022-07-26T04:33:28.720Z,4.10
2022-07-26T04:35:56.213Z,4.53
2022-07-26T04:38:23.673Z,4.68
2022-07-26T04:40:51.899Z,4.35
2022-07-26T04:43:19.824Z,4.55
2022-07-26T04:45:47.608Z,4.43
2022-07-26T04:48:16.013Z,4.30
2022-07-26T04:50:43.714Z,5.62
2022-07-26T04:53:11.288Z,4.60
2022-07-26T04:55:39.553Z,4.60
2022-07-26T04:58:07.253Z,4.68
2022-07-26T05:00:51.106Z,4.87
2022-07-26T05:03:25.305Z,4.80
2022-07-26T05:05:52.891Z,5.00
2022-07-26T05:08:20.442Z,4.97
2022-07-26T05:10:53.133Z,4.55
2022-07-26T05:13:29.465Z,4.68
2022-07-26T05:15:59.651Z,4.82
2022-07-26T05:18:27.617Z,4.40
2022-07-26T05:20:57.709Z,4.85
2022-07-26T05:23:25.158Z,4.50
2022-07-26T05:25:52.987Z,4.35
2022-07-26T05:28:20.763Z,4.78
2022-07-26T05:30:48.373Z,4.60
2022-07-26T05:33:16.599Z,4.82
2022-07-26T05:35:44.653Z,4.22
2022-07-26T05:38:12.385Z,4.60
2022-07-26T05:40:39.818Z,4.28
2022-07-26T05:43:07.756Z,5.03
2022-07-26T05:45:35.214Z,4.95
2022-07-26T05:48:02.692Z,4.30
2022-07-26T05:50:30.485Z,4.22
2022-07-26T05:52:58.280Z,4.80
2022-07-26T05:55:25.672Z,5.62
2022-07-26T05:57:53.329Z,5.07
2022-07-26T06:00:21.179Z,4.60
2022-07-26T06:02:49.343Z,4.95
2022-07-26T06:05:17.537Z,5.57
2022-07-26T06:07:44.950Z,5.32
2022-07-26T06:10:13.551Z,5.05
2022-07-26T06:12:41.196Z,6.12
2022-07-26T06:15:15.415Z,6.22
2022-07-26T06:17:43.811Z,6.07
2022-07-26T06:20:11.573Z,7.05
2022-07-26T06:22:39.022Z,5.28
2022-07-26T06:25:07.315Z,5.70
2022-07-26T06:27:34.793Z,6.07
2022-07-26T06:30:02.236Z,5.87
2022-07-26T06:32:29.929Z,5.45
2022-07-26T06:34:57.365Z,5.10
2022-07-26T06:37:24.986Z,5.65
2022-07-26T06:39:53.138Z,6.10
2022-07-26T06:42:20.548Z,5.95
2022-07-26T06:44:48.109Z,6.32
2022-07-26T06:47:15.832Z,6.15
2022-07-26T06:49:44.827Z,5.82
2022-07-26T06:52:12.303Z,6.78
2022-07-26T06:54:40.029Z,5.18
2022-07-26T06:57:07.958Z,6.53
2022-07-26T06:59:35.480Z,5.90
2022-07-26T07:02:04.040Z,5.62
2022-07-26T07:04:33.257Z,5.40
2022-07-26T07:07:06.453Z,5.45
2022-07-26T07:09:35.289Z,5.30
2022-07-26T07:12:09.813Z,5.75
2022-07-26T07:14:39.479Z,5.32
2022-07-26T07:17:13.109Z,5.03
2022-07-26T07:19:42.716Z,5.10
2022-07-26T07:22:12.235Z,5.10
2022-07-26T07:24:40.465Z,5.28
2022-07-26T07:27:08.525Z,4.90
2022-07-26T07:29:36.213Z,5.18
2022-07-26T07:32:03.956Z,4.90
2022-07-26T07:34:31.703Z,4.72
2022-07-26T07:36:59.942Z,3.47
2022-07-26T07:39:34.529Z,4.95
2022-07-26T07:42:06.236Z,4.57
2022-07-26T07:44:33.651Z,4.72
2022-07-26T07:47:01.198Z,4.50
2022-07-26T07:49:28.961Z,4.03
2022-07-26T07:51:56.441Z,4.62
2022-07-26T07:54:23.877Z,5.20
2022-07-26T07:56:55.059Z,5.03
2022-07-26T07:59:23.633Z,4.53
2022-07-26T08:01:51.319Z,5.18
2022-07-26T08:04:19.161Z,4.35
2022-07-26T08:06:50.078Z,4.15
2022-07-26T08:09:19.565Z,5.12
2022-07-26T08:11:51.120Z,4.57
2022-07-26T08:14:19.436Z,4.20
2022-07-26T08:16:47.081Z,4.85
2022-07-26T08:19:15.690Z,4.93
2022-07-26T08:21:46.090Z,3.83
2022-07-26T08:24:14.525Z,3.17
2022-07-26T08:26:42.013Z,4.50
2022-07-26T08:29:10.141Z,4.75
2022-07-26T08:31:37.939Z,4.22
2022-07-26T08:34:05.370Z,4.12
2022-07-26T08:36:33.329Z,4.60
2022-07-26T08:39:01.687Z,4.53
2022-07-26T08:41:29.270Z,4.65
2022-07-26T08:44:05.541Z,4.47
2022-07-26T08:46:36.273Z,4.28
2022-07-26T08:49:06.121Z,4.18
2022-07-26T08:51:34.294Z,4.65
2022-07-26T08:54:05.677Z,4.78
2022-07-26T08:56:35.530Z,3.95
2022-07-26T08:59:05.585Z,4.50
2022-07-26T09:01:33.648Z,4.07
2022-07-26T09:04:31.189Z,4.90
2022-07-26T09:07:05.787Z,4.90
2022-07-26T09:09:38.839Z,4.12
2022-07-26T09:12:18.314Z,4.78
2022-07-26T09:14:47.194Z,4.60
2022-07-26T09:17:16.670Z,4.50
2022-07-26T09:19:45.173Z,4.45
2022-07-26T09:22:16.921Z,4.25
2022-07-26T09:24:46.570Z,4.43
2022-07-26T09:27:16.696Z,3.58
2022-07-26T09:29:48.046Z,4.70
2022-07-26T09:32:20.975Z,4.85
2022-07-26T09:35:44.183Z,5.25
2022-07-26T09:37:59.247Z,5.30
2022-07-26T09:40:34.689Z,5.62
2022-07-26T09:43:05.521Z,4.75
2022-07-26T09:45:36.089Z,3.95
2022-07-26T09:48:04.319Z,5.15
2022-07-26T09:50:33.033Z,4.75
2022-07-26T09:53:10.396Z,4.85
2022-07-26T09:55:45.147Z,5.80
2022-07-26T09:58:14.454Z,5.70
2022-07-26T10:00:43.627Z,6.45
2022-07-26T10:03:12.022Z,5.12
2022-07-26T10:05:39.533Z,6.43
2022-07-26T10:08:08.008Z,6.43
2022-07-26T10:10:40.394Z,6.07
2022-07-26T10:13:08.818Z,6.00
2022-07-26T10:15:43.579Z,6.80
2022-07-26T10:20:48.976Z,5.87
2022-07-26T10:23:35.057Z,6.40
2022-07-26T10:26:04.373Z,7.65
2022-07-26T10:28:33.841Z,7.43
2022-07-26T10:31:26.726Z,8.27
2022-07-26T10:33:55.409Z,7.22
2022-07-26T10:36:25.717Z,6.00
2022-07-26T10:39:12.011Z,7.55
2022-07-26T10:41:44.660Z,6.90
2022-07-26T10:44:23.718Z,7.40
2022-07-26T10:47:10.055Z,8.20
2022-07-26T10:49:40.394Z,7.60
2022-07-26T10:52:12.993Z,7.45
2022-07-26T10:54:59.144Z,8.18
2022-07-26T10:57:27.730Z,8.50
2022-07-26T10:59:57.873Z,6.70
2022-07-26T11:02:32.642Z,8.15
2022-07-26T11:05:15.070Z,8.23
2022-07-26T11:08:10.442Z,7.65
2022-07-26T11:10:39.684Z,6.25
2022-07-26T11:13:12.837Z,7.03
2022-07-26T11:15:45.928Z,7.03
2022-07-26T11:18:28.269Z,6.93
2022-07-26T11:20:57.794Z,6.75
2022-07-26T11:23:33.661Z,6.82
2022-07-26T11:26:15.168Z,6.47
2022-07-26T11:29:06.231Z,7.62
2022-07-26T11:31:55.917Z,7.97
2022-07-26T11:34:35.847Z,6.47
2022-07-26T11:37:04.976Z,6.28
2022-07-26T11:39:34.185Z,7.18
2022-07-26T11:42:04.390Z,6.87
2022-07-26T11:44:32.606Z,7.82
2022-07-26T11:47:01.001Z,7.60
2022-07-26T11:52:25.053Z,6.95
2022-07-26T11:54:53.778Z,7.93
2022-07-26T11:57:22.230Z,7.95
2022-07-26T11:59:51.378Z,7.32
2022-07-26T12:02:20.673Z,7.87
2022-07-26T12:04:48.397Z,7.57
2022-07-26T12:07:18.557Z,8.00
2022-07-26T12:09:51.505Z,7.37
2022-07-26T12:12:31.889Z,7.43
2022-07-26T12:15:05.718Z,7.80
2022-07-26T12:17:35.740Z,7.62
2022-07-26T12:20:17.437Z,7.82
2022-07-26T12:22:57.686Z,7.47
2022-07-26T12:25:29.372Z,7.78
2022-07-26T12:27:57.326Z,7.87
2022-07-26T12:30:25.699Z,7.62
2022-07-26T12:33:02.273Z,6.97
2022-07-26T12:35:35.607Z,7.03
2022-07-26T12:38:03.541Z,6.62
2022-07-26T12:40:40.393Z,6.62
2022-07-26T12:43:08.811Z,6.68
2022-07-26T12:45:36.406Z,6.53
2022-07-26T12:48:10.163Z,6.32
2022-07-26T12:50:37.989Z,7.12
2022-07-26T12:53:07.247Z,7.20
2022-07-26T12:55:35.603Z,7.80
2022-07-26T12:58:03.323Z,7.87
2022-07-26T13:00:30.898Z,7.60
2022-07-26T13:02:58.361Z,7.57
2022-07-26T13:05:26.062Z,7.37
2022-07-26T13:07:54.286Z,6.80
2022-07-26T13:10:33.112Z,7.12
2022-07-26T13:13:02.110Z,7.07
2022-07-26T13:15:37.267Z,7.55
2022-07-26T13:18:07.328Z,7.87
2022-07-26T13:20:37.847Z,7.18
2022-07-26T13:23:06.898Z,6.25
2022-07-26T13:25:39.638Z,6.00
2022-07-26T13:28:08.600Z,5.93
2022-07-26T13:30:37.647Z,5.87
2022-07-26T13:33:05.290Z,6.75
2022-07-26T13:35:32.991Z,6.30
2022-07-26T13:38:00.403Z,5.28
2022-07-26T13:40:31.583Z,5.78
2022-07-26T13:43:00.299Z,5.80
2022-07-26T13:45:29.035Z,5.32
2022-07-26T13:47:58.897Z,7.18
2022-07-26T13:50:28.408Z,6.30
2022-07-26T13:52:56.734Z,6.57
2022-07-26T13:55:25.104Z,6.70
2022-07-26T13:57:56.130Z,6.00
2022-07-26T14:00:27.169Z,5.20
2022-07-26T14:02:56.027Z,5.97
2022-07-26T14:05:24.522Z,5.85
2022-07-26T14:07:52.155Z,5.85
2022-07-26T14:10:20.913Z,6.05
2022-07-26T14:12:48.600Z,6.30
2022-07-26T14:15:21.587Z,7.07
2022-07-26T14:17:52.946Z,6.25
2022-07-26T14:20:21.506Z,7.32
2022-07-26T14:22:53.376Z,6.72
2022-07-26T14:25:25.119Z,7.65
2022-07-26T14:27:54.171Z,7.62
2022-07-26T14:30:22.375Z,6.95
2022-07-26T14:32:49.875Z,7.37
2022-07-26T14:35:17.452Z,7.20
2022-07-26T14:37:46.099Z,7.60
2022-07-26T14:40:15.619Z,8.13
2022-07-26T14:42:43.422Z,8.07
2022-07-26T14:45:11.650Z,8.15
2022-07-26T14:47:39.305Z,8.90
2022-07-26T14:50:08.157Z,7.72
2022-07-26T14:52:40.990Z,7.90
2022-07-26T14:55:09.193Z,8.13
2022-07-26T14:57:39.273Z,8.13
2022-07-26T15:00:10.023Z,8.25
2022-07-26T15:02:43.075Z,8.45
2022-07-26T15:05:12.221Z,7.90
2022-07-26T15:07:40.794Z,8.48
2022-07-26T15:10:10.619Z,8.50
2022-07-26T15:12:38.760Z,7.97
2022-07-26T15:15:08.767Z,8.88
2022-07-26T15:17:36.468Z,8.43
2022-07-26T15:20:05.159Z,8.55
2022-07-26T15:22:32.995Z,8.93
2022-07-26T15:25:00.441Z,8.40
2022-07-26T15:27:27.891Z,8.95
2022-07-26T15:30:01.046Z,8.27
2022-07-26T15:32:31.777Z,8.77
2022-07-26T15:34:59.741Z,9.35
2022-07-26T15:37:27.711Z,9.63
2022-07-26T15:39:55.143Z,9.07
2022-07-26T15:42:23.353Z,8.80
2022-07-26T15:44:50.970Z,8.82
2022-07-26T15:47:36.947Z,9.32
2022-07-26T15:50:08.431Z,8.75
2022-07-26T15:52:42.242Z,8.60
2022-07-26T15:55:11.624Z,8.45
2022-07-26T15:57:39.368Z,8.73
2022-07-26T16:00:11.071Z,9.93
2022-07-26T16:02:40.690Z,8.63
2022-07-26T16:05:09.054Z,9.93
2022-07-26T16:07:36.459Z,9.45
2022-07-26T16:10:04.832Z,9.35
2022-07-26T16:12:33.270Z,10.52
2022-07-26T16:15:00.947Z,10.25
2022-07-26T16:17:28.670Z,10.00
2022-07-26T16:19:56.138Z,9.73
2022-07-26T16:22:23.931Z,9.48
2022-07-26T16:24:51.734Z,10.05
2022-07-26T16:27:19.331Z,9.88
2022-07-26T16:29:51.996Z,9.60
2022-07-26T16:32:21.427Z,11.27
2022-07-26T16:34:49.155Z,11.20
2022-07-26T16:37:16.606Z,11.12
2022-07-26T16:39:44.584Z,11.55
2022-07-26T16:42:12.256Z,12.45
2022-07-26T16:44:39.786Z,12.20
2022-07-26T16:47:07.612Z,12.57
2022-07-26T16:59:39.791Z,14.18
2022-07-26T17:02:09.131Z,14.25
2022-07-26T17:04:36.847Z,13.95
2022-07-26T17:09:52.174Z,13.45
2022-07-26T17:12:19.634Z,14.70
2022-07-26T17:14:47.103Z,14.52
2022-07-26T17:17:14.887Z,14.10
2022-07-26T17:19:42.297Z,14.77
2022-07-26T17:22:09.695Z,14.23
2022-07-26T17:24:37.388Z,14.13
2022-07-26T17:27:05.161Z,13.95
2022-07-26T17:29:33.494Z,14.27
2022-07-26T17:32:01.379Z,14.18
2022-07-26T17:34:28.810Z,14.70
2022-07-26T17:36:58.511Z,14.65
2022-07-26T17:39:40.369Z,14.52
2022-07-26T17:42:14.864Z,13.50
2022-07-26T17:44:42.691Z,14.00
2022-07-26T17:47:28.355Z,13.88
2022-07-26T17:50:13.898Z,13.98
2022-07-26T17:52:47.598Z,13.48
2022-07-26T17:55:15.780Z,12.88
2022-07-26T17:57:43.204Z,12.85
2022-07-26T18:00:11.557Z,13.60
2022-07-26T18:02:39.314Z,13.27
2022-07-26T18:05:07.059Z,13.60
2022-07-26T18:07:34.611Z,13.73
2022-07-26T18:10:02.839Z,13.18
2022-07-26T18:12:31.304Z,14.10
2022-07-26T18:14:58.907Z,15.15
2022-07-26T18:17:26.840Z,15.50
2022-07-26T18:19:54.367Z,15.48
2022-07-26T18:22:23.253Z,16.55
2022-07-26T18:24:51.238Z,16.40
2022-07-26T18:27:19.682Z,16.02
2022-07-26T18:29:47.340Z,17.30
2022-07-26T18:32:15.377Z,17.00
2022-07-26T18:34:51.713Z,17.00
2022-07-26T18:37:20.581Z,18.37
2022-07-26T18:39:52.719Z,16.75
2022-07-26T18:42:23.260Z,17.25
2022-07-26T18:44:50.730Z,18.65
2022-07-26T18:47:18.269Z,17.80
2022-07-26T18:49:46.001Z,18.92
2022-07-26T18:52:13.433Z,18.20
2022-07-26T18:54:40.835Z,19.17
2022-07-26T18:57:08.559Z,18.80
2022-07-26T18:59:36.070Z,18.90
2022-07-26T19:02:04.309Z,19.12
2022-07-26T19:04:32.156Z,19.17
2022-07-26T19:06:59.679Z,18.80
2022-07-26T19:09:27.084Z,18.15
2022-07-26T19:11:55.217Z,18.98
2022-07-26T19:14:22.639Z,18.60
2022-07-26T19:16:50.370Z,18.42
2022-07-26T19:19:18.043Z,18.15
2022-07-26T19:21:47.283Z,19.62
2022-07-26T19:24:14.926Z,18.55
2022-07-26T19:26:42.702Z,18.60
2022-07-26T19:29:10.407Z,17.10
2022-07-26T19:31:40.370Z,17.37
2022-07-26T19:34:08.132Z,17.98
2022-07-26T19:36:35.570Z,17.98
2022-07-26T19:39:04.267Z,17.80
2022-07-26T19:41:31.987Z,18.05
2022-07-26T19:43:59.431Z,18.48
2022-07-26T19:46:26.946Z,17.55
2022-07-26T19:48:55.490Z,18.02
2022-07-26T19:51:23.056Z,17.52
2022-07-26T19:53:50.526Z,18.30
2022-07-26T19:56:18.457Z,18.42
2022-07-26T19:58:46.282Z,18.08
2022-07-26T20:01:14.004Z,18.92
2022-07-26T20:03:41.886Z,17.90
2022-07-26T20:06:09.324Z,18.37
2022-07-26T20:08:36.733Z,18.62
2022-07-26T20:11:04.428Z,18.92
2022-07-26T20:13:31.900Z,18.75
2022-07-26T20:15:59.992Z,18.20
2022-07-26T20:18:28.358Z,18.48
2022-07-26T20:20:56.337Z,18.95
2022-07-26T20:23:24.463Z,20.02
2022-07-26T20:25:52.142Z,19.30
2022-07-26T20:28:19.939Z,17.92
2022-07-26T20:30:48.499Z,18.70
2022-07-26T20:33:16.625Z,18.12
2022-07-26T20:35:44.563Z,17.80
2022-07-26T20:38:12.022Z,18.12
2022-07-26T20:40:40.161Z,17.42
2022-07-26T20:43:07.600Z,17.20
2022-07-26T20:45:35.168Z,18.15
2022-07-26T20:48:03.088Z,16.50
2022-07-26T20:50:30.539Z,16.30
2022-07-26T20:52:58.151Z,17.25
2022-07-26T20:55:25.893Z,17.35
2022-07-26T20:57:53.350Z,16.42
2022-07-26T21:00:20.850Z,16.45
2022-07-26T21:02:48.606Z,15.43
2022-07-26T21:05:16.089Z,15.57
2022-07-26T21:07:55.164Z,14.95
2022-07-26T21:10:29.264Z,14.10
2022-07-26T21:13:00.207Z,14.93
2022-07-26T21:15:29.080Z,14.10
2022-07-26T21:17:57.162Z,14.93
2022-07-26T21:20:24.800Z,14.13
2022-07-26T21:22:52.526Z,13.68
2022-07-26T21:25:20.081Z,14.23
2022-07-26T21:27:47.493Z,14.18
2022-07-26T21:30:15.184Z,13.65
2022-07-26T21:32:42.634Z,14.18
2022-07-26T21:35:10.456Z,14.13
2022-07-26T21:37:39.106Z,14.10
2022-07-26T21:40:09.032Z,13.52
2022-07-26T21:42:36.415Z,13.70
2022-07-26T21:45:05.023Z,13.10
2022-07-26T21:47:33.225Z,12.77
2022-07-26T21:50:00.648Z,12.18
2022-07-26T21:52:28.337Z,11.32
2022-07-26T21:54:55.753Z,11.63
2022-07-26T21:57:23.200Z,10.85
2022-07-26T21:59:50.954Z,10.88
2022-07-26T22:02:19.951Z,12.23
2022-07-26T22:04:49.658Z,11.73
2022-07-26T22:07:17.100Z,12.65
2022-07-26T22:09:44.562Z,11.48
2022-07-26T22:12:12.256Z,13.07
2022-07-26T22:14:39.713Z,13.20
2022-07-26T22:17:07.146Z,12.68
2022-07-26T22:19:34.829Z,12.98
2022-07-26T22:22:04.698Z,12.52
2022-07-26T22:24:32.416Z,12.43
2022-07-26T22:27:00.112Z,11.50
2022-07-26T22:29:28.023Z,12.15
2022-07-26T22:32:07.510Z,11.77
2022-07-26T22:34:34.939Z,11.93
2022-07-26T22:37:02.378Z,11.20
2022-07-26T22:39:30.204Z,11.65
2022-07-26T22:42:15.002Z,10.70
2022-07-26T22:44:43.797Z,11.40
2022-07-26T22:47:11.250Z,10.93
2022-07-26T22:49:38.798Z,10.82
2022-07-26T22:52:06.547Z,10.70
2022-07-26T22:54:33.957Z,10.32
2022-07-26T22:57:01.368Z,10.38
2022-07-26T22:59:29.164Z,10.80
2022-07-26T23:01:57.045Z,11.20
2022-07-26T23:04:24.597Z,10.23
2022-07-26T23:06:52.482Z,10.18
2022-07-26T23:09:22.303Z,10.70
2022-07-26T23:11:49.745Z,10.57
2022-07-26T23:14:17.517Z,8.90
2022-07-26T23:16:45.116Z,9.40
2022-07-26T23:19:13.050Z,9.32
2022-07-26T23:21:40.963Z,8.32
2022-07-26T23:24:08.499Z,9.20
2022-07-26T23:26:36.018Z,7.75
2022-07-26T23:29:04.603Z,7.78
2022-07-26T23:31:32.059Z,7.55
2022-07-26T23:33:59.618Z,7.68
2022-07-26T23:36:28.798Z,6.82
2022-07-26T23:38:58.482Z,6.22
2022-07-26T23:41:26.834Z,6.07
2022-07-26T23:43:55.036Z,7.20
2022-07-26T23:46:23.160Z,6.22
2022-07-26T23:48:51.401Z,6.80
2022-07-26T23:51:19.714Z,7.47
2022-07-26T23:53:47.583Z,6.28
2022-07-26T23:56:15.539Z,6.55
2022-07-26T23:58:43.457Z,6.87
