createdAt,value
2016-12-01T00:00:10.743Z,1010
2016-12-01T00:01:16.741Z,1010
2016-12-01T00:02:22.740Z,1010
2016-12-01T00:03:28.736Z,1010
2016-12-01T00:04:34.742Z,1010
2016-12-01T00:05:40.738Z,1010
2016-12-01T00:06:46.736Z,1010
2016-12-01T00:07:52.733Z,1010
2016-12-01T00:08:58.735Z,1010
2016-12-01T00:10:04.730Z,1010
2016-12-01T00:11:10.733Z,1010
2016-12-01T00:12:16.736Z,1010
2016-12-01T00:13:22.739Z,1010
2016-12-01T00:14:28.735Z,1010
2016-12-01T00:15:34.743Z,1010
2016-12-01T00:16:40.735Z,1010
2016-12-01T00:17:46.728Z,1010
2016-12-01T00:18:52.732Z,1010
2016-12-01T00:19:58.730Z,1010
2016-12-01T00:21:04.726Z,1010
2016-12-01T00:22:10.735Z,1010
2016-12-01T00:23:16.732Z,1010
2016-12-01T00:24:22.726Z,1010
2016-12-01T00:25:28.727Z,1010
2016-12-01T00:26:34.736Z,1010
2016-12-01T00:27:40.732Z,1010
2016-12-01T00:28:46.735Z,1010
2016-12-01T00:29:52.737Z,1010
2016-12-01T00:30:58.743Z,1010
2016-12-01T00:32:04.734Z,1010
2016-12-01T00:33:10.735Z,1010
2016-12-01T00:36:36.720Z,1010
2016-12-01T00:37:42.715Z,1010
2016-12-01T00:38:48.713Z,1010
2016-12-01T00:39:54.716Z,1010
2016-12-01T00:41:00.713Z,1010
2016-12-01T00:42:06.709Z,1010
2016-12-01T00:43:12.704Z,1010
2016-12-01T00:44:18.709Z,1010
2016-12-01T00:45:24.704Z,1010
2016-12-01T00:46:30.704Z,1010
2016-12-01T00:47:36.698Z,1010
2016-12-01T00:48:42.706Z,1010
2016-12-01T00:49:48.698Z,1010
2016-12-01T00:50:54.692Z,1010
2016-12-01T00:53:13.060Z,1010
2016-12-01T00:54:19.052Z,1010
2016-12-01T00:55:25.050Z,1010
2016-12-01T00:56:31.058Z,1010
2016-12-01T00:57:37.053Z,1010
2016-12-01T00:58:43.049Z,1010
2016-12-01T00:59:49.043Z,1010
2016-12-01T01:00:55.049Z,1010
2016-12-01T01:02:01.044Z,1010
2016-12-01T01:03:07.043Z,1010
2016-12-01T01:04:13.039Z,1010
2016-12-01T01:05:19.044Z,1010
2016-12-01T01:06:25.040Z,1010
2016-12-01T01:07:31.036Z,1010
2016-12-01T01:08:37.034Z,1010
2016-12-01T01:09:43.036Z,1010
2016-12-01T01:10:49.029Z,1010
2016-12-01T01:11:55.033Z,1010
2016-12-01T01:13:01.034Z,1010
2016-12-01T01:14:07.036Z,1010
2016-12-01T01:15:13.029Z,1010
2016-12-01T01:16:19.032Z,1010
2016-12-01T01:17:25.027Z,1010
2016-12-01T01:18:31.021Z,1010
2016-12-01T01:19:37.018Z,1010
2016-12-01T01:20:43.021Z,1010
2016-12-01T01:21:49.018Z,1010
2016-12-01T01:22:55.020Z,1010
2016-12-01T01:24:01.018Z,1010
2016-12-01T01:25:07.013Z,1010
2016-12-01T01:26:13.009Z,1010
2016-12-01T01:27:19.215Z,1010
2016-12-01T01:28:25.207Z,1010
2016-12-01T01:29:31.212Z,1010
2016-12-01T01:30:37.214Z,1010
2016-12-01T01:31:43.221Z,1010
2016-12-01T01:32:49.512Z,1010
2016-12-01T01:33:55.516Z,1010
2016-12-01T01:35:01.519Z,1010
2016-12-01T01:36:07.516Z,1010
2016-12-01T01:37:13.508Z,1010
2016-12-01T01:38:19.513Z,1010
2016-12-01T01:39:25.516Z,1010
2016-12-01T01:40:31.509Z,1010
2016-12-01T01:41:37.510Z,1010
2016-12-01T01:42:43.508Z,1010
2016-12-01T01:43:49.505Z,1010
2016-12-01T01:44:55.501Z,1010
2016-12-01T01:46:01.696Z,1009
2016-12-01T01:47:07.903Z,1009
2016-12-01T01:48:13.907Z,1010
2016-12-01T01:49:19.907Z,1009
2016-12-01T01:50:25.904Z,1009
2016-12-01T01:51:31.912Z,1009
2016-12-01T01:52:37.905Z,1009
2016-12-01T01:53:43.903Z,1010
2016-12-01T01:54:49.897Z,1009
2016-12-01T01:55:55.903Z,1010
2016-12-01T01:57:01.898Z,1009
2016-12-01T01:58:07.900Z,1009
2016-12-01T01:59:12.806Z,1009
2016-12-01T02:00:18.813Z,1009
2016-12-01T02:01:24.803Z,1009
2016-12-01T02:03:40.924Z,1009
2016-12-01T02:04:46.919Z,1009
2016-12-01T02:05:52.915Z,1009
2016-12-01T02:06:58.918Z,1009
2016-12-01T02:08:05.119Z,1009
2016-12-01T02:09:11.117Z,1009
2016-12-01T02:10:17.111Z,1009
2016-12-01T02:11:23.114Z,1009
2016-12-01T02:12:29.110Z,1009
2016-12-01T02:13:35.108Z,1009
2016-12-01T02:14:41.103Z,1009
2016-12-01T02:15:47.113Z,1009
2016-12-01T02:16:53.105Z,1009
2016-12-01T02:19:10.322Z,1009
2016-12-01T02:20:16.316Z,1009
2016-12-01T02:21:22.317Z,1009
2016-12-01T02:22:28.321Z,1009
2016-12-01T02:23:34.316Z,1009
2016-12-01T02:24:40.316Z,1009
2016-12-01T02:25:46.308Z,1009
2016-12-01T02:28:01.019Z,1009
2016-12-01T02:29:07.012Z,1009
2016-12-01T02:31:25.378Z,1009
2016-12-01T02:32:31.370Z,1009
2016-12-01T02:34:49.736Z,1009
2016-12-01T02:35:55.728Z,1009
2016-12-01T02:37:01.726Z,1009
2016-12-01T02:38:07.731Z,1009
2016-12-01T02:39:13.731Z,1009
2016-12-01T02:40:19.727Z,1009
2016-12-01T02:41:25.721Z,1009
2016-12-01T02:42:31.726Z,1009
2016-12-01T02:43:37.722Z,1009
2016-12-01T02:44:43.721Z,1009
2016-12-01T02:45:49.716Z,1009
2016-12-01T02:46:55.721Z,1009
2016-12-01T02:49:09.337Z,1009
2016-12-01T02:51:26.561Z,1009
2016-12-01T02:52:32.554Z,1009
2016-12-01T02:53:38.550Z,1009
2016-12-01T02:54:44.553Z,1009
2016-12-01T02:55:50.551Z,1009
2016-12-01T02:56:56.548Z,1009
2016-12-01T02:58:02.542Z,1009
2016-12-01T02:59:08.548Z,1009
2016-12-01T03:00:14.544Z,1009
2016-12-01T03:01:20.545Z,1009
2016-12-01T03:03:35.254Z,1009
2016-12-01T03:04:41.248Z,1009
2016-12-01T03:05:47.247Z,1009
2016-12-01T03:06:53.249Z,1009
2016-12-01T03:07:59.246Z,1009
2016-12-01T03:09:05.245Z,1009
2016-12-01T03:10:11.238Z,1009
2016-12-01T03:11:17.245Z,1009
2016-12-01T03:12:23.238Z,1009
2016-12-01T03:13:29.239Z,1009
2016-12-01T03:14:35.233Z,1009
2016-12-01T03:15:41.235Z,1009
2016-12-01T03:16:47.231Z,1009
2016-12-01T03:17:53.230Z,1009
2016-12-01T03:18:59.224Z,1009
2016-12-01T03:20:05.227Z,1009
2016-12-01T03:21:11.220Z,1009
2016-12-01T03:22:17.223Z,1009
2016-12-01T03:23:23.226Z,1009
2016-12-01T03:24:29.228Z,1009
2016-12-01T03:25:35.221Z,1009
2016-12-01T03:26:41.224Z,1009
2016-12-01T03:27:47.220Z,1009
2016-12-01T03:28:53.212Z,1009
2016-12-01T03:29:59.214Z,1009
2016-12-01T03:31:05.209Z,1009
2016-12-01T03:32:11.204Z,1009
2016-12-01T03:33:17.212Z,1009
2016-12-01T03:34:23.210Z,1009
2016-12-01T03:35:29.204Z,1009
2016-12-01T03:36:35.198Z,1009
2016-12-01T03:37:41.202Z,1009
2016-12-01T03:38:47.191Z,1009
2016-12-01T03:39:53.194Z,1008
2016-12-01T03:40:59.197Z,1009
2016-12-01T03:42:05.202Z,1009
2016-12-01T03:43:11.196Z,1009
2016-12-01T03:44:17.401Z,1009
2016-12-01T03:45:23.404Z,1009
2016-12-01T03:46:29.401Z,1009
2016-12-01T03:47:35.392Z,1009
2016-12-01T03:48:41.392Z,1009
2016-12-01T03:49:47.396Z,1009
2016-12-01T03:50:53.391Z,1009
2016-12-01T03:51:59.397Z,1009
2016-12-01T03:53:05.396Z,1009
2016-12-01T03:54:11.392Z,1009
2016-12-01T03:55:17.388Z,1009
2016-12-01T03:56:23.383Z,1009
2016-12-01T03:57:29.386Z,1009
2016-12-01T03:58:35.392Z,1008
2016-12-01T03:59:41.388Z,1009
2016-12-01T04:00:47.386Z,1009
2016-12-01T04:01:53.389Z,1008
2016-12-01T04:02:59.383Z,1009
2016-12-01T04:04:05.378Z,1009
2016-12-01T04:05:11.372Z,1009
2016-12-01T04:06:17.377Z,1009
2016-12-01T04:07:23.371Z,1008
2016-12-01T04:08:29.371Z,1009
2016-12-01T04:09:35.378Z,1009
2016-12-01T04:10:41.385Z,1009
2016-12-01T04:11:47.375Z,1008
2016-12-01T04:12:53.379Z,1008
2016-12-01T04:13:59.581Z,1008
2016-12-01T04:15:05.579Z,1008
2016-12-01T04:16:11.587Z,1008
2016-12-01T04:17:17.586Z,1008
2016-12-01T04:18:23.578Z,1008
2016-12-01T04:19:29.579Z,1008
2016-12-01T04:20:35.575Z,1008
2016-12-01T04:21:41.573Z,1008
2016-12-01T04:22:47.578Z,1008
2016-12-01T04:23:53.580Z,1008
2016-12-01T04:24:59.579Z,1008
2016-12-01T04:26:05.579Z,1008
2016-12-01T04:27:11.581Z,1008
2016-12-01T04:29:27.711Z,1008
2016-12-01T04:30:33.706Z,1008
2016-12-01T04:31:39.701Z,1008
2016-12-01T04:32:45.709Z,1008
2016-12-01T04:33:51.705Z,1008
2016-12-01T04:34:57.702Z,1008
2016-12-01T04:36:03.695Z,1008
2016-12-01T04:37:09.701Z,1008
2016-12-01T04:38:15.698Z,1008
2016-12-01T04:39:21.699Z,1008
2016-12-01T04:40:27.898Z,1008
2016-12-01T04:41:33.899Z,1008
2016-12-01T04:42:39.895Z,1008
2016-12-01T04:43:45.894Z,1008
2016-12-01T04:44:51.886Z,1008
2016-12-01T04:45:57.885Z,1008
2016-12-01T04:47:03.881Z,1008
2016-12-01T04:48:09.884Z,1008
2016-12-01T04:49:15.887Z,1008
2016-12-01T04:50:21.888Z,1008
2016-12-01T04:51:27.889Z,1008
2016-12-01T04:52:33.891Z,1008
2016-12-01T04:53:39.893Z,1008
2016-12-01T04:54:45.884Z,1008
2016-12-01T04:55:51.882Z,1008
2016-12-01T04:56:57.882Z,1008
2016-12-01T04:58:03.878Z,1008
2016-12-01T04:59:09.882Z,1008
2016-12-01T05:00:15.879Z,1008
2016-12-01T05:01:21.875Z,1008
2016-12-01T05:02:27.871Z,1008
2016-12-01T05:03:33.879Z,1008
2016-12-01T05:04:39.869Z,1008
2016-12-01T05:05:45.873Z,1008
2016-12-01T05:06:51.876Z,1008
2016-12-01T05:07:57.884Z,1008
2016-12-01T05:09:03.875Z,1008
2016-12-01T05:10:09.875Z,1008
2016-12-01T05:11:15.879Z,1008
2016-12-01T05:12:21.879Z,1008
2016-12-01T05:13:28.275Z,1008
2016-12-01T05:14:34.279Z,1008
2016-12-01T05:15:39.537Z,1008
2016-12-01T05:16:45.531Z,1008
2016-12-01T05:17:51.541Z,1008
2016-12-01T05:18:57.535Z,1008
2016-12-01T05:20:03.533Z,1008
2016-12-01T05:21:09.528Z,1008
2016-12-01T05:22:15.522Z,1008
2016-12-01T05:23:21.528Z,1008
2016-12-01T05:24:27.525Z,1008
2016-12-01T05:25:33.525Z,1008
2016-12-01T05:26:39.524Z,1008
2016-12-01T05:27:45.531Z,1008
2016-12-01T05:28:51.521Z,1008
2016-12-01T05:29:57.518Z,1008
2016-12-01T05:31:03.510Z,1008
2016-12-01T05:32:09.514Z,1008
2016-12-01T05:33:15.506Z,1008
2016-12-01T05:34:21.508Z,1008
2016-12-01T05:35:27.513Z,1008
2016-12-01T05:36:33.520Z,1008
2016-12-01T05:37:39.509Z,1008
2016-12-01T05:38:45.520Z,1008
2016-12-01T05:39:51.519Z,1008
2016-12-01T05:40:57.519Z,1008
2016-12-01T05:42:03.527Z,1008
2016-12-01T05:43:09.524Z,1008
2016-12-01T05:45:29.002Z,1008
2016-12-01T05:46:34.997Z,1008
2016-12-01T05:47:40.992Z,1008
2016-12-01T05:48:46.996Z,1008
2016-12-01T05:49:52.993Z,1008
2016-12-01T05:50:58.990Z,1008
2016-12-01T05:52:04.985Z,1008
2016-12-01T05:53:10.991Z,1008
2016-12-01T05:54:16.987Z,1008
2016-12-01T05:55:23.188Z,1008
2016-12-01T05:56:29.185Z,1008
2016-12-01T05:57:35.187Z,1008
2016-12-01T05:58:41.184Z,1008
2016-12-01T05:59:47.182Z,1008
2016-12-01T06:00:53.177Z,1008
2016-12-01T06:01:59.177Z,1008
2016-12-01T06:03:05.171Z,1008
2016-12-01T06:04:11.173Z,1008
2016-12-01T06:05:17.175Z,1008
2016-12-01T06:06:23.177Z,1008
2016-12-01T06:07:29.173Z,1008
2016-12-01T06:08:35.170Z,1008
2016-12-01T06:09:41.371Z,1008
2016-12-01T06:10:47.364Z,1008
2016-12-01T06:11:53.358Z,1008
2016-12-01T06:12:59.355Z,1008
2016-12-01T06:14:05.353Z,1008
2016-12-01T06:15:11.356Z,1008
2016-12-01T06:16:17.356Z,1008
2016-12-01T06:17:23.353Z,1008
2016-12-01T06:18:29.353Z,1008
2016-12-01T06:19:35.358Z,1008
2016-12-01T06:20:41.348Z,1008
2016-12-01T06:21:47.353Z,1008
2016-12-01T06:22:53.356Z,1008
2016-12-01T06:23:59.368Z,1008
2016-12-01T06:25:05.355Z,1008
2016-12-01T06:26:11.361Z,1008
2016-12-01T06:27:17.361Z,1008
2016-12-01T06:28:23.359Z,1008
2016-12-01T06:29:29.352Z,1008
2016-12-01T06:31:45.475Z,1008
2016-12-01T06:32:51.471Z,1008
2016-12-01T06:33:57.467Z,1008
2016-12-01T06:35:03.471Z,1008
2016-12-01T06:36:09.466Z,1008
2016-12-01T06:37:15.464Z,1008
2016-12-01T06:38:20.711Z,1008
2016-12-01T06:39:26.716Z,1008
2016-12-01T06:40:32.713Z,1008
2016-12-01T06:41:37.611Z,1008
2016-12-01T06:42:43.608Z,1008
2016-12-01T06:43:49.612Z,1008
2016-12-01T06:46:04.323Z,1008
2016-12-01T06:47:10.317Z,1008
2016-12-01T06:49:23.932Z,1008
2016-12-01T06:50:29.926Z,1008
2016-12-01T06:51:35.923Z,1008
2016-12-01T06:52:41.932Z,1008
2016-12-01T06:53:47.931Z,1008
2016-12-01T06:54:53.928Z,1008
2016-12-01T06:55:59.923Z,1008
2016-12-01T06:57:05.941Z,1008
2016-12-01T06:59:22.049Z,1008
2016-12-01T07:00:28.043Z,1008
2016-12-01T07:01:34.039Z,1008
2016-12-01T07:02:40.253Z,1008
2016-12-01T07:03:46.250Z,1008
2016-12-01T07:04:52.249Z,1008
2016-12-01T07:05:58.244Z,1007
2016-12-01T07:07:04.249Z,1007
2016-12-01T07:08:10.244Z,1007
2016-12-01T07:09:16.446Z,1007
2016-12-01T07:10:22.442Z,1008
2016-12-01T07:11:28.447Z,1008
2016-12-01T07:12:34.442Z,1008
2016-12-01T07:13:40.439Z,1007
2016-12-01T07:14:46.437Z,1008
2016-12-01T07:15:52.437Z,1007
2016-12-01T07:16:58.435Z,1007
2016-12-01T07:18:04.438Z,1007
2016-12-01T07:20:18.053Z,1007
2016-12-01T07:21:24.047Z,1007
2016-12-01T07:22:30.045Z,1007
2016-12-01T07:23:36.052Z,1007
2016-12-01T07:24:42.050Z,1007
2016-12-01T07:25:48.049Z,1007
2016-12-01T07:26:54.042Z,1007
2016-12-01T07:28:00.045Z,1007
2016-12-01T07:29:06.044Z,1007
2016-12-01T07:31:20.959Z,1007
2016-12-01T07:32:26.955Z,1007
2016-12-01T07:33:32.953Z,1007
2016-12-01T07:34:38.958Z,1007
2016-12-01T07:35:44.951Z,1007
2016-12-01T07:36:50.951Z,1007
2016-12-01T07:37:56.944Z,1007
2016-12-01T07:39:02.949Z,1007
2016-12-01T07:40:08.946Z,1007
2016-12-01T07:41:14.946Z,1007
2016-12-01T07:42:20.942Z,1007
2016-12-01T07:43:26.950Z,1007
2016-12-01T07:44:32.948Z,1007
2016-12-01T07:45:38.946Z,1007
2016-12-01T07:46:44.944Z,1007
2016-12-01T07:47:50.944Z,1007
2016-12-01T07:48:56.939Z,1007
2016-12-01T07:50:02.942Z,1007
2016-12-01T07:51:08.945Z,1007
2016-12-01T07:52:14.202Z,1007
2016-12-01T07:53:20.199Z,1007
2016-12-01T07:54:26.203Z,1007
2016-12-01T07:55:32.195Z,1007
2016-12-01T07:56:38.187Z,1007
2016-12-01T07:57:44.190Z,1007
2016-12-01T07:58:50.189Z,1007
2016-12-01T07:59:56.184Z,1007
2016-12-01T08:01:02.190Z,1007
2016-12-01T08:02:08.185Z,1007
2016-12-01T08:03:14.181Z,1007
2016-12-01T08:04:20.176Z,1007
2016-12-01T08:05:26.178Z,1007
2016-12-01T08:06:32.169Z,1007
2016-12-01T08:07:38.175Z,1007
2016-12-01T08:08:44.179Z,1007
2016-12-01T08:09:50.183Z,1007
2016-12-01T08:10:56.176Z,1007
2016-12-01T08:12:02.175Z,1007
2016-12-01T08:13:08.178Z,1007
2016-12-01T08:14:14.176Z,1007
2016-12-01T08:15:20.170Z,1007
2016-12-01T08:16:26.173Z,1007
2016-12-01T08:17:32.175Z,1007
2016-12-01T08:18:38.169Z,1007
2016-12-01T08:19:44.169Z,1007
2016-12-01T08:20:50.170Z,1007
2016-12-01T08:21:56.170Z,1007
2016-12-01T08:23:02.165Z,1007
2016-12-01T08:24:08.158Z,1007
2016-12-01T08:25:14.161Z,1007
2016-12-01T08:26:20.160Z,1007
2016-12-01T08:27:26.162Z,1007
2016-12-01T08:28:32.158Z,1007
2016-12-01T08:29:38.162Z,1007
2016-12-01T08:30:44.154Z,1007
2016-12-01T08:31:50.148Z,1007
2016-12-01T08:32:56.142Z,1007
2016-12-01T08:34:02.146Z,1007
2016-12-01T08:35:08.139Z,1007
2016-12-01T08:36:14.139Z,1007
2016-12-01T08:37:20.148Z,1007
2016-12-01T08:38:26.154Z,1007
2016-12-01T08:39:32.148Z,1007
2016-12-01T08:40:38.151Z,1007
2016-12-01T08:41:44.150Z,1007
2016-12-01T08:42:50.148Z,1007
2016-12-01T08:43:56.157Z,1007
2016-12-01T08:45:02.154Z,1007
2016-12-01T08:46:08.150Z,1007
2016-12-01T08:47:14.150Z,1007
2016-12-01T08:48:20.146Z,1007
2016-12-01T08:49:26.144Z,1007
2016-12-01T08:50:32.142Z,1007
2016-12-01T08:51:38.145Z,1007
2016-12-01T08:52:44.142Z,1007
2016-12-01T08:53:50.141Z,1007
2016-12-01T08:54:56.141Z,1007
2016-12-01T08:56:02.142Z,1007
2016-12-01T08:57:08.137Z,1007
2016-12-01T08:58:14.140Z,1007
2016-12-01T08:59:20.144Z,1007
2016-12-01T09:00:26.143Z,1007
2016-12-01T09:01:32.139Z,1007
2016-12-01T09:02:38.134Z,1007
2016-12-01T09:03:44.142Z,1007
2016-12-01T09:04:50.139Z,1007
2016-12-01T09:05:56.135Z,1007
2016-12-01T09:07:02.146Z,1007
2016-12-01T09:08:08.147Z,1007
2016-12-01T09:09:14.148Z,1007
2016-12-01T09:10:20.143Z,1007
2016-12-01T09:11:26.148Z,1007
2016-12-01T09:12:32.153Z,1007
2016-12-01T09:13:38.155Z,1007
2016-12-01T09:14:44.158Z,1007
2016-12-01T09:15:50.158Z,1007
2016-12-01T09:16:56.152Z,1007
2016-12-01T09:18:02.154Z,1007
2016-12-01T09:19:08.157Z,1007
2016-12-01T09:20:14.159Z,1007
2016-12-01T09:21:20.153Z,1007
2016-12-01T09:22:26.157Z,1007
2016-12-01T09:23:32.158Z,1007
2016-12-01T09:24:38.147Z,1007
2016-12-01T09:25:44.144Z,1007
2016-12-01T09:26:50.145Z,1007
2016-12-01T09:27:56.148Z,1007
2016-12-01T09:29:02.151Z,1007
2016-12-01T09:30:08.142Z,1007
2016-12-01T09:31:14.141Z,1007
2016-12-01T09:32:20.138Z,1007
2016-12-01T09:33:26.137Z,1007
2016-12-01T09:34:32.134Z,1007
2016-12-01T09:35:38.135Z,1007
2016-12-01T09:36:44.133Z,1007
2016-12-01T09:37:50.137Z,1007
2016-12-01T09:38:55.394Z,1007
2016-12-01T09:40:01.395Z,1007
2016-12-01T09:41:07.495Z,1006
2016-12-01T09:42:13.491Z,1007
2016-12-01T09:43:19.483Z,1007
2016-12-01T09:45:37.854Z,1007
2016-12-01T09:46:43.849Z,1007
2016-12-01T09:47:49.846Z,1007
2016-12-01T09:48:55.854Z,1007
2016-12-01T09:50:01.850Z,1007
2016-12-01T09:51:07.847Z,1007
2016-12-01T09:52:13.842Z,1007
2016-12-01T09:53:19.847Z,1007
2016-12-01T09:55:37.069Z,1007
2016-12-01T09:56:43.063Z,1006
2016-12-01T09:57:49.059Z,1007
2016-12-01T09:58:55.068Z,1007
2016-12-01T10:00:01.071Z,1007
2016-12-01T10:01:05.962Z,1007
2016-12-01T10:03:24.337Z,1006
2016-12-01T10:04:30.330Z,1007
2016-12-01T10:05:36.326Z,1006
2016-12-01T10:06:42.334Z,1006
2016-12-01T10:07:48.331Z,1007
2016-12-01T10:08:54.327Z,1007
2016-12-01T10:10:00.322Z,1006
2016-12-01T10:11:06.326Z,1006
2016-12-01T10:12:12.324Z,1006
2016-12-01T10:13:18.324Z,1006
2016-12-01T10:14:24.320Z,1006
2016-12-01T10:15:30.324Z,1006
2016-12-01T10:16:36.320Z,1006
2016-12-01T10:17:42.317Z,1006
2016-12-01T10:18:48.313Z,1006
2016-12-01T10:19:54.313Z,1006
2016-12-01T10:21:00.308Z,1006
2016-12-01T10:23:19.788Z,1006
2016-12-01T10:24:25.781Z,1006
2016-12-01T10:25:31.779Z,1006
2016-12-01T10:26:37.787Z,1006
2016-12-01T10:27:43.786Z,1006
2016-12-01T10:28:49.788Z,1006
2016-12-01T10:29:55.782Z,1006
2016-12-01T10:31:01.785Z,1006
2016-12-01T10:32:07.783Z,1006
2016-12-01T10:33:13.780Z,1006
2016-12-01T10:34:19.776Z,1006
2016-12-01T10:35:25.783Z,1006
2016-12-01T10:36:32.077Z,1006
2016-12-01T10:37:38.076Z,1006
2016-12-01T10:38:44.071Z,1006
2016-12-01T10:39:50.072Z,1006
2016-12-01T10:40:56.068Z,1006
2016-12-01T10:42:02.071Z,1006
2016-12-01T10:43:08.074Z,1006
2016-12-01T10:44:14.075Z,1006
2016-12-01T10:45:20.069Z,1006
2016-12-01T10:46:26.072Z,1006
2016-12-01T10:47:32.069Z,1006
2016-12-01T10:48:38.061Z,1006
2016-12-01T10:49:44.059Z,1006
2016-12-01T10:50:50.057Z,1006
2016-12-01T10:51:56.052Z,1006
2016-12-01T10:53:02.059Z,1006
2016-12-01T10:54:08.057Z,1006
2016-12-01T10:55:14.055Z,1006
2016-12-01T10:56:20.056Z,1006
2016-12-01T10:57:26.059Z,1006
2016-12-01T10:58:32.050Z,1006
2016-12-01T10:59:38.056Z,1006
2016-12-01T11:00:44.060Z,1006
2016-12-01T11:01:50.065Z,1006
2016-12-01T11:02:56.055Z,1006
2016-12-01T11:04:02.058Z,1006
2016-12-01T11:05:08.061Z,1006
2016-12-01T11:06:14.058Z,1006
2016-12-01T11:07:20.050Z,1006
2016-12-01T11:08:26.053Z,1006
2016-12-01T11:09:32.056Z,1006
2016-12-01T11:10:38.049Z,1006
2016-12-01T11:11:44.051Z,1006
2016-12-01T11:12:50.049Z,1006
2016-12-01T11:13:56.044Z,1006
2016-12-01T11:15:02.039Z,1006
2016-12-01T11:16:08.035Z,1006
2016-12-01T11:17:14.039Z,1006
2016-12-01T11:18:20.044Z,1006
2016-12-01T11:19:26.044Z,1006
2016-12-01T11:20:32.042Z,1006
2016-12-01T11:21:38.046Z,1006
2016-12-01T11:22:44.049Z,1005
2016-12-01T11:23:50.058Z,1006
2016-12-01T11:24:56.053Z,1006
2016-12-01T11:26:02.057Z,1006
2016-12-01T11:27:08.052Z,1005
2016-12-01T11:28:14.053Z,1005
2016-12-01T11:29:20.058Z,1005
2016-12-01T11:30:26.063Z,1005
2016-12-01T11:31:32.055Z,1006
2016-12-01T11:32:38.260Z,1005
2016-12-01T11:33:44.259Z,1006
2016-12-01T11:34:50.266Z,1006
2016-12-01T11:35:56.275Z,1006
2016-12-01T11:37:02.271Z,1005
2016-12-01T11:38:08.267Z,1005
2016-12-01T11:39:14.266Z,1006
2016-12-01T11:40:20.261Z,1005
2016-12-01T11:41:26.261Z,1005
2016-12-01T11:42:32.259Z,1005
2016-12-01T11:43:38.262Z,1005
2016-12-01T11:44:44.261Z,1005
2016-12-01T11:45:50.260Z,1005
2016-12-01T11:46:56.463Z,1005
2016-12-01T11:48:02.469Z,1005
2016-12-01T11:49:08.467Z,1005
2016-12-01T11:50:14.468Z,1005
2016-12-01T11:52:31.699Z,1005
2016-12-01T11:53:37.895Z,1005
2016-12-01T11:54:43.894Z,1005
2016-12-01T11:55:49.905Z,1005
2016-12-01T11:56:55.901Z,1005
2016-12-01T11:58:01.899Z,1005
2016-12-01T11:59:07.893Z,1005
2016-12-01T12:00:13.897Z,1005
2016-12-01T12:01:19.894Z,1005
2016-12-01T12:02:25.893Z,1005
2016-12-01T12:03:31.890Z,1005
2016-12-01T12:04:37.895Z,1005
2016-12-01T12:05:43.892Z,1005
2016-12-01T12:06:49.888Z,1005
2016-12-01T12:07:55.885Z,1005
2016-12-01T12:09:01.887Z,1005
2016-12-01T12:10:07.887Z,1005
2016-12-01T12:11:13.887Z,1005
2016-12-01T12:13:31.126Z,1005
2016-12-01T12:14:37.116Z,1005
2016-12-01T12:15:43.113Z,1005
2016-12-01T12:16:49.123Z,1005
2016-12-01T12:17:55.119Z,1005
2016-12-01T12:19:01.116Z,1005
2016-12-01T12:20:07.110Z,1005
2016-12-01T12:21:13.113Z,1005
2016-12-01T12:22:19.109Z,1005
2016-12-01T12:23:25.110Z,1005
2016-12-01T12:24:31.106Z,1005
2016-12-01T12:25:37.107Z,1005
2016-12-01T12:26:43.105Z,1005
2016-12-01T12:27:49.100Z,1005
2016-12-01T12:28:55.096Z,1005
2016-12-01T12:30:01.096Z,1005
2016-12-01T12:31:07.090Z,1005
2016-12-01T12:32:13.092Z,1005
2016-12-01T12:33:19.097Z,1005
2016-12-01T12:34:25.101Z,1004
2016-12-01T12:35:31.097Z,1005
2016-12-01T12:36:37.099Z,1005
2016-12-01T12:37:43.102Z,1005
2016-12-01T12:38:49.094Z,1005
2016-12-01T12:39:55.112Z,1005
2016-12-01T12:41:01.094Z,1005
2016-12-01T12:42:07.100Z,1005
2016-12-01T12:43:13.110Z,1005
2016-12-01T12:44:19.109Z,1005
2016-12-01T12:45:25.108Z,1005
2016-12-01T12:46:31.115Z,1005
2016-12-01T12:47:37.112Z,1005
2016-12-01T12:48:43.104Z,1005
2016-12-01T12:49:49.108Z,1004
2016-12-01T12:50:55.112Z,1004
2016-12-01T12:52:01.118Z,1004
2016-12-01T12:53:07.110Z,1004
2016-12-01T12:54:13.109Z,1004
2016-12-01T12:55:19.112Z,1004
2016-12-01T12:56:25.110Z,1004
2016-12-01T12:57:31.100Z,1004
2016-12-01T12:58:37.102Z,1004
2016-12-01T12:59:43.110Z,1004
2016-12-01T13:00:49.099Z,1004
2016-12-01T13:01:55.100Z,1004
2016-12-01T13:03:01.099Z,1004
2016-12-01T13:04:07.097Z,1004
2016-12-01T13:05:13.096Z,1004
2016-12-01T13:06:19.089Z,1004
2016-12-01T13:07:25.093Z,1004
2016-12-01T13:08:31.095Z,1004
2016-12-01T13:09:37.095Z,1004
2016-12-01T13:10:43.093Z,1004
2016-12-01T13:11:49.101Z,1004
2016-12-01T13:12:55.092Z,1004
2016-12-01T13:14:01.092Z,1004
2016-12-01T13:16:14.712Z,1004
2016-12-01T13:17:20.706Z,1004
2016-12-01T13:18:26.703Z,1004
2016-12-01T13:19:32.709Z,1004
2016-12-01T13:20:38.705Z,1004
2016-12-01T13:21:44.702Z,1004
2016-12-01T13:22:50.697Z,1004
2016-12-01T13:23:56.703Z,1004
2016-12-01T13:25:02.700Z,1004
2016-12-01T13:26:08.700Z,1004
2016-12-01T13:27:14.696Z,1004
2016-12-01T13:28:20.698Z,1004
2016-12-01T13:29:26.695Z,1004
2016-12-01T13:30:32.693Z,1004
2016-12-01T13:31:38.690Z,1004
2016-12-01T13:32:44.692Z,1004
2016-12-01T13:33:50.685Z,1004
2016-12-01T13:34:56.890Z,1004
2016-12-01T13:36:02.895Z,1004
2016-12-01T13:37:08.893Z,1003
2016-12-01T13:38:14.890Z,1003
2016-12-01T13:39:20.895Z,1003
2016-12-01T13:40:26.890Z,1003
2016-12-01T13:41:32.885Z,1003
2016-12-01T13:42:38.887Z,1003
2016-12-01T13:43:44.885Z,1003
2016-12-01T13:44:50.880Z,1003
2016-12-01T13:45:56.889Z,1003
2016-12-01T13:47:02.888Z,1003
2016-12-01T13:48:08.884Z,1003
2016-12-01T13:49:14.886Z,1003
2016-12-01T13:50:20.890Z,1003
2016-12-01T13:51:26.883Z,1003
2016-12-01T13:52:32.887Z,1003
2016-12-01T13:53:38.146Z,1003
2016-12-01T13:54:44.151Z,1003
2016-12-01T13:55:50.142Z,1003
2016-12-01T13:56:56.142Z,1003
2016-12-01T13:58:02.145Z,1003
2016-12-01T13:59:08.143Z,1003
2016-12-01T14:00:14.136Z,1004
2016-12-01T14:01:20.137Z,1003
2016-12-01T14:02:25.394Z,1003
2016-12-01T14:03:31.394Z,1003
2016-12-01T14:04:37.395Z,1003
2016-12-01T14:05:43.395Z,1004
2016-12-01T14:06:49.395Z,1004
2016-12-01T14:07:55.391Z,1003
2016-12-01T14:09:01.384Z,1003
2016-12-01T14:10:07.387Z,1003
2016-12-01T14:11:13.390Z,1004
2016-12-01T14:12:19.391Z,1003
2016-12-01T14:13:25.390Z,1003
2016-12-01T14:14:31.394Z,1003
2016-12-01T14:15:37.388Z,1003
2016-12-01T14:16:43.389Z,1003
2016-12-01T14:17:49.383Z,1003
2016-12-01T14:18:55.387Z,1003
2016-12-01T14:20:01.381Z,1003
2016-12-01T14:21:07.380Z,1003
2016-12-01T14:22:13.390Z,1003
2016-12-01T14:23:19.398Z,1003
2016-12-01T14:24:25.389Z,1003
2016-12-01T14:25:31.395Z,1003
2016-12-01T14:26:37.394Z,1003
2016-12-01T14:27:43.390Z,1003
2016-12-01T14:28:49.399Z,1003
2016-12-01T14:29:55.395Z,1003
2016-12-01T14:31:01.388Z,1003
2016-12-01T14:32:07.391Z,1003
2016-12-01T14:33:13.387Z,1003
2016-12-01T14:34:19.388Z,1003
2016-12-01T14:35:25.586Z,1003
2016-12-01T14:36:31.589Z,1003
2016-12-01T14:37:37.591Z,1003
2016-12-01T14:38:43.590Z,1003
2016-12-01T14:39:49.595Z,1003
2016-12-01T14:40:55.595Z,1003
2016-12-01T14:42:01.593Z,1003
2016-12-01T14:43:07.599Z,1003
2016-12-01T14:44:13.603Z,1003
2016-12-01T14:45:19.603Z,1003
2016-12-01T14:46:25.591Z,1003
2016-12-01T14:47:31.594Z,1003
2016-12-01T14:48:37.599Z,1003
2016-12-01T14:49:43.596Z,1003
2016-12-01T14:50:49.592Z,1003
2016-12-01T14:51:55.599Z,1003
2016-12-01T14:54:09.210Z,1003
2016-12-01T14:55:15.406Z,1003
2016-12-01T14:56:21.403Z,1003
2016-12-01T14:58:37.526Z,1003
2016-12-01T14:59:43.521Z,1003
2016-12-01T15:00:49.521Z,1003
2016-12-01T15:01:55.524Z,1003
2016-12-01T15:03:01.521Z,1003
2016-12-01T15:04:07.521Z,1003
2016-12-01T15:05:13.516Z,1003
2016-12-01T15:06:19.519Z,1003
2016-12-01T15:08:37.891Z,1003
2016-12-01T15:09:43.889Z,1003
2016-12-01T15:10:49.886Z,1003
2016-12-01T15:11:55.890Z,1003