createdAt,value
2022-12-12T00:00:06.208Z,0.00
2022-12-12T00:01:06.224Z,0.00
2022-12-12T00:02:06.180Z,0.00
2022-12-12T00:03:06.271Z,0.00
2022-12-12T00:04:06.183Z,0.00
2022-12-12T00:05:06.162Z,0.00
2022-12-12T00:06:06.131Z,0.00
2022-12-12T00:07:06.159Z,0.00
2022-12-12T00:08:06.129Z,0.00
2022-12-12T00:09:06.097Z,0.00
2022-12-12T00:10:06.084Z,0.00
2022-12-12T00:11:06.068Z,0.00
2022-12-12T00:12:06.063Z,0.00
2022-12-12T00:13:06.053Z,0.00
2022-12-12T00:14:06.009Z,0.00
2022-12-12T00:15:06.025Z,0.00
2022-12-12T00:16:06.021Z,0.00
2022-12-12T00:17:06.019Z,0.00
2022-12-12T00:18:05.968Z,0.00
2022-12-12T00:19:05.968Z,0.00
2022-12-12T00:20:05.935Z,0.00
2022-12-12T00:21:05.942Z,0.00
2022-12-12T00:22:05.919Z,0.00
2022-12-12T00:23:05.940Z,0.00
2022-12-12T00:24:05.886Z,0.00
2022-12-12T00:25:05.909Z,0.00
2022-12-12T00:26:05.865Z,0.00
2022-12-12T00:27:05.864Z,0.00
2022-12-12T00:28:05.830Z,0.00
2022-12-12T00:29:05.850Z,0.00
2022-12-12T00:30:05.802Z,0.00
2022-12-12T00:31:05.916Z,0.00
2022-12-12T00:32:05.782Z,0.00
2022-12-12T00:33:05.791Z,0.00
2022-12-12T00:34:05.752Z,0.00
2022-12-12T00:35:05.767Z,0.00
2022-12-12T00:36:05.752Z,0.00
2022-12-12T00:37:05.729Z,0.00
2022-12-12T00:38:05.701Z,0.00
2022-12-12T00:39:05.713Z,0.00
2022-12-12T00:40:05.674Z,0.00
2022-12-12T00:41:05.702Z,0.00
2022-12-12T00:42:05.643Z,0.00
2022-12-12T00:43:05.668Z,0.00
2022-12-12T00:44:05.623Z,0.00
2022-12-12T00:45:05.629Z,0.00
2022-12-12T00:46:05.655Z,0.00
2022-12-12T00:47:05.621Z,0.00
2022-12-12T00:48:05.564Z,0.00
2022-12-12T00:49:05.567Z,0.00
2022-12-12T00:50:05.545Z,0.00
2022-12-12T00:51:05.556Z,0.00
2022-12-12T00:52:05.532Z,0.00
2022-12-12T00:53:05.533Z,0.00
2022-12-12T00:54:05.484Z,0.00
2022-12-12T00:55:05.524Z,0.00
2022-12-12T00:56:05.461Z,0.00
2022-12-12T00:57:05.483Z,0.00
2022-12-12T00:58:05.427Z,0.00
2022-12-12T00:59:05.455Z,0.00
2022-12-12T01:00:05.402Z,0.00
2022-12-12T01:01:05.417Z,0.00
2022-12-12T01:02:05.437Z,0.00
2022-12-12T01:03:05.429Z,0.00
2022-12-12T01:04:05.367Z,0.00
2022-12-12T01:05:05.360Z,0.00
2022-12-12T01:06:05.334Z,0.00
2022-12-12T01:07:05.326Z,0.00
2022-12-12T01:08:06.295Z,0.00
2022-12-12T01:09:05.304Z,0.00
2022-12-12T01:10:05.281Z,0.00
2022-12-12T01:11:05.283Z,0.00
2022-12-12T01:12:05.251Z,0.00
2022-12-12T01:13:05.263Z,0.00
2022-12-12T01:14:05.244Z,0.00
2022-12-12T01:15:05.258Z,0.00
2022-12-12T01:16:05.270Z,0.00
2022-12-12T01:17:05.206Z,0.00
2022-12-12T01:18:05.175Z,0.00
2022-12-12T01:19:05.177Z,0.00
2022-12-12T01:20:05.149Z,0.00
2022-12-12T01:21:05.181Z,0.00
2022-12-12T01:22:05.111Z,0.00
2022-12-12T01:23:05.134Z,0.00
2022-12-12T01:24:05.089Z,0.00
2022-12-12T01:25:05.126Z,0.00
2022-12-12T01:26:05.081Z,0.00
2022-12-12T01:27:05.075Z,0.00
2022-12-12T01:28:05.045Z,0.00
2022-12-12T01:29:05.085Z,0.00
2022-12-12T01:30:05.010Z,0.00
2022-12-12T01:31:05.065Z,0.00
2022-12-12T01:32:05.010Z,0.00
2022-12-12T01:33:04.999Z,0.00
2022-12-12T01:34:04.963Z,0.00
2022-12-12T01:35:04.974Z,0.00
2022-12-12T01:36:04.931Z,0.00
2022-12-12T01:37:04.975Z,0.00
2022-12-12T01:38:04.925Z,0.00
2022-12-12T01:39:04.931Z,0.00
2022-12-12T01:40:04.902Z,0.00
2022-12-12T01:41:04.901Z,0.00
2022-12-12T01:42:04.905Z,0.00
2022-12-12T01:43:04.873Z,0.00
2022-12-12T01:44:04.825Z,0.00
2022-12-12T01:45:04.837Z,0.00
2022-12-12T01:46:04.796Z,0.00
2022-12-12T01:47:04.858Z,0.00
2022-12-12T01:48:05.498Z,0.00
2022-12-12T01:49:04.792Z,0.00
2022-12-12T01:50:04.746Z,0.00
2022-12-12T01:51:04.750Z,0.00
2022-12-12T01:52:04.759Z,0.00
2022-12-12T01:53:04.746Z,0.00
2022-12-12T01:54:04.707Z,0.00
2022-12-12T01:55:04.709Z,0.00
2022-12-12T01:56:04.673Z,0.00
2022-12-12T01:57:04.716Z,0.00
2022-12-12T01:58:04.651Z,0.00
2022-12-12T01:59:04.657Z,0.00
2022-12-12T02:00:04.642Z,0.00
2022-12-12T02:01:04.679Z,0.00
2022-12-12T02:02:04.652Z,0.00
2022-12-12T02:03:04.627Z,0.00
2022-12-12T02:04:04.572Z,0.00
2022-12-12T02:05:04.580Z,0.00
2022-12-12T02:06:04.536Z,0.00
2022-12-12T02:07:04.544Z,0.00
2022-12-12T02:08:04.568Z,0.00
2022-12-12T02:09:04.528Z,0.00
2022-12-12T02:10:04.498Z,0.00
2022-12-12T02:11:04.547Z,0.00
2022-12-12T02:12:04.454Z,0.00
2022-12-12T02:13:04.472Z,0.00
2022-12-12T02:14:04.466Z,0.00
2022-12-12T02:15:04.438Z,0.00
2022-12-12T02:16:04.416Z,0.00
2022-12-12T02:17:04.439Z,0.00
2022-12-12T02:18:05.954Z,0.00
2022-12-12T02:19:04.412Z,0.00
2022-12-12T02:20:04.401Z,0.00
2022-12-12T02:21:04.371Z,0.00
2022-12-12T02:22:04.329Z,0.00
2022-12-12T02:23:04.375Z,0.00
2022-12-12T02:24:04.305Z,0.00
2022-12-12T02:25:04.324Z,0.00
2022-12-12T02:26:04.284Z,0.00
2022-12-12T02:27:04.307Z,0.00
2022-12-12T02:28:04.250Z,0.00
2022-12-12T02:29:04.274Z,0.00
2022-12-12T02:30:04.245Z,0.00
2022-12-12T02:31:04.292Z,0.00
2022-12-12T02:32:04.199Z,0.00
2022-12-12T02:33:04.228Z,0.00
2022-12-12T02:34:04.186Z,0.00
2022-12-12T02:35:04.185Z,0.00
2022-12-12T02:36:04.175Z,0.00
2022-12-12T02:37:04.162Z,0.00
2022-12-12T02:38:04.117Z,0.00
2022-12-12T02:39:04.158Z,0.00
2022-12-12T02:40:04.115Z,0.00
2022-12-12T02:41:04.114Z,0.00
2022-12-12T02:42:04.095Z,0.00
2022-12-12T02:43:04.077Z,0.00
2022-12-12T02:44:04.049Z,0.00
2022-12-12T02:45:04.062Z,0.00
2022-12-12T02:46:04.021Z,0.00
2022-12-12T02:47:04.147Z,0.00
2022-12-12T02:48:03.994Z,0.00
2022-12-12T02:49:04.002Z,0.00
2022-12-12T02:50:03.960Z,0.00
2022-12-12T02:51:04.000Z,0.00
2022-12-12T02:52:03.961Z,0.00
2022-12-12T02:53:03.974Z,0.00
2022-12-12T02:54:03.914Z,0.00
2022-12-12T02:55:03.937Z,0.00
2022-12-12T02:56:03.901Z,0.00
2022-12-12T02:57:03.900Z,0.00
2022-12-12T02:58:03.885Z,0.00
2022-12-12T02:59:03.873Z,0.00
2022-12-12T03:00:03.841Z,0.00
2022-12-12T03:01:03.895Z,0.00
2022-12-12T03:02:03.862Z,0.00
2022-12-12T03:03:03.841Z,0.00
2022-12-12T03:04:03.785Z,0.00
2022-12-12T03:05:03.790Z,0.00
2022-12-12T03:06:03.784Z,0.00
2022-12-12T03:07:03.775Z,0.00
2022-12-12T03:08:03.799Z,0.00
2022-12-12T03:09:03.746Z,0.00
2022-12-12T03:10:03.735Z,0.00
2022-12-12T03:11:03.724Z,0.00
2022-12-12T03:12:03.731Z,0.00
2022-12-12T03:13:03.683Z,0.00
2022-12-12T03:14:03.654Z,0.00
2022-12-12T03:15:03.723Z,0.00
2022-12-12T03:16:03.712Z,0.00
2022-12-12T03:17:03.653Z,0.00
2022-12-12T03:18:03.617Z,0.00
2022-12-12T03:19:03.628Z,0.00
2022-12-12T03:20:03.573Z,0.00
2022-12-12T03:21:03.601Z,0.00
2022-12-12T03:22:03.554Z,0.00
2022-12-12T03:23:03.570Z,0.00
2022-12-12T03:24:03.525Z,0.00
2022-12-12T03:25:03.542Z,0.00
2022-12-12T03:26:03.514Z,0.00
2022-12-12T03:27:03.487Z,0.00
2022-12-12T03:28:03.492Z,0.00
2022-12-12T03:29:03.467Z,0.00
2022-12-12T03:30:03.469Z,0.00
2022-12-12T03:31:03.453Z,0.00
2022-12-12T03:32:03.455Z,0.00
2022-12-12T03:33:03.434Z,0.00
2022-12-12T03:34:03.431Z,0.00
2022-12-12T03:35:03.379Z,0.00
2022-12-12T03:36:03.433Z,0.00
2022-12-12T03:37:03.359Z,0.00
2022-12-12T03:38:03.381Z,0.00
2022-12-12T03:39:03.333Z,0.00
2022-12-12T03:40:03.342Z,0.00
2022-12-12T03:41:03.332Z,0.00
2022-12-12T03:42:03.321Z,0.00
2022-12-12T03:43:03.315Z,0.00
2022-12-12T03:44:03.283Z,0.00
2022-12-12T03:45:03.246Z,0.00
2022-12-12T03:46:03.284Z,0.00
2022-12-12T03:47:03.235Z,0.00
2022-12-12T03:48:03.252Z,0.00
2022-12-12T03:49:03.213Z,0.00
2022-12-12T03:50:03.217Z,0.00
2022-12-12T03:51:03.179Z,0.00
2022-12-12T03:52:03.180Z,0.00
2022-12-12T03:53:03.157Z,0.00
2022-12-12T03:54:03.175Z,0.00
2022-12-12T03:55:03.130Z,0.00
2022-12-12T03:56:03.128Z,0.00
2022-12-12T03:57:03.098Z,0.00
2022-12-12T03:58:03.122Z,0.00
2022-12-12T03:59:03.083Z,0.00
2022-12-12T04:00:03.114Z,0.00
2022-12-12T04:01:03.053Z,0.00
2022-12-12T04:02:03.107Z,0.00
2022-12-12T04:03:03.019Z,0.00
2022-12-12T04:04:03.039Z,0.00
2022-12-12T04:05:03.030Z,0.00
2022-12-12T04:06:03.002Z,0.00
2022-12-12T04:07:02.963Z,0.00
2022-12-12T04:08:03.071Z,0.00
2022-12-12T04:09:02.938Z,0.00
2022-12-12T04:10:02.953Z,0.00
2022-12-12T04:11:02.915Z,0.00
2022-12-12T04:12:02.925Z,0.00
2022-12-12T04:13:02.888Z,0.00
2022-12-12T04:14:02.921Z,0.00
2022-12-12T04:15:02.865Z,0.00
2022-12-12T04:16:02.902Z,0.00
2022-12-12T04:17:02.840Z,0.00
2022-12-12T04:18:02.849Z,0.00
2022-12-12T04:19:02.856Z,0.00
2022-12-12T04:20:02.874Z,0.00
2022-12-12T04:21:02.782Z,0.00
2022-12-12T04:22:02.793Z,0.00
2022-12-12T04:23:02.801Z,0.00
2022-12-12T04:24:02.773Z,0.00
2022-12-12T04:25:02.732Z,0.00
2022-12-12T04:26:02.768Z,0.00
2022-12-12T04:27:02.704Z,0.00
2022-12-12T04:28:02.727Z,0.00
2022-12-12T04:29:02.710Z,0.00
2022-12-12T04:30:02.695Z,0.00
2022-12-12T04:31:02.669Z,0.00
2022-12-12T04:32:02.718Z,0.00
2022-12-12T04:33:02.635Z,0.00
2022-12-12T04:34:02.684Z,0.00
2022-12-12T04:35:02.609Z,0.00
2022-12-12T04:36:02.618Z,0.00
2022-12-12T04:37:02.588Z,0.00
2022-12-12T04:38:02.589Z,0.00
2022-12-12T04:39:02.573Z,0.00
2022-12-12T04:40:02.581Z,0.00
2022-12-12T04:41:02.547Z,0.00
2022-12-12T04:42:02.542Z,0.00
2022-12-12T04:43:02.521Z,0.00
2022-12-12T04:44:02.520Z,0.00
2022-12-12T04:45:02.467Z,0.00
2022-12-12T04:46:02.617Z,0.00
2022-12-12T04:47:02.449Z,0.00
2022-12-12T04:48:02.440Z,0.00
2022-12-12T04:49:02.497Z,0.00
2022-12-12T04:50:02.411Z,0.00
2022-12-12T04:51:02.461Z,0.00
2022-12-12T04:52:02.388Z,0.00
2022-12-12T04:53:02.415Z,0.00
2022-12-12T04:54:02.384Z,0.00
2022-12-12T04:55:02.374Z,0.00
2022-12-12T04:56:02.347Z,0.00
2022-12-12T04:57:02.353Z,0.00
2022-12-12T04:58:02.308Z,0.00
2022-12-12T04:59:02.345Z,0.00
2022-12-12T05:00:02.277Z,0.00
2022-12-12T05:01:02.370Z,0.00
2022-12-12T05:02:02.324Z,0.00
2022-12-12T05:03:02.277Z,0.00
2022-12-12T05:04:02.248Z,0.00
2022-12-12T05:05:02.242Z,0.00
2022-12-12T05:06:02.226Z,0.00
2022-12-12T05:07:02.229Z,0.00
2022-12-12T05:08:02.219Z,0.00
2022-12-12T05:09:02.228Z,0.00
2022-12-12T05:10:02.152Z,0.00
2022-12-12T05:11:02.219Z,0.00
2022-12-12T05:12:02.142Z,0.00
2022-12-12T05:13:02.161Z,0.00
2022-12-12T05:14:02.113Z,0.00
2022-12-12T05:15:02.151Z,0.00
2022-12-12T05:16:02.085Z,0.00
2022-12-12T05:17:02.149Z,0.00
2022-12-12T05:18:02.068Z,0.00
2022-12-12T05:19:02.077Z,0.00
2022-12-12T05:20:02.035Z,0.00
2022-12-12T05:21:02.037Z,0.00
2022-12-12T05:22:02.029Z,0.00
2022-12-12T05:23:02.026Z,0.00
2022-12-12T05:24:01.995Z,0.00
2022-12-12T05:25:01.992Z,0.00
2022-12-12T05:26:01.950Z,0.00
2022-12-12T05:27:01.992Z,0.00
2022-12-12T05:28:01.934Z,0.00
2022-12-12T05:29:07.012Z,0.00
2022-12-12T05:30:01.935Z,0.00
2022-12-12T05:31:01.970Z,0.00
2022-12-12T05:32:01.912Z,0.00
2022-12-12T05:33:01.929Z,0.00
2022-12-12T05:34:01.873Z,0.00
2022-12-12T05:35:01.864Z,0.00
2022-12-12T05:36:01.833Z,0.00
2022-12-12T05:37:01.842Z,0.00
2022-12-12T05:38:01.843Z,0.00
2022-12-12T05:39:01.846Z,0.00
2022-12-12T05:40:01.772Z,0.00
2022-12-12T05:41:01.792Z,0.00
2022-12-12T05:42:01.788Z,0.00
2022-12-12T05:43:01.776Z,0.00
2022-12-12T05:44:01.773Z,0.00
2022-12-12T05:45:01.734Z,0.00
2022-12-12T05:46:01.734Z,0.00
2022-12-12T05:47:01.715Z,0.00
2022-12-12T05:48:01.706Z,0.00
2022-12-12T05:49:02.238Z,0.00
2022-12-12T05:50:01.659Z,0.00
2022-12-12T05:51:01.672Z,0.00
2022-12-12T05:52:01.628Z,0.00
2022-12-12T05:53:01.668Z,0.00
2022-12-12T05:54:01.622Z,0.00
2022-12-12T05:55:01.619Z,0.00
2022-12-12T05:56:01.586Z,0.00
2022-12-12T05:57:01.592Z,0.00
2022-12-12T05:58:01.547Z,0.00
2022-12-12T05:59:01.587Z,0.00
2022-12-12T06:00:01.520Z,0.00
2022-12-12T06:01:03.343Z,0.00
2022-12-12T06:02:01.548Z,0.00
2022-12-12T06:03:01.530Z,0.00
2022-12-12T06:04:01.535Z,0.00
2022-12-12T06:05:01.497Z,0.00
2022-12-12T06:06:01.451Z,0.00
2022-12-12T06:07:01.470Z,0.00
2022-12-12T06:08:01.503Z,0.00
2022-12-12T06:09:01.469Z,0.00
2022-12-12T06:10:01.441Z,0.00
2022-12-12T06:11:01.405Z,0.00
2022-12-12T06:12:01.397Z,0.00
2022-12-12T06:13:01.382Z,0.00
2022-12-12T06:14:01.339Z,0.00
2022-12-12T06:15:01.391Z,0.00
2022-12-12T06:16:01.414Z,0.00
2022-12-12T06:17:01.359Z,0.00
2022-12-12T06:18:01.292Z,0.00
2022-12-12T06:19:01.315Z,0.00
2022-12-12T06:20:01.305Z,0.00
2022-12-12T06:21:01.283Z,0.00
2022-12-12T06:22:01.241Z,0.00
2022-12-12T06:23:01.268Z,0.00
2022-12-12T06:24:01.239Z,0.00
2022-12-12T06:25:01.259Z,0.00
2022-12-12T06:26:01.206Z,0.00
2022-12-12T06:27:01.200Z,0.00
2022-12-12T06:28:01.155Z,0.00
2022-12-12T06:29:01.189Z,0.00
2022-12-12T06:30:01.180Z,0.00
2022-12-12T06:31:02.653Z,0.00
2022-12-12T06:32:01.156Z,0.00
2022-12-12T06:33:01.130Z,0.00
2022-12-12T06:34:01.129Z,0.00
2022-12-12T06:35:01.118Z,0.00
2022-12-12T06:36:01.086Z,0.00
2022-12-12T06:37:01.161Z,0.00
2022-12-12T06:38:01.060Z,0.00
2022-12-12T06:39:01.043Z,0.00
2022-12-12T06:40:01.030Z,0.00
2022-12-12T06:41:01.047Z,0.00
2022-12-12T06:42:01.005Z,0.00
2022-12-12T06:43:01.042Z,0.00
2022-12-12T06:44:01.004Z,0.00
2022-12-12T06:45:01.005Z,0.00
2022-12-12T06:46:00.968Z,0.00
2022-12-12T06:47:00.951Z,0.00
2022-12-12T06:48:00.937Z,0.00
2022-12-12T06:49:00.920Z,0.00
2022-12-12T06:50:00.906Z,0.00
2022-12-12T06:51:00.919Z,0.00
2022-12-12T06:52:00.881Z,0.00
2022-12-12T06:53:00.896Z,0.00
2022-12-12T06:54:00.850Z,0.00
2022-12-12T06:55:00.880Z,0.00
2022-12-12T06:56:00.855Z,0.00
2022-12-12T06:57:00.818Z,0.00
2022-12-12T06:58:00.788Z,4.00
2022-12-12T06:59:00.851Z,4.00
2022-12-12T07:00:00.786Z,0.00
2022-12-12T07:01:00.778Z,0.00
2022-12-12T07:02:00.765Z,0.00
2022-12-12T07:03:00.794Z,0.00
2022-12-12T07:04:00.719Z,0.00
2022-12-12T07:05:00.863Z,4.00
2022-12-12T07:06:00.692Z,4.00
2022-12-12T07:07:00.696Z,0.00
2022-12-12T07:08:00.701Z,0.00
2022-12-12T07:09:00.667Z,0.00
2022-12-12T07:10:00.655Z,0.00
2022-12-12T07:11:00.654Z,0.00
2022-12-12T07:12:00.599Z,0.00
2022-12-12T07:13:00.612Z,0.00
2022-12-12T07:14:00.583Z,0.00
2022-12-12T07:15:00.624Z,0.00
2022-12-12T07:16:00.619Z,4.00
2022-12-12T07:17:00.578Z,4.00
2022-12-12T07:18:00.526Z,4.00
2022-12-12T07:19:00.537Z,0.00
2022-12-12T07:20:00.542Z,4.00
2022-12-12T07:21:00.530Z,4.00
2022-12-12T07:22:05.746Z,4.00
2022-12-12T07:23:00.490Z,4.00
2022-12-12T07:24:00.457Z,4.00
2022-12-12T07:25:00.511Z,4.00
2022-12-12T07:26:00.439Z,4.00
2022-12-12T07:27:00.453Z,8.00
2022-12-12T07:28:00.429Z,4.00
2022-12-12T07:29:00.426Z,4.00
2022-12-12T07:30:00.383Z,8.00
2022-12-12T07:31:00.423Z,4.00
2022-12-12T07:32:00.378Z,8.00
2022-12-12T07:33:00.398Z,8.00
2022-12-12T07:34:00.328Z,8.00
2022-12-12T07:35:00.372Z,4.00
2022-12-12T07:36:00.316Z,4.00
2022-12-12T07:37:03.063Z,4.00
2022-12-12T07:38:00.308Z,8.00
2022-12-12T07:39:00.292Z,8.00
2022-12-12T07:40:00.256Z,4.00
2022-12-12T07:41:00.276Z,8.00
2022-12-12T07:42:00.275Z,4.00
2022-12-12T07:43:00.218Z,8.00
2022-12-12T07:44:00.254Z,8.00
2022-12-12T07:45:00.201Z,12.00
2022-12-12T07:46:00.267Z,8.00
2022-12-12T07:47:00.261Z,8.00
2022-12-12T07:48:00.181Z,12.00
2022-12-12T07:49:00.193Z,12.00
2022-12-12T07:50:00.182Z,12.00
2022-12-12T07:51:00.112Z,12.00
2022-12-12T07:52:00.149Z,12.00
2022-12-12T07:53:00.090Z,12.00
2022-12-12T07:54:00.131Z,12.00
2022-12-12T07:55:00.111Z,16.00
2022-12-12T07:56:00.110Z,16.00
2022-12-12T07:57:00.065Z,12.00
2022-12-12T07:58:00.038Z,16.00
2022-12-12T07:59:00.037Z,16.00
2022-12-12T08:00:00.013Z,16.00
2022-12-12T08:01:00.003Z,16.00
2022-12-12T08:02:00.121Z,16.00
2022-12-12T08:02:59.970Z,16.00
2022-12-12T08:04:00.762Z,16.00
2022-12-12T08:05:00.000Z,16.00
2022-12-12T08:05:59.996Z,16.00
2022-12-12T08:07:05.430Z,16.00
2022-12-12T08:07:59.948Z,16.00
2022-12-12T08:08:59.909Z,20.00
2022-12-12T08:09:59.914Z,16.00
2022-12-12T08:10:59.865Z,20.00
2022-12-12T08:11:59.873Z,24.00
2022-12-12T08:12:59.839Z,24.00
2022-12-12T08:13:59.879Z,24.00
2022-12-12T08:14:59.823Z,24.00
2022-12-12T08:15:59.870Z,20.00
2022-12-12T08:16:59.859Z,24.00
2022-12-12T08:17:59.822Z,20.00
2022-12-12T08:18:59.752Z,24.00
2022-12-12T08:19:59.766Z,20.00
2022-12-12T08:20:59.737Z,24.00
2022-12-12T08:21:59.769Z,24.00
2022-12-12T08:22:59.724Z,28.00
2022-12-12T08:23:59.752Z,28.00
2022-12-12T08:24:59.711Z,32.00
2022-12-12T08:25:59.717Z,32.00
2022-12-12T08:26:59.664Z,36.00
2022-12-12T08:27:59.711Z,36.00
2022-12-12T08:28:59.641Z,36.00
2022-12-12T08:29:59.661Z,36.00
2022-12-12T08:30:59.688Z,36.00
2022-12-12T08:31:59.620Z,36.00
2022-12-12T08:33:02.368Z,36.00
2022-12-12T08:33:59.616Z,36.00
2022-12-12T08:34:59.589Z,40.00
2022-12-12T08:35:59.567Z,40.00
2022-12-12T08:36:59.522Z,40.00
2022-12-12T08:37:59.532Z,40.00
2022-12-12T08:38:59.501Z,40.00
2022-12-12T08:39:59.553Z,44.00
2022-12-12T08:40:59.482Z,40.00
2022-12-12T08:41:59.494Z,40.00
2022-12-12T08:42:59.462Z,44.00
2022-12-12T08:43:59.484Z,48.00
2022-12-12T08:44:59.463Z,48.00
2022-12-12T08:45:59.463Z,48.00
2022-12-12T08:46:59.456Z,48.00
2022-12-12T08:47:59.447Z,48.00
2022-12-12T08:48:59.406Z,52.00
2022-12-12T08:49:59.446Z,48.00
2022-12-12T08:50:59.351Z,48.00
2022-12-12T08:51:59.418Z,48.00
2022-12-12T08:52:59.345Z,44.00
2022-12-12T08:53:59.349Z,48.00
2022-12-12T08:54:59.299Z,48.00
2022-12-12T08:55:59.327Z,48.00
2022-12-12T08:56:59.300Z,52.00
2022-12-12T08:57:59.286Z,52.00
2022-12-12T08:58:59.263Z,56.00
2022-12-12T08:59:59.267Z,60.00
2022-12-12T09:00:59.226Z,64.00
2022-12-12T09:01:59.484Z,64.00
2022-12-12T09:02:59.255Z,64.00
2022-12-12T09:03:59.201Z,56.00
2022-12-12T09:04:59.166Z,56.00
2022-12-12T09:05:59.179Z,56.00
2022-12-12T09:07:03.514Z,56.00
2022-12-12T09:07:59.236Z,56.00
2022-12-12T09:08:59.173Z,56.00
2022-12-12T09:09:59.136Z,56.00
2022-12-12T09:10:59.125Z,56.00
2022-12-12T09:11:59.119Z,60.00
2022-12-12T09:12:59.088Z,56.00
2022-12-12T09:13:59.084Z,56.00
2022-12-12T09:14:59.038Z,56.00
2022-12-12T09:15:59.095Z,56.00
2022-12-12T09:16:59.075Z,60.00
2022-12-12T09:17:59.040Z,60.00
2022-12-12T09:18:59.026Z,56.00
2022-12-12T09:19:59.001Z,56.00
2022-12-12T09:20:58.977Z,48.00
2022-12-12T09:21:58.999Z,48.00
2022-12-12T09:22:58.942Z,48.00
2022-12-12T09:23:58.986Z,48.00
2022-12-12T09:24:58.937Z,48.00
2022-12-12T09:25:58.914Z,48.00
2022-12-12T09:26:58.894Z,48.00
2022-12-12T09:27:58.896Z,44.00
2022-12-12T09:28:58.853Z,44.00
2022-12-12T09:29:58.891Z,44.00
2022-12-12T09:30:58.846Z,44.00
2022-12-12T09:31:58.911Z,40.00
2022-12-12T09:32:58.803Z,44.00
2022-12-12T09:33:58.835Z,44.00
2022-12-12T09:34:58.793Z,44.00
2022-12-12T09:35:58.810Z,48.00
2022-12-12T09:36:58.754Z,48.00
2022-12-12T09:37:58.772Z,52.00
2022-12-12T09:38:58.721Z,52.00
2022-12-12T09:39:58.764Z,56.00
2022-12-12T09:40:58.729Z,60.00
2022-12-12T09:41:58.721Z,60.00
2022-12-12T09:42:58.685Z,60.00
2022-12-12T09:43:58.693Z,60.00
2022-12-12T09:44:58.659Z,60.00
2022-12-12T09:45:58.747Z,60.00
2022-12-12T09:46:58.622Z,60.00
2022-12-12T09:47:58.656Z,60.00
2022-12-12T09:48:58.629Z,64.00
2022-12-12T09:49:58.598Z,68.00
2022-12-12T09:50:58.589Z,76.00
2022-12-12T09:51:58.597Z,68.00
2022-12-12T09:52:58.584Z,64.00
2022-12-12T09:53:58.613Z,64.00
2022-12-12T09:54:58.526Z,64.00
2022-12-12T09:55:58.548Z,60.00
2022-12-12T09:56:58.525Z,60.00
2022-12-12T09:57:58.521Z,68.00
2022-12-12T09:58:58.498Z,72.00
2022-12-12T09:59:58.477Z,76.00
2022-12-12T10:00:58.460Z,76.00
2022-12-12T10:01:58.555Z,80.00
2022-12-12T10:02:58.432Z,84.00
2022-12-12T10:03:58.433Z,84.00
2022-12-12T10:04:58.390Z,84.00
2022-12-12T10:06:20.479Z,80.00
2022-12-12T10:06:58.382Z,80.00
2022-12-12T10:07:58.436Z,80.00
2022-12-12T10:08:58.338Z,84.00
2022-12-12T10:09:58.358Z,84.00
2022-12-12T10:10:58.307Z,92.00
2022-12-12T10:12:01.003Z,96.00
2022-12-12T10:12:58.322Z,108.00
2022-12-12T10:13:58.338Z,124.00
2022-12-12T10:14:58.247Z,140.00
2022-12-12T10:15:58.322Z,132.00
2022-12-12T10:16:58.705Z,136.00
2022-12-12T10:17:58.256Z,128.00
2022-12-12T10:18:58.254Z,116.00
2022-12-12T10:19:58.232Z,104.00
2022-12-12T10:20:58.219Z,104.00
2022-12-12T10:21:58.201Z,100.00
2022-12-12T10:22:58.181Z,96.00
2022-12-12T10:23:58.191Z,96.00
2022-12-12T10:24:58.137Z,96.00
2022-12-12T10:25:58.142Z,100.00
2022-12-12T10:26:58.126Z,108.00
2022-12-12T10:27:58.124Z,108.00
2022-12-12T10:28:58.127Z,100.00
2022-12-12T10:29:58.104Z,100.00
2022-12-12T10:30:58.056Z,100.00
2022-12-12T10:31:58.137Z,96.00
2022-12-12T10:32:58.038Z,88.00
2022-12-12T10:33:58.068Z,92.00
2022-12-12T10:34:58.030Z,96.00
2022-12-12T10:35:58.045Z,104.00
2022-12-12T10:36:57.975Z,108.00
2022-12-12T10:37:58.003Z,112.00
2022-12-12T10:38:57.964Z,124.00
2022-12-12T10:39:57.987Z,132.00
2022-12-12T10:40:57.930Z,144.00
2022-12-12T10:41:57.938Z,132.00
2022-12-12T10:42:57.903Z,136.00
2022-12-12T10:43:57.929Z,136.00
2022-12-12T10:44:57.908Z,132.00
2022-12-12T10:45:57.978Z,132.00
2022-12-12T10:46:58.003Z,132.00
2022-12-12T10:47:57.920Z,160.00
2022-12-12T10:48:57.853Z,180.00
2022-12-12T10:49:57.841Z,180.00
2022-12-12T10:50:57.830Z,168.00
2022-12-12T10:51:57.801Z,164.00
2022-12-12T10:52:57.767Z,152.00
2022-12-12T10:53:57.782Z,148.00
2022-12-12T10:54:57.754Z,152.00
2022-12-12T10:55:57.771Z,152.00
2022-12-12T10:56:57.734Z,164.00
2022-12-12T10:57:57.782Z,176.00
2022-12-12T10:58:57.702Z,196.00
2022-12-12T10:59:57.714Z,196.00
2022-12-12T11:00:57.749Z,224.00
2022-12-12T11:02:13.157Z,260.00
2022-12-12T11:03:00.165Z,280.00
2022-12-12T11:03:57.654Z,284.00
2022-12-12T11:04:57.630Z,284.00
2022-12-12T11:05:57.657Z,288.00
2022-12-12T11:06:57.590Z,292.00
2022-12-12T11:07:57.634Z,304.00
2022-12-12T11:08:57.573Z,316.00
2022-12-12T11:10:01.655Z,324.00
2022-12-12T11:10:57.563Z,332.00
2022-12-12T11:11:57.579Z,316.00
2022-12-12T11:12:57.526Z,296.00
2022-12-12T11:13:57.557Z,284.00
2022-12-12T11:14:57.507Z,284.00
2022-12-12T11:15:57.494Z,296.00
2022-12-12T11:16:57.555Z,288.00
2022-12-12T11:18:01.266Z,288.00
2022-12-12T11:18:57.441Z,352.00
2022-12-12T11:19:57.471Z,404.00
2022-12-12T11:20:57.402Z,388.00
2022-12-12T11:21:57.412Z,356.00
2022-12-12T11:22:57.417Z,332.00
2022-12-12T11:23:57.388Z,300.00
2022-12-12T11:24:57.376Z,276.00
2022-12-12T11:25:57.378Z,288.00
2022-12-12T11:26:57.320Z,300.00
2022-12-12T11:27:59.985Z,304.00
2022-12-12T11:28:57.290Z,324.00
2022-12-12T11:29:57.351Z,356.00
2022-12-12T11:30:57.265Z,388.00
2022-12-12T11:31:57.372Z,404.00
2022-12-12T11:32:57.264Z,420.00
2022-12-12T11:33:57.267Z,412.00
2022-12-12T11:34:57.292Z,380.00
2022-12-12T11:35:57.244Z,344.00
2022-12-12T11:36:57.212Z,328.00
2022-12-12T11:37:57.203Z,320.00
2022-12-12T11:38:57.202Z,320.00
2022-12-12T11:39:57.169Z,308.00
2022-12-12T11:40:57.160Z,304.00
2022-12-12T11:41:57.157Z,292.00
2022-12-12T11:42:57.121Z,272.00
2022-12-12T11:43:57.144Z,276.00
2022-12-12T11:44:57.130Z,292.00
2022-12-12T11:45:57.184Z,308.00
2022-12-12T11:46:57.059Z,320.00
2022-12-12T11:47:57.067Z,344.00
2022-12-12T11:48:57.040Z,348.00
2022-12-12T11:49:57.100Z,344.00
2022-12-12T11:50:57.004Z,344.00
2022-12-12T11:51:57.034Z,316.00
2022-12-12T11:52:57.011Z,288.00
2022-12-12T11:53:57.013Z,268.00
2022-12-12T11:54:56.972Z,256.00
2022-12-12T11:55:56.988Z,240.00
2022-12-12T11:56:56.933Z,228.00
2022-12-12T11:58:03.294Z,224.00
2022-12-12T11:58:56.923Z,224.00
2022-12-12T11:59:56.888Z,224.00
2022-12-12T12:00:56.934Z,220.00
2022-12-12T12:01:56.874Z,212.00
2022-12-12T12:02:56.898Z,212.00
2022-12-12T12:03:56.933Z,212.00
2022-12-12T12:04:56.900Z,204.00
2022-12-12T12:05:56.808Z,196.00
2022-12-12T12:06:56.846Z,192.00
2022-12-12T12:07:56.842Z,188.00
2022-12-12T12:08:56.795Z,184.00
2022-12-12T12:09:56.747Z,184.00
2022-12-12T12:10:56.779Z,180.00
2022-12-12T12:11:56.752Z,180.00
2022-12-12T12:12:56.739Z,172.00
2022-12-12T12:13:56.710Z,168.00
2022-12-12T12:14:56.715Z,168.00
2022-12-12T12:15:56.672Z,164.00
2022-12-12T12:16:56.749Z,160.00
2022-12-12T12:17:56.644Z,160.00
2022-12-12T12:18:56.666Z,156.00
2022-12-12T12:19:56.640Z,156.00
2022-12-12T12:20:56.631Z,156.00
2022-12-12T12:21:56.620Z,152.00
2022-12-12T12:22:56.614Z,148.00
2022-12-12T12:23:56.604Z,148.00
2022-12-12T12:24:56.611Z,152.00
2022-12-12T12:25:56.543Z,148.00
2022-12-12T12:26:56.562Z,148.00
2022-12-12T12:27:56.526Z,144.00
2022-12-12T12:28:56.527Z,144.00
2022-12-12T12:29:56.495Z,140.00
2022-12-12T12:30:56.560Z,140.00
2022-12-12T12:31:56.476Z,140.00
2022-12-12T12:32:56.487Z,140.00
2022-12-12T12:33:56.438Z,140.00
2022-12-12T12:34:56.463Z,136.00
2022-12-12T12:35:56.436Z,132.00
2022-12-12T12:36:56.436Z,132.00
2022-12-12T12:37:56.397Z,132.00
2022-12-12T12:38:56.437Z,128.00
2022-12-12T12:39:56.366Z,128.00
2022-12-12T12:40:56.381Z,128.00
2022-12-12T12:41:56.348Z,124.00
2022-12-12T12:42:56.379Z,128.00
2022-12-12T12:43:56.307Z,124.00
2022-12-12T12:44:56.314Z,124.00
2022-12-12T12:45:56.324Z,120.00
2022-12-12T12:46:56.324Z,120.00
2022-12-12T12:47:56.269Z,116.00
2022-12-12T12:48:56.286Z,116.00
2022-12-12T12:49:56.250Z,120.00
2022-12-12T12:50:56.237Z,116.00
2022-12-12T12:51:56.223Z,116.00
2022-12-12T12:52:56.213Z,112.00
2022-12-12T12:53:56.190Z,116.00
2022-12-12T12:54:56.234Z,112.00
2022-12-12T12:55:56.182Z,112.00
2022-12-12T12:56:56.167Z,108.00
2022-12-12T12:57:56.141Z,108.00
2022-12-12T12:58:56.148Z,108.00
2022-12-12T12:59:56.137Z,108.00
2022-12-12T13:00:56.111Z,108.00
2022-12-12T13:01:56.104Z,104.00