createdAt,value
2022-10-02T00:00:43.805Z,96947.66
2022-10-02T00:03:18.898Z,96944.53
2022-10-02T00:05:51.827Z,96943.88
2022-10-02T00:08:24.293Z,96957.91
2022-10-02T00:10:55.231Z,96957.28
2022-10-02T00:13:27.541Z,96964.34
2022-10-02T00:15:56.386Z,96962.97
2022-10-02T00:18:29.304Z,96977.00
2022-10-02T00:21:04.841Z,96977.50
2022-10-02T00:23:38.079Z,96980.50
2022-10-02T00:26:11.069Z,96983.28
2022-10-02T00:28:47.218Z,96978.47
2022-10-02T00:31:33.987Z,96986.28
2022-10-02T00:34:15.584Z,96990.38
2022-10-02T00:36:55.340Z,96994.31
2022-10-02T00:39:34.222Z,96985.59
2022-10-02T00:42:31.852Z,96979.00
2022-10-02T00:45:35.879Z,96985.22
2022-10-02T00:48:13.650Z,96982.63
2022-10-02T00:50:51.815Z,96985.22
2022-10-02T00:53:31.049Z,96975.00
2022-10-02T00:56:11.695Z,96988.47
2022-10-02T00:58:58.440Z,96988.38
2022-10-02T01:01:36.834Z,96979.75
2022-10-02T01:04:08.654Z,96994.44
2022-10-02T01:06:35.989Z,96997.03
2022-10-02T01:09:03.585Z,96993.78
2022-10-02T01:11:32.130Z,96979.13
2022-10-02T01:13:59.534Z,96984.22
2022-10-02T01:16:30.973Z,96982.44
2022-10-02T01:18:59.369Z,96980.41
2022-10-02T01:21:36.807Z,96971.59
2022-10-02T01:24:12.900Z,96969.41
2022-10-02T01:26:43.356Z,96983.56
2022-10-02T01:29:10.686Z,96981.16
2022-10-02T01:31:38.504Z,96977.97
2022-10-02T01:34:06.179Z,96977.25
2022-10-02T01:36:34.413Z,96959.97
2022-10-02T01:39:03.537Z,96963.44
2022-10-02T01:41:31.764Z,96979.13
2022-10-02T01:44:02.215Z,96979.22
2022-10-02T01:46:37.857Z,96987.00
2022-10-02T01:49:24.878Z,96977.91
2022-10-02T01:52:08.806Z,96979.97
2022-10-02T01:54:48.485Z,96985.44
2022-10-02T01:57:24.962Z,96982.28
2022-10-02T02:00:05.618Z,96983.31
2022-10-02T02:02:42.587Z,96978.66
2022-10-02T02:05:21.136Z,96972.97
2022-10-02T02:07:55.069Z,96974.84
2022-10-02T02:10:34.294Z,96971.59
2022-10-02T02:13:06.746Z,96962.88
2022-10-02T02:15:41.298Z,96971.78
2022-10-02T02:18:14.237Z,96971.34
2022-10-02T02:20:47.434Z,96972.25
2022-10-02T02:23:18.051Z,96984.69
2022-10-02T02:25:48.910Z,96982.34
2022-10-02T02:28:21.489Z,96990.16
2022-10-02T02:30:54.428Z,96989.47
2022-10-02T02:33:25.883Z,96994.66
2022-10-02T02:35:56.838Z,96999.31
2022-10-02T02:38:29.626Z,97009.69
2022-10-02T02:41:00.038Z,96998.81
2022-10-02T02:43:32.281Z,96994.63
2022-10-02T02:46:08.066Z,96999.19
2022-10-02T02:48:39.054Z,97004.63
2022-10-02T02:51:12.769Z,96996.00
2022-10-02T02:53:45.785Z,97020.31
2022-10-02T02:56:15.876Z,97029.66
2022-10-02T02:58:49.432Z,97019.28
2022-10-02T03:01:18.179Z,97019.28
2022-10-02T03:03:45.577Z,97022.81
2022-10-02T03:06:29.592Z,97030.69
2022-10-02T03:08:57.106Z,97020.31
2022-10-02T03:11:34.274Z,97026.31
2022-10-02T03:14:10.698Z,97024.63
2022-10-02T03:16:50.743Z,97016.47
2022-10-02T03:19:34.276Z,97038.13
2022-10-02T03:22:10.445Z,97060.50
2022-10-02T03:24:44.680Z,97054.66
2022-10-02T03:27:16.026Z,97038.22
2022-10-02T03:29:48.047Z,97045.31
2022-10-02T03:32:19.517Z,97055.03
2022-10-02T03:34:49.134Z,97059.38
2022-10-02T03:37:18.274Z,97063.81
2022-10-02T03:39:46.389Z,97055.56
2022-10-02T03:42:16.166Z,97063.16
2022-10-02T03:44:44.338Z,97071.88
2022-10-02T03:47:11.609Z,97073.72
2022-10-02T03:49:40.983Z,97088.50
2022-10-02T03:52:14.062Z,97097.97
2022-10-02T03:54:41.571Z,97074.88
2022-10-02T03:57:14.986Z,97106.78
2022-10-02T03:59:48.547Z,97107.88
2022-10-02T04:02:32.425Z,97118.41
2022-10-02T04:05:11.390Z,97121.50
2022-10-02T04:07:42.565Z,97129.44
2022-10-02T04:10:25.710Z,97122.72
2022-10-02T04:12:59.671Z,97126.50
2022-10-02T04:15:32.962Z,97121.97
2022-10-02T04:18:04.542Z,97109.19
2022-10-02T04:20:41.145Z,97099.72
2022-10-02T04:23:18.316Z,97108.34
2022-10-02T04:25:50.562Z,97104.00
2022-10-02T04:28:22.974Z,97110.25
2022-10-02T04:30:53.608Z,97128.56
2022-10-02T04:33:24.707Z,97145.50
2022-10-02T04:36:10.327Z,97144.56
2022-10-02T04:38:47.622Z,97137.94
2022-10-02T04:41:31.399Z,97130.34
2022-10-02T04:44:11.151Z,97141.59
2022-10-02T04:47:12.326Z,97156.66
2022-10-02T04:49:57.282Z,97161.16
2022-10-02T04:53:14.846Z,97171.69
2022-10-02T04:55:59.541Z,97184.59
2022-10-02T04:58:46.275Z,97171.63
2022-10-02T05:01:26.594Z,97175.13
2022-10-02T05:04:15.233Z,97183.88
2022-10-02T05:06:58.073Z,97189.06
2022-10-02T05:09:30.730Z,97182.16
2022-10-02T05:12:28.345Z,97161.66
2022-10-02T05:15:34.893Z,97179.78
2022-10-02T05:18:18.080Z,97175.66
2022-10-02T05:21:05.040Z,97172.31
2022-10-02T05:23:54.617Z,97162.72
2022-10-02T05:26:36.499Z,97168.81
2022-10-02T05:29:23.064Z,97185.38
2022-10-02T05:32:09.365Z,97186.03
2022-10-02T05:34:54.876Z,97203.28
2022-10-02T05:37:35.189Z,97212.72
2022-10-02T05:40:11.365Z,97218.84
2022-10-02T05:42:47.195Z,97212.63
2022-10-02T05:45:19.826Z,97223.00
2022-10-02T05:47:51.231Z,97229.03
2022-10-02T05:50:20.539Z,97223.69
2022-10-02T05:52:54.338Z,97235.81
2022-10-02T05:55:29.137Z,97229.72
2022-10-02T05:58:03.191Z,97249.63
2022-10-02T06:00:38.010Z,97235.97
2022-10-02T06:03:15.616Z,97219.44
2022-10-02T06:05:50.254Z,97229.72
2022-10-02T06:08:24.256Z,97241.53
2022-10-02T06:10:56.208Z,97228.59
2022-10-02T06:13:30.092Z,97229.19
2022-10-02T06:16:05.683Z,97235.03
2022-10-02T06:18:38.565Z,97233.06
2022-10-02T06:21:11.209Z,97249.06
2022-10-02T06:23:43.226Z,97259.88
2022-10-02T06:26:14.131Z,97265.28
2022-10-02T06:28:49.140Z,97261.94
2022-10-02T06:31:22.469Z,97262.34
2022-10-02T06:33:54.335Z,97260.09
2022-10-02T06:36:44.010Z,97260.28
2022-10-02T06:39:31.822Z,97260.09
2022-10-02T06:42:14.249Z,97252.00
2022-10-02T06:44:50.438Z,97256.84
2022-10-02T06:47:32.654Z,97254.78
2022-10-02T06:50:20.337Z,97267.50
2022-10-02T06:52:55.140Z,97268.00
2022-10-02T06:55:41.037Z,97253.81
2022-10-02T06:58:36.975Z,97262.78
2022-10-02T07:01:16.987Z,97267.81
2022-10-02T07:04:03.060Z,97262.44
2022-10-02T07:06:42.555Z,97268.31
2022-10-02T07:09:42.903Z,97276.69
2022-10-02T07:12:33.152Z,97273.16
2022-10-02T07:15:19.134Z,97271.16
2022-10-02T07:17:57.705Z,97277.09
2022-10-02T07:20:40.513Z,97285.28
2022-10-02T07:23:40.652Z,97279.84
2022-10-02T07:26:24.647Z,97270.78
2022-10-02T07:28:58.428Z,97271.16
2022-10-02T07:31:40.696Z,97282.53
2022-10-02T07:34:23.504Z,97278.81
2022-10-02T07:37:01.178Z,97287.75
2022-10-02T07:39:45.447Z,97284.72
2022-10-02T07:42:26.723Z,97273.13
2022-10-02T07:45:22.127Z,97278.59
2022-10-02T07:48:19.070Z,97282.25
2022-10-02T07:51:01.930Z,97267.22
2022-10-02T07:53:39.703Z,97250.22
2022-10-02T07:56:12.639Z,97250.56
2022-10-02T07:58:46.715Z,97263.22
2022-10-02T08:01:20.434Z,97267.94
2022-10-02T08:03:52.906Z,97251.09
2022-10-02T08:06:20.313Z,97257.59
2022-10-02T08:08:52.631Z,97258.81
2022-10-02T08:11:27.441Z,97259.34
2022-10-02T08:14:00.498Z,97244.91
2022-10-02T08:16:35.773Z,97252.97
2022-10-02T08:19:07.711Z,97248.00
2022-10-02T08:21:41.932Z,97245.72
2022-10-02T08:24:14.590Z,97248.03
2022-10-02T08:26:49.685Z,97244.94
2022-10-02T08:29:24.904Z,97234.09
2022-10-02T08:31:52.983Z,97229.53
2022-10-02T08:34:22.072Z,97229.13
2022-10-02T08:37:20.835Z,97221.94
2022-10-02T08:40:22.265Z,97228.22
2022-10-02T08:43:22.461Z,97233.97
2022-10-02T08:46:33.999Z,97226.53
2022-10-02T08:49:42.395Z,97218.03
2022-10-02T08:52:53.283Z,97212.19
2022-10-02T08:55:46.000Z,97209.88
2022-10-02T08:58:48.507Z,97205.09
2022-10-02T09:01:44.690Z,97201.75
2022-10-02T09:04:48.818Z,97199.94
2022-10-02T09:07:51.669Z,97195.13
2022-10-02T09:10:55.825Z,97197.19
2022-10-02T09:14:00.558Z,97218.88
2022-10-02T09:16:33.219Z,97203.22
2022-10-02T09:19:02.667Z,97201.84
2022-10-02T09:22:04.096Z,97198.56
2022-10-02T09:25:06.937Z,97188.28
2022-10-02T09:28:15.549Z,97201.94
2022-10-02T09:31:36.218Z,97191.16
2022-10-02T09:34:36.318Z,97192.78
2022-10-02T09:37:41.256Z,97188.78
2022-10-02T09:40:45.337Z,97198.47
2022-10-02T09:43:55.371Z,97205.03
2022-10-02T09:47:02.214Z,97197.69
2022-10-02T09:50:04.074Z,97194.63
2022-10-02T09:53:00.969Z,97187.00
2022-10-02T09:55:55.501Z,97193.69
2022-10-02T09:59:02.282Z,97197.63
2022-10-02T10:01:45.494Z,97200.84
2022-10-02T10:05:04.580Z,97182.53
2022-10-02T10:08:06.931Z,97186.34
2022-10-02T10:11:10.251Z,97190.50
2022-10-02T10:14:10.103Z,97189.09
2022-10-02T10:17:01.644Z,97171.84
2022-10-02T10:19:53.137Z,97173.63
2022-10-02T10:22:45.608Z,97173.75
2022-10-02T10:25:47.403Z,97176.84
2022-10-02T10:28:55.258Z,97197.66
2022-10-02T10:32:11.399Z,97205.50
2022-10-02T10:35:09.002Z,97190.03
2022-10-02T10:38:03.675Z,97190.75
2022-10-02T10:40:38.849Z,97184.69
2022-10-02T10:43:46.110Z,97199.66
2022-10-02T10:46:51.142Z,97183.47
2022-10-02T10:49:43.414Z,97185.50
2022-10-02T10:52:29.481Z,97186.56
2022-10-02T10:55:08.662Z,97176.69
2022-10-02T10:57:55.987Z,97174.81
2022-10-02T11:00:25.723Z,97171.69
2022-10-02T11:03:32.520Z,97178.59
2022-10-02T11:06:31.521Z,97171.31
2022-10-02T11:09:27.857Z,97159.69
2022-10-02T11:12:16.477Z,97167.31
2022-10-02T11:15:07.097Z,97166.25
2022-10-02T11:17:50.493Z,97159.09
2022-10-02T11:20:42.088Z,97146.72
2022-10-02T11:23:27.505Z,97147.56
2022-10-02T11:26:28.002Z,97154.47
2022-10-02T11:29:25.709Z,97157.31
2022-10-02T11:32:17.135Z,97161.13
2022-10-02T11:35:21.445Z,97149.69
2022-10-02T11:38:09.889Z,97155.53
2022-10-02T11:41:07.385Z,97165.53
2022-10-02T11:44:05.276Z,97152.47
2022-10-02T11:46:59.034Z,97147.81
2022-10-02T11:49:52.753Z,97154.97
2022-10-02T11:52:38.233Z,97150.31
2022-10-02T11:55:32.857Z,97132.47
2022-10-02T11:58:14.571Z,97122.69
2022-10-02T12:01:17.383Z,97112.56
2022-10-02T12:04:05.266Z,97112.22
2022-10-02T12:06:53.642Z,97106.59
2022-10-02T12:09:34.885Z,97109.09
2022-10-02T12:12:13.613Z,97102.06
2022-10-02T12:14:51.058Z,97091.59
2022-10-02T12:17:50.244Z,97087.78
2022-10-02T12:20:28.768Z,97102.78
2022-10-02T12:23:06.745Z,97100.41
2022-10-02T12:25:43.595Z,97086.84
2022-10-02T12:28:27.059Z,97083.84
2022-10-02T12:31:03.214Z,97077.63
2022-10-02T12:33:37.376Z,97088.59
2022-10-02T12:36:35.694Z,97071.66
2022-10-02T12:39:21.278Z,97068.56
2022-10-02T12:42:05.636Z,97065.31
2022-10-02T12:45:11.937Z,97065.31
2022-10-02T12:48:01.477Z,97057.09
2022-10-02T12:50:54.255Z,97041.00
2022-10-02T12:53:56.667Z,97040.88
2022-10-02T12:56:54.266Z,97045.97
2022-10-02T12:59:30.853Z,97045.72
2022-10-02T13:03:00.869Z,97061.59
2022-10-02T13:06:02.452Z,97056.94
2022-10-02T13:08:54.263Z,97075.28
2022-10-02T13:11:32.974Z,97035.97
2022-10-02T13:14:22.888Z,97033.22
2022-10-02T13:17:17.268Z,97047.84
2022-10-02T13:19:58.865Z,97056.09
2022-10-02T13:22:38.565Z,97061.81
2022-10-02T13:25:45.114Z,97043.78
2022-10-02T13:28:37.832Z,97052.34
2022-10-02T13:31:16.067Z,97059.00
2022-10-02T13:34:05.871Z,97036.09
2022-10-02T13:36:48.835Z,97031.41
2022-10-02T13:39:50.576Z,97042.63
2022-10-02T13:42:35.541Z,97042.03
2022-10-02T13:45:13.785Z,97050.88
2022-10-02T13:47:44.466Z,97054.88
2022-10-02T13:50:26.628Z,97045.94
2022-10-02T13:53:25.936Z,97033.91
2022-10-02T13:55:55.711Z,97009.34
2022-10-02T13:58:38.272Z,97012.41
2022-10-02T14:01:19.018Z,96995.47
2022-10-02T14:04:06.937Z,96995.19
2022-10-02T14:06:38.914Z,96995.50
2022-10-02T14:09:23.382Z,96977.00
2022-10-02T14:12:23.856Z,96971.50
2022-10-02T14:15:30.401Z,96974.72
2022-10-02T14:18:30.274Z,96967.53
2022-10-02T14:21:09.410Z,96953.19
2022-10-02T14:23:55.693Z,96959.63
2022-10-02T14:26:33.562Z,96968.88
2022-10-02T14:29:29.619Z,96956.34
2022-10-02T14:32:21.129Z,96914.09
2022-10-02T14:35:03.535Z,96905.81
2022-10-02T14:37:58.583Z,96919.38
2022-10-02T14:40:36.558Z,96907.78
2022-10-02T14:43:24.959Z,96894.53
2022-10-02T14:46:05.483Z,96871.44
2022-10-02T14:49:11.337Z,96879.31
2022-10-02T14:52:21.556Z,96883.91
2022-10-02T14:55:12.027Z,96864.53
2022-10-02T14:58:04.049Z,96866.88
2022-10-02T15:00:41.167Z,96853.63
2022-10-02T15:03:40.289Z,96855.16
2022-10-02T15:06:24.177Z,96841.91
2022-10-02T15:08:57.486Z,96838.59
2022-10-02T15:11:48.965Z,96842.44
2022-10-02T15:14:21.281Z,96854.63
2022-10-02T15:16:59.367Z,96864.25
2022-10-02T15:19:35.327Z,96876.31
2022-10-02T15:22:12.078Z,96871.31
2022-10-02T15:24:44.000Z,96874.09
2022-10-02T15:27:22.713Z,96846.03
2022-10-02T15:30:01.011Z,96818.97
2022-10-02T15:32:54.879Z,96831.53
2022-10-02T15:36:16.470Z,96842.44
2022-10-02T15:39:23.044Z,96838.16
2022-10-02T15:42:06.789Z,96851.41
2022-10-02T15:45:02.897Z,96863.00
2022-10-02T15:47:48.324Z,96864.50
2022-10-02T15:50:35.010Z,96867.81
2022-10-02T15:53:24.010Z,96878.69
2022-10-02T15:55:57.145Z,96891.81
2022-10-02T15:58:50.231Z,96893.81
2022-10-02T16:01:33.285Z,96896.28
2022-10-02T16:04:13.950Z,96908.97
2022-10-02T16:06:58.326Z,96907.13
2022-10-02T16:09:43.555Z,96903.34
2022-10-02T16:12:33.451Z,96908.28
2022-10-02T16:15:13.746Z,96918.88
2022-10-02T16:18:07.856Z,96927.97
2022-10-02T16:20:53.754Z,96914.94
2022-10-02T16:24:03.034Z,96953.72
2022-10-02T16:26:40.413Z,96932.91
2022-10-02T16:29:32.634Z,96942.94
2022-10-02T16:32:14.571Z,96958.09
2022-10-02T16:35:12.724Z,96957.63
2022-10-02T16:37:45.144Z,96971.94
2022-10-02T16:40:39.206Z,96960.16
2022-10-02T16:43:32.321Z,96976.00
2022-10-02T16:46:10.519Z,96973.63
2022-10-02T16:48:48.949Z,96973.19
2022-10-02T16:51:33.959Z,96979.59
2022-10-02T16:54:14.604Z,96992.81
2022-10-02T16:56:47.888Z,96980.34
2022-10-02T16:59:20.664Z,96977.63
2022-10-02T17:02:15.999Z,96975.13
2022-10-02T17:04:49.890Z,96964.47
2022-10-02T17:07:42.618Z,96979.56
2022-10-02T17:10:21.011Z,96978.84
2022-10-02T17:12:56.527Z,96970.53
2022-10-02T17:15:32.662Z,96969.94
2022-10-02T17:18:20.007Z,96963.19
2022-10-02T17:20:51.790Z,96964.13
2022-10-02T17:23:27.607Z,96959.69
2022-10-02T17:26:04.270Z,96956.63
2022-10-02T17:28:40.646Z,96958.53
2022-10-02T17:31:28.674Z,96963.16
2022-10-02T17:33:57.767Z,96963.41
2022-10-02T17:36:35.136Z,96973.41
2022-10-02T17:39:30.876Z,96977.22
2022-10-02T17:42:09.248Z,96973.19
2022-10-02T17:44:46.564Z,96978.41
2022-10-02T17:47:48.668Z,96968.06
2022-10-02T17:50:39.856Z,96988.63
2022-10-02T17:53:28.270Z,96987.16
2022-10-02T17:56:16.214Z,96997.03
2022-10-02T17:58:50.394Z,97001.41
2022-10-02T18:01:28.191Z,97011.41
2022-10-02T18:04:05.419Z,97023.53
2022-10-02T18:06:39.583Z,97022.69
2022-10-02T18:09:27.284Z,97032.22
2022-10-02T18:12:17.258Z,97026.97
2022-10-02T18:15:16.030Z,97027.22
2022-10-02T18:17:57.084Z,97016.88
2022-10-02T18:20:34.195Z,97004.03
2022-10-02T18:23:43.736Z,97012.94
2022-10-02T18:26:25.465Z,97002.59
2022-10-02T18:29:26.909Z,97012.22
2022-10-02T18:32:22.224Z,97013.78
2022-10-02T18:35:05.463Z,97006.28
2022-10-02T18:37:53.080Z,96999.25
2022-10-02T18:40:27.054Z,96985.50
2022-10-02T18:43:20.560Z,96972.66
2022-10-02T18:46:01.514Z,96978.81
2022-10-02T18:48:43.100Z,96973.59
2022-10-02T18:51:30.768Z,96984.38
2022-10-02T18:54:08.506Z,96989.03
2022-10-02T18:57:00.190Z,96970.34
2022-10-02T18:59:42.285Z,96959.19
2022-10-02T19:02:35.082Z,96969.84
2022-10-02T19:05:24.139Z,96976.28
2022-10-02T19:08:09.373Z,96980.88
2022-10-02T19:10:44.855Z,96979.34
2022-10-02T19:13:18.363Z,96975.78
2022-10-02T19:15:49.212Z,96978.72
2022-10-02T19:18:20.008Z,96981.69
2022-10-02T19:20:59.052Z,96994.97
2022-10-02T19:23:33.329Z,96997.69
2022-10-02T19:26:07.235Z,96992.81
2022-10-02T19:28:43.039Z,96981.75
2022-10-02T19:31:10.641Z,96982.09
2022-10-02T19:33:47.107Z,96996.22
2022-10-02T19:36:19.774Z,97000.59
2022-10-02T19:38:54.854Z,96998.72
2022-10-02T19:41:23.063Z,97002.28
2022-10-02T19:43:56.723Z,97023.28
2022-10-02T19:46:38.849Z,97005.94
2022-10-02T19:49:14.089Z,97007.97
2022-10-02T19:51:46.778Z,97011.50
2022-10-02T19:54:20.007Z,97011.72
2022-10-02T19:56:47.772Z,97002.22
2022-10-02T19:59:18.581Z,96999.50
2022-10-02T20:01:51.260Z,96996.75
2022-10-02T20:04:24.806Z,96998.66
2022-10-02T20:06:56.151Z,96999.81
2022-10-02T20:09:30.477Z,96997.22
2022-10-02T20:12:05.017Z,97006.84
2022-10-02T20:14:39.110Z,97006.94
2022-10-02T20:17:06.212Z,97020.00
2022-10-02T20:19:39.235Z,97025.13
2022-10-02T20:22:18.148Z,97020.59
2022-10-02T20:24:51.260Z,97033.88
2022-10-02T20:27:26.782Z,97021.38
2022-10-02T20:30:00.479Z,97018.88
2022-10-02T20:32:31.841Z,97028.59
2022-10-02T20:35:08.020Z,97030.38
2022-10-02T20:37:36.819Z,97031.31
2022-10-02T20:40:14.846Z,97043.56
2022-10-02T20:42:50.995Z,97049.00
2022-10-02T20:45:18.383Z,97055.25
2022-10-02T20:48:49.480Z,97057.88
2022-10-02T20:51:44.017Z,97048.34
2022-10-02T20:54:32.698Z,97053.47
2022-10-02T20:57:55.962Z,97053.69
2022-10-02T21:00:21.882Z,97056.41
2022-10-02T21:03:20.212Z,97045.34
2022-10-02T21:06:24.194Z,97041.00
2022-10-02T21:09:21.751Z,97039.41
2022-10-02T21:12:04.666Z,97047.25
2022-10-02T21:14:52.816Z,97046.53
2022-10-02T21:17:49.009Z,97046.31
2022-10-02T21:20:50.804Z,97045.56
2022-10-02T21:23:38.407Z,97055.50
2022-10-02T21:26:35.065Z,97056.84
2022-10-02T21:29:28.929Z,97053.72
2022-10-02T21:32:22.448Z,97046.31
2022-10-02T21:35:06.409Z,97041.53
2022-10-02T21:37:47.763Z,97040.38
2022-10-02T21:40:54.200Z,97048.09
2022-10-02T21:43:57.619Z,97044.84
2022-10-02T21:47:08.997Z,97037.56
2022-10-02T21:50:00.835Z,97035.28
2022-10-02T21:53:23.294Z,97036.66
2022-10-02T21:56:22.569Z,97027.47
2022-10-02T21:59:34.579Z,97026.00
2022-10-02T22:02:34.437Z,97033.72
2022-10-02T22:05:42.003Z,97035.28
2022-10-02T22:08:18.077Z,97045.50
2022-10-02T22:10:53.525Z,97034.25
2022-10-02T22:13:27.485Z,97031.66
2022-10-02T22:16:07.070Z,97032.38
2022-10-02T22:18:45.530Z,97029.66
2022-10-02T22:21:29.545Z,97027.97
2022-10-02T22:24:12.349Z,97036.66
2022-10-02T22:27:04.486Z,97035.47
2022-10-02T22:29:44.814Z,97034.03
2022-10-02T22:32:35.765Z,97035.69
2022-10-02T22:35:15.837Z,97033.09
2022-10-02T22:37:58.793Z,97054.69
2022-10-02T22:40:31.565Z,97044.97
2022-10-02T22:43:03.869Z,97029.44
2022-10-02T22:45:39.662Z,97033.63
2022-10-02T22:48:15.228Z,97040.50
2022-10-02T22:50:48.296Z,97038.09
2022-10-02T22:53:21.024Z,97040.09
2022-10-02T22:55:52.191Z,97052.50
2022-10-02T22:58:29.722Z,97053.44
2022-10-02T23:01:06.545Z,97058.88
2022-10-02T23:03:40.966Z,97059.16
2022-10-02T23:06:21.694Z,97054.06
2022-10-02T23:08:59.845Z,97044.88
2022-10-02T23:11:37.453Z,97056.66
2022-10-02T23:14:14.616Z,97048.97
2022-10-02T23:16:47.219Z,97048.44
2022-10-02T23:19:22.685Z,97050.19
2022-10-02T23:21:53.878Z,97056.47
2022-10-02T23:24:32.177Z,97051.75
2022-10-02T23:27:10.475Z,97075.53
2022-10-02T23:29:50.509Z,97079.25
2022-10-02T23:32:25.772Z,97086.66
2022-10-02T23:35:03.522Z,97079.13
2022-10-02T23:37:41.959Z,97086.28
2022-10-02T23:40:23.201Z,97078.78
2022-10-02T23:42:56.816Z,97084.09
2022-10-02T23:45:30.102Z,97084.09
2022-10-02T23:48:00.473Z,97080.38
2022-10-02T23:50:39.415Z,97092.75
2022-10-02T23:53:28.785Z,97085.34
2022-10-02T23:56:19.946Z,97085.84
2022-10-02T23:59:05.561Z,97089.25
