createdAt,value
2023-03-08T00:04:29.015Z,1.30
2023-03-08T00:10:37.462Z,1.20
2023-03-08T00:16:43.543Z,1.30
2023-03-08T00:22:51.635Z,1.20
2023-03-08T00:28:54.450Z,1.20
2023-03-08T00:35:06.495Z,1.20
2023-03-08T00:41:37.636Z,1.10
2023-03-08T00:47:49.297Z,1.10
2023-03-08T00:54:02.230Z,1.00
2023-03-08T01:00:08.513Z,1.10
2023-03-08T01:06:15.086Z,1.10
2023-03-08T01:12:21.802Z,1.20
2023-03-08T01:18:27.396Z,1.20
2023-03-08T01:24:32.826Z,1.40
2023-03-08T01:30:35.702Z,1.30
2023-03-08T01:36:41.106Z,1.30
2023-03-08T01:42:44.182Z,1.30
2023-03-08T01:48:59.257Z,1.30
2023-03-08T01:55:10.111Z,1.20
2023-03-08T02:01:14.420Z,1.30
2023-03-08T02:07:24.938Z,1.30
2023-03-08T02:13:31.202Z,1.30
2023-03-08T02:19:45.046Z,1.40
2023-03-08T02:26:04.402Z,1.30
2023-03-08T02:32:08.066Z,1.30
2023-03-08T02:38:25.453Z,1.40
2023-03-08T02:44:30.929Z,1.20
2023-03-08T02:50:36.987Z,1.30
2023-03-08T02:56:39.842Z,1.30
2023-03-08T03:02:48.444Z,1.30
2023-03-08T03:08:50.391Z,1.20
2023-03-08T03:14:52.220Z,1.10
2023-03-08T03:27:09.840Z,1.10
2023-03-08T03:33:11.744Z,1.00
2023-03-08T03:39:13.839Z,1.00
2023-03-08T03:45:15.832Z,0.90
2023-03-08T03:51:21.008Z,0.90
2023-03-08T03:57:22.984Z,0.80
2023-03-08T04:03:25.361Z,0.60
2023-03-08T04:09:27.352Z,0.70
2023-03-08T04:15:29.495Z,0.60
2023-03-08T04:21:32.089Z,0.50
2023-03-08T04:27:33.958Z,0.50
2023-03-08T04:33:35.826Z,0.50
2023-03-08T04:39:37.772Z,0.40
2023-03-08T04:45:39.669Z,0.30
2023-03-08T04:51:41.539Z,0.00
2023-03-08T04:57:43.510Z,-0.20
2023-03-08T05:03:46.796Z,-0.30
2023-03-08T05:09:48.685Z,-0.40
2023-03-08T05:15:50.572Z,-0.40
2023-03-08T05:21:52.542Z,-0.30
2023-03-08T05:27:54.471Z,-0.40
2023-03-08T05:33:56.344Z,-0.40
2023-03-08T05:39:58.230Z,-0.50
2023-03-08T05:46:07.367Z,-0.30
2023-03-08T05:52:09.349Z,-0.40
2023-03-08T05:58:11.286Z,-0.40
2023-03-08T06:04:13.171Z,-0.30
2023-03-08T06:10:16.802Z,-0.20
2023-03-08T06:16:18.783Z,-0.20
2023-03-08T06:22:20.772Z,-0.10
2023-03-08T06:28:25.675Z,0.00
2023-03-08T06:34:27.601Z,0.10
2023-03-08T06:40:29.520Z,0.10
2023-03-08T06:46:31.430Z,0.30
2023-03-08T06:52:37.606Z,0.40
2023-03-08T06:58:39.590Z,0.60
2023-03-08T07:04:41.550Z,0.60
2023-03-08T07:10:43.450Z,0.90
2023-03-08T07:16:45.385Z,1.20
2023-03-08T07:22:47.896Z,1.40
2023-03-08T07:28:51.305Z,1.60
2023-03-08T07:34:53.187Z,1.80
2023-03-08T07:40:56.815Z,2.00
2023-03-08T07:46:58.732Z,2.10
2023-03-08T07:53:00.885Z,2.30
2023-03-08T07:59:02.804Z,2.50
2023-03-08T08:05:06.102Z,2.70
2023-03-08T08:11:16.682Z,2.80
2023-03-08T08:17:22.322Z,2.80
2023-03-08T08:23:24.226Z,3.10
2023-03-08T08:29:26.140Z,3.30
2023-03-08T08:35:42.148Z,3.60
2023-03-08T08:41:44.810Z,3.80
2023-03-08T08:47:46.669Z,3.80
2023-03-08T08:53:48.642Z,3.90
2023-03-08T08:59:50.515Z,4.00
2023-03-08T09:05:52.408Z,4.10
2023-03-08T09:11:55.922Z,4.00
2023-03-08T09:17:58.370Z,3.80
2023-03-08T09:24:03.808Z,3.70
2023-03-08T09:30:15.966Z,3.50
2023-03-08T09:36:18.666Z,3.60
2023-03-08T09:42:29.555Z,3.60
2023-03-08T09:48:32.149Z,3.50
2023-03-08T09:54:38.272Z,3.50
2023-03-08T10:00:41.358Z,3.40
2023-03-08T10:07:18.317Z,3.30
2023-03-08T10:13:35.895Z,3.30
2023-03-08T10:19:46.681Z,3.40
2023-03-08T10:25:50.759Z,3.20
2023-03-08T10:31:52.657Z,3.30
2023-03-08T10:37:54.539Z,3.30
2023-03-08T10:43:57.360Z,3.50
2023-03-08T10:50:06.664Z,3.60
2023-03-08T10:56:34.891Z,3.60
2023-03-08T11:02:36.818Z,3.40
2023-03-08T11:08:55.840Z,3.60
2023-03-08T11:14:57.824Z,3.80
2023-03-08T11:21:24.263Z,4.00
2023-03-08T11:27:50.345Z,4.20
2023-03-08T11:34:24.375Z,4.10
2023-03-08T11:41:05.756Z,4.20
2023-03-08T11:47:25.525Z,4.10
2023-03-08T11:54:22.327Z,4.20
2023-03-08T12:00:40.159Z,4.50
2023-03-08T12:06:44.044Z,4.80
2023-03-08T12:13:16.948Z,4.80
2023-03-08T12:19:21.443Z,4.90
2023-03-08T12:25:40.779Z,5.00
2023-03-08T12:31:47.335Z,4.80
2023-03-08T12:38:04.280Z,4.60
2023-03-08T12:44:26.828Z,4.30
2023-03-08T12:50:30.488Z,4.20
2023-03-08T12:56:52.243Z,4.00
2023-03-08T13:03:04.952Z,3.90
2023-03-08T13:09:35.594Z,4.00
2023-03-08T13:15:39.343Z,4.10
2023-03-08T13:22:06.006Z,4.20
2023-03-08T13:28:16.943Z,4.30
2023-03-08T13:34:32.365Z,4.20
2023-03-08T13:40:34.640Z,4.00
2023-03-08T13:46:37.682Z,3.90
2023-03-08T13:52:39.630Z,3.80
2023-03-08T13:58:46.721Z,3.70
2023-03-08T14:04:48.840Z,3.70
2023-03-08T14:11:08.192Z,3.70
2023-03-08T14:17:30.698Z,3.80
2023-03-08T14:23:39.921Z,3.70
2023-03-08T14:29:44.239Z,3.60
2023-03-08T14:36:00.138Z,3.60
2023-03-08T14:42:34.062Z,3.60
2023-03-08T14:48:38.404Z,3.30
2023-03-08T14:54:40.402Z,3.10
2023-03-08T15:00:58.085Z,3.10
2023-03-08T15:06:59.988Z,2.90
2023-03-08T15:13:01.885Z,2.90
2023-03-08T15:19:04.224Z,3.10
2023-03-08T15:25:28.370Z,3.10
2023-03-08T15:31:31.451Z,3.30
2023-03-08T15:37:33.418Z,3.40
2023-03-08T15:43:35.334Z,3.40
2023-03-08T15:49:37.232Z,3.40
2023-03-08T15:55:40.155Z,3.30
2023-03-08T16:01:42.093Z,3.30
2023-03-08T16:07:44.107Z,3.20
2023-03-08T16:13:48.988Z,3.20
2023-03-08T16:19:50.891Z,3.00
2023-03-08T16:26:19.032Z,2.90
2023-03-08T16:32:21.392Z,2.80
2023-03-08T16:38:24.163Z,2.80
2023-03-08T16:44:30.851Z,2.70
2023-03-08T16:50:32.785Z,2.70
2023-03-08T16:56:34.921Z,2.70
2023-03-08T17:02:36.915Z,2.60
2023-03-08T17:08:39.309Z,2.60
2023-03-08T17:14:41.292Z,2.60
2023-03-08T17:20:43.653Z,2.60
2023-03-08T17:26:50.137Z,2.50
2023-03-08T17:32:52.216Z,2.50
2023-03-08T17:38:55.416Z,2.40
2023-03-08T17:44:58.033Z,2.40
2023-03-08T17:51:09.673Z,2.40
2023-03-08T17:57:11.602Z,2.40
2023-03-08T18:03:13.503Z,2.50
2023-03-08T18:09:16.782Z,2.30
2023-03-08T18:15:18.817Z,2.30
2023-03-08T18:21:21.440Z,2.20
2023-03-08T18:27:23.341Z,2.30
2023-03-08T18:33:25.594Z,2.20
2023-03-08T18:39:27.528Z,2.30
2023-03-08T18:45:29.781Z,2.30
2023-03-08T18:51:34.018Z,2.30
2023-03-08T18:57:36.852Z,2.30
2023-03-08T19:03:40.735Z,2.20
2023-03-08T19:09:44.825Z,2.10
2023-03-08T19:15:46.753Z,2.20
2023-03-08T19:21:49.234Z,2.30
2023-03-08T19:27:51.207Z,2.40
2023-03-08T19:33:53.351Z,2.30
2023-03-08T19:39:55.275Z,2.30
2023-03-08T19:46:00.082Z,2.30
2023-03-08T19:52:05.316Z,2.30
2023-03-08T19:58:08.318Z,2.30
2023-03-08T20:04:11.450Z,2.20
2023-03-08T20:10:17.919Z,2.30
2023-03-08T20:16:23.155Z,2.10
2023-03-08T20:22:25.043Z,2.20
2023-03-08T20:28:27.668Z,2.20
2023-03-08T20:34:29.648Z,2.30
2023-03-08T20:40:31.556Z,2.20
2023-03-08T20:46:33.966Z,2.30
2023-03-08T20:52:36.340Z,2.30
2023-03-08T20:58:38.480Z,2.20
2023-03-08T21:04:40.396Z,2.30
2023-03-08T21:10:42.482Z,2.20
2023-03-08T21:16:44.439Z,2.20
2023-03-08T21:22:46.506Z,2.30
2023-03-08T21:28:48.651Z,2.20
2023-03-08T21:34:50.613Z,2.10
2023-03-08T21:40:52.519Z,2.20
2023-03-08T21:46:55.469Z,2.10
2023-03-08T21:52:57.976Z,2.20
2023-03-08T21:58:59.905Z,2.20
2023-03-08T22:05:04.092Z,2.20
2023-03-08T22:11:06.188Z,2.20
2023-03-08T22:17:08.116Z,2.20
2023-03-08T22:23:10.103Z,2.20
2023-03-08T22:29:12.094Z,2.10
2023-03-08T22:35:14.687Z,2.20
2023-03-08T22:41:21.116Z,2.20
2023-03-08T22:47:23.067Z,2.10
2023-03-08T22:53:24.977Z,2.30
2023-03-08T22:59:26.920Z,2.20
2023-03-08T23:05:28.839Z,2.20
2023-03-08T23:11:31.174Z,2.10
2023-03-08T23:17:33.532Z,2.10
2023-03-08T23:23:36.490Z,2.20
2023-03-08T23:29:38.447Z,2.10
2023-03-08T23:35:40.443Z,2.10
2023-03-08T23:41:42.378Z,2.10
2023-03-08T23:47:44.300Z,2.00
2023-03-08T23:53:50.507Z,2.10
2023-03-08T23:59:52.411Z,2.00
