createdAt,value
2022-08-05T00:01:36.008Z,8.55
2022-08-05T00:06:43.454Z,7.60
2022-08-05T00:09:12.690Z,10.52
2022-08-05T00:11:48.207Z,9.40
2022-08-05T00:14:17.027Z,12.35
2022-08-05T00:16:52.560Z,8.23
2022-08-05T00:19:25.009Z,10.18
2022-08-05T00:22:00.198Z,10.02
2022-08-05T00:24:30.960Z,9.85
2022-08-05T00:26:59.542Z,9.00
2022-08-05T00:29:27.466Z,8.05
2022-08-05T00:32:12.883Z,9.88
2022-08-05T00:35:06.037Z,9.05
2022-08-05T00:37:50.603Z,8.32
2022-08-05T00:40:27.316Z,9.60
2022-08-05T00:43:03.115Z,7.13
2022-08-05T00:45:38.643Z,11.35
2022-08-05T00:48:15.697Z,9.63
2022-08-05T00:50:46.007Z,9.50
2022-08-05T00:53:45.141Z,9.55
2022-08-05T00:56:07.883Z,9.95
2022-08-05T00:58:35.135Z,7.60
2022-08-05T01:01:08.684Z,8.27
2022-08-05T01:03:36.310Z,9.63
2022-08-05T01:06:03.946Z,13.82
2022-08-05T01:08:43.426Z,9.32
2022-08-05T01:11:22.089Z,9.15
2022-08-05T01:14:08.611Z,10.93
2022-08-05T01:16:45.696Z,10.85
2022-08-05T01:19:56.531Z,9.70
2022-08-05T01:22:57.615Z,12.13
2022-08-05T01:26:02.173Z,9.98
2022-08-05T01:28:49.424Z,10.30
2022-08-05T01:31:42.545Z,11.57
2022-08-05T01:34:35.918Z,13.38
2022-08-05T01:37:04.554Z,9.52
2022-08-05T01:39:46.288Z,11.45
2022-08-05T01:42:17.316Z,13.25
2022-08-05T01:44:54.109Z,11.48
2022-08-05T01:47:22.327Z,12.68
2022-08-05T01:50:01.358Z,10.85
2022-08-05T01:52:32.318Z,15.10
2022-08-05T01:55:05.606Z,11.45
2022-08-05T01:58:29.195Z,10.60
2022-08-05T02:00:29.952Z,11.23
2022-08-05T02:03:06.993Z,12.30
2022-08-05T02:05:53.494Z,18.70
2022-08-05T02:08:30.654Z,13.98
2022-08-05T02:11:05.144Z,11.20
2022-08-05T02:16:53.247Z,10.95
2022-08-05T02:19:47.022Z,10.93
2022-08-05T02:22:26.413Z,14.80
2022-08-05T02:25:01.982Z,15.10
2022-08-05T02:27:58.281Z,12.90
2022-08-05T02:30:19.642Z,11.40
2022-08-05T02:32:50.563Z,11.18
2022-08-05T02:35:22.130Z,12.32
2022-08-05T02:37:58.968Z,11.73
2022-08-05T02:40:27.885Z,12.43
2022-08-05T02:42:56.464Z,10.27
2022-08-05T02:45:25.403Z,10.38
2022-08-05T02:48:06.918Z,10.98
2022-08-05T02:50:44.402Z,9.60
2022-08-05T02:53:18.745Z,12.75
2022-08-05T02:55:54.093Z,11.60
2022-08-05T02:58:27.612Z,10.90
2022-08-05T03:00:59.351Z,10.57
2022-08-05T03:03:33.665Z,18.80
2022-08-05T03:06:56.733Z,10.52
2022-08-05T03:08:52.134Z,11.93
2022-08-05T03:11:56.042Z,12.32
2022-08-05T03:14:13.886Z,11.32
2022-08-05T03:16:41.863Z,11.23
2022-08-05T03:19:16.884Z,10.10
2022-08-05T03:21:48.711Z,14.63
2022-08-05T03:24:29.497Z,15.65
2022-08-05T03:26:59.250Z,9.60
2022-08-05T03:29:45.087Z,9.48
2022-08-05T03:32:15.483Z,8.95
2022-08-05T03:34:50.531Z,9.30
2022-08-05T03:37:19.853Z,9.20
2022-08-05T03:39:59.475Z,11.45
2022-08-05T03:42:32.845Z,9.65
2022-08-05T03:45:22.658Z,8.00
2022-08-05T03:47:51.535Z,8.63
2022-08-05T03:50:18.640Z,9.65
2022-08-05T03:55:06.940Z,8.25
2022-08-05T03:56:09.681Z,10.43
2022-08-05T03:58:41.156Z,8.10
2022-08-05T04:01:11.440Z,6.93
2022-08-05T04:04:09.114Z,8.50
2022-08-05T04:06:29.908Z,6.80
2022-08-05T04:08:57.392Z,10.70
2022-08-05T04:11:25.279Z,7.90
2022-08-05T04:14:17.875Z,7.68
2022-08-05T04:16:45.674Z,7.85
2022-08-05T04:19:13.588Z,11.48
2022-08-05T04:22:05.881Z,9.00
2022-08-05T04:24:28.369Z,9.43
2022-08-05T04:26:58.134Z,8.73
2022-08-05T04:29:27.285Z,9.23
2022-08-05T04:31:54.207Z,7.85
2022-08-05T04:34:33.619Z,7.90
2022-08-05T04:37:03.177Z,7.80
2022-08-05T04:39:31.308Z,7.93
2022-08-05T04:41:59.256Z,11.20
2022-08-05T04:44:30.059Z,12.25
2022-08-05T04:47:08.805Z,8.13
2022-08-05T04:50:01.823Z,11.98
2022-08-05T04:52:27.957Z,9.23
2022-08-05T04:54:57.159Z,7.30
2022-08-05T04:57:29.175Z,7.88
2022-08-05T04:59:57.350Z,8.07
2022-08-05T05:02:36.136Z,9.75
2022-08-05T05:05:26.553Z,8.50
2022-08-05T05:08:00.864Z,12.52
2022-08-05T05:10:30.136Z,12.23
2022-08-05T05:12:58.031Z,12.80
2022-08-05T05:15:57.561Z,8.43
2022-08-05T05:18:31.170Z,9.55
2022-08-05T05:21:01.256Z,8.65
2022-08-05T05:24:01.758Z,7.60
2022-08-05T05:26:15.295Z,8.57
2022-08-05T05:28:42.814Z,7.00
2022-08-05T05:31:11.747Z,8.20
2022-08-05T05:33:57.038Z,11.40
2022-08-05T05:36:28.384Z,11.85
2022-08-05T05:38:57.237Z,8.02
2022-08-05T05:41:24.452Z,8.45
2022-08-05T05:43:57.293Z,5.85
2022-08-05T05:46:25.581Z,11.07
2022-08-05T05:48:52.612Z,8.20
2022-08-05T05:51:21.722Z,10.35
2022-08-05T05:53:57.843Z,13.40
2022-08-05T05:56:33.370Z,7.10
2022-08-05T05:59:07.718Z,8.68
2022-08-05T06:01:37.864Z,8.70
2022-08-05T06:04:11.770Z,10.00
2022-08-05T06:09:17.419Z,9.32
2022-08-05T06:11:59.692Z,6.45
2022-08-05T06:14:34.569Z,8.82
2022-08-05T06:17:22.301Z,11.57
2022-08-05T06:19:56.938Z,12.70
2022-08-05T06:22:28.753Z,6.65
2022-08-05T06:24:56.537Z,9.57
2022-08-05T06:28:09.020Z,8.93
2022-08-05T06:30:19.943Z,7.95
2022-08-05T06:32:48.413Z,9.20
2022-08-05T06:36:02.918Z,9.43
2022-08-05T06:38:08.343Z,11.10
2022-08-05T06:40:42.089Z,10.70
2022-08-05T06:43:59.115Z,11.73
2022-08-05T06:46:03.906Z,9.20
2022-08-05T06:48:54.499Z,9.65
2022-08-05T06:51:29.304Z,10.88
2022-08-05T06:53:58.962Z,8.98
2022-08-05T06:56:27.246Z,10.45
2022-08-05T06:58:54.891Z,5.85
2022-08-05T07:01:22.697Z,7.10
2022-08-05T07:03:50.133Z,11.13
2022-08-05T07:06:19.284Z,10.90
2022-08-05T07:08:51.963Z,6.32
2022-08-05T07:16:00.376Z,11.82
2022-08-05T07:18:10.204Z,7.38
2022-08-05T07:20:39.133Z,8.23
2022-08-05T07:23:06.570Z,9.05
2022-08-05T07:25:56.423Z,10.05
2022-08-05T07:28:20.391Z,7.40
2022-08-05T07:30:52.871Z,9.13
2022-08-05T07:37:11.680Z,12.00
2022-08-05T07:40:26.101Z,9.55
2022-08-05T07:46:06.807Z,6.93
2022-08-05T07:49:01.499Z,8.93
2022-08-05T07:51:40.429Z,11.68
2022-08-05T07:54:09.643Z,6.57
2022-08-05T07:57:00.611Z,10.07
2022-08-05T07:59:38.886Z,5.80
2022-08-05T08:02:16.168Z,6.18
2022-08-05T08:04:48.653Z,4.63
2022-08-05T08:07:16.285Z,3.90
2022-08-05T08:09:45.203Z,5.88
2022-08-05T08:12:33.376Z,8.40
2022-08-05T08:15:04.394Z,6.32
2022-08-05T08:17:33.066Z,5.13
2022-08-05T08:20:43.194Z,8.18
2022-08-05T08:22:55.590Z,5.88
2022-08-05T08:25:27.171Z,5.43
2022-08-05T08:28:18.069Z,7.03
2022-08-05T08:30:47.766Z,5.20
2022-08-05T08:33:16.873Z,6.78
2022-08-05T08:35:52.719Z,5.53
2022-08-05T08:38:32.190Z,3.85
2022-08-05T08:41:10.549Z,9.80
2022-08-05T08:45:17.974Z,11.98
2022-08-05T08:46:31.857Z,24.63
2022-08-05T08:50:04.045Z,16.10
2022-08-05T08:52:13.586Z,9.68
2022-08-05T08:54:42.177Z,6.65
2022-08-05T08:57:11.281Z,9.50
2022-08-05T08:59:41.936Z,4.72
2022-08-05T09:02:16.546Z,4.72
2022-08-05T09:04:57.922Z,13.75
2022-08-05T09:07:39.716Z,8.45
2022-08-05T09:10:20.959Z,7.13
2022-08-05T09:12:54.372Z,7.40
2022-08-05T09:15:23.491Z,7.45
2022-08-05T09:17:53.112Z,8.02
2022-08-05T09:20:20.877Z,5.95
2022-08-05T09:26:01.668Z,5.15
2022-08-05T09:28:31.906Z,7.47
2022-08-05T09:31:22.926Z,8.38
2022-08-05T09:34:01.327Z,7.97
2022-08-05T09:36:56.268Z,7.93
2022-08-05T09:39:41.317Z,5.43
2022-08-05T09:42:17.442Z,5.93
2022-08-05T09:44:52.847Z,4.93
2022-08-05T09:51:14.781Z,7.22
2022-08-05T09:53:54.703Z,7.78
2022-08-05T09:59:04.246Z,5.35
2022-08-05T10:01:36.440Z,7.78
2022-08-05T10:04:11.095Z,7.18
2022-08-05T10:06:40.711Z,7.43
2022-08-05T10:09:28.163Z,6.95
2022-08-05T10:12:30.138Z,11.15
2022-08-05T10:15:20.983Z,4.38
2022-08-05T10:18:06.230Z,8.43
2022-08-05T10:20:36.985Z,7.25
2022-08-05T10:23:05.113Z,6.78
2022-08-05T10:30:07.230Z,4.90
2022-08-05T10:32:53.401Z,5.05
2022-08-05T10:35:08.582Z,7.63
2022-08-05T10:37:40.020Z,5.43
2022-08-05T10:40:44.985Z,7.30
2022-08-05T10:43:24.300Z,6.10
2022-08-05T10:46:12.216Z,9.95
2022-08-05T10:48:56.569Z,5.15
2022-08-05T10:51:28.740Z,5.05
2022-08-05T10:54:01.820Z,3.90
2022-08-05T10:56:49.357Z,4.22
2022-08-05T11:00:03.195Z,6.43
2022-08-05T11:02:38.451Z,6.70
2022-08-05T11:05:09.397Z,4.80
2022-08-05T11:08:21.720Z,4.13
2022-08-05T11:11:01.128Z,6.75
2022-08-05T11:13:55.075Z,7.45
2022-08-05T11:16:33.872Z,5.38
2022-08-05T11:20:10.251Z,5.20
2022-08-05T11:22:38.626Z,7.57
2022-08-05T11:28:17.059Z,4.10
2022-08-05T11:30:58.414Z,6.85
2022-08-05T11:33:47.999Z,3.88
2022-08-05T11:36:42.954Z,6.65
2022-08-05T11:39:10.369Z,4.80
2022-08-05T11:42:01.519Z,6.00
2022-08-05T11:44:41.177Z,8.07
2022-08-05T11:47:49.933Z,4.68
2022-08-05T11:50:10.494Z,4.28
2022-08-05T11:52:43.885Z,4.10
2022-08-05T11:55:13.397Z,5.05
2022-08-05T11:58:10.720Z,10.45
2022-08-05T12:00:38.160Z,5.93
2022-08-05T12:03:23.771Z,5.13
2022-08-05T12:06:05.958Z,7.63
2022-08-05T12:08:54.231Z,5.88
2022-08-05T12:11:23.696Z,3.00
2022-08-05T12:14:04.159Z,5.55
2022-08-05T12:16:38.581Z,6.93
2022-08-05T12:19:08.218Z,6.82
2022-08-05T12:21:42.149Z,5.40
2022-08-05T12:24:17.187Z,5.93
2022-08-05T12:26:44.598Z,3.75
2022-08-05T12:29:17.746Z,5.93
2022-08-05T12:31:53.174Z,7.15
2022-08-05T12:34:25.737Z,5.07
2022-08-05T12:36:53.817Z,4.97
2022-08-05T12:39:21.753Z,3.63
2022-08-05T12:41:50.507Z,4.97
2022-08-05T12:44:33.209Z,7.78
2022-08-05T12:47:01.741Z,7.22
2022-08-05T12:50:03.090Z,6.78
2022-08-05T12:52:39.742Z,4.65
2022-08-05T12:55:22.590Z,4.68
2022-08-05T12:58:38.416Z,2.88
2022-08-05T13:02:01.594Z,7.07
2022-08-05T13:03:42.805Z,5.43
2022-08-05T13:06:15.922Z,4.82
2022-08-05T13:08:51.866Z,6.32
2022-08-05T13:11:25.519Z,5.05
2022-08-05T13:14:14.871Z,2.97
2022-08-05T13:16:49.818Z,6.07
2022-08-05T13:19:16.876Z,4.63
2022-08-05T13:21:48.253Z,5.22
2022-08-05T13:24:27.595Z,5.50
2022-08-05T13:27:11.129Z,6.80
2022-08-05T13:30:32.402Z,6.57
2022-08-05T13:32:35.153Z,6.57
2022-08-05T13:35:07.281Z,15.98
2022-08-05T13:37:34.814Z,4.90
2022-08-05T13:40:16.358Z,4.82
2022-08-05T13:42:47.277Z,5.50
2022-08-05T13:45:14.292Z,4.53
2022-08-05T13:48:08.887Z,7.18
2022-08-05T13:50:35.280Z,6.53
2022-08-05T13:53:02.164Z,7.55
2022-08-05T13:55:41.586Z,10.40
2022-08-05T13:58:15.480Z,7.05
2022-08-05T14:00:57.724Z,9.10
2022-08-05T14:03:24.854Z,6.18
2022-08-05T14:06:24.896Z,7.72
2022-08-05T14:08:38.741Z,8.68
2022-08-05T14:14:54.228Z,6.95
2022-08-05T14:17:23.681Z,4.00
2022-08-05T14:19:56.903Z,4.90
2022-08-05T14:22:30.284Z,3.88
2022-08-05T14:25:02.008Z,8.80
2022-08-05T14:27:33.153Z,6.18
2022-08-05T14:29:59.997Z,3.83
2022-08-05T14:32:28.455Z,4.93
2022-08-05T14:34:56.886Z,7.18
2022-08-05T14:37:45.607Z,3.88
2022-08-05T14:40:14.094Z,5.60
2022-08-05T14:42:43.478Z,3.80
2022-08-05T14:45:10.728Z,3.92
2022-08-05T14:48:03.644Z,4.47
2022-08-05T14:50:25.260Z,6.43
2022-08-05T14:52:57.693Z,7.03
2022-08-05T14:55:28.778Z,3.22
2022-08-05T14:58:10.995Z,5.78
2022-08-05T15:00:39.364Z,6.15
2022-08-05T15:03:25.074Z,6.05
2022-08-05T15:06:13.551Z,3.83
2022-08-05T15:08:59.517Z,6.72
2022-08-05T15:11:50.829Z,5.50
2022-08-05T15:14:33.523Z,5.68
2022-08-05T15:16:59.623Z,5.70
2022-08-05T15:19:26.559Z,7.00
2022-08-05T15:21:54.321Z,3.80
2022-08-05T15:24:27.723Z,4.78
2022-08-05T15:26:56.001Z,3.85
2022-08-05T15:29:30.056Z,4.03
2022-08-05T15:32:02.415Z,5.80
2022-08-05T15:34:32.932Z,5.93
2022-08-05T15:37:06.393Z,4.43
2022-08-05T15:41:02.073Z,7.55
2022-08-05T15:42:56.751Z,4.22
2022-08-05T15:45:15.485Z,4.47
2022-08-05T15:47:44.158Z,3.88
2022-08-05T15:50:15.377Z,9.02
2022-08-05T15:52:52.831Z,16.13
2022-08-05T15:55:24.618Z,4.72
2022-08-05T15:57:52.357Z,5.72
2022-08-05T16:00:30.548Z,7.63
2022-08-05T16:03:00.087Z,4.32
2022-08-05T16:05:28.218Z,6.05
2022-08-05T16:07:55.428Z,6.97
2022-08-05T16:10:25.294Z,5.07
2022-08-05T16:12:55.976Z,5.05
2022-08-05T16:15:23.647Z,4.82
2022-08-05T16:17:57.746Z,7.53
2022-08-05T16:20:25.461Z,5.35
2022-08-05T16:22:52.397Z,6.97
2022-08-05T16:25:19.325Z,6.38
2022-08-05T16:28:00.293Z,7.20
2022-08-05T16:30:32.354Z,7.85
2022-08-05T16:33:00.449Z,8.23
2022-08-05T16:35:32.356Z,7.13
2022-08-05T16:38:15.000Z,7.82
2022-08-05T16:40:47.718Z,11.77
2022-08-05T16:43:19.249Z,8.27
2022-08-05T16:46:04.703Z,9.27
2022-08-05T16:48:35.651Z,8.27
2022-08-05T16:51:08.752Z,8.18
2022-08-05T16:54:04.956Z,17.58
2022-08-05T16:56:29.964Z,12.05
2022-08-05T16:58:57.971Z,14.25
2022-08-05T17:01:25.009Z,8.32
2022-08-05T17:03:52.250Z,10.38
2022-08-05T17:06:20.272Z,8.52
2022-08-05T17:08:53.405Z,10.98
2022-08-05T17:11:25.468Z,8.32
2022-08-05T17:14:00.138Z,22.27
2022-08-05T17:16:36.423Z,10.88
2022-08-05T17:19:09.650Z,7.82
2022-08-05T17:21:39.800Z,11.77
2022-08-05T17:24:19.443Z,8.50
2022-08-05T17:26:57.275Z,10.40
2022-08-05T17:29:33.250Z,9.00
2022-08-05T17:32:01.062Z,9.68
2022-08-05T17:34:29.869Z,13.57
2022-08-05T17:36:59.911Z,8.70
2022-08-05T17:39:34.625Z,7.82
2022-08-05T17:42:28.553Z,8.57
2022-08-05T17:44:51.208Z,11.10
2022-08-05T17:47:22.177Z,10.25
2022-08-05T17:49:59.530Z,12.38
2022-08-05T17:52:32.550Z,11.73
2022-08-05T17:55:00.880Z,7.97
2022-08-05T17:57:30.099Z,11.27
2022-08-05T18:00:03.491Z,8.05
2022-08-05T18:02:32.080Z,10.00
2022-08-05T18:05:02.963Z,6.25
2022-08-05T18:07:41.175Z,7.65
2022-08-05T18:10:10.937Z,6.32
2022-08-05T18:12:38.851Z,4.35
2022-08-05T18:15:06.656Z,6.32
2022-08-05T18:18:00.523Z,6.78
2022-08-05T18:20:29.362Z,7.80
2022-08-05T18:23:00.719Z,8.23
2022-08-05T18:25:38.796Z,10.07
2022-08-05T18:28:06.361Z,9.65
2022-08-05T18:30:34.061Z,8.25
2022-08-05T18:33:01.637Z,10.02
2022-08-05T18:35:59.952Z,9.05
2022-08-05T18:38:19.452Z,11.00
2022-08-05T18:41:55.881Z,10.50
2022-08-05T18:43:42.987Z,13.02
2022-08-05T18:46:19.515Z,10.23
2022-08-05T18:48:51.943Z,12.60
2022-08-05T18:52:04.847Z,12.45
2022-08-05T18:54:31.454Z,10.43
2022-08-05T18:57:02.370Z,11.63
2022-08-05T18:59:42.908Z,13.18
2022-08-05T19:02:26.609Z,10.32
2022-08-05T19:05:03.251Z,9.43
2022-08-05T19:07:45.556Z,10.25
2022-08-05T19:10:14.953Z,15.77
2022-08-05T19:12:43.072Z,10.32
2022-08-05T19:15:25.219Z,12.23
2022-08-05T19:17:59.329Z,10.70
2022-08-05T19:20:41.509Z,10.80
2022-08-05T19:23:22.439Z,11.48
2022-08-05T19:26:02.680Z,14.15
2022-08-05T19:28:32.843Z,11.25
2022-08-05T19:31:00.874Z,13.05
2022-08-05T19:33:35.331Z,14.88
2022-08-05T19:36:07.255Z,13.20
2022-08-05T19:38:36.308Z,11.75
2022-08-05T19:41:06.692Z,12.45
2022-08-05T19:44:05.804Z,12.45
2022-08-05T19:46:29.221Z,11.98
2022-08-05T19:49:02.870Z,9.60
2022-08-05T19:52:06.181Z,10.63
2022-08-05T20:00:52.893Z,10.02
2022-08-05T20:03:19.833Z,10.88
2022-08-05T20:05:51.123Z,11.40
2022-08-05T20:08:20.431Z,9.40
2022-08-05T20:10:51.356Z,9.88
2022-08-05T20:13:54.426Z,12.32
2022-08-05T20:16:07.020Z,14.57
2022-08-05T20:18:36.196Z,14.35
2022-08-05T20:21:05.313Z,14.45
2022-08-05T20:23:40.305Z,14.48
2022-08-05T20:26:25.460Z,14.15
2022-08-05T20:28:56.237Z,17.42
2022-08-05T20:31:37.646Z,22.80
2022-08-05T20:34:10.702Z,20.08
2022-08-05T20:36:39.161Z,18.92
2022-08-05T20:39:13.086Z,17.95
2022-08-05T20:41:44.239Z,19.13
2022-08-05T20:44:19.085Z,20.08
2022-08-05T20:47:07.527Z,20.42
2022-08-05T20:49:39.597Z,17.92
2022-08-05T20:52:07.615Z,21.15
2022-08-05T20:54:43.398Z,20.88
2022-08-05T20:57:42.228Z,19.90
2022-08-05T21:00:35.004Z,22.50
2022-08-05T21:03:01.273Z,20.40
2022-08-05T21:05:48.067Z,20.27
2022-08-05T21:08:15.738Z,17.83
2022-08-05T21:10:48.712Z,21.67
2022-08-05T21:13:20.078Z,20.17
2022-08-05T21:15:55.014Z,18.50
2022-08-05T21:18:23.290Z,17.20
2022-08-05T21:20:50.411Z,27.52
2022-08-05T21:23:17.473Z,17.85
2022-08-05T21:25:44.917Z,20.52
2022-08-05T21:28:12.327Z,20.52
2022-08-05T21:34:33.135Z,22.38
2022-08-05T21:37:02.636Z,17.80
2022-08-05T21:39:29.818Z,20.92
2022-08-05T21:42:01.626Z,21.85
2022-08-05T21:44:30.302Z,24.88
2022-08-05T21:46:58.516Z,26.08
2022-08-05T21:50:00.007Z,26.27
2022-08-05T21:56:05.224Z,24.58
2022-08-05T21:58:42.016Z,22.98
2022-08-05T22:01:10.880Z,27.65
2022-08-05T22:03:51.606Z,23.83
2022-08-05T22:06:22.901Z,25.40
2022-08-05T22:09:00.552Z,25.60
2022-08-05T22:11:34.693Z,23.38
2022-08-05T22:14:34.387Z,21.65
2022-08-05T22:16:56.883Z,21.92
2022-08-05T22:20:00.767Z,21.38
2022-08-05T22:22:14.551Z,24.15
2022-08-05T22:25:00.488Z,23.70
2022-08-05T22:28:11.152Z,21.50
2022-08-05T22:30:36.040Z,24.38
2022-08-05T22:33:15.663Z,18.27
2022-08-05T22:35:49.192Z,20.00
2022-08-05T22:38:17.088Z,21.17
2022-08-05T22:40:49.495Z,22.27
2022-08-05T22:43:37.106Z,30.13
2022-08-05T22:46:11.896Z,20.52
2022-08-05T22:48:40.720Z,15.52
2022-08-05T22:51:08.079Z,16.83
2022-08-05T22:53:43.112Z,22.33
2022-08-05T22:56:17.440Z,21.33
2022-08-05T22:58:56.734Z,17.92
2022-08-05T23:01:23.812Z,18.30
2022-08-05T23:04:10.763Z,17.33
2022-08-05T23:06:37.735Z,14.35
2022-08-05T23:09:24.574Z,16.95
2022-08-05T23:11:51.644Z,15.65
2022-08-05T23:14:22.690Z,16.60
2022-08-05T23:17:18.689Z,15.32
2022-08-05T23:19:57.906Z,13.05
2022-08-05T23:22:27.421Z,15.00
2022-08-05T23:24:55.308Z,19.42
2022-08-05T23:27:22.744Z,13.85
2022-08-05T23:29:51.073Z,15.90
2022-08-05T23:32:22.917Z,15.27
2022-08-05T23:34:50.863Z,15.00
2022-08-05T23:37:18.320Z,14.00
2022-08-05T23:39:54.475Z,18.33
2022-08-05T23:42:23.399Z,17.40
2022-08-05T23:44:55.735Z,15.00
2022-08-05T23:47:25.117Z,18.83
2022-08-05T23:49:56.364Z,18.35
2022-08-05T23:52:26.699Z,15.75
2022-08-05T23:55:07.107Z,19.38
2022-08-05T23:57:36.747Z,15.10
