createdAt,value
2019-05-06T00:01:59.931Z,99.90
2019-05-06T00:04:29.811Z,99.90
2019-05-06T00:06:59.694Z,99.90
2019-05-06T00:09:30.570Z,99.90
2019-05-06T00:12:00.534Z,99.90
2019-05-06T00:14:30.488Z,99.90
2019-05-06T00:17:00.523Z,99.90
2019-05-06T00:19:30.784Z,99.90
2019-05-06T00:22:00.739Z,99.90
2019-05-06T00:24:36.848Z,99.90
2019-05-06T00:27:14.140Z,99.90
2019-05-06T00:29:46.879Z,99.90
2019-05-06T00:32:16.349Z,99.90
2019-05-06T00:34:47.318Z,99.90
2019-05-06T00:37:17.350Z,99.90
2019-05-06T00:40:00.988Z,99.90
2019-05-06T00:42:48.159Z,99.90
2019-05-06T00:45:18.100Z,99.90
2019-05-06T00:47:48.429Z,99.90
2019-05-06T00:50:18.402Z,99.90
2019-05-06T00:52:49.029Z,99.90
2019-05-06T00:55:19.029Z,99.90
2019-05-06T00:57:49.051Z,99.90
2019-05-06T01:00:24.413Z,99.90
2019-05-06T01:02:54.494Z,99.90
2019-05-06T01:05:24.609Z,99.90
2019-05-06T01:07:54.904Z,99.90
2019-05-06T01:10:25.715Z,99.90
2019-05-06T01:13:07.160Z,99.90
2019-05-06T01:15:37.114Z,99.90
2019-05-06T01:18:07.091Z,99.90
2019-05-06T01:20:37.046Z,99.90
2019-05-06T01:23:06.946Z,99.90
2019-05-06T01:25:36.877Z,99.90
2019-05-06T01:28:06.885Z,99.90
2019-05-06T01:30:36.818Z,99.90
2019-05-06T01:33:06.950Z,99.90
2019-05-06T01:35:38.008Z,99.90
2019-05-06T01:38:24.399Z,99.90
2019-05-06T01:41:13.669Z,99.90
2019-05-06T01:43:44.066Z,99.90
2019-05-06T01:46:14.876Z,99.90
2019-05-06T01:48:47.907Z,99.90
2019-05-06T01:51:23.896Z,99.90
2019-05-06T01:53:54.479Z,99.90
2019-05-06T01:56:24.979Z,99.90
2019-05-06T01:58:54.999Z,99.90
2019-05-06T02:01:25.222Z,99.90
2019-05-06T02:03:55.225Z,99.90
2019-05-06T02:06:26.138Z,99.90
2019-05-06T02:08:56.096Z,99.90
2019-05-06T02:11:26.197Z,99.90
2019-05-06T02:13:56.263Z,99.90
2019-05-06T02:16:26.215Z,99.90
2019-05-06T02:18:56.101Z,99.90
2019-05-06T02:21:43.943Z,99.90
2019-05-06T02:24:20.280Z,99.90
2019-05-06T02:26:50.236Z,99.90
2019-05-06T02:29:24.491Z,99.90
2019-05-06T02:32:30.256Z,99.90
2019-05-06T02:35:05.154Z,99.90
2019-05-06T02:37:37.466Z,99.90
2019-05-06T02:40:17.908Z,99.90
2019-05-06T02:42:48.226Z,99.90
2019-05-06T02:45:18.305Z,99.90
2019-05-06T02:48:04.827Z,99.90
2019-05-06T02:50:53.810Z,99.90
2019-05-06T02:53:26.131Z,99.90
2019-05-06T02:55:56.255Z,99.90
2019-05-06T02:58:26.282Z,99.90
2019-05-06T03:00:57.241Z,99.90
2019-05-06T03:03:27.644Z,99.90
2019-05-06T03:05:57.909Z,99.90
2019-05-06T03:08:28.038Z,99.90
2019-05-06T03:10:58.018Z,99.90
2019-05-06T03:13:29.670Z,99.90
2019-05-06T03:15:59.889Z,99.90
2019-05-06T03:18:32.514Z,99.90
2019-05-06T03:21:13.601Z,99.90
2019-05-06T03:23:45.337Z,99.90
2019-05-06T03:26:15.339Z,99.90
2019-05-06T03:28:45.340Z,99.90
2019-05-06T03:31:16.816Z,99.90
2019-05-06T03:34:08.881Z,99.90
2019-05-06T03:36:25.523Z,99.90
2019-05-06T03:38:50.202Z,99.90
2019-05-06T03:41:26.162Z,99.90
2019-05-06T03:43:54.298Z,99.90
2019-05-06T03:46:54.047Z,99.90
2019-05-06T03:49:24.418Z,99.90
2019-05-06T03:51:56.414Z,99.90
2019-05-06T03:54:26.293Z,99.90
2019-05-06T03:56:57.379Z,99.90
2019-05-06T03:59:33.309Z,99.90
2019-05-06T04:02:04.905Z,99.90
2019-05-06T04:04:33.907Z,99.90
2019-05-06T04:07:03.918Z,99.90
2019-05-06T04:09:36.928Z,99.90
2019-05-06T04:12:05.689Z,99.90
2019-05-06T04:14:35.796Z,99.90
2019-05-06T04:17:16.575Z,99.90
2019-05-06T04:19:53.452Z,99.90
2019-05-06T04:22:33.285Z,99.90
2019-05-06T04:25:33.976Z,99.90
2019-05-06T04:28:12.912Z,99.90
2019-05-06T04:30:43.346Z,99.90
2019-05-06T04:33:17.237Z,99.90
2019-05-06T04:35:45.585Z,99.90
2019-05-06T04:38:16.254Z,99.90
2019-05-06T04:40:46.898Z,99.90
2019-05-06T04:43:17.339Z,99.90
2019-05-06T04:45:47.472Z,99.90
2019-05-06T04:48:17.453Z,99.90
2019-05-06T04:50:47.472Z,99.90
2019-05-06T04:53:17.804Z,99.90
2019-05-06T04:55:47.851Z,99.90
2019-05-06T04:58:17.823Z,99.90
2019-05-06T05:00:47.770Z,99.90
2019-05-06T05:03:18.125Z,99.90
2019-05-06T05:05:48.201Z,99.90
2019-05-06T05:08:18.274Z,99.90
2019-05-06T05:11:00.415Z,99.90
2019-05-06T05:13:53.207Z,99.90
2019-05-06T05:16:33.141Z,99.90
2019-05-06T05:19:08.690Z,99.90
2019-05-06T05:21:38.756Z,99.90
2019-05-06T05:24:08.798Z,99.90
2019-05-06T05:26:38.974Z,99.90
2019-05-06T05:29:08.951Z,99.90
2019-05-06T05:31:38.965Z,99.90
2019-05-06T05:34:09.012Z,99.90
2019-05-06T05:36:38.988Z,99.90
2019-05-06T05:39:08.986Z,99.90
2019-05-06T05:41:38.930Z,99.90
2019-05-06T05:44:14.222Z,99.90
2019-05-06T05:46:44.244Z,99.90
2019-05-06T05:49:32.543Z,99.90
2019-05-06T05:52:03.461Z,99.90
2019-05-06T05:54:34.109Z,99.90
2019-05-06T05:57:04.093Z,99.90
2019-05-06T05:59:34.050Z,99.90
2019-05-06T06:02:04.863Z,99.90
2019-05-06T06:04:35.186Z,99.90
2019-05-06T06:07:05.273Z,99.90
2019-05-06T06:09:42.531Z,99.90
2019-05-06T06:12:13.040Z,99.90
2019-05-06T06:14:55.712Z,99.90
2019-05-06T06:17:52.089Z,99.90
2019-05-06T06:20:42.432Z,99.90
2019-05-06T06:23:20.016Z,99.90
2019-05-06T06:25:49.971Z,99.90
2019-05-06T06:28:22.679Z,99.90
2019-05-06T06:31:14.521Z,99.90
2019-05-06T06:33:44.559Z,99.90
2019-05-06T06:36:24.496Z,99.90
2019-05-06T06:39:13.498Z,99.90
2019-05-06T06:41:43.463Z,99.90
2019-05-06T06:44:16.660Z,99.90
2019-05-06T06:46:46.651Z,99.90
2019-05-06T06:49:16.676Z,99.90
2019-05-06T06:51:46.993Z,99.90
2019-05-06T06:54:16.946Z,99.90
2019-05-06T06:57:09.505Z,99.90
2019-05-06T07:00:03.922Z,99.90
2019-05-06T07:02:39.931Z,99.90
2019-05-06T07:05:28.700Z,99.90
2019-05-06T07:07:59.363Z,99.90
2019-05-06T07:10:44.608Z,99.90
2019-05-06T07:13:16.466Z,99.90
2019-05-06T07:15:46.393Z,99.90
2019-05-06T07:18:16.343Z,99.90
2019-05-06T07:21:07.161Z,99.90
2019-05-06T07:23:37.338Z,99.90
2019-05-06T07:26:07.707Z,99.90
2019-05-06T07:28:37.619Z,99.90
2019-05-06T07:31:18.795Z,99.90
2019-05-06T07:33:39.324Z,99.90
2019-05-06T07:36:09.251Z,99.90
2019-05-06T07:38:42.800Z,99.90
2019-05-06T07:41:18.296Z,99.90
2019-05-06T07:44:07.427Z,99.90
2019-05-06T07:47:03.579Z,99.90
2019-05-06T07:49:33.778Z,99.90
2019-05-06T07:52:03.736Z,99.90
2019-05-06T07:54:33.742Z,99.90
2019-05-06T07:57:04.151Z,99.90
2019-05-06T07:59:34.115Z,99.90
2019-05-06T08:02:04.313Z,99.90
2019-05-06T08:04:34.330Z,99.90
2019-05-06T08:07:04.389Z,99.90
2019-05-06T08:09:34.349Z,99.90
2019-05-06T08:12:04.570Z,99.90
2019-05-06T08:14:43.817Z,99.90
2019-05-06T08:17:22.249Z,99.90
2019-05-06T08:19:52.887Z,99.90
2019-05-06T08:22:44.378Z,99.90
2019-05-06T08:25:14.434Z,99.90
2019-05-06T08:27:45.240Z,99.90
2019-05-06T08:30:16.782Z,99.90
2019-05-06T08:32:46.792Z,99.90
2019-05-06T08:35:18.144Z,99.90
2019-05-06T08:37:49.171Z,99.90
2019-05-06T08:40:19.912Z,99.90
2019-05-06T08:42:49.888Z,99.90
2019-05-06T08:45:21.946Z,99.90
2019-05-06T08:47:52.367Z,99.90
2019-05-06T08:50:29.451Z,99.90
2019-05-06T08:53:13.598Z,99.90
2019-05-06T08:55:43.367Z,99.90
2019-05-06T08:58:13.942Z,99.90
2019-05-06T09:00:59.128Z,99.90
2019-05-06T09:03:29.102Z,99.90
2019-05-06T09:05:59.118Z,99.90
2019-05-06T09:08:29.003Z,99.90
2019-05-06T09:10:58.971Z,99.90
2019-05-06T09:13:29.186Z,99.90
2019-05-06T09:15:59.334Z,99.90
2019-05-06T09:18:29.316Z,99.90
2019-05-06T09:20:59.305Z,99.90
2019-05-06T09:23:30.005Z,99.90
2019-05-06T09:26:02.506Z,99.90
2019-05-06T09:28:49.407Z,99.90
2019-05-06T09:31:23.139Z,99.90
2019-05-06T09:33:57.706Z,99.90
2019-05-06T09:36:43.576Z,99.90
2019-05-06T09:39:02.282Z,99.90
2019-05-06T09:41:33.870Z,99.90
2019-05-06T09:44:03.924Z,99.90
2019-05-06T09:46:33.958Z,99.90
2019-05-06T09:49:15.071Z,99.90
2019-05-06T09:51:46.089Z,99.90
2019-05-06T09:54:38.421Z,99.90
2019-05-06T09:57:12.959Z,99.90
2019-05-06T09:59:43.116Z,99.90
2019-05-06T10:02:13.184Z,99.90
2019-05-06T10:04:43.132Z,99.90
2019-05-06T10:07:14.599Z,99.90
2019-05-06T10:09:44.542Z,99.90
2019-05-06T10:12:15.982Z,99.90
2019-05-06T10:14:46.447Z,99.90
2019-05-06T10:17:16.682Z,99.90
2019-05-06T10:19:46.699Z,99.90
2019-05-06T10:22:16.658Z,99.90
2019-05-06T10:24:46.729Z,99.90
2019-05-06T10:27:16.665Z,99.90
2019-05-06T10:30:03.240Z,99.90
2019-05-06T10:32:58.412Z,99.90
2019-05-06T10:35:29.658Z,99.90
2019-05-06T10:38:15.123Z,99.90
2019-05-06T10:41:00.907Z,99.90
2019-05-06T10:43:28.850Z,99.90
2019-05-06T10:46:01.118Z,99.90
2019-05-06T10:48:31.022Z,99.90
2019-05-06T10:51:08.579Z,99.90
2019-05-06T10:53:38.548Z,99.90
2019-05-06T10:56:26.934Z,99.90
2019-05-06T10:58:57.669Z,99.90
2019-05-06T11:01:33.331Z,99.90
2019-05-06T11:04:03.402Z,99.90
2019-05-06T11:06:33.768Z,99.90
2019-05-06T11:09:06.163Z,98.40
2019-05-06T11:11:38.730Z,98.90
2019-05-06T11:14:08.291Z,99.00
2019-05-06T11:16:38.191Z,99.90
2019-05-06T11:19:08.137Z,99.80
2019-05-06T11:21:38.030Z,97.60
2019-05-06T11:24:07.975Z,95.80
2019-05-06T11:26:37.915Z,94.30
2019-05-06T11:29:13.046Z,96.30
2019-05-06T11:31:54.331Z,93.30
2019-05-06T11:34:41.927Z,93.20
2019-05-06T11:37:46.889Z,94.90
2019-05-06T11:40:16.601Z,95.80
2019-05-06T11:42:43.791Z,98.10
2019-05-06T11:45:14.311Z,97.20
2019-05-06T11:47:44.345Z,95.60
2019-05-06T11:50:14.374Z,97.10
2019-05-06T11:52:45.855Z,98.00
2019-05-06T11:55:27.822Z,98.00
2019-05-06T11:57:47.709Z,98.00
2019-05-06T12:00:23.784Z,98.80
2019-05-06T12:02:53.341Z,98.60
2019-05-06T12:05:23.573Z,98.00
2019-05-06T12:08:04.496Z,95.60
2019-05-06T12:10:25.466Z,94.80
2019-05-06T12:12:55.702Z,94.10
2019-05-06T12:15:25.751Z,95.00
2019-05-06T12:17:55.642Z,95.40
2019-05-06T12:20:25.559Z,95.40
2019-05-06T12:22:55.531Z,94.80
2019-05-06T12:25:25.591Z,94.90
2019-05-06T12:27:55.605Z,94.40
2019-05-06T12:30:25.834Z,94.90
2019-05-06T12:33:13.561Z,95.00
2019-05-06T12:35:47.314Z,96.50
2019-05-06T12:38:30.735Z,96.10
2019-05-06T12:40:59.985Z,96.90
2019-05-06T12:43:43.100Z,96.00
2019-05-06T12:46:17.970Z,96.50
2019-05-06T12:48:48.152Z,94.20
2019-05-06T12:51:18.321Z,93.60
2019-05-06T12:53:48.552Z,93.60
2019-05-06T12:56:18.691Z,93.90
2019-05-06T12:58:48.667Z,93.90
2019-05-06T13:01:18.718Z,93.00
2019-05-06T13:03:48.607Z,93.00
2019-05-06T13:06:18.923Z,93.50
2019-05-06T13:08:58.658Z,93.10
2019-05-06T13:11:22.096Z,93.10
2019-05-06T13:13:59.871Z,92.50
2019-05-06T13:16:24.090Z,93.40
2019-05-06T13:18:55.063Z,93.40
2019-05-06T13:21:25.219Z,93.80
2019-05-06T13:24:01.696Z,94.10
2019-05-06T13:26:32.573Z,94.10
2019-05-06T13:29:08.110Z,94.30
2019-05-06T13:31:38.143Z,93.80
2019-05-06T13:34:12.356Z,95.20
2019-05-06T13:36:42.978Z,95.60
2019-05-06T13:39:15.149Z,96.90
2019-05-06T13:41:45.395Z,96.90
2019-05-06T13:44:16.722Z,98.60
2019-05-06T13:46:54.055Z,95.90
2019-05-06T13:49:42.979Z,97.90
2019-05-06T13:52:14.435Z,98.10
2019-05-06T13:54:44.438Z,99.80
2019-05-06T13:57:14.366Z,99.90
2019-05-06T13:59:44.491Z,99.50
2019-05-06T14:02:36.566Z,99.90
2019-05-06T14:05:07.375Z,99.90
2019-05-06T14:07:37.262Z,99.90
2019-05-06T14:10:07.523Z,99.90
2019-05-06T14:12:37.525Z,99.90
2019-05-06T14:15:08.127Z,99.90
2019-05-06T14:17:38.187Z,99.90
2019-05-06T14:20:08.342Z,99.90
2019-05-06T14:22:38.238Z,99.90
2019-05-06T14:25:35.186Z,99.90
2019-05-06T14:28:15.363Z,99.90
2019-05-06T14:30:58.119Z,99.90
2019-05-06T14:33:28.199Z,99.90
2019-05-06T14:35:58.488Z,99.90
2019-05-06T14:38:28.560Z,99.90
2019-05-06T14:41:26.125Z,99.90
2019-05-06T14:43:51.659Z,99.90
2019-05-06T14:46:22.840Z,99.90
2019-05-06T14:48:53.558Z,99.90
2019-05-06T14:51:23.553Z,99.90
2019-05-06T14:53:53.447Z,99.90
2019-05-06T14:56:42.823Z,99.90
2019-05-06T14:59:12.894Z,99.90
2019-05-06T15:01:45.498Z,99.90
2019-05-06T15:04:14.603Z,99.90
2019-05-06T15:06:44.890Z,99.90
2019-05-06T15:09:14.945Z,99.90
2019-05-06T15:11:44.919Z,99.90
2019-05-06T15:14:15.139Z,99.90
2019-05-06T15:16:45.047Z,99.90
2019-05-06T15:19:14.993Z,99.90
2019-05-06T15:21:44.898Z,99.90
2019-05-06T15:24:14.967Z,99.90
2019-05-06T15:26:45.358Z,99.90
2019-05-06T15:29:15.745Z,99.90
2019-05-06T15:32:23.452Z,99.90
2019-05-06T15:35:18.320Z,99.90
2019-05-06T15:37:53.345Z,99.90
2019-05-06T15:40:32.008Z,99.90
2019-05-06T15:42:57.431Z,99.90
2019-05-06T15:45:27.876Z,99.90
2019-05-06T15:47:57.790Z,99.90
2019-05-06T15:50:27.744Z,99.90
2019-05-06T15:52:57.955Z,99.90
2019-05-06T15:55:28.302Z,99.90
2019-05-06T15:57:58.560Z,99.90
2019-05-06T16:00:28.714Z,99.90
2019-05-06T16:02:58.731Z,99.90
2019-05-06T16:05:30.758Z,99.90
2019-05-06T16:08:02.713Z,99.90
2019-05-06T16:10:37.940Z,99.90
2019-05-06T16:13:03.846Z,99.90
2019-05-06T16:15:33.873Z,99.90
2019-05-06T16:18:04.414Z,99.90
2019-05-06T16:20:34.757Z,99.90
2019-05-06T16:23:23.793Z,99.90
2019-05-06T16:25:53.667Z,99.90
2019-05-06T16:28:23.574Z,99.90
2019-05-06T16:30:53.705Z,99.90
2019-05-06T16:33:23.778Z,99.90
2019-05-06T16:35:53.866Z,99.90
2019-05-06T16:38:23.827Z,99.90
2019-05-06T16:41:09.066Z,99.90
2019-05-06T16:43:25.351Z,99.90
2019-05-06T16:45:55.328Z,99.90
2019-05-06T16:48:25.198Z,99.90
2019-05-06T16:50:55.190Z,99.90
2019-05-06T16:53:25.068Z,99.90
2019-05-06T16:56:02.244Z,99.90
2019-05-06T16:58:35.303Z,99.90
2019-05-06T17:01:06.323Z,99.90
2019-05-06T17:03:45.039Z,99.90
2019-05-06T17:06:17.824Z,99.90
2019-05-06T17:08:47.792Z,99.90
2019-05-06T17:11:28.279Z,99.90
2019-05-06T17:13:49.471Z,99.90
2019-05-06T17:16:19.452Z,99.90
2019-05-06T17:18:49.444Z,99.90
2019-05-06T17:21:19.390Z,99.90
2019-05-06T17:23:49.415Z,99.90
2019-05-06T17:26:19.287Z,99.90
2019-05-06T17:29:03.969Z,99.90
2019-05-06T17:31:47.706Z,99.90
2019-05-06T17:34:21.986Z,99.90
2019-05-06T17:36:53.978Z,99.90
2019-05-06T17:39:23.951Z,99.90
2019-05-06T17:41:54.813Z,99.90
2019-05-06T17:44:24.779Z,99.90
2019-05-06T17:47:14.782Z,99.90
2019-05-06T17:49:44.794Z,99.90
2019-05-06T17:52:17.875Z,99.90
2019-05-06T17:54:47.946Z,99.90
2019-05-06T17:57:17.843Z,99.90
2019-05-06T17:59:48.109Z,99.90
2019-05-06T18:02:19.405Z,99.90
2019-05-06T18:04:49.475Z,99.90
2019-05-06T18:07:19.509Z,99.90
2019-05-06T18:09:49.376Z,99.90
2019-05-06T18:12:19.305Z,99.90
2019-05-06T18:14:49.195Z,99.90
2019-05-06T18:17:19.159Z,99.90
2019-05-06T18:19:49.014Z,99.90
2019-05-06T18:22:19.319Z,99.90
2019-05-06T18:24:49.784Z,99.90
2019-05-06T18:27:19.848Z,99.90
2019-05-06T18:29:50.120Z,99.90
2019-05-06T18:32:20.147Z,99.90
2019-05-06T18:34:50.062Z,99.90
2019-05-06T18:37:20.778Z,99.90
2019-05-06T18:39:52.952Z,99.90
2019-05-06T18:42:23.650Z,99.90
2019-05-06T18:44:53.871Z,99.90
2019-05-06T18:47:24.332Z,99.90
2019-05-06T18:49:54.747Z,99.90
2019-05-06T18:52:24.753Z,99.90
2019-05-06T18:54:54.916Z,99.90
2019-05-06T18:57:25.013Z,99.90
2019-05-06T18:59:55.083Z,99.90
2019-05-06T19:02:26.820Z,99.90
2019-05-06T19:05:13.391Z,99.90
2019-05-06T19:07:45.282Z,99.90
2019-05-06T19:10:22.366Z,99.90
2019-05-06T19:12:52.778Z,99.90
2019-05-06T19:15:22.946Z,99.90
2019-05-06T19:17:53.009Z,99.90
2019-05-06T19:20:24.508Z,99.90
2019-05-06T19:22:54.518Z,99.90
2019-05-06T19:25:26.457Z,99.90
2019-05-06T19:27:56.113Z,99.90
2019-05-06T19:30:26.465Z,99.90
2019-05-06T19:32:56.426Z,99.90
2019-05-06T19:35:26.321Z,99.90
2019-05-06T19:37:56.242Z,99.90
2019-05-06T19:40:26.544Z,99.90
2019-05-06T19:42:56.473Z,99.90
2019-05-06T19:45:27.906Z,99.90
2019-05-06T19:47:58.416Z,99.90
2019-05-06T19:50:28.454Z,99.90
2019-05-06T19:52:58.603Z,99.90
2019-05-06T19:55:29.216Z,99.90
2019-05-06T19:57:59.249Z,99.90
2019-05-06T20:00:29.205Z,99.90
2019-05-06T20:02:59.517Z,99.90
2019-05-06T20:05:35.995Z,99.90
2019-05-06T20:08:42.212Z,99.90
2019-05-06T20:11:23.961Z,99.90
2019-05-06T20:13:53.968Z,99.90
2019-05-06T20:16:23.836Z,99.90
2019-05-06T20:18:53.739Z,99.90
2019-05-06T20:21:23.749Z,99.90
2019-05-06T20:23:53.864Z,99.90
2019-05-06T20:26:23.823Z,99.90
2019-05-06T20:28:53.790Z,99.90
2019-05-06T20:31:23.745Z,99.90
2019-05-06T20:33:53.578Z,99.90
2019-05-06T20:36:23.448Z,99.90
2019-05-06T20:38:53.312Z,99.90
2019-05-06T20:41:23.591Z,99.90
2019-05-06T20:43:53.575Z,99.90
2019-05-06T20:46:23.627Z,99.90
2019-05-06T20:48:53.743Z,99.90
2019-05-06T20:51:23.709Z,99.90
2019-05-06T20:53:53.654Z,99.90
2019-05-06T20:56:24.686Z,99.90
2019-05-06T20:58:54.579Z,99.90
2019-05-06T21:01:24.852Z,99.90
2019-05-06T21:03:54.803Z,99.90
2019-05-06T21:06:24.877Z,99.90
2019-05-06T21:08:54.696Z,99.90
2019-05-06T21:11:28.993Z,99.90
2019-05-06T21:13:56.394Z,99.90
2019-05-06T21:16:26.706Z,99.90
2019-05-06T21:18:58.558Z,99.90
2019-05-06T21:21:28.177Z,99.90
2019-05-06T21:23:58.088Z,99.90
2019-05-06T21:26:28.027Z,99.90
2019-05-06T21:28:59.022Z,99.90
2019-05-06T21:31:29.948Z,99.90
2019-05-06T21:33:59.822Z,99.90
2019-05-06T21:36:29.801Z,99.90
2019-05-06T21:39:01.475Z,99.90
2019-05-06T21:41:32.787Z,99.90
2019-05-06T21:44:02.856Z,99.90
2019-05-06T21:46:32.752Z,99.90
2019-05-06T21:49:02.805Z,99.90
2019-05-06T21:51:32.891Z,99.90
2019-05-06T21:54:02.971Z,99.90
2019-05-06T21:56:33.184Z,99.90
2019-05-06T21:59:03.083Z,99.90
2019-05-06T22:01:33.175Z,99.90
2019-05-06T22:04:03.370Z,99.90
2019-05-06T22:06:33.398Z,99.90
2019-05-06T22:09:05.067Z,99.90
2019-05-06T22:11:35.424Z,99.90
2019-05-06T22:14:05.494Z,99.90
2019-05-06T22:16:35.773Z,99.90
2019-05-06T22:19:05.831Z,99.90
2019-05-06T22:21:36.511Z,99.90
2019-05-06T22:24:07.284Z,99.90
2019-05-06T22:26:37.243Z,99.90
2019-05-06T22:29:07.214Z,99.90
2019-05-06T22:31:38.133Z,99.90
2019-05-06T22:34:08.464Z,99.90
2019-05-06T22:36:38.411Z,99.90
2019-05-06T22:39:08.462Z,99.90
2019-05-06T22:41:39.985Z,99.90
2019-05-06T22:44:13.707Z,99.90
2019-05-06T22:46:42.438Z,99.90
2019-05-06T22:49:13.317Z,99.90
2019-05-06T22:51:43.552Z,99.90
2019-05-06T22:54:13.525Z,99.90
2019-05-06T22:56:43.518Z,99.90
2019-05-06T22:59:13.573Z,99.90
2019-05-06T23:01:54.599Z,99.90
2019-05-06T23:04:26.753Z,99.90
2019-05-06T23:06:56.797Z,99.90
2019-05-06T23:09:26.690Z,99.90
2019-05-06T23:11:56.685Z,99.90
2019-05-06T23:14:31.576Z,99.90
2019-05-06T23:16:58.384Z,99.90
2019-05-06T23:19:28.385Z,99.90
2019-05-06T23:21:58.467Z,99.90
2019-05-06T23:24:28.635Z,99.90
2019-05-06T23:26:58.628Z,99.90
2019-05-06T23:29:28.589Z,99.90
2019-05-06T23:31:59.011Z,99.90
2019-05-06T23:34:29.262Z,99.90
2019-05-06T23:37:26.633Z,99.90
2019-05-06T23:40:38.583Z,99.90
2019-05-06T23:43:44.750Z,99.90
2019-05-06T23:46:52.866Z,99.90
2019-05-06T23:50:00.254Z,99.90
2019-05-06T23:53:06.348Z,99.90
2019-05-06T23:56:13.185Z,99.90
2019-05-06T23:58:43.154Z,99.90
