createdAt,value
2022-11-05T00:02:37.120Z,97.60
2022-11-05T00:05:21.488Z,97.69
2022-11-05T00:08:09.795Z,96.29
2022-11-05T00:10:39.738Z,95.90
2022-11-05T00:13:27.245Z,95.49
2022-11-05T00:16:12.942Z,96.40
2022-11-05T00:18:40.367Z,96.53
2022-11-05T00:21:28.104Z,95.76
2022-11-05T00:24:13.010Z,98.27
2022-11-05T00:26:41.763Z,100.00
2022-11-05T00:29:09.184Z,100.00
2022-11-05T00:31:36.603Z,100.00
2022-11-05T00:34:04.024Z,98.00
2022-11-05T00:36:31.459Z,96.26
2022-11-05T00:38:58.874Z,97.80
2022-11-05T00:41:26.297Z,96.26
2022-11-05T00:44:20.879Z,97.27
2022-11-05T00:46:48.322Z,96.78
2022-11-05T00:49:30.070Z,95.92
2022-11-05T00:52:17.914Z,99.66
2022-11-05T00:54:45.327Z,98.61
2022-11-05T00:57:12.742Z,96.85
2022-11-05T00:59:41.511Z,99.71
2022-11-05T01:02:09.022Z,99.81
2022-11-05T01:04:36.558Z,97.20
2022-11-05T01:07:04.021Z,96.33
2022-11-05T01:09:31.439Z,96.64
2022-11-05T01:11:58.852Z,96.16
2022-11-05T01:14:26.272Z,95.61
2022-11-05T01:16:55.398Z,95.40
2022-11-05T01:19:22.820Z,95.30
2022-11-05T01:21:50.239Z,95.90
2022-11-05T01:24:17.650Z,95.51
2022-11-05T01:26:45.074Z,95.00
2022-11-05T01:29:12.578Z,98.76
2022-11-05T01:31:40.025Z,97.13
2022-11-05T01:34:08.779Z,95.69
2022-11-05T01:36:36.180Z,95.49
2022-11-05T01:39:03.725Z,97.38
2022-11-05T01:41:31.156Z,95.88
2022-11-05T01:44:00.256Z,96.16
2022-11-05T01:46:34.919Z,96.46
2022-11-05T01:49:13.158Z,95.49
2022-11-05T01:51:41.990Z,96.54
2022-11-05T01:54:13.948Z,98.40
2022-11-05T01:56:46.211Z,100.00
2022-11-05T01:59:17.142Z,100.00
2022-11-05T02:01:45.028Z,99.54
2022-11-05T02:04:19.119Z,97.93
2022-11-05T02:06:47.490Z,98.58
2022-11-05T02:09:21.566Z,96.45
2022-11-05T02:11:50.646Z,95.51
2022-11-05T02:14:18.210Z,95.35
2022-11-05T02:16:52.818Z,96.13
2022-11-05T02:19:48.243Z,95.97
2022-11-05T02:22:44.775Z,95.43
2022-11-05T02:25:35.080Z,97.15
2022-11-05T02:28:22.028Z,96.48
2022-11-05T02:30:56.378Z,96.09
2022-11-05T02:33:36.133Z,98.82
2022-11-05T02:36:18.043Z,100.00
2022-11-05T02:38:54.079Z,98.55
2022-11-05T02:41:29.503Z,100.00
2022-11-05T02:44:10.694Z,100.00
2022-11-05T02:46:48.026Z,100.00
2022-11-05T02:49:27.348Z,100.00
2022-11-05T02:51:58.769Z,100.00
2022-11-05T02:54:33.908Z,100.00
2022-11-05T02:57:02.853Z,99.43
2022-11-05T02:59:30.295Z,97.61
2022-11-05T03:02:01.355Z,97.82
2022-11-05T03:04:32.062Z,97.38
2022-11-05T03:07:27.482Z,97.19
2022-11-05T03:10:15.123Z,97.94
2022-11-05T03:12:52.910Z,98.28
2022-11-05T03:15:36.094Z,96.91
2022-11-05T03:18:11.504Z,100.00
2022-11-05T03:20:47.874Z,98.94
2022-11-05T03:23:25.942Z,97.66
2022-11-05T03:26:00.055Z,99.56
2022-11-05T03:28:31.065Z,99.56
2022-11-05T03:30:59.221Z,100.00
2022-11-05T03:33:31.856Z,100.00
2022-11-05T03:36:02.946Z,100.00
2022-11-05T03:38:34.990Z,100.00
2022-11-05T03:41:06.140Z,100.00
2022-11-05T03:43:37.545Z,100.00
2022-11-05T03:46:10.196Z,100.00
2022-11-05T03:48:42.363Z,100.00
2022-11-05T03:51:17.460Z,100.00
2022-11-05T03:53:49.055Z,100.00
2022-11-05T03:56:21.524Z,100.00
2022-11-05T03:58:52.290Z,99.18
2022-11-05T04:01:22.337Z,98.54
2022-11-05T04:03:51.210Z,98.93
2022-11-05T04:06:36.345Z,100.00
2022-11-05T04:09:21.796Z,100.00
2022-11-05T04:12:06.674Z,99.97
2022-11-05T04:14:34.131Z,99.64
2022-11-05T04:17:06.378Z,100.00
2022-11-05T04:19:53.623Z,100.00
2022-11-05T04:22:38.798Z,100.00
2022-11-05T04:25:06.466Z,100.00
2022-11-05T04:27:33.877Z,100.00
2022-11-05T04:30:18.390Z,100.00
2022-11-05T04:33:05.022Z,100.00
2022-11-05T04:35:36.023Z,100.00
2022-11-05T04:38:04.917Z,100.00
2022-11-05T04:40:32.352Z,100.00
2022-11-05T04:42:59.827Z,100.00
2022-11-05T04:45:29.295Z,100.00
2022-11-05T04:47:56.848Z,100.00
2022-11-05T04:50:24.827Z,100.00
2022-11-05T04:52:53.622Z,100.00
2022-11-05T04:55:21.125Z,100.00
2022-11-05T04:57:50.143Z,100.00
2022-11-05T05:00:18.807Z,100.00
2022-11-05T05:02:46.475Z,100.00
2022-11-05T05:05:14.623Z,100.00
2022-11-05T05:07:42.740Z,100.00
2022-11-05T05:10:12.238Z,100.00
2022-11-05T05:12:39.810Z,100.00
2022-11-05T05:15:08.343Z,100.00
2022-11-05T05:17:35.775Z,100.00
2022-11-05T05:20:20.691Z,99.73
2022-11-05T05:22:53.070Z,100.00
2022-11-05T05:25:22.202Z,100.00
2022-11-05T05:27:49.661Z,99.13
2022-11-05T05:30:17.443Z,99.01
2022-11-05T05:32:45.846Z,99.49
2022-11-05T05:35:13.348Z,99.25
2022-11-05T05:37:40.814Z,98.84
2022-11-05T05:40:09.923Z,98.66
2022-11-05T05:42:42.892Z,98.44
2022-11-05T05:45:12.050Z,98.51
2022-11-05T05:47:39.525Z,98.53
2022-11-05T05:50:07.362Z,99.90
2022-11-05T05:52:34.806Z,100.00
2022-11-05T05:55:02.488Z,98.68
2022-11-05T05:57:29.916Z,97.68
2022-11-05T05:59:58.693Z,100.00
2022-11-05T06:02:26.273Z,100.00
2022-11-05T06:04:53.880Z,99.10
2022-11-05T06:07:21.335Z,98.61
2022-11-05T06:09:48.759Z,98.03
2022-11-05T06:12:16.184Z,98.23
2022-11-05T06:14:43.623Z,98.14
2022-11-05T06:17:12.608Z,97.79
2022-11-05T06:19:40.031Z,97.61
2022-11-05T06:22:07.485Z,97.54
2022-11-05T06:24:36.151Z,97.29
2022-11-05T06:27:03.471Z,97.35
2022-11-05T06:29:30.889Z,98.17
2022-11-05T06:31:58.370Z,97.28
2022-11-05T06:34:27.176Z,97.10
2022-11-05T06:36:54.625Z,97.33
2022-11-05T06:39:22.047Z,97.54
2022-11-05T06:42:18.059Z,97.28
2022-11-05T06:44:36.892Z,97.34
2022-11-05T06:47:04.445Z,98.32
2022-11-05T06:49:33.260Z,97.41
2022-11-05T06:52:00.723Z,97.25
2022-11-05T06:54:28.166Z,96.87
2022-11-05T06:56:55.834Z,97.93
2022-11-05T06:59:23.291Z,96.82
2022-11-05T07:01:50.867Z,97.06
2022-11-05T07:04:18.355Z,97.64
2022-11-05T07:06:47.159Z,97.25
2022-11-05T07:09:14.827Z,97.67
2022-11-05T07:11:42.246Z,98.17
2022-11-05T07:14:09.718Z,97.48
2022-11-05T07:16:37.180Z,97.83
2022-11-05T07:19:04.995Z,97.10
2022-11-05T07:21:32.406Z,97.50
2022-11-05T07:24:01.318Z,98.33
2022-11-05T07:26:34.269Z,97.64
2022-11-05T07:29:02.144Z,97.98
2022-11-05T07:31:29.604Z,98.33
2022-11-05T07:33:57.047Z,99.72
2022-11-05T07:36:24.489Z,98.07
2022-11-05T07:38:54.928Z,97.65
2022-11-05T07:41:27.884Z,97.24
2022-11-05T07:43:55.308Z,99.21
2022-11-05T07:46:22.762Z,100.00
2022-11-05T07:48:50.195Z,100.00
2022-11-05T07:51:17.664Z,100.00
2022-11-05T07:53:45.732Z,100.00
2022-11-05T07:56:13.257Z,100.00
2022-11-05T07:58:42.052Z,100.00
2022-11-05T08:01:09.632Z,100.00
2022-11-05T08:03:37.272Z,100.00
2022-11-05T08:06:05.115Z,100.00
2022-11-05T08:08:32.962Z,100.00
2022-11-05T08:11:04.229Z,100.00
2022-11-05T08:13:31.704Z,100.00
2022-11-05T08:16:01.867Z,100.00
2022-11-05T08:18:32.114Z,100.00
2022-11-05T08:21:00.700Z,100.00
2022-11-05T08:23:29.147Z,100.00
2022-11-05T08:25:57.746Z,100.00
2022-11-05T08:28:26.748Z,100.00
2022-11-05T08:30:56.471Z,100.00
2022-11-05T08:33:27.368Z,100.00
2022-11-05T08:35:54.807Z,100.00
2022-11-05T08:38:22.278Z,100.00
2022-11-05T08:40:55.946Z,100.00
2022-11-05T08:43:23.843Z,100.00
2022-11-05T08:45:51.379Z,100.00
2022-11-05T08:48:19.709Z,100.00
2022-11-05T08:50:49.993Z,100.00
2022-11-05T08:53:18.027Z,100.00
2022-11-05T08:55:47.470Z,100.00
2022-11-05T08:58:16.890Z,100.00
2022-11-05T09:00:45.453Z,100.00
2022-11-05T09:03:13.927Z,100.00
2022-11-05T09:05:43.004Z,100.00
2022-11-05T09:08:12.815Z,100.00
2022-11-05T09:10:41.356Z,100.00
2022-11-05T09:13:14.763Z,100.00
2022-11-05T09:15:45.835Z,100.00
2022-11-05T09:18:14.683Z,100.00
2022-11-05T09:20:42.935Z,100.00
2022-11-05T09:23:14.089Z,100.00
2022-11-05T09:25:41.779Z,100.00
2022-11-05T09:28:14.679Z,100.00
2022-11-05T09:30:44.905Z,100.00
2022-11-05T09:33:12.977Z,100.00
2022-11-05T09:35:41.260Z,100.00
2022-11-05T09:38:09.246Z,100.00
2022-11-05T09:40:42.729Z,100.00
2022-11-05T09:43:16.417Z,100.00
2022-11-05T09:45:44.825Z,100.00
2022-11-05T09:48:16.760Z,100.00
2022-11-05T09:50:46.434Z,100.00
2022-11-05T09:53:17.221Z,100.00
2022-11-05T09:55:48.960Z,100.00
2022-11-05T09:58:25.932Z,100.00
2022-11-05T10:00:56.446Z,100.00
2022-11-05T10:03:25.636Z,100.00
2022-11-05T10:05:55.374Z,100.00
2022-11-05T10:08:26.887Z,100.00
2022-11-05T10:11:00.027Z,100.00
2022-11-05T10:13:34.429Z,100.00
2022-11-05T10:16:05.184Z,100.00
2022-11-05T10:18:35.556Z,100.00
2022-11-05T10:21:03.513Z,99.06
2022-11-05T10:23:31.075Z,100.00
2022-11-05T10:26:04.575Z,99.97
2022-11-05T10:28:34.647Z,100.00
2022-11-05T10:31:05.047Z,100.00
2022-11-05T10:33:35.757Z,99.95
2022-11-05T10:36:08.435Z,99.95
2022-11-05T10:38:36.214Z,100.00
2022-11-05T10:41:22.370Z,100.00
2022-11-05T10:43:51.604Z,98.04
2022-11-05T10:46:33.326Z,97.74
2022-11-05T10:49:18.762Z,99.08
2022-11-05T10:51:47.411Z,97.25
2022-11-05T10:54:19.329Z,97.44
2022-11-05T10:56:48.783Z,96.57
2022-11-05T10:59:24.481Z,97.55
2022-11-05T11:02:01.758Z,97.27
2022-11-05T11:04:37.524Z,99.84
2022-11-05T11:07:06.059Z,100.00
2022-11-05T11:09:37.117Z,100.00
2022-11-05T11:12:14.940Z,100.00
2022-11-05T11:14:42.436Z,100.00
2022-11-05T11:17:27.614Z,100.00
2022-11-05T11:20:21.922Z,100.00
2022-11-05T11:23:04.601Z,100.00
2022-11-05T11:25:40.679Z,100.00
2022-11-05T11:28:18.611Z,100.00
2022-11-05T11:30:50.720Z,100.00
2022-11-05T11:33:23.335Z,100.00
2022-11-05T11:35:50.795Z,100.00
2022-11-05T11:38:18.696Z,100.00
2022-11-05T11:40:46.647Z,100.00
2022-11-05T11:43:30.107Z,100.00
2022-11-05T11:46:04.872Z,98.68
2022-11-05T11:48:37.229Z,100.00
2022-11-05T11:51:18.019Z,99.08
2022-11-05T11:53:47.786Z,99.81
2022-11-05T11:56:18.226Z,100.00
2022-11-05T11:58:49.534Z,100.00
2022-11-05T12:01:40.731Z,100.00
2022-11-05T12:04:22.372Z,100.00
2022-11-05T12:07:01.954Z,100.00
2022-11-05T12:09:43.828Z,100.00
2022-11-05T12:12:13.960Z,100.00
2022-11-05T12:14:51.608Z,100.00
2022-11-05T12:17:34.229Z,100.00
2022-11-05T12:20:19.105Z,98.38
2022-11-05T12:23:08.354Z,99.76
2022-11-05T12:25:44.742Z,99.04
2022-11-05T12:28:26.448Z,98.28
2022-11-05T12:31:01.774Z,99.21
2022-11-05T12:33:45.959Z,100.00
2022-11-05T12:36:23.522Z,100.00
2022-11-05T12:39:19.119Z,100.00
2022-11-05T12:41:54.442Z,98.91
2022-11-05T12:44:34.292Z,98.04
2022-11-05T12:47:16.807Z,97.04
2022-11-05T12:49:57.519Z,96.02
2022-11-05T12:52:37.569Z,95.80
2022-11-05T12:55:08.985Z,95.34
2022-11-05T12:57:40.785Z,95.22
2022-11-05T13:00:16.328Z,96.35
2022-11-05T13:02:52.058Z,95.85
2022-11-05T13:05:24.797Z,95.65
2022-11-05T13:07:58.792Z,93.77
2022-11-05T13:10:30.610Z,94.82
2022-11-05T13:13:06.090Z,94.49
2022-11-05T13:15:38.438Z,93.56
2022-11-05T13:18:13.076Z,93.10
2022-11-05T13:20:46.022Z,94.16
2022-11-05T13:23:18.464Z,94.40
2022-11-05T13:25:50.910Z,95.08
2022-11-05T13:28:28.094Z,95.49
2022-11-05T13:31:01.306Z,94.59
2022-11-05T13:33:34.298Z,94.60
2022-11-05T13:36:24.084Z,95.39
2022-11-05T13:39:06.933Z,94.62
2022-11-05T13:41:49.206Z,94.53
2022-11-05T13:44:44.973Z,94.49
2022-11-05T13:47:33.598Z,93.68
2022-11-05T13:50:25.547Z,95.04
2022-11-05T13:53:07.085Z,93.95
2022-11-05T13:55:52.451Z,94.21
2022-11-05T13:58:50.810Z,94.90
2022-11-05T14:01:30.678Z,95.34
2022-11-05T14:03:58.628Z,94.74
2022-11-05T14:06:31.667Z,95.33
2022-11-05T14:09:02.379Z,94.99
2022-11-05T14:11:32.659Z,94.46
2022-11-05T14:14:06.267Z,94.84
2022-11-05T14:16:49.658Z,94.32
2022-11-05T14:19:34.117Z,95.31
2022-11-05T14:22:29.643Z,94.48
2022-11-05T14:24:57.314Z,93.95
2022-11-05T14:27:44.580Z,94.45
2022-11-05T14:30:44.750Z,95.22
2022-11-05T14:33:31.903Z,95.66
2022-11-05T14:36:30.328Z,96.67
2022-11-05T14:39:14.287Z,95.67
2022-11-05T14:42:12.732Z,96.42
2022-11-05T14:45:07.039Z,96.64
2022-11-05T14:47:38.629Z,96.49
2022-11-05T14:50:11.429Z,97.20
2022-11-05T14:52:40.803Z,96.80
2022-11-05T14:55:27.644Z,96.32
2022-11-05T14:58:20.965Z,96.84
2022-11-05T15:00:49.642Z,96.43
2022-11-05T15:03:47.128Z,96.84
2022-11-05T15:06:24.780Z,96.41
2022-11-05T15:09:12.235Z,96.68
2022-11-05T15:11:46.582Z,96.62
2022-11-05T15:14:23.835Z,97.83
2022-11-05T15:16:53.745Z,97.76
2022-11-05T15:19:25.310Z,97.79
2022-11-05T15:21:55.193Z,97.67
2022-11-05T15:24:23.380Z,98.51
2022-11-05T15:27:00.526Z,97.75
2022-11-05T15:29:30.493Z,98.10
2022-11-05T15:31:59.456Z,97.76
2022-11-05T15:34:30.756Z,98.92
2022-11-05T15:37:00.420Z,99.71
2022-11-05T15:39:34.709Z,99.59
2022-11-05T15:42:06.808Z,99.38
2022-11-05T15:44:39.044Z,98.67
2022-11-05T15:47:15.732Z,98.28
2022-11-05T15:49:45.680Z,98.71
2022-11-05T15:52:18.268Z,98.15
2022-11-05T15:54:46.492Z,98.71
2022-11-05T15:57:29.927Z,100.00
2022-11-05T15:59:57.384Z,98.17
2022-11-05T16:02:31.971Z,96.87
2022-11-05T16:05:00.835Z,97.48
2022-11-05T16:07:29.460Z,96.78
2022-11-05T16:09:57.997Z,98.23
2022-11-05T16:12:32.899Z,96.29
2022-11-05T16:15:05.324Z,96.44
2022-11-05T16:17:45.408Z,95.93
2022-11-05T16:20:22.670Z,96.22
2022-11-05T16:22:51.817Z,95.39
2022-11-05T16:25:24.882Z,95.21
2022-11-05T16:27:53.675Z,95.04
2022-11-05T16:30:21.851Z,95.78
2022-11-05T16:32:49.734Z,95.10
2022-11-05T16:35:20.535Z,96.00
2022-11-05T16:37:52.000Z,95.07
2022-11-05T16:40:22.574Z,95.69
2022-11-05T16:42:51.442Z,95.67
2022-11-05T16:45:22.251Z,95.71
2022-11-05T16:47:50.215Z,95.85
2022-11-05T16:50:21.389Z,96.78
2022-11-05T16:52:49.063Z,95.41
2022-11-05T16:55:17.444Z,95.79
2022-11-05T16:57:47.441Z,96.33
2022-11-05T17:00:17.731Z,95.18
2022-11-05T17:02:46.663Z,95.07
2022-11-05T17:05:19.831Z,97.98
2022-11-05T17:07:47.645Z,95.70
2022-11-05T17:10:15.093Z,95.06
2022-11-05T17:12:42.930Z,97.75
2022-11-05T17:15:22.943Z,97.52
2022-11-05T17:17:52.501Z,97.20
2022-11-05T17:20:39.902Z,96.34
2022-11-05T17:23:10.100Z,97.15
2022-11-05T17:25:38.069Z,96.47
2022-11-05T17:28:06.316Z,96.66
2022-11-05T17:30:33.824Z,97.89
2022-11-05T17:33:02.900Z,96.27
2022-11-05T17:35:30.431Z,96.31
2022-11-05T17:37:57.894Z,95.01
2022-11-05T17:40:25.974Z,94.99
2022-11-05T17:42:54.007Z,94.84
2022-11-05T17:45:21.459Z,94.34
2022-11-05T17:47:48.893Z,95.17
2022-11-05T17:50:17.971Z,94.92
2022-11-05T17:52:45.419Z,96.28
2022-11-05T17:55:19.626Z,95.41
2022-11-05T17:57:49.082Z,95.29
2022-11-05T18:00:18.620Z,96.62
2022-11-05T18:02:48.348Z,96.55
2022-11-05T18:05:17.681Z,97.59
2022-11-05T18:07:45.705Z,97.11
2022-11-05T18:10:14.665Z,95.98
2022-11-05T18:12:42.797Z,96.11
2022-11-05T18:15:10.991Z,95.76
2022-11-05T18:17:38.891Z,95.48
2022-11-05T18:20:11.683Z,97.21
2022-11-05T18:22:43.846Z,95.68
2022-11-05T18:25:12.847Z,96.25
2022-11-05T18:27:40.978Z,96.01
2022-11-05T18:30:15.231Z,98.10
2022-11-05T18:32:42.776Z,96.25
2022-11-05T18:35:10.954Z,95.03
2022-11-05T18:37:39.400Z,95.00
2022-11-05T18:40:09.359Z,97.55
2022-11-05T18:42:37.162Z,94.63
2022-11-05T18:45:06.076Z,95.42
2022-11-05T18:47:33.843Z,94.92
2022-11-05T18:50:01.635Z,95.06
2022-11-05T18:52:31.452Z,94.52
2022-11-05T18:54:59.373Z,93.41
2022-11-05T18:57:28.648Z,93.71
2022-11-05T18:59:56.196Z,94.24
2022-11-05T19:02:23.810Z,94.30
2022-11-05T19:05:22.176Z,95.19
2022-11-05T19:07:39.666Z,95.11
2022-11-05T19:10:08.469Z,95.09
2022-11-05T19:12:37.237Z,94.07
2022-11-05T19:15:05.227Z,98.39
2022-11-05T19:17:33.624Z,97.81
2022-11-05T19:20:01.228Z,94.99
2022-11-05T19:22:28.692Z,95.92
2022-11-05T19:24:56.244Z,96.51
2022-11-05T19:27:24.007Z,94.80
2022-11-05T19:29:53.345Z,94.82
2022-11-05T19:32:21.113Z,94.78
2022-11-05T19:34:48.643Z,94.22
2022-11-05T19:37:16.210Z,94.50
2022-11-05T19:39:43.787Z,94.62
2022-11-05T19:42:11.248Z,94.25
2022-11-05T19:44:38.755Z,93.77
2022-11-05T19:47:07.546Z,94.34
2022-11-05T19:49:34.970Z,93.60
2022-11-05T19:52:02.473Z,95.58
2022-11-05T19:54:29.940Z,95.46
2022-11-05T19:56:57.428Z,94.54
2022-11-05T19:59:25.147Z,95.80
2022-11-05T20:01:52.644Z,94.26
2022-11-05T20:04:21.576Z,93.58
2022-11-05T20:06:49.378Z,93.60
2022-11-05T20:09:22.629Z,93.44
2022-11-05T20:11:51.378Z,92.93
2022-11-05T20:14:18.810Z,93.46
2022-11-05T20:16:47.616Z,93.14
2022-11-05T20:19:17.417Z,93.39
2022-11-05T20:21:46.245Z,94.07
2022-11-05T20:24:20.575Z,94.52
2022-11-05T20:26:51.980Z,94.66
2022-11-05T20:29:19.420Z,94.37
2022-11-05T20:31:47.317Z,93.76
2022-11-05T20:34:14.839Z,93.98
2022-11-05T20:36:42.272Z,95.18
2022-11-05T20:39:12.062Z,94.78
2022-11-05T20:41:39.747Z,95.12
2022-11-05T20:44:07.253Z,94.39
2022-11-05T20:46:34.877Z,94.52
2022-11-05T20:49:02.327Z,93.92
2022-11-05T20:51:29.935Z,93.27
2022-11-05T20:53:58.648Z,92.94
2022-11-05T20:56:29.347Z,93.46
2022-11-05T20:58:58.472Z,94.57
2022-11-05T21:01:27.387Z,94.23
2022-11-05T21:03:55.072Z,94.81
2022-11-05T21:06:22.784Z,95.96
2022-11-05T21:08:51.434Z,97.19
2022-11-05T21:11:19.003Z,99.27
2022-11-05T21:13:48.537Z,97.17
2022-11-05T21:16:18.770Z,96.64
2022-11-05T21:18:46.596Z,96.99
2022-11-05T21:21:15.752Z,97.34
2022-11-05T21:23:43.329Z,95.75
2022-11-05T21:26:13.358Z,95.24
2022-11-05T21:28:42.163Z,96.68
2022-11-05T21:31:11.402Z,98.60
2022-11-05T21:33:38.965Z,100.00
2022-11-05T21:36:08.262Z,100.00
2022-11-05T21:38:35.808Z,99.08
2022-11-05T21:41:03.963Z,94.99
2022-11-05T21:43:31.468Z,93.01
2022-11-05T21:46:01.786Z,93.52
2022-11-05T21:48:31.187Z,92.20
2022-11-05T21:51:16.640Z,93.04
2022-11-05T21:54:12.804Z,93.62
2022-11-05T21:56:57.834Z,90.75
2022-11-05T21:59:43.551Z,92.00
2022-11-05T22:02:13.215Z,91.25
2022-11-05T22:04:44.292Z,91.06
2022-11-05T22:07:13.603Z,93.06
2022-11-05T22:09:41.149Z,92.71
2022-11-05T22:12:09.176Z,94.11
2022-11-05T22:14:37.222Z,93.28
2022-11-05T22:17:05.233Z,92.75
2022-11-05T22:19:33.338Z,92.27
2022-11-05T22:22:02.603Z,93.05
2022-11-05T22:24:31.714Z,91.73
2022-11-05T22:26:59.942Z,92.68
2022-11-05T22:29:27.973Z,92.91
2022-11-05T22:31:56.740Z,92.65
2022-11-05T22:34:24.654Z,91.38
2022-11-05T22:36:52.119Z,94.56
2022-11-05T22:39:23.980Z,94.80
2022-11-05T22:41:54.460Z,93.79
2022-11-05T22:44:22.157Z,93.65
2022-11-05T22:46:49.629Z,93.54
2022-11-05T22:49:17.099Z,94.63
2022-11-05T22:51:44.922Z,92.38
2022-11-05T22:54:12.642Z,92.77
2022-11-05T22:56:43.452Z,91.68
2022-11-05T22:59:13.311Z,94.68
2022-11-05T23:01:41.033Z,93.99
2022-11-05T23:04:08.691Z,94.34
2022-11-05T23:06:53.890Z,92.29
2022-11-05T23:09:41.438Z,94.77
2022-11-05T23:12:20.794Z,92.68
2022-11-05T23:14:48.248Z,90.08
2022-11-05T23:17:33.376Z,90.47
2022-11-05T23:20:18.735Z,91.09
2022-11-05T23:23:03.994Z,89.49
2022-11-05T23:25:31.513Z,89.18
2022-11-05T23:28:00.374Z,89.38
2022-11-05T23:30:29.300Z,88.46
2022-11-05T23:32:55.988Z,88.63
2022-11-05T23:35:37.376Z,87.47
2022-11-05T23:38:22.354Z,88.00
2022-11-05T23:41:09.854Z,87.22
2022-11-05T23:43:56.491Z,88.28
2022-11-05T23:46:41.786Z,87.58
2022-11-05T23:49:09.378Z,88.43
2022-11-05T23:51:36.878Z,88.08
2022-11-05T23:54:04.520Z,88.15
2022-11-05T23:56:32.461Z,88.05
2022-11-05T23:59:01.378Z,89.28
