createdAt,value
2023-03-05T00:01:20.277Z,96856.20
2023-03-05T00:03:48.497Z,96848.60
2023-03-05T00:06:17.544Z,96842.40
2023-03-05T00:08:45.587Z,96843.00
2023-03-05T00:11:13.895Z,96841.00
2023-03-05T00:13:42.173Z,96845.20
2023-03-05T00:16:12.940Z,96846.80
2023-03-05T00:18:41.060Z,96864.00
2023-03-05T00:21:19.776Z,96867.00
2023-03-05T00:23:47.840Z,96869.80
2023-03-05T00:26:15.809Z,96866.60
2023-03-05T00:28:43.929Z,96862.40
2023-03-05T00:31:11.995Z,96858.60
2023-03-05T00:33:40.174Z,96860.60
2023-03-05T00:36:08.776Z,96857.60
2023-03-05T00:38:38.094Z,96854.60
2023-03-05T00:41:06.141Z,96852.80
2023-03-05T00:43:34.160Z,96855.60
2023-03-05T00:46:02.934Z,96856.80
2023-03-05T00:48:31.082Z,96853.20
2023-03-05T00:50:59.098Z,96855.80
2023-03-05T00:53:27.238Z,96856.40
2023-03-05T00:55:55.290Z,96854.20
2023-03-05T00:58:23.248Z,96850.00
2023-03-05T01:00:51.260Z,96853.20
2023-03-05T01:03:19.268Z,96848.60
2023-03-05T01:05:47.279Z,96852.80
2023-03-05T01:08:16.127Z,96844.00
2023-03-05T01:10:44.301Z,96846.00
2023-03-05T01:13:12.314Z,96844.40
2023-03-05T01:15:40.512Z,96845.20
2023-03-05T01:18:08.559Z,96848.00
2023-03-05T01:20:36.544Z,96841.60
2023-03-05T01:23:04.697Z,96837.00
2023-03-05T01:25:32.760Z,96843.60
2023-03-05T01:28:00.839Z,96836.80
2023-03-05T01:30:28.905Z,96832.60
2023-03-05T01:32:57.201Z,96828.40
2023-03-05T01:35:25.599Z,96828.40
2023-03-05T01:37:54.449Z,96823.80
2023-03-05T01:40:27.580Z,96827.80
2023-03-05T01:43:00.657Z,96826.60
2023-03-05T01:45:31.806Z,96824.80
2023-03-05T01:48:00.480Z,96823.20
2023-03-05T01:50:29.713Z,96821.80
2023-03-05T01:53:02.703Z,96823.80
2023-03-05T01:55:31.053Z,96821.80
2023-03-05T01:58:07.034Z,96822.60
2023-03-05T02:00:38.179Z,96825.20
2023-03-05T02:03:07.670Z,96825.40
2023-03-05T02:05:36.835Z,96817.80
2023-03-05T02:08:07.206Z,96820.00
2023-03-05T02:10:37.403Z,96824.80
2023-03-05T02:13:07.601Z,96827.40
2023-03-05T02:15:35.696Z,96829.20
2023-03-05T02:18:03.771Z,96830.20
2023-03-05T02:21:02.534Z,96829.20
2023-03-05T02:23:36.580Z,96829.60
2023-03-05T02:26:09.522Z,96824.20
2023-03-05T02:28:44.894Z,96826.60
2023-03-05T02:31:15.032Z,96831.20
2023-03-05T02:33:43.040Z,96833.60
2023-03-05T02:36:12.286Z,96831.80
2023-03-05T02:38:41.055Z,96833.80
2023-03-05T02:41:09.511Z,96837.20
2023-03-05T02:43:38.011Z,96836.60
2023-03-05T02:46:06.556Z,96835.20
2023-03-05T02:48:34.864Z,96837.80
2023-03-05T02:51:03.624Z,96832.40
2023-03-05T02:53:31.706Z,96835.40
2023-03-05T02:56:00.517Z,96832.20
2023-03-05T02:58:28.579Z,96838.60
2023-03-05T03:00:56.813Z,96833.60
2023-03-05T03:03:24.990Z,96837.40
2023-03-05T03:05:53.094Z,96833.40
2023-03-05T03:08:21.041Z,96832.00
2023-03-05T03:10:48.975Z,96837.40
2023-03-05T03:13:17.580Z,96835.80
2023-03-05T03:15:45.548Z,96833.00
2023-03-05T03:18:13.653Z,96823.60
2023-03-05T03:20:42.128Z,96823.00
2023-03-05T03:23:10.210Z,96827.20
2023-03-05T03:25:38.440Z,96827.20
2023-03-05T03:28:06.453Z,96829.40
2023-03-05T03:30:34.403Z,96829.80
2023-03-05T03:33:02.496Z,96819.80
2023-03-05T03:35:30.579Z,96817.40
2023-03-05T03:37:58.741Z,96823.20
2023-03-05T03:40:27.102Z,96835.00
2023-03-05T03:42:55.183Z,96836.40
2023-03-05T03:45:23.203Z,96839.80
2023-03-05T03:47:51.850Z,96838.00
2023-03-05T03:50:21.659Z,96832.40
2023-03-05T03:52:50.040Z,96839.20
2023-03-05T03:55:18.215Z,96839.20
2023-03-05T03:57:46.283Z,96839.80
2023-03-05T04:00:15.010Z,96836.00
2023-03-05T04:02:43.470Z,96839.40
2023-03-05T04:05:11.570Z,96836.00
2023-03-05T04:07:39.792Z,96837.20
2023-03-05T04:10:08.580Z,96832.80
2023-03-05T04:12:36.651Z,96838.00
2023-03-05T04:15:07.997Z,96839.00
2023-03-05T04:17:36.109Z,96840.80
2023-03-05T04:20:06.203Z,96840.20
2023-03-05T04:22:34.272Z,96841.20
2023-03-05T04:25:06.579Z,96839.80
2023-03-05T04:27:34.814Z,96839.80
2023-03-05T04:30:02.765Z,96840.40
2023-03-05T04:32:30.984Z,96837.40
2023-03-05T04:34:59.424Z,96836.20
2023-03-05T04:37:27.655Z,96836.00
2023-03-05T04:39:55.613Z,96840.00
2023-03-05T04:42:23.728Z,96839.80
2023-03-05T04:44:51.810Z,96842.80
2023-03-05T04:47:19.845Z,96842.40
2023-03-05T04:49:47.950Z,96839.40
2023-03-05T04:52:16.026Z,96848.40
2023-03-05T04:54:44.812Z,96846.60
2023-03-05T04:57:12.829Z,96850.20
2023-03-05T04:59:40.957Z,96848.80
2023-03-05T05:02:09.014Z,96842.00
2023-03-05T05:04:37.199Z,96844.00
2023-03-05T05:07:07.689Z,96849.60
2023-03-05T05:09:35.712Z,96853.00
2023-03-05T05:12:03.816Z,96855.80
2023-03-05T05:14:31.917Z,96859.80
2023-03-05T05:17:00.678Z,96860.60
2023-03-05T05:19:28.652Z,96863.40
2023-03-05T05:21:56.748Z,96868.40
2023-03-05T05:24:24.636Z,96865.60
2023-03-05T05:26:54.957Z,96873.80
2023-03-05T05:29:23.135Z,96866.80
2023-03-05T05:31:51.285Z,96866.40
2023-03-05T05:34:19.341Z,96867.20
2023-03-05T05:37:16.526Z,96869.40
2023-03-05T05:39:50.192Z,96868.60
2023-03-05T05:42:18.932Z,96874.40
2023-03-05T05:44:47.776Z,96880.80
2023-03-05T05:47:16.588Z,96877.80
2023-03-05T05:49:44.751Z,96884.60
2023-03-05T05:52:13.421Z,96884.20
2023-03-05T05:54:41.510Z,96884.60
2023-03-05T05:57:09.496Z,96893.60
2023-03-05T05:59:38.515Z,96893.60
2023-03-05T06:02:08.002Z,96902.20
2023-03-05T06:04:36.275Z,96900.40
2023-03-05T06:07:04.366Z,96906.40
2023-03-05T06:09:32.548Z,96909.20
2023-03-05T06:12:00.591Z,96906.20
2023-03-05T06:14:28.696Z,96908.00
2023-03-05T06:16:59.109Z,96911.40
2023-03-05T06:19:27.157Z,96913.00
2023-03-05T06:21:55.094Z,96914.20
2023-03-05T06:24:23.094Z,96916.80
2023-03-05T06:26:51.067Z,96923.60
2023-03-05T06:29:19.238Z,96925.20
2023-03-05T06:31:47.318Z,96927.40
2023-03-05T06:34:15.328Z,96930.60
2023-03-05T06:36:44.475Z,96928.80
2023-03-05T06:39:12.547Z,96930.60
2023-03-05T06:41:40.820Z,96927.80
2023-03-05T06:44:09.716Z,96930.00
2023-03-05T06:46:39.389Z,96923.80
2023-03-05T06:49:09.800Z,96923.60
2023-03-05T06:51:39.501Z,96927.80
2023-03-05T06:54:09.576Z,96923.80
2023-03-05T06:56:38.493Z,96923.80
2023-03-05T06:59:06.644Z,96920.60
2023-03-05T07:01:35.053Z,96924.80
2023-03-05T07:04:03.409Z,96924.00
2023-03-05T07:06:36.018Z,96923.20
2023-03-05T07:09:04.886Z,96921.80
2023-03-05T07:11:33.004Z,96928.60
2023-03-05T07:14:01.312Z,96925.80
2023-03-05T07:16:31.218Z,96929.20
2023-03-05T07:19:00.430Z,96932.00
2023-03-05T07:21:31.803Z,96932.80
2023-03-05T07:24:01.083Z,96932.60
2023-03-05T07:26:29.189Z,96932.40
2023-03-05T07:28:57.318Z,96933.00
2023-03-05T07:31:31.086Z,96937.40
2023-03-05T07:34:00.222Z,96941.60
2023-03-05T07:36:28.394Z,96943.00
2023-03-05T07:38:56.559Z,96945.20
2023-03-05T07:41:24.789Z,96940.00
2023-03-05T07:43:53.559Z,96941.80
2023-03-05T07:46:24.851Z,96940.40
2023-03-05T07:48:54.752Z,96941.60
2023-03-05T07:51:23.546Z,96942.80
2023-03-05T07:53:57.541Z,96933.00
2023-03-05T07:56:26.953Z,96932.60
2023-03-05T07:58:55.377Z,96936.20
2023-03-05T08:01:23.630Z,96930.40
2023-03-05T08:03:51.862Z,96933.00
2023-03-05T08:06:20.267Z,96925.60
2023-03-05T08:08:48.484Z,96934.20
2023-03-05T08:11:18.931Z,96929.40
2023-03-05T08:13:47.619Z,96925.00
2023-03-05T08:16:20.081Z,96920.80
2023-03-05T08:18:48.620Z,96926.00
2023-03-05T08:21:19.314Z,96928.20
2023-03-05T08:23:47.731Z,96923.60
2023-03-05T08:26:17.754Z,96919.00
2023-03-05T08:28:54.724Z,96917.40
2023-03-05T08:31:53.730Z,96911.80
2023-03-05T08:34:57.944Z,96914.20
2023-03-05T08:37:40.454Z,96905.20
2023-03-05T08:40:20.311Z,96904.00
2023-03-05T08:42:48.619Z,96906.80
2023-03-05T08:45:24.707Z,96906.60
2023-03-05T08:47:57.331Z,96905.60
2023-03-05T08:50:28.681Z,96898.40
2023-03-05T08:53:05.394Z,96899.40
2023-03-05T08:56:25.498Z,96898.40
2023-03-05T08:58:53.961Z,96891.40
2023-03-05T09:01:33.603Z,96891.00
2023-03-05T09:04:42.985Z,96896.40
2023-03-05T09:07:51.856Z,96900.00
2023-03-05T09:10:33.110Z,96892.80
2023-03-05T09:13:28.673Z,96891.60
2023-03-05T09:16:16.283Z,96892.60
2023-03-05T09:18:52.757Z,96885.20
2023-03-05T09:21:43.323Z,96882.80
2023-03-05T09:24:26.059Z,96883.40
2023-03-05T09:27:11.359Z,96883.20
2023-03-05T09:29:48.186Z,96885.00
2023-03-05T09:32:24.803Z,96881.00
2023-03-05T09:35:06.030Z,96874.00
2023-03-05T09:37:43.181Z,96881.60
2023-03-05T09:40:18.011Z,96876.20
2023-03-05T09:43:22.649Z,96880.40
2023-03-05T09:46:29.979Z,96871.20
2023-03-05T09:49:05.162Z,96877.40
2023-03-05T09:51:36.501Z,96881.00
2023-03-05T09:54:14.397Z,96862.80
2023-03-05T09:57:22.091Z,96869.60
2023-03-05T10:01:03.257Z,96866.40
2023-03-05T10:04:43.989Z,96856.80
2023-03-05T10:07:14.187Z,96854.20
2023-03-05T10:10:36.309Z,96860.20
2023-03-05T10:13:49.898Z,96851.60
2023-03-05T10:16:36.759Z,96854.40
2023-03-05T10:19:11.095Z,96844.00
2023-03-05T10:21:50.740Z,96847.60
2023-03-05T10:24:22.385Z,96846.60
2023-03-05T10:27:33.765Z,96840.80
2023-03-05T10:30:24.961Z,96834.80
2023-03-05T10:33:05.238Z,96839.40
2023-03-05T10:35:54.750Z,96827.20
2023-03-05T10:38:40.930Z,96818.20
2023-03-05T10:41:48.386Z,96822.80
2023-03-05T10:44:20.073Z,96816.40
2023-03-05T10:46:48.284Z,96817.60
2023-03-05T10:49:21.377Z,96816.60
2023-03-05T10:52:19.058Z,96812.60
2023-03-05T10:54:47.220Z,96814.60
2023-03-05T10:57:23.339Z,96798.20
2023-03-05T11:00:20.526Z,96797.20
2023-03-05T11:03:04.624Z,96801.40
2023-03-05T11:05:39.192Z,96790.60
2023-03-05T11:08:19.603Z,96795.00
2023-03-05T11:10:47.659Z,96788.80
2023-03-05T11:13:26.388Z,96787.80
2023-03-05T11:16:15.125Z,96790.80
2023-03-05T11:18:44.478Z,96787.60
2023-03-05T11:21:20.869Z,96782.20
2023-03-05T11:24:06.052Z,96778.00
2023-03-05T11:26:34.406Z,96776.20
2023-03-05T11:29:03.353Z,96774.60
2023-03-05T11:31:32.577Z,96773.00
2023-03-05T11:34:03.372Z,96765.20
2023-03-05T11:36:42.121Z,96755.20
2023-03-05T11:39:11.740Z,96755.40
2023-03-05T11:41:51.745Z,96751.60
2023-03-05T11:44:30.659Z,96746.80
2023-03-05T11:47:03.254Z,96736.00
2023-03-05T11:49:34.123Z,96736.00
2023-03-05T11:52:23.250Z,96730.40
2023-03-05T11:54:55.003Z,96734.80
2023-03-05T11:57:29.004Z,96732.20
2023-03-05T11:59:59.371Z,96724.40
2023-03-05T12:02:27.565Z,96730.00
2023-03-05T12:05:06.587Z,96719.60
2023-03-05T12:07:37.190Z,96714.40
2023-03-05T12:10:05.686Z,96715.40
2023-03-05T12:12:37.652Z,96714.60
2023-03-05T12:15:17.934Z,96711.20
2023-03-05T12:17:54.477Z,96701.40
2023-03-05T12:20:51.777Z,96700.40
2023-03-05T12:23:21.252Z,96688.80
2023-03-05T12:26:00.152Z,96688.00
2023-03-05T12:28:34.092Z,96687.20
2023-03-05T12:31:06.050Z,96685.20
2023-03-05T12:33:43.663Z,96681.60
2023-03-05T12:36:18.091Z,96682.00
2023-03-05T12:38:51.989Z,96674.80
2023-03-05T12:41:23.098Z,96671.60
2023-03-05T12:44:06.170Z,96672.40
2023-03-05T12:46:40.702Z,96680.80
2023-03-05T12:49:38.214Z,96684.20
2023-03-05T12:52:19.885Z,96683.80
2023-03-05T12:55:15.400Z,96681.00
2023-03-05T12:57:45.805Z,96690.80
2023-03-05T13:00:26.346Z,96681.00
2023-03-05T13:02:58.910Z,96684.00
2023-03-05T13:05:29.651Z,96680.60
2023-03-05T13:08:23.339Z,96686.60
2023-03-05T13:11:03.745Z,96681.60
2023-03-05T13:13:35.385Z,96678.60
2023-03-05T13:16:03.938Z,96676.40
2023-03-05T13:18:32.909Z,96680.20
2023-03-05T13:21:14.564Z,96673.40
2023-03-05T13:23:50.369Z,96671.20
2023-03-05T13:26:19.178Z,96671.80
2023-03-05T13:29:05.852Z,96673.60
2023-03-05T13:31:35.547Z,96675.60
2023-03-05T13:34:22.192Z,96675.60
2023-03-05T13:36:56.999Z,96673.60
2023-03-05T13:39:31.871Z,96671.00
2023-03-05T13:42:23.459Z,96673.40
2023-03-05T13:45:01.089Z,96673.20
2023-03-05T13:47:35.033Z,96673.00
2023-03-05T13:50:07.495Z,96676.00
2023-03-05T13:52:44.862Z,96681.40
2023-03-05T13:55:14.637Z,96683.00
2023-03-05T13:57:51.102Z,96690.40
2023-03-05T14:00:34.294Z,96692.20
2023-03-05T14:03:21.079Z,96694.40
2023-03-05T14:05:50.104Z,96701.40
2023-03-05T14:08:25.522Z,96699.40
2023-03-05T14:10:54.106Z,96701.00
2023-03-05T14:13:27.256Z,96706.80
2023-03-05T14:16:13.950Z,96705.00
2023-03-05T14:19:01.669Z,96705.80
2023-03-05T14:21:47.540Z,96705.00
2023-03-05T14:24:21.956Z,96706.40
2023-03-05T14:26:53.835Z,96703.40
2023-03-05T14:29:27.990Z,96702.80
2023-03-05T14:32:08.668Z,96706.80
2023-03-05T14:34:41.093Z,96698.00
2023-03-05T14:37:20.108Z,96700.60
2023-03-05T14:39:53.266Z,96697.00
2023-03-05T14:42:31.981Z,96698.60
2023-03-05T14:45:02.642Z,96698.20
2023-03-05T14:47:30.638Z,96695.20
2023-03-05T14:49:58.790Z,96701.40
2023-03-05T14:52:29.705Z,96694.40
2023-03-05T14:54:57.712Z,96697.60
2023-03-05T14:57:30.336Z,96701.80
2023-03-05T14:59:58.512Z,96696.80
2023-03-05T15:02:27.047Z,96696.60
2023-03-05T15:04:55.412Z,96697.00
2023-03-05T15:07:32.341Z,96698.40
2023-03-05T15:10:00.544Z,96699.40
2023-03-05T15:12:28.578Z,96701.80
2023-03-05T15:14:56.784Z,96703.40
2023-03-05T15:17:44.624Z,96698.60
2023-03-05T15:20:16.112Z,96704.00
2023-03-05T15:22:44.493Z,96702.60
2023-03-05T15:25:12.975Z,96698.20
2023-03-05T15:27:45.014Z,96697.60
2023-03-05T15:30:33.372Z,96699.20
2023-03-05T15:33:03.478Z,96690.60
2023-03-05T15:35:31.548Z,96697.00
2023-03-05T15:37:59.663Z,96692.80
2023-03-05T15:40:30.468Z,96695.00
2023-03-05T15:42:59.117Z,96699.00
2023-03-05T15:45:33.048Z,96695.60
2023-03-05T15:48:01.258Z,96699.40
2023-03-05T15:50:33.376Z,96696.00
2023-03-05T15:53:04.266Z,96691.40
2023-03-05T15:55:47.032Z,96693.40
2023-03-05T15:58:24.243Z,96696.00
2023-03-05T16:00:52.452Z,96696.60
2023-03-05T16:03:20.679Z,96695.20
2023-03-05T16:05:48.746Z,96700.80
2023-03-05T16:08:16.731Z,96699.80
2023-03-05T16:10:45.090Z,96701.40
2023-03-05T16:13:14.393Z,96703.00
2023-03-05T16:15:42.431Z,96704.40
2023-03-05T16:18:12.428Z,96707.60
2023-03-05T16:20:40.506Z,96706.60
2023-03-05T16:23:08.669Z,96712.00
2023-03-05T16:25:44.911Z,96711.60
2023-03-05T16:28:19.114Z,96716.60
2023-03-05T16:30:54.751Z,96721.80
2023-03-05T16:33:22.852Z,96718.20
2023-03-05T16:36:11.434Z,96722.60
2023-03-05T16:38:39.561Z,96722.00
2023-03-05T16:41:14.660Z,96716.40
2023-03-05T16:43:48.086Z,96720.20
2023-03-05T16:46:18.694Z,96719.80
2023-03-05T16:49:06.192Z,96725.40
2023-03-05T16:51:34.819Z,96726.40
2023-03-05T16:54:03.252Z,96730.00
2023-03-05T16:56:31.449Z,96727.20
2023-03-05T16:58:59.616Z,96730.80
2023-03-05T17:01:30.387Z,96732.40
2023-03-05T17:04:02.226Z,96736.40
2023-03-05T17:07:08.218Z,96726.60
2023-03-05T17:09:39.585Z,96733.40
2023-03-05T17:12:07.776Z,96734.00
2023-03-05T17:15:20.143Z,96732.80
2023-03-05T17:17:57.165Z,96733.60
2023-03-05T17:20:25.606Z,96743.60
2023-03-05T17:22:53.810Z,96738.80
2023-03-05T17:25:21.916Z,96744.00
2023-03-05T17:27:50.013Z,96740.40
2023-03-05T17:30:18.116Z,96744.60
2023-03-05T17:32:52.444Z,96751.00
2023-03-05T17:35:21.611Z,96748.00
2023-03-05T17:37:50.211Z,96749.60
2023-03-05T17:40:18.423Z,96747.00
2023-03-05T17:42:46.528Z,96750.00
2023-03-05T17:45:14.807Z,96747.60
2023-03-05T17:47:42.990Z,96748.40
2023-03-05T17:50:12.294Z,96749.20
2023-03-05T17:52:41.495Z,96750.20
2023-03-05T17:55:10.775Z,96746.00
2023-03-05T17:57:41.498Z,96752.80
2023-03-05T18:00:15.100Z,96751.80
2023-03-05T18:02:43.760Z,96745.80
2023-03-05T18:05:12.032Z,96752.20
2023-03-05T18:07:40.169Z,96753.60
2023-03-05T18:10:28.747Z,96753.60
2023-03-05T18:12:57.198Z,96750.60
2023-03-05T18:15:26.022Z,96753.00
2023-03-05T18:17:57.344Z,96750.80
2023-03-05T18:20:31.214Z,96758.60
2023-03-05T18:23:00.007Z,96760.40
2023-03-05T18:25:31.317Z,96756.20
2023-03-05T18:28:00.514Z,96755.80
2023-03-05T18:30:28.785Z,96757.20
2023-03-05T18:32:57.105Z,96761.20
2023-03-05T18:35:25.378Z,96755.80
2023-03-05T18:37:53.817Z,96750.20
2023-03-05T18:40:26.298Z,96755.20
2023-03-05T18:42:54.543Z,96752.60
2023-03-05T18:45:25.008Z,96752.80
2023-03-05T18:47:54.448Z,96747.00
2023-03-05T18:50:24.843Z,96751.00
2023-03-05T18:52:53.802Z,96752.00
2023-03-05T18:55:24.230Z,96753.00
2023-03-05T18:57:52.658Z,96751.40
2023-03-05T19:00:22.862Z,96752.20
2023-03-05T19:02:53.487Z,96757.40
2023-03-05T19:05:21.610Z,96760.60
2023-03-05T19:07:49.835Z,96756.40
2023-03-05T19:10:18.098Z,96756.00
2023-03-05T19:13:36.296Z,96755.80
2023-03-05T19:16:09.472Z,96755.40
2023-03-05T19:19:37.497Z,96760.00
2023-03-05T19:22:09.759Z,96759.40
2023-03-05T19:24:40.623Z,96761.60
2023-03-05T19:27:13.291Z,96761.00
2023-03-05T19:29:41.928Z,96767.60
2023-03-05T19:32:12.435Z,96768.00
2023-03-05T19:34:41.670Z,96769.60
2023-03-05T19:37:09.696Z,96771.40
2023-03-05T19:39:37.965Z,96777.40
2023-03-05T19:42:06.601Z,96777.20
2023-03-05T19:44:45.482Z,96781.40
2023-03-05T19:47:20.149Z,96780.20
2023-03-05T19:49:48.322Z,96780.60
2023-03-05T19:52:16.632Z,96785.20
2023-03-05T19:54:45.024Z,96782.80
2023-03-05T19:57:13.111Z,96787.60
2023-03-05T19:59:41.273Z,96778.80
2023-03-05T20:02:11.744Z,96780.40
2023-03-05T20:04:39.878Z,96775.40
2023-03-05T20:07:07.961Z,96778.00
2023-03-05T20:09:36.013Z,96777.80
2023-03-05T20:12:05.650Z,96775.00
2023-03-05T20:14:35.456Z,96778.00
2023-03-05T20:17:03.714Z,96775.40
2023-03-05T20:19:31.910Z,96775.00
2023-03-05T20:22:00.141Z,96772.60
2023-03-05T20:24:28.296Z,96770.00
2023-03-05T20:26:56.455Z,96771.60
2023-03-05T20:29:24.548Z,96771.40
2023-03-05T20:31:52.975Z,96775.60
2023-03-05T20:34:21.233Z,96774.00
2023-03-05T20:36:51.333Z,96773.00
2023-03-05T20:39:19.535Z,96769.00
2023-03-05T20:41:48.572Z,96767.00
2023-03-05T20:44:16.854Z,96768.00
2023-03-05T20:47:37.725Z,96769.00
2023-03-05T20:50:06.733Z,96768.40
2023-03-05T20:52:35.000Z,96765.60
2023-03-05T20:55:12.461Z,96766.80
2023-03-05T20:57:42.088Z,96762.40
2023-03-05T21:00:10.729Z,96764.00
2023-03-05T21:02:39.962Z,96759.60
2023-03-05T21:05:08.232Z,96752.60
2023-03-05T21:07:36.324Z,96756.40
2023-03-05T21:10:04.977Z,96757.40
2023-03-05T21:12:33.310Z,96752.20
2023-03-05T21:15:01.266Z,96759.20
2023-03-05T21:17:29.301Z,96763.00
2023-03-05T21:19:57.472Z,96764.60
2023-03-05T21:22:25.563Z,96768.40
2023-03-05T21:25:21.904Z,96761.40
2023-03-05T21:28:10.962Z,96763.40
2023-03-05T21:30:40.875Z,96758.00
2023-03-05T21:33:11.248Z,96757.40
2023-03-05T21:35:39.524Z,96759.60
2023-03-05T21:38:12.263Z,96761.40
2023-03-05T21:40:43.755Z,96751.20
2023-03-05T21:43:12.309Z,96747.60
2023-03-05T21:45:40.412Z,96747.60
2023-03-05T21:48:09.085Z,96746.00
2023-03-05T21:50:41.121Z,96743.00
2023-03-05T21:53:09.342Z,96746.60
2023-03-05T21:56:08.721Z,96749.80
2023-03-05T21:58:39.791Z,96744.60
2023-03-05T22:01:07.791Z,96749.40
2023-03-05T22:03:35.806Z,96743.80
2023-03-05T22:06:04.297Z,96743.20
2023-03-05T22:08:32.334Z,96745.60
2023-03-05T22:11:00.632Z,96743.80
2023-03-05T22:13:28.672Z,96736.80
2023-03-05T22:15:59.496Z,96735.00
2023-03-05T22:18:28.967Z,96735.40
2023-03-05T22:20:57.609Z,96727.60
2023-03-05T22:23:29.214Z,96718.60
2023-03-05T22:26:04.361Z,96709.00
2023-03-05T22:28:32.744Z,96713.80
2023-03-05T22:31:00.833Z,96709.60
2023-03-05T22:33:28.924Z,96706.40
2023-03-05T22:35:57.093Z,96709.00
2023-03-05T22:38:25.446Z,96708.40
2023-03-05T22:40:53.433Z,96706.40
2023-03-05T22:43:21.591Z,96708.60
2023-03-05T22:45:49.726Z,96707.00
2023-03-05T22:48:17.810Z,96704.20
2023-03-05T22:50:45.925Z,96701.60
2023-03-05T22:53:14.020Z,96705.20
2023-03-05T22:55:42.197Z,96702.00
2023-03-05T22:58:10.396Z,96699.80
2023-03-05T23:00:38.444Z,96696.40
2023-03-05T23:03:07.244Z,96698.80
2023-03-05T23:05:35.517Z,96696.60
2023-03-05T23:08:03.614Z,96702.00
2023-03-05T23:10:34.300Z,96699.80
2023-03-05T23:13:02.449Z,96698.80
2023-03-05T23:15:31.518Z,96696.00
2023-03-05T23:17:59.743Z,96698.20
2023-03-05T23:20:29.777Z,96693.60
2023-03-05T23:22:57.885Z,96696.00
2023-03-05T23:25:28.308Z,96701.00
2023-03-05T23:27:58.075Z,96708.80
2023-03-05T23:30:27.470Z,96707.20
2023-03-05T23:33:14.179Z,96706.00
2023-03-05T23:35:43.898Z,96707.40
2023-03-05T23:38:13.019Z,96708.60
2023-03-05T23:40:45.669Z,96710.60
2023-03-05T23:43:13.977Z,96709.60
2023-03-05T23:45:43.036Z,96704.80
2023-03-05T23:48:11.313Z,96703.80
2023-03-05T23:50:40.574Z,96703.60
2023-03-05T23:53:08.797Z,96704.20
2023-03-05T23:55:41.490Z,96703.00
2023-03-05T23:58:09.835Z,96703.20
