createdAt,value
2018-05-08T00:00:22.889Z,6.70
2018-05-08T00:02:50.023Z,6.70
2018-05-08T00:05:16.358Z,6.70
2018-05-08T00:07:42.735Z,6.70
2018-05-08T00:10:09.048Z,6.60
2018-05-08T00:12:36.197Z,6.50
2018-05-08T00:15:03.409Z,6.50
2018-05-08T00:17:29.727Z,6.50
2018-05-08T00:19:56.199Z,6.50
2018-05-08T00:22:23.327Z,6.40
2018-05-08T00:24:49.999Z,6.40
2018-05-08T00:27:17.107Z,6.30
2018-05-08T00:29:43.658Z,6.30
2018-05-08T00:32:11.570Z,6.20
2018-05-08T00:34:37.943Z,6.20
2018-05-08T00:37:04.420Z,6.20
2018-05-08T00:39:30.779Z,6.20
2018-05-08T00:41:57.279Z,6.10
2018-05-08T00:44:24.342Z,6.00
2018-05-08T00:46:50.917Z,6.00
2018-05-08T00:49:18.870Z,5.90
2018-05-08T00:51:45.250Z,5.90
2018-05-08T00:54:12.382Z,5.80
2018-05-08T00:56:39.533Z,5.80
2018-05-08T00:59:05.921Z,5.80
2018-05-08T01:01:32.372Z,5.70
2018-05-08T01:03:58.802Z,5.70
2018-05-08T01:06:25.342Z,5.60
2018-05-08T01:08:51.737Z,5.60
2018-05-08T01:11:18.425Z,5.50
2018-05-08T01:13:45.665Z,5.50
2018-05-08T01:16:12.286Z,5.40
2018-05-08T01:18:38.803Z,5.40
2018-05-08T01:21:05.205Z,5.40
2018-05-08T01:23:31.631Z,5.40
2018-05-08T01:25:58.855Z,5.30
2018-05-08T01:28:26.760Z,5.30
2018-05-08T01:30:53.304Z,5.30
2018-05-08T01:33:19.637Z,5.30
2018-05-08T01:35:46.063Z,5.30
2018-05-08T01:38:12.549Z,5.30
2018-05-08T01:40:40.451Z,5.20
2018-05-08T01:43:07.558Z,5.10
2018-05-08T01:45:33.897Z,5.10
2018-05-08T01:48:00.241Z,5.10
2018-05-08T01:50:27.344Z,5.10
2018-05-08T01:52:54.217Z,5.10
2018-05-08T01:55:20.694Z,5.10
2018-05-08T01:57:47.166Z,5.10
2018-05-08T02:00:13.482Z,5.00
2018-05-08T02:02:39.944Z,5.00
2018-05-08T02:05:07.804Z,4.90
2018-05-08T02:07:35.648Z,4.90
2018-05-08T02:10:02.264Z,4.90
2018-05-08T02:12:28.702Z,4.80
2018-05-08T02:14:55.216Z,4.80
2018-05-08T02:17:21.566Z,4.80
2018-05-08T02:19:47.963Z,4.70
2018-05-08T02:22:15.211Z,4.70
2018-05-08T02:24:42.235Z,4.60
2018-05-08T02:27:10.096Z,4.60
2018-05-08T02:29:36.477Z,4.60
2018-05-08T02:32:02.885Z,4.60
2018-05-08T02:34:30.147Z,4.50
2018-05-08T02:36:56.633Z,4.50
2018-05-08T02:39:23.068Z,4.50
2018-05-08T02:41:49.532Z,4.50
2018-05-08T02:44:16.638Z,4.40
2018-05-08T02:46:43.014Z,4.40
2018-05-08T02:49:10.173Z,4.40
2018-05-08T02:51:36.666Z,4.40
2018-05-08T02:54:03.033Z,4.30
2018-05-08T02:56:30.237Z,4.30
2018-05-08T02:58:56.610Z,4.30
2018-05-08T03:01:23.813Z,4.20
2018-05-08T03:03:50.223Z,4.30
2018-05-08T03:06:16.556Z,4.30
2018-05-08T03:08:43.122Z,4.30
2018-05-08T03:11:09.596Z,4.20
2018-05-08T03:13:36.660Z,4.10
2018-05-08T03:16:03.134Z,4.10
2018-05-08T03:18:29.535Z,4.00
2018-05-08T03:20:55.995Z,4.00
2018-05-08T03:23:22.343Z,4.00
2018-05-08T03:25:48.817Z,4.00
2018-05-08T03:28:15.200Z,4.00
2018-05-08T03:30:41.603Z,4.00
2018-05-08T03:33:08.367Z,4.00
2018-05-08T03:35:34.823Z,3.90
2018-05-08T03:38:01.864Z,3.90
2018-05-08T03:40:29.120Z,3.90
2018-05-08T03:42:56.328Z,3.80
2018-05-08T03:45:22.783Z,3.80
2018-05-08T03:47:49.248Z,3.90
2018-05-08T03:50:15.831Z,3.90
2018-05-08T03:52:42.275Z,3.90
2018-05-08T03:55:08.677Z,3.80
2018-05-08T03:57:35.130Z,3.80
2018-05-08T04:00:01.559Z,3.80
2018-05-08T04:05:39.741Z,3.90
2018-05-08T04:08:18.316Z,3.90
2018-05-08T04:10:44.793Z,3.90
2018-05-08T04:13:11.223Z,4.00
2018-05-08T04:15:37.620Z,3.90
2018-05-08T04:18:04.071Z,3.90
2018-05-08T04:20:31.384Z,3.90
2018-05-08T04:22:58.218Z,3.90
2018-05-08T04:25:24.667Z,4.00
2018-05-08T04:27:51.159Z,4.00
2018-05-08T04:30:17.600Z,4.00
2018-05-08T04:32:44.013Z,4.00
2018-05-08T04:35:10.538Z,4.00
2018-05-08T04:37:37.564Z,4.10
2018-05-08T04:40:04.651Z,4.10
2018-05-08T04:42:31.077Z,4.10
2018-05-08T04:44:57.512Z,4.20
2018-05-08T04:47:23.838Z,4.30
2018-05-08T04:49:50.406Z,4.30
2018-05-08T04:52:16.802Z,4.40
2018-05-08T04:54:43.209Z,4.40
2018-05-08T04:57:09.635Z,4.50
2018-05-08T04:59:36.673Z,4.60
2018-05-08T05:02:03.063Z,4.60
2018-05-08T05:04:29.588Z,4.70
2018-05-08T05:06:56.155Z,4.70
2018-05-08T05:09:22.714Z,4.80
2018-05-08T05:11:49.979Z,5.00
2018-05-08T05:14:16.549Z,5.00
2018-05-08T05:16:43.033Z,5.10
2018-05-08T05:19:09.331Z,5.20
2018-05-08T05:21:35.860Z,5.20
2018-05-08T05:24:02.253Z,5.40
2018-05-08T05:26:28.789Z,5.50
2018-05-08T05:28:55.152Z,5.60
2018-05-08T05:31:21.648Z,5.90
2018-05-08T05:33:47.979Z,6.30
2018-05-08T05:36:14.429Z,6.90
2018-05-08T05:38:40.924Z,7.40
2018-05-08T05:41:08.173Z,8.00
2018-05-08T05:43:35.322Z,8.40
2018-05-08T05:46:02.448Z,8.80
2018-05-08T05:48:28.873Z,8.80
2018-05-08T05:50:55.301Z,9.10
2018-05-08T05:53:21.985Z,9.20
2018-05-08T05:55:48.414Z,9.30
2018-05-08T05:58:14.728Z,9.50
2018-05-08T06:00:41.195Z,9.90
2018-05-08T06:03:07.728Z,10.30
2018-05-08T06:05:34.297Z,10.70
2018-05-08T06:08:00.677Z,11.30
2018-05-08T06:10:27.154Z,12.10
2018-05-08T06:12:53.584Z,13.10
2018-05-08T06:15:20.211Z,14.00
2018-05-08T06:17:46.657Z,14.70
2018-05-08T06:20:13.101Z,15.30
2018-05-08T06:22:39.509Z,15.90
2018-05-08T06:25:05.957Z,16.60
2018-05-08T06:27:32.490Z,17.20
2018-05-08T06:29:58.825Z,17.60
2018-05-08T06:32:25.386Z,18.20
2018-05-08T06:34:52.708Z,19.00
2018-05-08T06:37:19.053Z,19.00
2018-05-08T06:39:45.448Z,19.50
2018-05-08T06:42:12.820Z,19.90
2018-05-08T06:44:39.199Z,20.10
2018-05-08T06:47:05.611Z,20.50
2018-05-08T06:49:32.835Z,21.10
2018-05-08T06:51:59.205Z,21.00
2018-05-08T06:54:26.369Z,21.60
2018-05-08T06:56:52.722Z,21.50
2018-05-08T06:59:19.138Z,21.90
2018-05-08T07:01:45.724Z,22.10
2018-05-08T07:04:12.125Z,21.90
2018-05-08T07:06:38.682Z,21.80
2018-05-08T07:09:05.357Z,21.10
2018-05-08T07:11:31.926Z,20.60
2018-05-08T07:13:58.453Z,20.30
2018-05-08T07:16:24.982Z,20.10
2018-05-08T07:18:51.364Z,20.00
2018-05-08T07:21:17.730Z,20.20
2018-05-08T07:23:44.109Z,20.10
2018-05-08T07:26:10.477Z,20.10
2018-05-08T07:28:37.788Z,20.40
2018-05-08T07:31:04.351Z,20.40
2018-05-08T07:33:30.678Z,20.30
2018-05-08T07:35:57.026Z,20.10
2018-05-08T07:38:24.476Z,20.40
2018-05-08T07:40:51.515Z,20.40
2018-05-08T07:43:17.845Z,20.40
2018-05-08T07:45:44.937Z,20.40
2018-05-08T07:48:11.290Z,20.40
2018-05-08T07:50:37.842Z,20.50
2018-05-08T07:53:04.301Z,20.50
2018-05-08T07:55:31.380Z,20.50
2018-05-08T07:57:57.846Z,20.50
2018-05-08T08:00:24.378Z,20.40
2018-05-08T08:02:51.314Z,20.40
2018-05-08T08:05:17.716Z,20.40
2018-05-08T08:07:44.023Z,20.50
2018-05-08T08:10:11.086Z,20.60
2018-05-08T08:12:37.481Z,20.60
2018-05-08T08:15:04.830Z,20.40
2018-05-08T08:17:31.161Z,20.30
2018-05-08T08:19:57.697Z,20.30
2018-05-08T08:22:24.148Z,20.40
2018-05-08T08:24:51.302Z,20.20
2018-05-08T08:27:18.571Z,20.30
2018-05-08T08:29:44.978Z,20.30
2018-05-08T08:32:12.196Z,20.80
2018-05-08T08:34:38.658Z,20.80
2018-05-08T08:37:05.270Z,20.90
2018-05-08T08:39:31.590Z,21.00
2018-05-08T08:41:58.269Z,20.80
2018-05-08T08:44:25.503Z,20.70
2018-05-08T08:46:51.956Z,20.70
2018-05-08T08:49:19.127Z,21.00
2018-05-08T08:51:45.529Z,20.90
2018-05-08T08:54:12.068Z,21.00
2018-05-08T08:56:39.211Z,21.20
2018-05-08T08:59:06.544Z,21.30
2018-05-08T09:01:33.028Z,21.30
2018-05-08T09:03:59.411Z,21.40
2018-05-08T09:06:26.032Z,21.60
2018-05-08T09:08:52.416Z,21.70
2018-05-08T09:11:19.634Z,21.60
2018-05-08T09:13:46.175Z,21.60
2018-05-08T09:16:12.656Z,21.60
2018-05-08T09:18:39.019Z,21.80
2018-05-08T09:21:05.711Z,21.90
2018-05-08T09:23:32.139Z,21.70
2018-05-08T09:25:58.602Z,21.60
2018-05-08T09:28:25.253Z,21.40
2018-05-08T09:30:52.380Z,21.60
2018-05-08T09:33:18.801Z,21.70
2018-05-08T09:35:45.165Z,21.90
2018-05-08T09:38:11.633Z,22.10
2018-05-08T09:40:38.769Z,22.00
2018-05-08T09:43:05.331Z,22.00
2018-05-08T09:45:32.399Z,21.70
2018-05-08T09:47:58.770Z,21.60
2018-05-08T09:50:25.090Z,21.80
2018-05-08T09:52:51.443Z,21.80
2018-05-08T09:55:17.880Z,22.10
2018-05-08T09:57:44.391Z,22.30
2018-05-08T10:00:10.710Z,22.60
2018-05-08T10:02:37.202Z,22.80
2018-05-08T10:05:03.847Z,22.60
2018-05-08T10:07:30.271Z,22.20
2018-05-08T10:09:57.305Z,22.40
2018-05-08T10:12:24.596Z,22.70
2018-05-08T10:14:51.056Z,22.70
2018-05-08T10:17:17.383Z,22.60
2018-05-08T10:19:43.878Z,22.80
2018-05-08T10:22:10.285Z,22.60
2018-05-08T10:24:37.374Z,23.20
2018-05-08T10:27:03.743Z,23.10
2018-05-08T10:29:30.293Z,23.50
2018-05-08T10:31:57.339Z,23.00
2018-05-08T10:34:23.790Z,23.00
2018-05-08T10:36:51.091Z,23.00
2018-05-08T10:39:17.631Z,23.00
2018-05-08T10:41:44.783Z,23.00
2018-05-08T10:44:11.457Z,23.10
2018-05-08T10:46:37.962Z,23.40
2018-05-08T10:49:04.409Z,23.50
2018-05-08T10:51:31.321Z,23.40
2018-05-08T10:53:57.721Z,23.40
2018-05-08T10:56:24.006Z,23.40
2018-05-08T10:58:50.456Z,23.30
2018-05-08T11:01:17.583Z,23.30
2018-05-08T11:03:44.805Z,23.40
2018-05-08T11:06:11.157Z,23.40
2018-05-08T11:08:37.565Z,23.40
2018-05-08T11:11:04.228Z,23.50
2018-05-08T11:13:31.074Z,23.70
2018-05-08T11:15:57.554Z,23.90
2018-05-08T11:18:23.881Z,23.80
2018-05-08T11:20:50.315Z,23.50
2018-05-08T11:23:16.845Z,23.50
2018-05-08T11:25:43.720Z,23.50
2018-05-08T11:28:10.373Z,23.50
2018-05-08T11:30:36.814Z,23.50
2018-05-08T11:33:03.608Z,23.50
2018-05-08T11:35:30.407Z,23.30
2018-05-08T11:37:57.028Z,23.20
2018-05-08T11:40:23.524Z,23.30
2018-05-08T11:42:50.091Z,23.20
2018-05-08T11:45:16.525Z,23.30
2018-05-08T11:47:43.282Z,23.40
2018-05-08T11:50:09.856Z,23.70
2018-05-08T11:52:36.342Z,23.60
2018-05-08T11:55:02.802Z,23.30
2018-05-08T11:57:30.029Z,23.50
2018-05-08T11:59:56.515Z,23.50
2018-05-08T12:02:22.930Z,23.80
2018-05-08T12:04:50.104Z,24.00
2018-05-08T12:07:17.112Z,24.00
2018-05-08T12:09:44.267Z,23.80
2018-05-08T12:12:11.539Z,23.70
2018-05-08T12:14:38.066Z,23.70
2018-05-08T12:17:04.447Z,23.60
2018-05-08T12:19:30.856Z,23.70
2018-05-08T12:21:57.192Z,23.80
2018-05-08T12:24:23.528Z,24.10
2018-05-08T12:26:50.023Z,24.20
2018-05-08T12:29:16.549Z,24.30
2018-05-08T12:31:43.724Z,24.10
2018-05-08T12:34:10.130Z,24.10
2018-05-08T12:36:37.346Z,24.10
2018-05-08T12:39:03.877Z,24.10
2018-05-08T12:41:30.319Z,24.00
2018-05-08T12:43:56.905Z,23.90
2018-05-08T12:46:23.243Z,23.90
2018-05-08T12:48:49.659Z,24.10
2018-05-08T12:51:16.072Z,24.30
2018-05-08T12:53:43.114Z,24.50
2018-05-08T12:56:10.357Z,24.40
2018-05-08T12:58:36.827Z,24.40
2018-05-08T13:01:03.534Z,24.40
2018-05-08T13:03:30.685Z,24.30
2018-05-08T13:05:57.068Z,24.20
2018-05-08T13:08:23.692Z,24.40
2018-05-08T13:10:50.328Z,24.50
2018-05-08T13:13:17.063Z,24.60
2018-05-08T13:15:43.442Z,24.60
2018-05-08T13:18:09.912Z,24.50
2018-05-08T13:20:36.462Z,24.50
2018-05-08T13:23:03.582Z,24.60
2018-05-08T13:25:30.038Z,24.60
2018-05-08T13:27:57.204Z,24.40
2018-05-08T13:30:23.714Z,24.40
2018-05-08T13:32:51.022Z,24.30
2018-05-08T13:35:17.452Z,24.30
2018-05-08T13:37:43.906Z,24.40
2018-05-08T13:40:10.230Z,24.30
2018-05-08T13:42:36.634Z,24.30
2018-05-08T13:45:02.978Z,24.40
2018-05-08T13:47:29.402Z,24.40
2018-05-08T13:49:56.133Z,24.40
2018-05-08T13:52:22.713Z,24.60
2018-05-08T13:54:49.474Z,24.80
2018-05-08T13:57:16.586Z,24.60
2018-05-08T13:59:43.081Z,24.50
2018-05-08T14:02:09.485Z,24.40
2018-05-08T14:04:36.630Z,24.20
2018-05-08T14:07:03.878Z,24.30
2018-05-08T14:09:30.558Z,24.30
2018-05-08T14:11:57.081Z,24.30
2018-05-08T14:14:23.644Z,24.30
2018-05-08T14:16:50.018Z,24.30
2018-05-08T14:19:17.196Z,24.30
2018-05-08T14:21:43.602Z,24.30
2018-05-08T14:24:10.869Z,24.30
2018-05-08T14:26:38.046Z,24.40
2018-05-08T14:29:04.461Z,24.40
2018-05-08T14:31:31.107Z,24.70
2018-05-08T14:33:57.473Z,24.90
2018-05-08T14:36:23.949Z,24.70
2018-05-08T14:38:51.072Z,24.40
2018-05-08T14:41:17.565Z,24.40
2018-05-08T14:43:44.071Z,24.40
2018-05-08T14:46:10.614Z,24.40
2018-05-08T14:48:37.201Z,24.40
2018-05-08T14:51:03.759Z,24.40
2018-05-08T14:53:30.991Z,24.60
2018-05-08T14:55:57.328Z,24.60
2018-05-08T14:58:23.840Z,24.50
2018-05-08T15:00:50.219Z,24.50
2018-05-08T15:03:17.523Z,24.50
2018-05-08T15:05:44.065Z,24.40
2018-05-08T15:08:10.711Z,24.40
2018-05-08T15:10:37.405Z,24.40
2018-05-08T15:13:03.791Z,24.30
2018-05-08T15:15:30.260Z,24.40
2018-05-08T15:17:56.684Z,24.50
2018-05-08T15:20:23.169Z,24.50
2018-05-08T15:22:49.603Z,24.50
2018-05-08T15:25:15.969Z,24.50
2018-05-08T15:27:42.420Z,24.50
2018-05-08T15:30:08.748Z,24.50
2018-05-08T15:32:35.225Z,24.50
2018-05-08T15:35:01.604Z,24.60
2018-05-08T15:37:28.711Z,24.50
2018-05-08T15:39:55.127Z,24.50
2018-05-08T15:42:21.585Z,24.50
2018-05-08T15:44:47.939Z,24.40
2018-05-08T15:47:15.165Z,24.30
2018-05-08T15:49:42.188Z,24.30
2018-05-08T15:52:08.682Z,24.20
2018-05-08T15:54:35.200Z,24.20
2018-05-08T15:57:02.333Z,24.10
2018-05-08T15:59:28.716Z,24.10
2018-05-08T16:01:55.085Z,24.00
2018-05-08T16:04:21.551Z,24.00
2018-05-08T16:06:48.695Z,24.00
2018-05-08T16:09:15.825Z,24.00
2018-05-08T16:11:42.373Z,24.00
2018-05-08T16:14:09.636Z,24.10
2018-05-08T16:16:36.769Z,24.00
2018-05-08T16:19:03.260Z,24.00
2018-05-08T16:21:29.827Z,23.90
2018-05-08T16:23:56.369Z,23.80
2018-05-08T16:26:23.193Z,23.70
2018-05-08T16:28:49.989Z,23.70
2018-05-08T16:31:16.489Z,23.60
2018-05-08T16:33:42.858Z,23.50
2018-05-08T16:36:09.451Z,23.50
2018-05-08T16:38:35.826Z,23.40
2018-05-08T16:41:02.358Z,23.40
2018-05-08T16:43:29.056Z,23.50
2018-05-08T16:45:55.946Z,23.40
2018-05-08T16:48:22.348Z,23.30
2018-05-08T16:50:48.658Z,23.30
2018-05-08T16:53:15.080Z,23.30
2018-05-08T16:55:41.722Z,23.10
2018-05-08T16:58:08.430Z,23.20
2018-05-08T17:00:35.044Z,23.10
2018-05-08T17:03:01.741Z,23.10
2018-05-08T17:05:28.382Z,22.90
2018-05-08T17:07:54.800Z,22.90
2018-05-08T17:10:21.310Z,22.80
2018-05-08T17:12:47.679Z,22.70
2018-05-08T17:15:14.107Z,22.60
2018-05-08T17:17:40.531Z,22.50
2018-05-08T17:20:08.025Z,22.50
2018-05-08T17:22:35.180Z,22.30
2018-05-08T17:25:02.356Z,22.10
2018-05-08T17:27:29.611Z,22.10
2018-05-08T17:29:56.064Z,22.00
2018-05-08T17:32:22.537Z,21.90
2018-05-08T17:34:49.747Z,21.70
2018-05-08T17:37:16.161Z,21.60
2018-05-08T17:39:42.840Z,21.60
2018-05-08T17:42:09.567Z,21.50
2018-05-08T17:44:36.144Z,21.50
2018-05-08T17:47:03.400Z,21.30
2018-05-08T17:49:30.100Z,21.30
2018-05-08T17:51:56.617Z,21.30
2018-05-08T17:54:23.266Z,21.20
2018-05-08T17:56:49.599Z,21.10
2018-05-08T17:59:16.018Z,21.00
2018-05-08T18:01:42.409Z,20.90
2018-05-08T18:04:08.869Z,20.80
2018-05-08T18:06:36.119Z,20.70
2018-05-08T18:09:02.622Z,20.70
2018-05-08T18:11:29.817Z,20.50
2018-05-08T18:13:56.385Z,20.50
2018-05-08T18:16:22.709Z,20.50
2018-05-08T18:18:49.272Z,20.40
2018-05-08T18:21:16.371Z,20.20
2018-05-08T18:23:42.830Z,20.20
2018-05-08T18:26:09.417Z,20.10
2018-05-08T18:28:36.023Z,20.00
2018-05-08T18:31:03.157Z,19.80
2018-05-08T18:33:29.868Z,19.80
2018-05-08T18:35:56.346Z,19.70
2018-05-08T18:38:23.526Z,19.60
2018-05-08T18:40:49.954Z,19.60
2018-05-08T18:43:16.298Z,19.40
2018-05-08T18:45:42.997Z,19.30
2018-05-08T18:48:09.503Z,19.10
2018-05-08T18:50:35.947Z,19.00
2018-05-08T18:53:03.044Z,18.70
2018-05-08T18:55:30.616Z,18.60
2018-05-08T18:57:57.028Z,18.50
2018-05-08T19:00:23.524Z,18.30
2018-05-08T19:02:50.656Z,18.00
2018-05-08T19:05:17.171Z,18.00
2018-05-08T19:07:43.554Z,17.80
2018-05-08T19:10:09.951Z,17.70
2018-05-08T19:12:36.554Z,17.50
2018-05-08T19:15:09.453Z,17.40
2018-05-08T19:17:35.833Z,17.30
2018-05-08T19:20:06.231Z,17.10
2018-05-08T19:22:32.598Z,16.90
2018-05-08T19:24:59.007Z,16.70
2018-05-08T19:27:26.120Z,16.40
2018-05-08T19:29:58.719Z,16.40
2018-05-08T19:32:25.329Z,16.30
2018-05-08T19:34:57.844Z,16.10
2018-05-08T19:37:30.518Z,16.00
2018-05-08T19:39:57.664Z,15.70
2018-05-08T19:42:23.996Z,15.60
2018-05-08T19:44:50.422Z,15.60
2018-05-08T19:47:16.707Z,15.40
2018-05-08T19:49:43.078Z,15.30
2018-05-08T19:52:09.389Z,15.20
2018-05-08T19:54:35.849Z,15.20
2018-05-08T19:57:02.770Z,15.10
2018-05-08T19:59:30.056Z,14.90
2018-05-08T20:01:57.315Z,14.70
2018-05-08T20:04:24.659Z,14.50
2018-05-08T20:06:50.977Z,14.50
2018-05-08T20:09:18.729Z,14.30
2018-05-08T20:11:45.924Z,14.20
2018-05-08T20:14:12.431Z,14.20
2018-05-08T20:16:38.793Z,14.10
2018-05-08T20:19:05.121Z,14.10
2018-05-08T20:21:31.535Z,14.00
2018-05-08T20:23:59.435Z,13.90
2018-05-08T20:26:26.007Z,13.80
2018-05-08T20:28:52.464Z,13.80
2018-05-08T20:31:19.822Z,13.60
2018-05-08T20:33:47.002Z,13.50
2018-05-08T20:36:14.037Z,13.50
2018-05-08T20:38:41.204Z,13.40
2018-05-08T20:41:08.804Z,13.40
2018-05-08T20:43:35.268Z,13.30
2018-05-08T20:46:01.653Z,13.20
2018-05-08T20:48:27.997Z,13.10
2018-05-08T20:50:54.454Z,13.10
2018-05-08T20:53:21.575Z,12.90
2018-05-08T20:55:48.664Z,12.80
2018-05-08T20:58:15.812Z,12.70
2018-05-08T21:00:42.427Z,12.70
2018-05-08T21:03:09.760Z,12.50
2018-05-08T21:05:36.064Z,12.50
2018-05-08T21:08:02.525Z,12.50
2018-05-08T21:10:28.970Z,12.40
2018-05-08T21:12:55.593Z,12.40
2018-05-08T21:15:22.342Z,12.30
2018-05-08T21:17:48.735Z,12.20
2018-05-08T21:20:15.142Z,12.20
2018-05-08T21:22:41.776Z,12.10
2018-05-08T21:25:08.120Z,12.10
2018-05-08T21:27:40.681Z,12.00
2018-05-08T21:30:12.978Z,12.00
2018-05-08T21:32:39.442Z,11.90
2018-05-08T21:35:05.903Z,11.80
2018-05-08T21:37:33.126Z,11.70
2018-05-08T21:39:59.504Z,11.60
2018-05-08T21:42:25.935Z,11.60
2018-05-08T21:44:52.290Z,11.50
2018-05-08T21:47:18.722Z,11.40
2018-05-08T21:49:45.150Z,11.40
2018-05-08T21:52:11.699Z,11.30
2018-05-08T21:54:38.085Z,11.30
2018-05-08T21:57:04.623Z,11.20
2018-05-08T21:59:31.108Z,11.10
2018-05-08T22:01:57.670Z,11.10
2018-05-08T22:04:24.824Z,10.90
2018-05-08T22:06:52.112Z,10.80
2018-05-08T22:09:18.508Z,10.80
2018-05-08T22:11:45.576Z,10.70
2018-05-08T22:14:13.970Z,10.70
2018-05-08T22:16:40.426Z,10.70
2018-05-08T22:19:06.769Z,10.70
2018-05-08T22:21:34.831Z,10.60
2018-05-08T22:24:01.415Z,10.60
2018-05-08T22:26:29.105Z,10.50
2018-05-08T22:28:55.660Z,10.50
2018-05-08T22:31:22.090Z,10.50
2018-05-08T22:33:48.537Z,10.40
2018-05-08T22:36:15.011Z,10.40
2018-05-08T22:38:42.156Z,10.30
2018-05-08T22:41:08.628Z,10.20
2018-05-08T22:43:35.010Z,10.20
2018-05-08T22:46:02.365Z,10.10
2018-05-08T22:48:29.576Z,10.10
2018-05-08T22:50:56.119Z,10.00
2018-05-08T22:53:22.465Z,10.10
2018-05-08T22:55:48.870Z,10.00
2018-05-08T22:58:15.237Z,10.00
2018-05-08T23:00:42.384Z,9.90
2018-05-08T23:03:09.257Z,9.90
2018-05-08T23:05:36.011Z,9.90
2018-05-08T23:08:02.336Z,9.80
2018-05-08T23:10:28.737Z,9.80
2018-05-08T23:12:56.102Z,9.70
2018-05-08T23:15:22.535Z,9.70
2018-05-08T23:17:48.842Z,9.60
2018-05-08T23:20:16.076Z,9.50
2018-05-08T23:22:42.487Z,9.50
2018-05-08T23:25:08.889Z,9.50
2018-05-08T23:27:35.556Z,9.60
2018-05-08T23:30:02.110Z,9.60
2018-05-08T23:32:28.528Z,9.50
2018-05-08T23:34:55.188Z,9.50
2018-05-08T23:37:21.528Z,9.50
2018-05-08T23:39:48.032Z,9.50
2018-05-08T23:42:14.557Z,9.40
2018-05-08T23:44:40.935Z,9.40
2018-05-08T23:47:07.977Z,9.30
2018-05-08T23:49:35.157Z,9.30
2018-05-08T23:52:01.554Z,9.30
2018-05-08T23:54:28.811Z,9.20
2018-05-08T23:56:55.936Z,9.10
2018-05-08T23:59:22.248Z,9.10
