createdAt,value
2018-09-21T00:03:53.331Z,0.10
2018-09-21T00:06:43.375Z,0.20
2018-09-21T00:14:50.941Z,0.10
2018-09-21T00:17:34.313Z,0.20
2018-09-21T00:20:05.848Z,0.20
2018-09-21T00:22:37.529Z,0.20
2018-09-21T00:25:09.029Z,0.20
2018-09-21T00:27:40.363Z,0.20
2018-09-21T00:30:14.230Z,0.20
2018-09-21T00:32:48.496Z,0.20
2018-09-21T00:35:18.180Z,0.10
2018-09-21T00:37:48.029Z,0.20
2018-09-21T00:40:24.555Z,0.20
2018-09-21T00:42:54.932Z,0.10
2018-09-21T00:45:24.206Z,0.20
2018-09-21T00:47:53.812Z,0.20
2018-09-21T00:53:12.232Z,0.10
2018-09-21T00:55:45.525Z,0.13
2018-09-21T00:58:26.714Z,0.13
2018-09-21T01:03:34.693Z,0.20
2018-09-21T01:06:08.550Z,0.20
2018-09-21T01:08:42.808Z,0.20
2018-09-21T01:11:16.780Z,0.13
2018-09-21T01:13:54.784Z,0.17
2018-09-21T01:16:28.878Z,0.13
2018-09-21T01:19:03.552Z,0.20
2018-09-21T01:21:36.913Z,0.13
2018-09-21T01:24:06.816Z,0.10
2018-09-21T01:26:38.930Z,0.10
2018-09-21T01:34:47.937Z,0.10
2018-09-21T01:37:24.149Z,0.17
2018-09-21T01:39:56.908Z,0.10
2018-09-21T01:42:33.498Z,0.10
2018-09-21T01:45:23.047Z,0.10
2018-09-21T01:48:07.590Z,0.10
2018-09-21T01:50:52.380Z,0.20
2018-09-21T01:53:44.593Z,0.10
2018-09-21T01:56:15.469Z,0.20
2018-09-21T02:04:22.408Z,0.20
2018-09-21T02:06:58.248Z,0.20
2018-09-21T02:09:41.556Z,0.17
2018-09-21T02:12:25.957Z,0.10
2018-09-21T02:14:54.611Z,0.10
2018-09-21T02:17:23.215Z,0.17
2018-09-21T02:19:51.927Z,0.20
2018-09-21T02:22:20.518Z,0.10
2018-09-21T02:24:49.169Z,0.20
2018-09-21T02:27:17.835Z,0.20
2018-09-21T02:29:46.460Z,0.10
2018-09-21T02:32:15.065Z,0.10
2018-09-21T02:34:44.076Z,0.10
2018-09-21T02:37:12.772Z,0.10
2018-09-21T02:39:41.408Z,0.10
2018-09-21T02:42:10.051Z,0.10
2018-09-21T02:44:38.682Z,0.10
2018-09-21T02:47:07.312Z,0.10
2018-09-21T02:49:36.342Z,0.10
2018-09-21T02:52:05.043Z,0.10
2018-09-21T02:54:33.648Z,0.10
2018-09-21T02:57:02.480Z,0.10
2018-09-21T02:59:31.087Z,0.10
2018-09-21T03:01:59.745Z,0.10
2018-09-21T03:04:28.907Z,0.20
2018-09-21T03:06:57.516Z,0.10
2018-09-21T03:09:26.188Z,0.10
2018-09-21T03:11:54.812Z,0.10
2018-09-21T03:14:23.484Z,0.20
2018-09-21T03:16:52.104Z,0.10
2018-09-21T03:19:21.149Z,0.10
2018-09-21T03:21:49.791Z,0.20
2018-09-21T03:24:18.400Z,0.20
2018-09-21T03:26:47.059Z,0.20
2018-09-21T03:29:15.672Z,0.20
2018-09-21T03:31:44.348Z,0.13
2018-09-21T03:34:13.228Z,0.20
2018-09-21T03:36:41.828Z,0.20
2018-09-21T03:39:11.025Z,0.10
2018-09-21T03:41:39.955Z,0.20
2018-09-21T03:44:08.563Z,0.20
2018-09-21T03:46:37.185Z,0.10
2018-09-21T03:49:05.911Z,0.10
2018-09-21T03:51:34.539Z,0.20
2018-09-21T03:54:03.196Z,0.10
2018-09-21T03:56:32.082Z,0.10
2018-09-21T03:59:00.689Z,0.10
2018-09-21T04:01:29.275Z,0.10
2018-09-21T04:03:58.420Z,0.10
2018-09-21T04:06:27.023Z,0.20
2018-09-21T04:08:55.629Z,0.17
2018-09-21T04:11:24.420Z,0.10
2018-09-21T04:13:53.039Z,0.10
2018-09-21T04:16:21.670Z,0.10
2018-09-21T04:18:50.429Z,0.10
2018-09-21T04:21:19.076Z,0.10
2018-09-21T04:23:47.736Z,0.10
2018-09-21T04:26:16.424Z,0.17
2018-09-21T04:31:38.317Z,0.10
2018-09-21T04:34:10.946Z,0.10
2018-09-21T04:36:39.879Z,0.10
2018-09-21T04:39:10.943Z,0.10
2018-09-21T04:41:39.899Z,0.10
2018-09-21T04:44:09.310Z,0.20
2018-09-21T04:49:51.792Z,0.10
2018-09-21T04:52:21.028Z,0.10
2018-09-21T04:54:49.608Z,0.10
2018-09-21T04:57:18.498Z,0.10
2018-09-21T04:59:47.188Z,0.10
2018-09-21T05:02:15.803Z,0.10
2018-09-21T05:04:44.719Z,0.10
2018-09-21T05:07:13.499Z,0.10
2018-09-21T05:09:42.107Z,0.10
2018-09-21T05:12:11.159Z,0.10
2018-09-21T05:14:39.820Z,0.10
2018-09-21T05:17:08.411Z,0.10
2018-09-21T05:19:37.036Z,0.10
2018-09-21T05:22:05.752Z,0.10
2018-09-21T05:24:34.375Z,0.10
2018-09-21T05:27:02.980Z,0.10
2018-09-21T05:29:31.755Z,0.10
2018-09-21T05:32:00.360Z,0.10
2018-09-21T05:34:29.304Z,0.10
2018-09-21T05:36:57.943Z,0.10
2018-09-21T05:39:26.602Z,0.07
2018-09-21T05:41:55.639Z,0.10
2018-09-21T05:44:24.245Z,0.10
2018-09-21T05:46:52.887Z,0.10
2018-09-21T05:49:21.516Z,0.10
2018-09-21T05:51:50.295Z,0.20
2018-09-21T05:54:18.892Z,0.00
2018-09-21T05:56:48.527Z,0.10
2018-09-21T05:59:17.515Z,0.00
2018-09-21T06:01:46.371Z,0.10
2018-09-21T06:04:15.335Z,0.07
2018-09-21T06:06:43.999Z,0.00
2018-09-21T06:09:14.065Z,0.10
2018-09-21T06:11:43.417Z,0.10
2018-09-21T06:14:12.769Z,0.00
2018-09-21T06:16:41.347Z,0.20
2018-09-21T06:19:10.251Z,0.10
2018-09-21T06:21:38.860Z,0.10
2018-09-21T06:24:07.488Z,0.10
2018-09-21T06:26:36.406Z,0.10
2018-09-21T06:29:05.031Z,0.10
2018-09-21T06:31:33.598Z,0.10
2018-09-21T06:34:02.670Z,0.10
2018-09-21T06:36:31.267Z,0.10
2018-09-21T06:38:59.908Z,0.10
2018-09-21T06:41:28.679Z,0.10
2018-09-21T06:43:57.268Z,0.10
2018-09-21T06:46:25.875Z,0.10
2018-09-21T06:48:54.776Z,0.10
2018-09-21T06:51:23.400Z,0.10
2018-09-21T06:53:52.043Z,0.10
2018-09-21T06:56:21.006Z,0.00
2018-09-21T06:58:49.583Z,0.10
2018-09-21T07:01:18.464Z,0.00
2018-09-21T07:03:47.422Z,0.00
2018-09-21T07:06:16.134Z,0.10
2018-09-21T07:08:44.767Z,0.10
2018-09-21T07:11:13.600Z,0.00
2018-09-21T07:13:42.228Z,0.10
2018-09-21T07:16:10.851Z,0.10
2018-09-21T07:18:39.644Z,0.00
2018-09-21T07:21:08.338Z,0.00
2018-09-21T07:23:36.939Z,0.10
2018-09-21T07:26:05.600Z,0.10
2018-09-21T07:28:34.247Z,0.00
2018-09-21T07:31:02.856Z,0.00
2018-09-21T07:33:31.775Z,0.00
2018-09-21T07:36:00.427Z,0.00
2018-09-21T07:38:29.070Z,0.00
2018-09-21T07:40:59.351Z,0.00
2018-09-21T07:43:27.968Z,0.00
2018-09-21T07:45:56.563Z,0.00
2018-09-21T07:48:25.676Z,0.10
2018-09-21T07:50:54.372Z,0.00
2018-09-21T07:53:23.007Z,0.00
2018-09-21T07:55:51.908Z,0.00
2018-09-21T07:58:20.529Z,0.00
2018-09-21T08:00:49.195Z,0.00
2018-09-21T08:03:17.969Z,0.00
2018-09-21T08:05:46.648Z,0.10
2018-09-21T08:08:15.255Z,0.10
2018-09-21T08:10:44.048Z,0.10
2018-09-21T08:13:12.680Z,0.10
2018-09-21T08:15:41.363Z,0.00
2018-09-21T08:18:10.253Z,0.00
2018-09-21T08:20:38.868Z,0.00
2018-09-21T08:23:07.716Z,0.00
2018-09-21T08:25:36.526Z,0.00
2018-09-21T08:28:05.181Z,0.00
2018-09-21T08:30:33.849Z,0.07
2018-09-21T08:33:02.770Z,0.00
2018-09-21T08:35:31.845Z,0.00
2018-09-21T08:38:00.511Z,0.10
2018-09-21T08:40:29.696Z,0.00
2018-09-21T08:42:58.356Z,0.07
2018-09-21T08:45:26.994Z,0.00
2018-09-21T08:48:02.855Z,0.00
2018-09-21T08:50:31.500Z,0.00
2018-09-21T08:53:00.200Z,0.00
2018-09-21T08:55:28.845Z,0.00
2018-09-21T08:57:57.425Z,0.03
2018-09-21T09:00:26.039Z,0.10
2018-09-21T09:02:56.133Z,0.00
2018-09-21T09:05:26.281Z,0.03
2018-09-21T09:07:54.887Z,0.10
2018-09-21T09:10:23.881Z,0.03
2018-09-21T09:12:52.490Z,0.00
2018-09-21T09:15:21.082Z,0.00
2018-09-21T09:17:49.934Z,0.00
2018-09-21T09:20:18.533Z,0.00
2018-09-21T09:22:47.151Z,0.00
2018-09-21T09:25:16.068Z,0.00
2018-09-21T09:27:44.894Z,0.00
2018-09-21T09:30:13.517Z,0.00
2018-09-21T09:32:42.792Z,0.00
2018-09-21T09:35:11.424Z,0.00
2018-09-21T09:37:40.067Z,0.00
2018-09-21T09:40:09.036Z,0.00
2018-09-21T09:42:37.843Z,0.00
2018-09-21T09:45:06.584Z,0.00
2018-09-21T09:47:35.470Z,0.00
2018-09-21T09:50:04.504Z,0.00
2018-09-21T09:52:33.119Z,0.00
2018-09-21T09:55:02.826Z,0.00
2018-09-21T09:57:31.457Z,0.00
2018-09-21T10:00:00.056Z,0.00
2018-09-21T10:02:29.025Z,0.00
2018-09-21T10:04:57.648Z,0.00
2018-09-21T10:07:26.255Z,0.00
2018-09-21T10:09:55.192Z,0.00
2018-09-21T10:12:23.844Z,0.00
2018-09-21T10:14:52.484Z,0.00
2018-09-21T10:17:21.112Z,0.10
2018-09-21T10:19:49.788Z,0.00
2018-09-21T10:22:18.427Z,0.00
2018-09-21T10:24:47.331Z,0.00
2018-09-21T10:27:16.051Z,0.00
2018-09-21T10:29:44.662Z,0.00
2018-09-21T10:32:13.299Z,0.00
2018-09-21T10:34:41.995Z,0.00
2018-09-21T10:37:10.854Z,0.00
2018-09-21T10:39:39.813Z,0.00
2018-09-21T10:42:08.471Z,0.00
2018-09-21T10:44:37.119Z,0.00
2018-09-21T10:47:06.665Z,0.00
2018-09-21T10:49:35.271Z,0.00
2018-09-21T10:52:03.916Z,0.00
2018-09-21T10:54:32.544Z,0.00
2018-09-21T10:57:01.158Z,0.00
2018-09-21T10:59:37.703Z,0.00
2018-09-21T11:02:06.381Z,0.00
2018-09-21T11:04:35.016Z,0.00
2018-09-21T11:07:03.707Z,0.00
2018-09-21T11:09:32.313Z,0.00
2018-09-21T11:12:01.037Z,0.00
2018-09-21T11:14:29.678Z,0.00
2018-09-21T11:16:58.308Z,0.00
2018-09-21T11:19:27.203Z,0.00
2018-09-21T11:21:55.953Z,0.00
2018-09-21T11:24:25.348Z,0.00
2018-09-21T11:26:54.007Z,0.00
2018-09-21T11:29:23.031Z,0.00
2018-09-21T11:31:51.645Z,0.00
2018-09-21T11:34:20.251Z,0.00
2018-09-21T11:36:49.123Z,0.00
2018-09-21T11:39:17.783Z,0.10
2018-09-21T11:41:46.448Z,0.00
2018-09-21T11:44:15.196Z,0.00
2018-09-21T11:46:43.891Z,0.00
2018-09-21T11:49:12.546Z,0.10
2018-09-21T11:51:41.655Z,0.10
2018-09-21T11:54:10.352Z,0.00
2018-09-21T11:56:38.948Z,0.00
2018-09-21T11:59:07.863Z,0.00
2018-09-21T12:01:36.492Z,0.00
2018-09-21T12:04:05.260Z,0.00
2018-09-21T12:06:34.300Z,0.00
2018-09-21T12:09:03.092Z,0.00
2018-09-21T12:11:31.743Z,0.00
2018-09-21T12:14:00.652Z,0.00
2018-09-21T12:16:29.338Z,0.00
2018-09-21T12:18:57.966Z,0.00
2018-09-21T12:21:26.867Z,0.00
2018-09-21T12:23:55.483Z,0.00
2018-09-21T12:26:24.204Z,0.00
2018-09-21T12:28:52.922Z,0.00
2018-09-21T12:31:21.593Z,0.00
2018-09-21T12:33:50.209Z,0.00
2018-09-21T12:36:18.924Z,0.00
2018-09-21T12:38:47.599Z,0.00
2018-09-21T12:41:16.615Z,0.00
2018-09-21T12:43:45.404Z,0.00
2018-09-21T12:46:19.132Z,0.00
2018-09-21T12:48:48.024Z,0.00
2018-09-21T12:51:16.692Z,0.00
2018-09-21T12:53:45.345Z,0.00
2018-09-21T12:56:13.949Z,0.00
2018-09-21T12:58:43.106Z,0.00
2018-09-21T13:01:11.735Z,0.00
2018-09-21T13:03:40.393Z,0.00
2018-09-21T13:06:09.259Z,0.00
2018-09-21T13:08:37.912Z,0.10
2018-09-21T13:11:06.868Z,0.00
2018-09-21T13:13:35.512Z,0.00
2018-09-21T13:16:04.188Z,0.00
2018-09-21T13:18:33.128Z,0.00
2018-09-21T13:21:01.732Z,0.00
2018-09-21T13:23:30.727Z,0.00
2018-09-21T13:25:59.624Z,0.00
2018-09-21T13:28:28.480Z,0.00
2018-09-21T13:30:57.143Z,0.00
2018-09-21T13:33:25.787Z,0.10
2018-09-21T13:35:54.391Z,0.00
2018-09-21T13:38:23.186Z,0.00
2018-09-21T13:40:51.833Z,0.00
2018-09-21T13:43:20.554Z,0.00
2018-09-21T13:45:49.180Z,0.00
2018-09-21T13:48:17.808Z,0.00
2018-09-21T13:50:46.483Z,0.00
2018-09-21T13:53:15.113Z,0.00
2018-09-21T13:55:43.784Z,0.00
2018-09-21T13:58:12.403Z,0.10
2018-09-21T14:00:40.985Z,0.10
2018-09-21T14:03:09.609Z,0.00
2018-09-21T14:05:38.375Z,0.00
2018-09-21T14:08:07.000Z,0.00
2018-09-21T14:10:35.704Z,0.00
2018-09-21T14:13:04.369Z,0.00
2018-09-21T14:15:32.968Z,0.00
2018-09-21T14:18:01.884Z,0.00
2018-09-21T14:20:30.519Z,0.00
2018-09-21T14:22:59.248Z,0.00
2018-09-21T14:25:27.878Z,0.10
2018-09-21T14:27:56.501Z,0.00
2018-09-21T14:30:25.127Z,0.00
2018-09-21T14:32:53.824Z,0.00
2018-09-21T14:35:22.431Z,0.00
2018-09-21T14:37:51.059Z,0.00
2018-09-21T14:40:19.967Z,0.07
2018-09-21T14:42:48.635Z,0.00
2018-09-21T14:45:17.362Z,0.00
2018-09-21T14:47:46.041Z,0.00
2018-09-21T14:50:14.689Z,0.00
2018-09-21T14:52:43.303Z,0.00
2018-09-21T14:55:12.483Z,0.00
2018-09-21T14:57:41.143Z,0.00
2018-09-21T15:00:11.464Z,0.00
2018-09-21T15:02:40.123Z,0.00
2018-09-21T15:05:08.791Z,0.00
2018-09-21T15:07:37.380Z,0.00
2018-09-21T15:10:06.208Z,0.10
2018-09-21T15:12:34.992Z,0.00
2018-09-21T15:15:03.599Z,0.00
2018-09-21T15:17:32.503Z,0.00
2018-09-21T15:20:01.136Z,0.00
2018-09-21T15:22:35.757Z,0.00
2018-09-21T15:25:04.399Z,0.00
2018-09-21T15:27:33.104Z,0.00
2018-09-21T15:30:01.767Z,0.00
2018-09-21T15:32:30.407Z,0.10
2018-09-21T15:34:59.084Z,0.07
2018-09-21T15:37:28.042Z,0.00
2018-09-21T15:39:56.640Z,0.03
2018-09-21T15:42:25.228Z,0.00
2018-09-21T15:45:07.980Z,0.00
2018-09-21T15:47:37.008Z,0.00
2018-09-21T15:50:05.691Z,0.00
2018-09-21T15:52:34.376Z,0.10
2018-09-21T15:55:03.007Z,0.00
2018-09-21T15:57:31.640Z,0.00
2018-09-21T16:00:00.287Z,0.00
2018-09-21T16:02:28.915Z,0.10
2018-09-21T16:04:57.552Z,0.00
2018-09-21T16:07:26.430Z,0.00
2018-09-21T16:09:55.071Z,0.00
2018-09-21T16:12:23.693Z,0.03
2018-09-21T16:14:52.399Z,0.10
2018-09-21T16:17:21.019Z,0.00
2018-09-21T16:19:49.684Z,0.00
2018-09-21T16:22:18.776Z,0.00
2018-09-21T16:24:47.407Z,0.00
2018-09-21T16:27:16.016Z,0.10
2018-09-21T16:29:44.620Z,0.10
2018-09-21T16:32:13.243Z,0.10
2018-09-21T16:34:41.875Z,0.10
2018-09-21T16:37:10.653Z,0.00
2018-09-21T16:39:39.448Z,0.10
2018-09-21T16:42:08.079Z,0.00
2018-09-21T16:44:36.748Z,0.00
2018-09-21T16:47:05.595Z,0.00
2018-09-21T16:49:34.205Z,0.00
2018-09-21T16:52:03.102Z,0.10
2018-09-21T16:54:31.712Z,0.10
2018-09-21T16:57:00.377Z,0.00
2018-09-21T16:59:29.015Z,0.00
2018-09-21T17:01:57.640Z,0.10
2018-09-21T17:04:26.253Z,0.10
2018-09-21T17:06:54.876Z,0.03
2018-09-21T17:09:23.495Z,0.00
2018-09-21T17:11:52.154Z,0.00
2018-09-21T17:14:22.827Z,0.00
2018-09-21T17:16:51.475Z,0.10
2018-09-21T17:19:20.097Z,0.10
2018-09-21T17:21:49.031Z,0.10
2018-09-21T17:24:17.651Z,0.00
2018-09-21T17:26:46.307Z,0.10
2018-09-21T17:29:15.077Z,0.00
2018-09-21T17:31:43.811Z,0.00
2018-09-21T17:34:12.379Z,0.00
2018-09-21T17:36:41.388Z,0.00
2018-09-21T17:39:11.791Z,0.00
2018-09-21T17:41:40.588Z,0.10
2018-09-21T17:44:09.546Z,0.00
2018-09-21T17:46:38.149Z,0.00
2018-09-21T17:49:07.167Z,0.10
2018-09-21T17:51:35.864Z,0.00
2018-09-21T17:54:04.536Z,0.00
2018-09-21T17:56:33.190Z,0.00
2018-09-21T17:59:02.083Z,0.10
2018-09-21T18:01:30.765Z,0.00
2018-09-21T18:03:59.355Z,0.00
2018-09-21T18:06:27.987Z,0.10
2018-09-21T18:08:56.573Z,0.00
2018-09-21T18:11:25.167Z,0.00
2018-09-21T18:13:53.892Z,0.00
2018-09-21T18:16:22.526Z,0.10
2018-09-21T18:18:51.146Z,0.10
2018-09-21T18:21:20.148Z,0.10
2018-09-21T18:23:48.727Z,0.10
2018-09-21T18:26:17.377Z,0.10
2018-09-21T18:28:46.012Z,0.10
2018-09-21T18:31:14.637Z,0.10
2018-09-21T18:33:43.254Z,0.10
2018-09-21T18:36:12.229Z,0.00
2018-09-21T18:38:40.867Z,0.10
2018-09-21T18:41:09.507Z,0.10
2018-09-21T18:43:38.454Z,0.10
2018-09-21T18:46:07.089Z,0.10
2018-09-21T18:48:35.703Z,0.10
2018-09-21T18:51:04.874Z,0.10
2018-09-21T18:53:33.493Z,0.10
2018-09-21T18:56:02.101Z,0.10
2018-09-21T18:58:30.803Z,0.10
2018-09-21T19:00:59.508Z,0.20
2018-09-21T19:03:28.151Z,0.10
2018-09-21T19:05:57.103Z,0.10
2018-09-21T19:08:25.687Z,0.10
2018-09-21T19:10:54.290Z,0.10
2018-09-21T19:13:23.184Z,0.10
2018-09-21T19:15:51.839Z,0.10
2018-09-21T19:18:20.444Z,0.10
2018-09-21T19:20:49.096Z,0.10
2018-09-21T19:23:17.695Z,0.10
2018-09-21T19:25:46.379Z,0.10
2018-09-21T19:28:15.012Z,0.20
2018-09-21T19:30:43.659Z,0.10
2018-09-21T19:33:12.259Z,0.10
2018-09-21T19:35:40.907Z,0.20
2018-09-21T19:38:09.608Z,0.10
2018-09-21T19:40:38.247Z,0.10
2018-09-21T19:43:07.345Z,0.10
2018-09-21T19:45:36.030Z,0.10
2018-09-21T19:48:04.619Z,0.10
2018-09-21T19:50:33.268Z,0.10
2018-09-21T19:53:01.972Z,0.10
2018-09-21T19:55:30.608Z,0.10
2018-09-21T19:57:59.245Z,0.20
2018-09-21T20:00:27.872Z,0.10
2018-09-21T20:02:56.475Z,0.10
2018-09-21T20:05:25.162Z,0.10
2018-09-21T20:07:53.919Z,0.10
2018-09-21T20:10:22.518Z,0.10
2018-09-21T20:12:51.431Z,0.10
2018-09-21T20:15:20.051Z,0.13
2018-09-21T20:17:48.671Z,0.20
2018-09-21T20:20:17.326Z,0.10
2018-09-21T20:22:45.983Z,0.20
2018-09-21T20:25:14.676Z,0.13
2018-09-21T20:27:43.299Z,0.20
2018-09-21T20:30:17.178Z,0.13
2018-09-21T20:32:51.228Z,0.10
2018-09-21T20:35:19.843Z,0.10
2018-09-21T20:37:48.479Z,0.20
2018-09-21T20:40:17.543Z,0.20
2018-09-21T20:42:46.298Z,0.10
2018-09-21T20:45:14.960Z,0.10
2018-09-21T20:47:43.599Z,0.20
2018-09-21T20:50:12.264Z,0.10
2018-09-21T20:52:40.907Z,0.10
2018-09-21T20:55:09.786Z,0.20
2018-09-21T20:57:38.432Z,0.10
2018-09-21T21:00:07.147Z,0.10
2018-09-21T21:02:35.791Z,0.10
2018-09-21T21:05:04.515Z,0.17
2018-09-21T21:07:33.190Z,0.20
2018-09-21T21:10:01.836Z,0.10
2018-09-21T21:12:30.459Z,0.20
2018-09-21T21:14:59.074Z,0.20
2018-09-21T21:17:27.716Z,0.10
2018-09-21T21:19:56.353Z,0.10
2018-09-21T21:22:25.052Z,0.20
2018-09-21T21:24:53.930Z,0.17
2018-09-21T21:27:22.611Z,0.20
2018-09-21T21:29:51.238Z,0.20
2018-09-21T21:32:19.980Z,0.10
2018-09-21T21:34:48.619Z,0.10
2018-09-21T21:37:17.277Z,0.10
2018-09-21T21:39:45.870Z,0.20
2018-09-21T21:42:14.707Z,0.13
2018-09-21T21:44:43.380Z,0.10
2018-09-21T21:47:12.025Z,0.20
2018-09-21T21:49:40.640Z,0.10
2018-09-21T21:52:09.300Z,0.10
2018-09-21T21:54:37.941Z,0.13
2018-09-21T21:57:06.800Z,0.20
2018-09-21T21:59:35.435Z,0.10
2018-09-21T22:02:04.439Z,0.20
2018-09-21T22:04:33.066Z,0.20
2018-09-21T22:07:01.704Z,0.10
2018-09-21T22:09:30.343Z,0.10
2018-09-21T22:12:04.292Z,0.10
2018-09-21T22:14:32.936Z,0.20
2018-09-21T22:17:01.596Z,0.20
2018-09-21T22:19:30.275Z,0.20
2018-09-21T22:21:58.935Z,0.10
2018-09-21T22:24:27.609Z,0.20
2018-09-21T22:26:56.218Z,0.17
2018-09-21T22:29:25.170Z,0.20
2018-09-21T22:31:53.772Z,0.20
2018-09-21T22:34:22.545Z,0.10
2018-09-21T22:36:51.508Z,0.20
2018-09-21T22:39:20.202Z,0.20
2018-09-21T22:41:48.865Z,0.10
2018-09-21T22:44:17.816Z,0.10
2018-09-21T22:46:46.509Z,0.10
2018-09-21T22:49:22.417Z,0.20
2018-09-21T22:51:51.124Z,0.20
2018-09-21T22:54:19.753Z,0.20
2018-09-21T22:56:48.738Z,0.10
2018-09-21T22:59:17.381Z,0.10
2018-09-21T23:01:46.124Z,0.20
2018-09-21T23:04:15.263Z,0.10
2018-09-21T23:06:43.879Z,0.20
2018-09-21T23:09:13.269Z,0.30
2018-09-21T23:11:42.624Z,0.10
2018-09-21T23:14:11.655Z,0.10
2018-09-21T23:16:40.644Z,0.10
2018-09-21T23:19:09.656Z,0.10
2018-09-21T23:21:38.377Z,0.10
2018-09-21T23:24:07.074Z,0.20
2018-09-21T23:26:35.866Z,0.20
2018-09-21T23:29:04.528Z,0.20
2018-09-21T23:31:33.166Z,0.10
2018-09-21T23:34:01.877Z,0.13
2018-09-21T23:36:30.556Z,0.10
2018-09-21T23:38:59.233Z,0.20
2018-09-21T23:41:27.939Z,0.17
2018-09-21T23:43:56.616Z,0.13
2018-09-21T23:46:25.319Z,0.20
2018-09-21T23:48:53.964Z,0.20
2018-09-21T23:51:22.632Z,0.20
2018-09-21T23:53:51.343Z,0.20
2018-09-21T23:56:20.171Z,0.20
2018-09-21T23:58:48.846Z,0.17
