createdAt,value
2018-03-23T00:01:00.737Z,72.66
2018-03-23T00:03:27.025Z,72.46
2018-03-23T00:05:53.524Z,72.14
2018-03-23T00:08:19.824Z,72.81
2018-03-23T00:10:46.257Z,73.32
2018-03-23T00:13:12.528Z,73.30
2018-03-23T00:15:38.906Z,73.01
2018-03-23T00:18:05.206Z,72.65
2018-03-23T00:20:31.730Z,72.57
2018-03-23T00:22:58.240Z,72.21
2018-03-23T00:25:24.580Z,72.49
2018-03-23T00:27:51.224Z,72.77
2018-03-23T00:30:17.542Z,72.65
2018-03-23T00:32:43.937Z,72.47
2018-03-23T00:35:10.214Z,72.75
2018-03-23T00:37:36.566Z,73.09
2018-03-23T00:40:03.252Z,73.54
2018-03-23T00:42:29.562Z,73.47
2018-03-23T00:44:56.340Z,73.33
2018-03-23T00:47:22.684Z,73.42
2018-03-23T00:49:49.032Z,73.41
2018-03-23T00:52:15.378Z,72.99
2018-03-23T00:54:41.650Z,73.17
2018-03-23T00:57:07.948Z,73.34
2018-03-23T00:59:34.310Z,73.07
2018-03-23T01:02:00.550Z,72.90
2018-03-23T01:04:26.872Z,73.15
2018-03-23T01:06:54.279Z,73.16
2018-03-23T01:09:20.545Z,73.22
2018-03-23T01:11:46.788Z,73.28
2018-03-23T01:14:13.072Z,72.89
2018-03-23T01:16:39.324Z,72.57
2018-03-23T01:19:05.574Z,73.04
2018-03-23T01:21:31.885Z,72.63
2018-03-23T01:23:58.360Z,72.73
2018-03-23T01:26:24.630Z,72.42
2018-03-23T01:28:50.928Z,72.43
2018-03-23T01:31:17.178Z,72.51
2018-03-23T01:33:43.410Z,72.17
2018-03-23T01:36:09.697Z,72.37
2018-03-23T01:38:35.941Z,72.51
2018-03-23T01:41:02.175Z,72.20
2018-03-23T01:43:28.478Z,71.79
2018-03-23T01:45:54.744Z,71.74
2018-03-23T01:48:21.054Z,71.46
2018-03-23T01:50:47.288Z,71.50
2018-03-23T01:53:25.728Z,71.80
2018-03-23T01:55:52.077Z,72.11
2018-03-23T01:58:18.341Z,72.89
2018-03-23T02:00:44.612Z,73.05
2018-03-23T02:03:10.881Z,73.65
2018-03-23T02:05:37.169Z,73.93
2018-03-23T02:08:03.483Z,73.89
2018-03-23T02:10:29.761Z,74.01
2018-03-23T02:12:56.008Z,74.11
2018-03-23T02:15:22.251Z,74.46
2018-03-23T02:17:48.555Z,74.28
2018-03-23T02:20:14.839Z,74.33
2018-03-23T02:22:41.096Z,74.42
2018-03-23T02:25:07.373Z,74.56
2018-03-23T02:27:33.623Z,74.80
2018-03-23T02:29:59.896Z,75.06
2018-03-23T02:32:26.164Z,75.03
2018-03-23T02:34:52.412Z,75.27
2018-03-23T02:37:18.661Z,75.05
2018-03-23T02:39:44.931Z,74.67
2018-03-23T02:42:11.165Z,74.82
2018-03-23T02:44:37.397Z,74.76
2018-03-23T02:47:03.682Z,74.59
2018-03-23T02:49:29.911Z,74.68
2018-03-23T02:51:56.160Z,74.44
2018-03-23T02:54:22.427Z,74.59
2018-03-23T02:56:48.666Z,74.90
2018-03-23T02:59:15.021Z,74.89
2018-03-23T03:01:41.312Z,75.03
2018-03-23T03:04:07.591Z,74.96
2018-03-23T03:06:33.828Z,74.80
2018-03-23T03:09:00.115Z,74.74
2018-03-23T03:11:26.339Z,74.51
2018-03-23T03:13:52.576Z,74.59
2018-03-23T03:16:18.838Z,74.47
2018-03-23T03:18:45.068Z,74.52
2018-03-23T03:21:11.327Z,74.58
2018-03-23T03:23:37.692Z,74.43
2018-03-23T03:26:03.952Z,74.32
2018-03-23T03:28:30.204Z,74.26
2018-03-23T03:30:56.478Z,74.35
2018-03-23T03:33:22.735Z,74.37
2018-03-23T03:35:49.000Z,74.37
2018-03-23T03:38:15.248Z,74.53
2018-03-23T03:40:41.496Z,74.30
2018-03-23T03:43:07.724Z,74.25
2018-03-23T03:45:34.024Z,74.09
2018-03-23T03:48:00.260Z,74.20
2018-03-23T03:50:26.507Z,74.05
2018-03-23T03:52:52.784Z,74.33
2018-03-23T03:55:19.027Z,74.18
2018-03-23T03:57:45.261Z,74.21
2018-03-23T04:00:11.524Z,74.46
2018-03-23T04:02:37.769Z,74.49
2018-03-23T04:05:04.139Z,74.14
2018-03-23T04:07:30.411Z,74.30
2018-03-23T04:09:56.652Z,74.35
2018-03-23T04:12:22.887Z,74.14
2018-03-23T04:14:49.151Z,74.10
2018-03-23T04:17:15.389Z,74.44
2018-03-23T04:19:41.661Z,74.44
2018-03-23T04:22:07.927Z,74.86
2018-03-23T04:24:34.167Z,75.15
2018-03-23T04:27:00.396Z,75.06
2018-03-23T04:29:27.500Z,75.55
2018-03-23T04:31:53.740Z,75.48
2018-03-23T04:34:19.987Z,75.25
2018-03-23T04:36:46.243Z,75.37
2018-03-23T04:39:12.491Z,75.63
2018-03-23T04:41:38.712Z,75.83
2018-03-23T04:44:04.967Z,75.79
2018-03-23T04:46:31.204Z,75.59
2018-03-23T04:48:57.437Z,75.59
2018-03-23T04:51:23.703Z,75.37
2018-03-23T04:53:49.947Z,75.48
2018-03-23T04:56:16.200Z,75.26
2018-03-23T04:58:42.564Z,75.41
2018-03-23T05:01:08.816Z,75.37
2018-03-23T05:03:35.055Z,75.39
2018-03-23T05:06:01.325Z,75.16
2018-03-23T05:08:27.557Z,75.00
2018-03-23T05:10:53.796Z,74.89
2018-03-23T05:13:20.150Z,74.80
2018-03-23T05:15:46.360Z,74.60
2018-03-23T05:18:12.611Z,74.55
2018-03-23T05:20:38.913Z,74.71
2018-03-23T05:23:05.140Z,74.34
2018-03-23T05:25:31.405Z,74.29
2018-03-23T05:27:57.685Z,74.08
2018-03-23T05:30:23.945Z,74.10
2018-03-23T05:32:50.184Z,73.98
2018-03-23T05:35:16.439Z,73.90
2018-03-23T05:37:42.668Z,73.66
2018-03-23T05:40:08.912Z,73.73
2018-03-23T05:42:35.176Z,73.81
2018-03-23T05:45:01.401Z,73.85
2018-03-23T05:47:27.725Z,74.07
2018-03-23T05:49:53.992Z,74.10
2018-03-23T05:52:20.224Z,74.48
2018-03-23T05:54:46.444Z,74.60
2018-03-23T05:57:12.721Z,74.90
2018-03-23T05:59:38.956Z,74.76
2018-03-23T06:02:05.211Z,74.63
2018-03-23T06:04:31.460Z,74.70
2018-03-23T06:06:57.697Z,74.42
2018-03-23T06:09:23.914Z,74.30
2018-03-23T06:11:50.176Z,74.30
2018-03-23T06:14:16.420Z,74.40
2018-03-23T06:16:42.695Z,74.86
2018-03-23T06:19:08.975Z,75.22
2018-03-23T06:21:35.212Z,75.08
2018-03-23T06:24:01.436Z,75.39
2018-03-23T06:26:27.723Z,75.14
2018-03-23T06:28:53.968Z,75.03
2018-03-23T06:31:20.244Z,75.18
2018-03-23T06:33:46.520Z,75.11
2018-03-23T06:36:12.749Z,74.74
2018-03-23T06:38:38.987Z,74.74
2018-03-23T06:41:05.267Z,74.43
2018-03-23T06:43:31.497Z,74.46
2018-03-23T06:45:57.723Z,74.42
2018-03-23T06:48:23.991Z,74.13
2018-03-23T06:50:50.296Z,74.14
2018-03-23T06:53:16.562Z,74.08
2018-03-23T06:55:42.824Z,74.05
2018-03-23T06:58:09.048Z,74.24
2018-03-23T07:00:35.284Z,74.26
2018-03-23T07:03:01.540Z,74.33
2018-03-23T07:05:27.788Z,74.29
2018-03-23T07:07:54.081Z,73.93
2018-03-23T07:10:20.356Z,74.05
2018-03-23T07:12:46.629Z,74.04
2018-03-23T07:15:12.868Z,73.61
2018-03-23T07:17:39.162Z,73.79
2018-03-23T07:20:05.419Z,73.73
2018-03-23T07:22:31.659Z,73.54
2018-03-23T07:24:57.970Z,73.50
2018-03-23T07:27:24.261Z,73.45
2018-03-23T07:29:50.540Z,73.43
2018-03-23T07:32:16.797Z,73.38
2018-03-23T07:34:43.043Z,73.41
2018-03-23T07:37:09.276Z,73.46
2018-03-23T07:39:35.582Z,73.50
2018-03-23T07:42:01.840Z,73.54
2018-03-23T07:44:28.068Z,73.87
2018-03-23T07:46:54.319Z,73.80
2018-03-23T07:49:20.581Z,73.72
2018-03-23T07:51:46.834Z,73.84
2018-03-23T07:54:13.161Z,73.93
2018-03-23T07:56:39.393Z,73.99
2018-03-23T07:59:05.634Z,74.04
2018-03-23T08:01:31.945Z,74.15
2018-03-23T08:03:58.197Z,74.07
2018-03-23T08:06:24.433Z,73.74
2018-03-23T08:08:50.695Z,74.03
2018-03-23T08:11:16.939Z,73.93
2018-03-23T08:13:43.204Z,73.97
2018-03-23T08:16:09.617Z,74.04
2018-03-23T08:18:35.870Z,74.07
2018-03-23T08:21:02.083Z,74.27
2018-03-23T08:23:28.353Z,74.22
2018-03-23T08:25:54.596Z,74.07
2018-03-23T08:28:20.899Z,74.39
2018-03-23T08:30:47.180Z,74.35
2018-03-23T08:33:13.403Z,74.43
2018-03-23T08:35:39.639Z,74.38
2018-03-23T08:38:05.939Z,74.36
2018-03-23T08:40:32.172Z,74.64
2018-03-23T08:42:58.400Z,74.69
2018-03-23T08:45:24.659Z,74.56
2018-03-23T08:47:50.897Z,74.38
2018-03-23T08:50:17.148Z,74.16
2018-03-23T08:52:43.416Z,74.00
2018-03-23T08:55:09.706Z,74.11
2018-03-23T08:57:35.941Z,73.70
2018-03-23T09:00:02.252Z,73.64
2018-03-23T09:02:28.492Z,73.22
2018-03-23T09:04:54.811Z,72.96
2018-03-23T09:07:21.073Z,73.22
2018-03-23T09:09:47.336Z,73.14
2018-03-23T09:12:13.596Z,73.18
2018-03-23T09:14:39.863Z,73.08
2018-03-23T09:17:06.111Z,72.90
2018-03-23T09:19:32.369Z,72.76
2018-03-23T09:21:58.632Z,72.14
2018-03-23T09:24:24.876Z,72.38
2018-03-23T09:26:51.165Z,71.95
2018-03-23T09:29:17.428Z,71.51
2018-03-23T09:31:43.648Z,71.00
2018-03-23T09:34:09.875Z,70.93
2018-03-23T09:36:36.139Z,71.41
2018-03-23T09:39:02.452Z,71.51
2018-03-23T09:41:28.681Z,71.63
2018-03-23T09:43:54.948Z,71.05
2018-03-23T09:46:22.209Z,70.98
2018-03-23T09:48:48.549Z,71.25
2018-03-23T09:51:14.824Z,71.23
2018-03-23T09:53:41.064Z,71.36
2018-03-23T09:56:07.292Z,71.12
2018-03-23T09:58:33.596Z,70.85
2018-03-23T10:00:59.836Z,70.59
2018-03-23T10:03:26.110Z,70.25
2018-03-23T10:05:52.368Z,70.05
2018-03-23T10:08:18.633Z,70.34
2018-03-23T10:10:44.900Z,70.71
2018-03-23T10:13:11.228Z,70.60
2018-03-23T10:15:37.455Z,70.12
2018-03-23T10:18:03.753Z,69.78
2018-03-23T10:20:30.108Z,68.99
2018-03-23T10:23:15.912Z,68.37
2018-03-23T10:25:42.144Z,68.03
2018-03-23T10:28:08.787Z,67.07
2018-03-23T10:30:35.147Z,65.47
2018-03-23T10:33:01.368Z,64.03
2018-03-23T10:35:27.705Z,63.17
2018-03-23T10:37:54.261Z,62.94
2018-03-23T10:40:20.491Z,64.06
2018-03-23T10:42:46.840Z,64.53
2018-03-23T10:45:13.123Z,65.03
2018-03-23T10:47:39.611Z,65.08
2018-03-23T10:50:05.918Z,64.84
2018-03-23T10:52:32.248Z,64.00
2018-03-23T10:54:58.464Z,63.74
2018-03-23T10:57:24.886Z,62.73
2018-03-23T10:59:51.523Z,61.68
2018-03-23T11:05:17.347Z,58.55
2018-03-23T11:07:43.743Z,58.44
2018-03-23T11:10:09.987Z,57.46
2018-03-23T11:12:36.483Z,57.69
2018-03-23T11:15:02.843Z,56.91
2018-03-23T11:17:29.136Z,56.77
2018-03-23T11:19:55.380Z,57.10
2018-03-23T11:22:21.621Z,56.41
2018-03-23T11:24:47.854Z,53.29
2018-03-23T11:27:14.204Z,52.09
2018-03-23T11:29:40.431Z,52.84
2018-03-23T11:32:06.743Z,52.55
2018-03-23T11:34:33.004Z,53.21
2018-03-23T11:36:59.447Z,54.16
2018-03-23T11:39:25.674Z,54.62
2018-03-23T11:41:52.041Z,54.56
2018-03-23T11:44:18.273Z,55.49
2018-03-23T11:46:44.565Z,55.69
2018-03-23T11:49:11.105Z,56.37
2018-03-23T11:51:37.459Z,56.37
2018-03-23T11:54:03.709Z,56.86
2018-03-23T11:56:30.021Z,57.16
2018-03-23T11:58:56.305Z,56.98
2018-03-23T12:01:22.561Z,56.43
2018-03-23T12:03:49.033Z,56.46
2018-03-23T12:06:15.367Z,55.38
2018-03-23T12:08:41.661Z,54.22
2018-03-23T12:11:07.924Z,53.39
2018-03-23T12:13:34.164Z,51.90
2018-03-23T12:16:00.407Z,50.58
2018-03-23T12:18:26.658Z,49.42
2018-03-23T12:20:52.956Z,49.57
2018-03-23T12:23:19.179Z,49.18
2018-03-23T12:25:45.471Z,50.34
2018-03-23T12:28:11.849Z,50.18
2018-03-23T12:30:38.107Z,50.77
2018-03-23T12:33:04.741Z,50.98
2018-03-23T12:35:31.051Z,50.77
2018-03-23T12:37:57.306Z,51.50
2018-03-23T12:40:23.587Z,51.54
2018-03-23T12:42:49.888Z,51.84
2018-03-23T12:45:16.172Z,50.84
2018-03-23T12:47:42.518Z,50.88
2018-03-23T12:50:08.843Z,50.85
2018-03-23T12:52:35.143Z,50.49
2018-03-23T12:55:01.443Z,49.47
2018-03-23T12:57:28.732Z,49.50
2018-03-23T12:59:55.107Z,49.47
2018-03-23T13:02:21.578Z,49.00
2018-03-23T13:04:47.856Z,49.32
2018-03-23T13:07:14.274Z,49.06
2018-03-23T13:09:40.549Z,48.48
2018-03-23T13:12:06.803Z,48.21
2018-03-23T13:14:33.100Z,47.51
2018-03-23T13:16:59.348Z,47.38
2018-03-23T13:19:25.584Z,47.54
2018-03-23T13:21:51.914Z,47.95
2018-03-23T13:24:18.188Z,48.59
2018-03-23T13:26:44.485Z,49.86
2018-03-23T13:29:10.753Z,50.57
2018-03-23T13:31:37.031Z,50.07
2018-03-23T13:34:03.301Z,50.13
2018-03-23T13:36:29.612Z,50.62
2018-03-23T13:38:55.968Z,49.49
2018-03-23T13:41:22.300Z,47.95
2018-03-23T13:43:48.537Z,45.97
2018-03-23T13:46:15.034Z,42.78
2018-03-23T13:48:41.280Z,40.92
2018-03-23T13:51:07.767Z,41.43
2018-03-23T13:53:34.243Z,42.02
2018-03-23T13:56:00.761Z,41.63
2018-03-23T13:58:32.922Z,39.23
2018-03-23T14:01:01.591Z,38.65
2018-03-23T14:03:27.966Z,37.51
2018-03-23T14:05:54.705Z,38.57
2018-03-23T14:08:21.213Z,39.50
2018-03-23T14:10:47.476Z,39.78
2018-03-23T14:13:13.844Z,39.25
2018-03-23T14:15:40.476Z,39.70
2018-03-23T14:18:07.157Z,39.51
2018-03-23T14:20:33.696Z,39.45
2018-03-23T14:23:01.048Z,39.88
2018-03-23T14:25:27.394Z,39.75
2018-03-23T14:27:53.687Z,39.63
2018-03-23T14:30:20.231Z,41.13
2018-03-23T14:32:46.508Z,41.04
2018-03-23T14:35:12.888Z,42.07
2018-03-23T14:37:39.154Z,42.83
2018-03-23T14:40:05.490Z,43.72
2018-03-23T14:42:31.756Z,43.49
2018-03-23T14:44:58.080Z,43.59
2018-03-23T14:47:24.485Z,43.42
2018-03-23T14:49:50.904Z,42.89
2018-03-23T14:52:17.182Z,42.88
2018-03-23T14:54:43.685Z,43.02
2018-03-23T14:57:09.995Z,42.87
2018-03-23T14:59:36.365Z,43.56
2018-03-23T15:02:02.671Z,43.15
2018-03-23T15:04:29.049Z,43.41
2018-03-23T15:06:55.418Z,43.65
2018-03-23T15:09:21.752Z,43.94
2018-03-23T15:11:47.984Z,45.12
2018-03-23T15:14:18.141Z,45.89
2018-03-23T15:16:44.533Z,46.31
2018-03-23T15:19:10.867Z,46.36
2018-03-23T15:21:37.168Z,45.71
2018-03-23T15:24:03.648Z,46.58
2018-03-23T15:26:31.029Z,46.27
2018-03-23T15:28:57.368Z,46.43
2018-03-23T15:31:23.787Z,46.61
2018-03-23T15:33:50.101Z,46.74
2018-03-23T15:36:16.640Z,47.41
2018-03-23T15:38:43.112Z,47.50
2018-03-23T15:41:09.380Z,47.85
2018-03-23T15:43:35.822Z,47.91
2018-03-23T15:46:02.148Z,47.55
2018-03-23T15:48:28.405Z,48.13
2018-03-23T15:50:54.680Z,48.66
2018-03-23T15:53:21.280Z,49.18
2018-03-23T15:55:47.784Z,49.14
2018-03-23T15:58:14.559Z,49.15
2018-03-23T16:00:40.976Z,49.89
2018-03-23T16:03:07.307Z,50.82
2018-03-23T16:05:33.866Z,51.15
2018-03-23T16:08:00.179Z,48.83
2018-03-23T16:10:26.745Z,48.18
2018-03-23T16:12:53.035Z,48.89
2018-03-23T16:15:19.288Z,49.91
2018-03-23T16:17:46.009Z,50.54
2018-03-23T16:20:12.490Z,50.58
2018-03-23T16:22:38.797Z,51.20
2018-03-23T16:25:05.209Z,51.59
2018-03-23T16:27:31.569Z,51.91
2018-03-23T16:29:58.108Z,52.59
2018-03-23T16:32:24.621Z,53.17
2018-03-23T16:34:51.162Z,53.33
2018-03-23T16:37:17.615Z,53.76
2018-03-23T16:39:43.869Z,53.91
2018-03-23T16:42:10.263Z,54.37
2018-03-23T16:44:36.497Z,54.34
2018-03-23T16:47:03.304Z,54.87
2018-03-23T16:49:30.762Z,55.26
2018-03-23T16:51:57.060Z,55.37
2018-03-23T16:54:23.330Z,55.93
2018-03-23T16:56:49.668Z,55.93
2018-03-23T16:59:15.901Z,56.03
2018-03-23T17:01:42.148Z,56.37
2018-03-23T17:04:08.427Z,56.45
2018-03-23T17:06:34.672Z,57.04
2018-03-23T17:09:00.914Z,57.04
2018-03-23T17:11:27.208Z,57.21
2018-03-23T17:13:53.796Z,57.36
2018-03-23T17:16:20.139Z,57.30
2018-03-23T17:18:46.417Z,57.54
2018-03-23T17:21:12.722Z,57.72
2018-03-23T17:23:38.981Z,57.70
2018-03-23T17:26:05.253Z,58.15
2018-03-23T17:28:31.489Z,58.22
2018-03-23T17:30:57.773Z,58.25
2018-03-23T17:33:24.229Z,58.40
2018-03-23T17:35:50.489Z,58.35
2018-03-23T17:38:16.772Z,58.67
2018-03-23T17:40:43.046Z,58.65
2018-03-23T17:43:09.288Z,58.84
2018-03-23T17:45:35.583Z,58.92
2018-03-23T17:48:01.844Z,58.75
2018-03-23T17:50:28.088Z,58.99
2018-03-23T17:52:54.520Z,59.15
2018-03-23T17:55:21.546Z,59.36
2018-03-23T17:57:47.817Z,59.59
2018-03-23T18:00:14.049Z,59.52
2018-03-23T18:02:40.476Z,59.58
2018-03-23T18:05:06.774Z,59.52
2018-03-23T18:07:33.097Z,59.70
2018-03-23T18:09:59.601Z,59.71
2018-03-23T18:12:25.905Z,59.83
2018-03-23T18:14:52.137Z,60.06
2018-03-23T18:17:18.468Z,60.32
2018-03-23T18:19:44.749Z,60.49
2018-03-23T18:22:11.033Z,60.39
2018-03-23T18:24:37.356Z,60.49
2018-03-23T18:27:03.629Z,60.55
2018-03-23T18:29:30.344Z,60.64
2018-03-23T18:31:56.661Z,60.95
2018-03-23T18:34:22.929Z,61.16
2018-03-23T18:36:49.170Z,61.57
2018-03-23T18:39:15.436Z,61.61
2018-03-23T18:41:41.707Z,61.74
2018-03-23T18:44:07.945Z,62.46
2018-03-23T18:46:35.007Z,62.59
2018-03-23T18:49:01.296Z,62.47
2018-03-23T18:51:27.561Z,62.25
2018-03-23T18:53:53.897Z,62.17
2018-03-23T18:56:20.821Z,61.96
2018-03-23T18:58:47.146Z,61.83
2018-03-23T19:01:13.420Z,61.92
2018-03-23T19:03:39.718Z,62.03
2018-03-23T19:06:05.970Z,62.19
2018-03-23T19:08:32.294Z,62.79
2018-03-23T19:10:58.598Z,62.83
2018-03-23T19:13:24.857Z,62.84
2018-03-23T19:15:51.129Z,62.67
2018-03-23T19:18:17.477Z,62.58
2018-03-23T19:20:43.759Z,62.49
2018-03-23T19:23:10.041Z,62.50
2018-03-23T19:25:36.302Z,62.41
2018-03-23T19:28:02.597Z,62.43
2018-03-23T19:30:28.879Z,62.83
2018-03-23T19:32:55.224Z,63.08
2018-03-23T19:35:21.455Z,62.91
2018-03-23T19:37:47.757Z,62.96
2018-03-23T19:40:14.041Z,62.97
2018-03-23T19:42:40.300Z,63.30
2018-03-23T19:45:06.976Z,63.25
2018-03-23T19:47:33.265Z,63.15
2018-03-23T19:49:59.537Z,63.20
2018-03-23T19:52:25.808Z,62.96
2018-03-23T19:54:52.054Z,63.23
2018-03-23T19:57:18.353Z,63.00
2018-03-23T19:59:44.664Z,63.21
2018-03-23T20:02:10.976Z,63.67
2018-03-23T20:04:37.715Z,63.82
2018-03-23T20:07:04.223Z,64.00
2018-03-23T20:09:30.506Z,64.09
2018-03-23T20:11:56.779Z,64.32
2018-03-23T20:14:23.158Z,64.49
2018-03-23T20:16:49.392Z,64.86
2018-03-23T20:19:15.645Z,64.90
2018-03-23T20:21:41.958Z,64.64
2018-03-23T20:24:14.134Z,64.33
2018-03-23T20:26:40.599Z,64.00
2018-03-23T20:29:06.885Z,64.29
2018-03-23T20:31:39.030Z,64.51
2018-03-23T20:34:05.271Z,64.41
2018-03-23T20:36:31.571Z,64.17
2018-03-23T20:38:57.812Z,63.93
2018-03-23T20:41:24.108Z,64.00
2018-03-23T20:43:50.374Z,64.07
2018-03-23T20:46:16.664Z,64.09
2018-03-23T20:48:42.983Z,63.92
2018-03-23T20:51:09.292Z,63.92
2018-03-23T20:53:35.599Z,64.41
2018-03-23T20:56:01.858Z,64.51
2018-03-23T20:58:28.168Z,64.26
2018-03-23T21:00:54.476Z,63.93
2018-03-23T21:03:21.027Z,63.75
2018-03-23T21:05:47.340Z,63.64
2018-03-23T21:08:13.592Z,63.72
2018-03-23T21:10:39.845Z,63.65
2018-03-23T21:13:06.175Z,63.60
2018-03-23T21:15:32.413Z,63.80
2018-03-23T21:17:58.652Z,63.77
2018-03-23T21:20:24.925Z,63.78
2018-03-23T21:22:51.169Z,63.69
2018-03-23T21:25:17.457Z,63.57
2018-03-23T21:27:43.774Z,63.42
2018-03-23T21:30:10.261Z,63.32
2018-03-23T21:32:36.556Z,63.42
2018-03-23T21:35:02.855Z,63.46
2018-03-23T21:37:29.154Z,63.92
2018-03-23T21:39:55.421Z,64.11
2018-03-23T21:42:21.733Z,64.04
2018-03-23T21:44:47.964Z,64.14
2018-03-23T21:47:14.301Z,63.96
2018-03-23T21:49:40.581Z,63.87
2018-03-23T21:52:06.835Z,64.10
2018-03-23T21:54:33.066Z,64.41
2018-03-23T21:56:59.358Z,64.19
2018-03-23T21:59:25.628Z,64.36
2018-03-23T22:01:51.895Z,64.39
2018-03-23T22:04:18.177Z,64.39
2018-03-23T22:06:44.442Z,64.38
2018-03-23T22:09:10.685Z,64.62
2018-03-23T22:11:36.945Z,65.14
2018-03-23T22:14:03.197Z,65.29
2018-03-23T22:16:29.433Z,65.40
2018-03-23T22:18:55.701Z,65.28
2018-03-23T22:21:21.949Z,65.25
2018-03-23T22:23:48.206Z,65.30
2018-03-23T22:26:14.556Z,65.79
2018-03-23T22:28:40.838Z,65.91
2018-03-23T22:31:07.109Z,65.88
2018-03-23T22:33:33.385Z,65.71
2018-03-23T22:35:59.639Z,65.77
2018-03-23T22:38:25.877Z,66.16
2018-03-23T22:40:52.149Z,66.65
2018-03-23T22:43:18.433Z,66.49
2018-03-23T22:45:44.749Z,66.02
2018-03-23T22:48:11.041Z,65.91
2018-03-23T22:50:37.275Z,66.29
2018-03-23T22:53:03.549Z,66.08
2018-03-23T22:55:29.853Z,65.91
2018-03-23T22:57:56.189Z,65.97
2018-03-23T23:00:22.439Z,65.81
2018-03-23T23:02:48.757Z,65.50
2018-03-23T23:05:15.104Z,65.41
2018-03-23T23:07:41.391Z,65.19
2018-03-23T23:10:07.749Z,64.96
2018-03-23T23:12:33.993Z,65.00
2018-03-23T23:15:00.228Z,65.14
2018-03-23T23:17:26.571Z,65.07
2018-03-23T23:19:52.853Z,65.48
2018-03-23T23:22:19.093Z,65.81
2018-03-23T23:24:45.369Z,65.75
2018-03-23T23:27:11.904Z,65.55
2018-03-23T23:29:38.150Z,65.66
2018-03-23T23:32:04.864Z,65.55
2018-03-23T23:34:31.157Z,65.47
2018-03-23T23:36:57.388Z,65.45
2018-03-23T23:39:23.656Z,65.27
2018-03-23T23:41:49.923Z,65.29
2018-03-23T23:44:16.202Z,65.47
2018-03-23T23:46:42.476Z,65.63
2018-03-23T23:49:08.881Z,65.45
2018-03-23T23:51:35.117Z,65.44
2018-03-23T23:54:01.465Z,65.70
2018-03-23T23:56:28.516Z,65.98
2018-03-23T23:58:54.786Z,66.42
