createdAt,value
2018-09-30T00:00:16.387Z,4.70
2018-09-30T00:02:44.061Z,4.60
2018-09-30T00:05:11.705Z,4.60
2018-09-30T00:07:39.290Z,4.60
2018-09-30T00:10:06.906Z,4.50
2018-09-30T00:12:34.600Z,4.50
2018-09-30T00:15:02.260Z,4.50
2018-09-30T00:17:29.894Z,4.50
2018-09-30T00:19:57.567Z,4.40
2018-09-30T00:22:25.114Z,4.30
2018-09-30T00:24:58.332Z,4.20
2018-09-30T00:27:25.960Z,4.20
2018-09-30T00:29:53.491Z,4.20
2018-09-30T00:32:21.088Z,4.20
2018-09-30T00:34:48.789Z,4.10
2018-09-30T00:37:16.451Z,4.00
2018-09-30T00:39:44.122Z,3.90
2018-09-30T00:42:11.807Z,3.90
2018-09-30T00:44:39.334Z,3.90
2018-09-30T00:47:06.995Z,3.80
2018-09-30T00:49:34.544Z,3.80
2018-09-30T00:52:02.211Z,3.80
2018-09-30T00:54:29.793Z,3.80
2018-09-30T00:56:57.417Z,3.70
2018-09-30T00:59:25.078Z,3.70
2018-09-30T01:01:52.655Z,3.70
2018-09-30T01:04:20.168Z,3.70
2018-09-30T01:06:47.856Z,3.70
2018-09-30T01:09:15.932Z,3.70
2018-09-30T01:11:44.328Z,3.60
2018-09-30T01:14:12.297Z,3.60
2018-09-30T01:16:39.832Z,3.50
2018-09-30T01:19:07.500Z,3.50
2018-09-30T01:21:35.389Z,3.50
2018-09-30T01:24:03.256Z,3.40
2018-09-30T01:26:31.038Z,3.50
2018-09-30T01:28:58.661Z,3.50
2018-09-30T01:31:26.353Z,3.40
2018-09-30T01:33:54.215Z,3.30
2018-09-30T01:36:21.845Z,3.30
2018-09-30T01:38:49.360Z,3.30
2018-09-30T01:41:16.952Z,3.30
2018-09-30T01:43:44.629Z,3.20
2018-09-30T01:46:12.156Z,3.20
2018-09-30T01:48:40.085Z,3.20
2018-09-30T01:51:07.943Z,3.10
2018-09-30T01:53:35.534Z,3.10
2018-09-30T01:56:03.094Z,3.10
2018-09-30T01:58:30.664Z,3.10
2018-09-30T02:01:02.707Z,3.00
2018-09-30T02:03:30.400Z,3.00
2018-09-30T02:05:57.942Z,3.00
2018-09-30T02:08:25.465Z,3.00
2018-09-30T02:10:53.164Z,3.00
2018-09-30T02:13:21.013Z,3.00
2018-09-30T02:15:48.582Z,3.00
2018-09-30T02:18:16.208Z,3.00
2018-09-30T02:20:43.892Z,2.90
2018-09-30T02:23:11.544Z,2.90
2018-09-30T02:25:45.704Z,2.90
2018-09-30T02:28:13.316Z,2.80
2018-09-30T02:30:41.000Z,2.80
2018-09-30T02:33:08.522Z,2.80
2018-09-30T02:35:36.164Z,2.70
2018-09-30T02:38:03.771Z,2.70
2018-09-30T02:40:31.491Z,2.70
2018-09-30T02:42:59.170Z,2.60
2018-09-30T02:45:27.060Z,2.60
2018-09-30T02:47:54.736Z,2.60
2018-09-30T02:50:22.524Z,2.60
2018-09-30T02:52:50.124Z,2.60
2018-09-30T02:55:17.690Z,2.50
2018-09-30T02:57:45.276Z,2.50
2018-09-30T03:00:12.937Z,2.50
2018-09-30T03:02:41.772Z,2.50
2018-09-30T03:05:09.349Z,2.50
2018-09-30T03:07:42.473Z,2.50
2018-09-30T03:10:10.103Z,2.50
2018-09-30T03:12:37.726Z,2.50
2018-09-30T03:15:05.358Z,2.50
2018-09-30T03:17:32.986Z,2.50
2018-09-30T03:20:00.623Z,2.50
2018-09-30T03:22:28.155Z,2.50
2018-09-30T03:24:55.700Z,2.50
2018-09-30T03:27:23.235Z,2.60
2018-09-30T03:29:50.749Z,2.60
2018-09-30T03:32:18.328Z,2.60
2018-09-30T03:34:45.932Z,2.60
2018-09-30T03:37:13.577Z,2.50
2018-09-30T03:39:41.187Z,2.50
2018-09-30T03:42:08.827Z,2.50
2018-09-30T03:44:36.489Z,2.50
2018-09-30T03:47:04.056Z,2.50
2018-09-30T03:49:31.694Z,2.50
2018-09-30T03:51:59.348Z,2.40
2018-09-30T03:54:27.201Z,2.40
2018-09-30T03:56:54.760Z,2.40
2018-09-30T03:59:22.352Z,2.40
2018-09-30T04:01:50.015Z,2.30
2018-09-30T04:04:17.576Z,2.30
2018-09-30T04:06:45.103Z,2.30
2018-09-30T04:09:12.755Z,2.30
2018-09-30T04:11:40.368Z,2.30
2018-09-30T04:14:08.122Z,2.30
2018-09-30T04:16:35.974Z,2.30
2018-09-30T04:19:03.621Z,2.30
2018-09-30T04:21:31.284Z,2.40
2018-09-30T04:24:15.840Z,2.40
2018-09-30T04:26:43.496Z,2.40
2018-09-30T04:29:11.339Z,2.50
2018-09-30T04:31:38.879Z,2.40
2018-09-30T04:34:06.407Z,2.50
2018-09-30T04:36:35.096Z,2.50
2018-09-30T04:39:04.192Z,2.50
2018-09-30T04:41:31.866Z,2.40
2018-09-30T04:43:59.631Z,2.40
2018-09-30T04:46:27.627Z,2.40
2018-09-30T04:48:55.184Z,2.40
2018-09-30T04:51:22.800Z,2.50
2018-09-30T04:53:50.438Z,2.50
2018-09-30T04:56:18.164Z,2.50
2018-09-30T04:58:45.924Z,2.50
2018-09-30T05:01:13.589Z,2.50
2018-09-30T05:03:41.196Z,2.60
2018-09-30T05:06:08.916Z,2.50
2018-09-30T05:08:36.793Z,2.50
2018-09-30T05:11:04.416Z,2.50
2018-09-30T05:13:32.108Z,2.40
2018-09-30T05:15:59.668Z,2.40
2018-09-30T05:18:27.228Z,2.40
2018-09-30T05:20:54.804Z,2.30
2018-09-30T05:23:22.451Z,2.30
2018-09-30T05:25:50.137Z,2.30
2018-09-30T05:28:17.594Z,2.30
2018-09-30T05:30:45.197Z,2.40
2018-09-30T05:33:12.902Z,2.30
2018-09-30T05:35:40.531Z,2.30
2018-09-30T05:38:08.211Z,2.30
2018-09-30T05:40:35.872Z,2.40
2018-09-30T05:43:03.469Z,2.40
2018-09-30T05:45:31.017Z,2.40
2018-09-30T05:47:59.013Z,2.40
2018-09-30T05:50:26.568Z,2.70
2018-09-30T05:52:54.307Z,3.30
2018-09-30T05:55:21.904Z,3.80
2018-09-30T05:57:49.579Z,4.40
2018-09-30T06:00:17.354Z,5.10
2018-09-30T06:02:44.955Z,5.70
2018-09-30T06:05:12.592Z,6.40
2018-09-30T06:07:40.219Z,6.70
2018-09-30T06:10:07.866Z,7.30
2018-09-30T06:12:35.466Z,7.90
2018-09-30T06:15:03.173Z,8.60
2018-09-30T06:17:30.993Z,8.80
2018-09-30T06:19:58.645Z,9.00
2018-09-30T06:22:26.340Z,9.10
2018-09-30T06:24:53.873Z,9.00
2018-09-30T06:27:21.732Z,9.10
2018-09-30T06:29:49.521Z,9.10
2018-09-30T06:32:17.176Z,9.10
2018-09-30T06:34:44.815Z,9.00
2018-09-30T06:37:12.541Z,9.00
2018-09-30T06:39:40.142Z,9.70
2018-09-30T06:42:07.816Z,10.30
2018-09-30T06:44:35.451Z,10.80
2018-09-30T06:47:03.189Z,10.80
2018-09-30T06:49:30.700Z,11.30
2018-09-30T06:51:58.408Z,11.90
2018-09-30T06:54:26.031Z,12.60
2018-09-30T06:56:53.716Z,13.20
2018-09-30T06:59:21.319Z,13.70
2018-09-30T07:01:48.853Z,14.30
2018-09-30T07:04:16.465Z,15.00
2018-09-30T07:06:44.028Z,15.20
2018-09-30T07:09:11.706Z,15.80
2018-09-30T07:11:39.285Z,16.30
2018-09-30T07:14:06.857Z,16.80
2018-09-30T07:16:34.497Z,16.90
2018-09-30T07:19:02.107Z,17.40
2018-09-30T07:21:29.791Z,17.70
2018-09-30T07:23:57.369Z,17.80
2018-09-30T07:26:25.022Z,17.80
2018-09-30T07:28:52.657Z,18.50
2018-09-30T07:31:20.204Z,19.10
2018-09-30T07:33:49.020Z,19.40
2018-09-30T07:36:16.729Z,19.70
2018-09-30T07:38:44.568Z,20.00
2018-09-30T07:41:12.414Z,20.20
2018-09-30T07:43:40.298Z,20.60
2018-09-30T07:46:08.099Z,20.40
2018-09-30T07:48:35.934Z,20.40
2018-09-30T07:51:03.697Z,20.60
2018-09-30T07:53:31.364Z,20.50
2018-09-30T07:55:59.040Z,19.90
2018-09-30T07:58:26.776Z,20.20
2018-09-30T08:00:54.361Z,19.90
2018-09-30T08:03:22.031Z,20.60
2018-09-30T08:05:49.565Z,21.10
2018-09-30T08:08:17.105Z,21.90
2018-09-30T08:10:44.993Z,22.40
2018-09-30T08:13:12.668Z,22.60
2018-09-30T08:15:40.184Z,22.40
2018-09-30T08:18:08.090Z,22.00
2018-09-30T08:20:35.760Z,22.70
2018-09-30T08:23:03.685Z,23.30
2018-09-30T08:25:38.436Z,23.10
2018-09-30T08:28:06.510Z,23.80
2018-09-30T08:30:34.151Z,24.30
2018-09-30T08:33:01.711Z,24.40
2018-09-30T08:35:29.450Z,24.70
2018-09-30T08:38:02.737Z,25.20
2018-09-30T08:40:35.900Z,25.40
2018-09-30T08:43:03.770Z,25.30
2018-09-30T08:45:31.330Z,25.30
2018-09-30T08:47:59.076Z,25.60
2018-09-30T08:50:26.924Z,25.00
2018-09-30T08:52:54.633Z,25.20
2018-09-30T08:55:22.281Z,25.60
2018-09-30T08:57:50.016Z,25.40
2018-09-30T09:00:17.693Z,25.90
2018-09-30T09:02:45.481Z,26.10
2018-09-30T09:05:13.122Z,26.60
2018-09-30T09:07:40.875Z,25.90
2018-09-30T09:10:08.589Z,26.50
2018-09-30T09:12:36.172Z,27.20
2018-09-30T09:15:03.863Z,27.20
2018-09-30T09:17:31.472Z,27.00
2018-09-30T09:19:59.000Z,27.00
2018-09-30T09:22:26.611Z,27.20
2018-09-30T09:24:54.196Z,27.60
2018-09-30T09:27:21.768Z,27.90
2018-09-30T09:29:49.328Z,28.00
2018-09-30T09:32:16.908Z,28.20
2018-09-30T09:34:44.480Z,28.70
2018-09-30T09:37:12.065Z,28.80
2018-09-30T09:39:39.683Z,28.40
2018-09-30T09:42:07.285Z,28.00
2018-09-30T09:44:34.887Z,28.30
2018-09-30T09:47:02.478Z,27.70
2018-09-30T09:49:30.028Z,27.90
2018-09-30T09:51:57.682Z,28.20
2018-09-30T09:54:25.254Z,28.80
2018-09-30T09:56:52.897Z,28.90
2018-09-30T09:59:20.587Z,28.90
2018-09-30T10:01:48.376Z,29.10
2018-09-30T10:04:15.961Z,29.10
2018-09-30T10:06:43.525Z,28.90
2018-09-30T10:09:11.129Z,28.50
2018-09-30T10:11:38.745Z,28.20
2018-09-30T10:14:06.324Z,28.50
2018-09-30T10:16:33.857Z,28.00
2018-09-30T10:19:01.633Z,26.60
2018-09-30T10:21:29.327Z,25.20
2018-09-30T10:23:56.956Z,26.30
2018-09-30T10:26:24.540Z,27.40
2018-09-30T10:28:52.180Z,28.10
2018-09-30T10:31:19.876Z,28.20
2018-09-30T10:33:47.709Z,26.50
2018-09-30T10:36:15.316Z,26.20
2018-09-30T10:38:43.042Z,27.10
2018-09-30T10:41:10.592Z,28.20
2018-09-30T10:43:38.501Z,29.20
2018-09-30T10:46:06.156Z,28.90
2018-09-30T10:48:33.934Z,28.80
2018-09-30T10:51:01.691Z,29.60
2018-09-30T10:53:29.273Z,29.20
2018-09-30T10:55:56.863Z,28.90
2018-09-30T10:58:24.469Z,28.80
2018-09-30T11:00:52.136Z,29.30
2018-09-30T11:03:19.794Z,29.00
2018-09-30T11:05:47.462Z,29.10
2018-09-30T11:08:15.238Z,30.20
2018-09-30T11:10:42.825Z,30.70
2018-09-30T11:13:10.460Z,30.50
2018-09-30T11:15:38.058Z,28.40
2018-09-30T11:18:05.776Z,28.80
2018-09-30T11:20:33.438Z,27.90
2018-09-30T11:23:01.179Z,28.30
2018-09-30T11:25:29.063Z,28.30
2018-09-30T11:27:56.715Z,29.00
2018-09-30T11:30:24.395Z,29.40
2018-09-30T11:32:52.037Z,30.00
2018-09-30T11:35:19.681Z,30.00
2018-09-30T11:37:47.338Z,30.30
2018-09-30T11:40:15.031Z,29.90
2018-09-30T11:42:42.701Z,28.00
2018-09-30T11:45:10.350Z,28.60
2018-09-30T11:47:38.018Z,29.60
2018-09-30T11:50:05.777Z,29.60
2018-09-30T11:52:33.624Z,29.30
2018-09-30T11:55:01.172Z,29.50
2018-09-30T11:57:28.884Z,30.20
2018-09-30T11:59:56.528Z,30.70
2018-09-30T12:02:24.314Z,30.70
2018-09-30T12:04:51.992Z,30.60
2018-09-30T12:07:19.705Z,29.70
2018-09-30T12:09:47.395Z,29.40
2018-09-30T12:12:15.037Z,30.10
2018-09-30T12:14:42.883Z,30.30
2018-09-30T12:17:10.555Z,30.70
2018-09-30T12:19:38.205Z,30.70
2018-09-30T12:22:05.799Z,31.20
2018-09-30T12:24:33.577Z,30.80
2018-09-30T12:27:01.288Z,31.20
2018-09-30T12:29:28.955Z,31.00
2018-09-30T12:31:56.868Z,30.00
2018-09-30T12:34:24.431Z,30.40
2018-09-30T12:36:51.984Z,30.10
2018-09-30T12:39:19.855Z,30.40
2018-09-30T12:41:47.389Z,30.90
2018-09-30T12:44:14.940Z,30.60
2018-09-30T12:46:42.637Z,30.50
2018-09-30T12:49:10.361Z,30.80
2018-09-30T12:51:38.268Z,30.60
2018-09-30T12:54:05.965Z,30.10
2018-09-30T12:56:33.544Z,29.40
2018-09-30T12:59:01.064Z,29.90
2018-09-30T13:01:28.901Z,30.40
2018-09-30T13:03:56.608Z,29.80
2018-09-30T13:06:24.417Z,29.10
2018-09-30T13:08:51.988Z,29.50
2018-09-30T13:11:19.779Z,29.80
2018-09-30T13:13:47.322Z,28.50
2018-09-30T13:16:15.112Z,28.30
2018-09-30T13:18:42.756Z,28.90
2018-09-30T13:21:10.295Z,29.30
2018-09-30T13:23:37.979Z,29.40
2018-09-30T13:26:05.834Z,29.70
2018-09-30T13:28:33.424Z,30.20
2018-09-30T13:31:01.058Z,30.10
2018-09-30T13:33:28.926Z,29.90
2018-09-30T13:35:56.451Z,28.60
2018-09-30T13:38:24.000Z,28.60
2018-09-30T13:40:51.663Z,29.30
2018-09-30T13:43:19.264Z,29.90
2018-09-30T13:45:47.181Z,30.50
2018-09-30T13:48:15.017Z,30.70
2018-09-30T13:50:42.864Z,31.10
2018-09-30T13:53:10.583Z,31.10
2018-09-30T13:55:38.208Z,30.40
2018-09-30T13:58:07.180Z,30.20
2018-09-30T14:00:34.736Z,30.40
2018-09-30T14:03:02.293Z,30.50
2018-09-30T14:05:29.967Z,30.90
2018-09-30T14:07:57.630Z,31.10
2018-09-30T14:10:25.311Z,30.20
2018-09-30T14:12:52.889Z,30.30
2018-09-30T14:15:20.544Z,30.50
2018-09-30T14:17:48.146Z,30.00
2018-09-30T14:20:15.791Z,30.00
2018-09-30T14:22:43.806Z,29.40
2018-09-30T14:25:11.464Z,28.90
2018-09-30T14:27:39.006Z,28.40
2018-09-30T14:30:06.770Z,28.20
2018-09-30T14:32:34.433Z,28.50
2018-09-30T14:35:02.328Z,28.50
2018-09-30T14:37:30.088Z,28.40
2018-09-30T14:39:57.809Z,28.70
2018-09-30T14:42:25.639Z,28.00
2018-09-30T14:44:53.569Z,27.20
2018-09-30T14:47:21.141Z,27.70
2018-09-30T14:49:48.913Z,27.50
2018-09-30T14:52:16.575Z,28.30
2018-09-30T14:54:44.596Z,28.20
2018-09-30T14:57:12.179Z,28.30
2018-09-30T14:59:39.890Z,28.40
2018-09-30T15:02:07.521Z,27.90
2018-09-30T15:04:35.201Z,28.50
2018-09-30T15:07:02.758Z,29.10
2018-09-30T15:09:30.393Z,29.00
2018-09-30T15:11:58.090Z,29.30
2018-09-30T15:14:25.684Z,29.20
2018-09-30T15:16:53.290Z,30.00
2018-09-30T15:19:20.928Z,30.30
2018-09-30T15:21:48.880Z,30.20
2018-09-30T15:24:16.960Z,30.20
2018-09-30T15:26:44.585Z,30.00
2018-09-30T15:29:12.235Z,29.60
2018-09-30T15:31:39.833Z,29.30
2018-09-30T15:34:07.862Z,29.20
2018-09-30T15:36:35.536Z,29.00
2018-09-30T15:39:05.041Z,28.20
2018-09-30T15:41:32.672Z,28.00
2018-09-30T15:44:00.296Z,27.80
2018-09-30T15:46:28.008Z,27.80
2018-09-30T15:48:55.681Z,27.50
2018-09-30T15:51:23.344Z,27.60
2018-09-30T15:53:50.971Z,27.20
2018-09-30T15:56:18.660Z,27.30
2018-09-30T15:58:46.309Z,27.20
2018-09-30T16:01:13.963Z,27.00
2018-09-30T16:03:41.780Z,27.00
2018-09-30T16:06:09.386Z,26.50
2018-09-30T16:08:37.102Z,26.00
2018-09-30T16:11:05.096Z,25.70
2018-09-30T16:13:32.863Z,25.70
2018-09-30T16:16:00.691Z,25.30
2018-09-30T16:18:28.244Z,24.80
2018-09-30T16:20:55.796Z,24.40
2018-09-30T16:23:23.680Z,24.10
2018-09-30T16:25:51.280Z,23.90
2018-09-30T16:28:18.923Z,23.70
2018-09-30T16:30:46.556Z,23.60
2018-09-30T16:33:14.152Z,23.40
2018-09-30T16:35:41.801Z,23.30
2018-09-30T16:38:09.765Z,22.90
2018-09-30T16:40:37.503Z,22.40
2018-09-30T16:43:05.145Z,22.00
2018-09-30T16:45:32.729Z,21.40
2018-09-30T16:48:00.284Z,21.20
2018-09-30T16:50:27.934Z,20.80
2018-09-30T16:52:55.625Z,20.30
2018-09-30T16:55:23.265Z,19.90
2018-09-30T16:57:51.021Z,19.50
2018-09-30T17:00:18.789Z,19.20
2018-09-30T17:02:46.436Z,18.90
2018-09-30T17:05:14.224Z,18.60
2018-09-30T17:07:42.192Z,18.30
2018-09-30T17:10:10.792Z,18.10
2018-09-30T17:12:38.656Z,17.80
2018-09-30T17:15:06.577Z,17.50
2018-09-30T17:17:34.495Z,17.30
2018-09-30T17:20:02.439Z,17.10
2018-09-30T17:22:30.138Z,16.90
2018-09-30T17:24:57.912Z,16.80
2018-09-30T17:27:25.540Z,16.60
2018-09-30T17:29:53.471Z,16.40
2018-09-30T17:32:21.709Z,16.20
2018-09-30T17:34:50.230Z,16.00
2018-09-30T17:37:17.988Z,15.80
2018-09-30T17:39:45.583Z,15.70
2018-09-30T17:42:14.220Z,15.50
2018-09-30T17:44:41.866Z,15.30
2018-09-30T17:47:09.557Z,15.20
2018-09-30T17:49:37.324Z,15.10
2018-09-30T17:52:05.051Z,15.00
2018-09-30T17:54:32.730Z,14.80
2018-09-30T17:57:00.604Z,14.70
2018-09-30T17:59:28.554Z,14.60
2018-09-30T18:01:56.228Z,14.40
2018-09-30T18:04:23.954Z,14.30
2018-09-30T18:06:51.629Z,14.20
2018-09-30T18:09:19.203Z,14.00
2018-09-30T18:11:46.846Z,13.90
2018-09-30T18:14:14.624Z,13.70
2018-09-30T18:16:42.199Z,13.70
2018-09-30T18:19:09.937Z,13.60
2018-09-30T18:21:38.142Z,13.50
2018-09-30T18:24:05.930Z,13.50
2018-09-30T18:26:33.774Z,13.40
2018-09-30T18:29:01.486Z,13.30
2018-09-30T18:31:29.557Z,13.20
2018-09-30T18:33:57.157Z,13.20
2018-09-30T18:36:24.750Z,13.10
2018-09-30T18:38:52.384Z,13.00
2018-09-30T18:41:20.295Z,13.00
2018-09-30T18:43:48.165Z,12.90
2018-09-30T18:46:16.035Z,12.80
2018-09-30T18:48:43.923Z,12.80
2018-09-30T18:51:13.929Z,12.70
2018-09-30T18:53:41.909Z,12.60
2018-09-30T18:56:09.868Z,12.50
2018-09-30T18:58:37.750Z,12.50
2018-09-30T19:01:06.066Z,12.40
2018-09-30T19:03:33.958Z,12.40
2018-09-30T19:06:01.925Z,12.30
2018-09-30T19:08:29.887Z,12.20
2018-09-30T19:10:57.801Z,12.10
2018-09-30T19:13:25.825Z,12.10
2018-09-30T19:15:53.786Z,12.00
2018-09-30T19:18:21.975Z,11.90
2018-09-30T19:20:49.824Z,11.80
2018-09-30T19:23:17.663Z,11.80
2018-09-30T19:25:45.439Z,11.70
2018-09-30T19:28:13.012Z,11.70
2018-09-30T19:30:40.589Z,11.60
2018-09-30T19:33:08.219Z,11.60
2018-09-30T19:35:35.789Z,11.60
2018-09-30T19:38:03.411Z,11.50
2018-09-30T19:40:31.080Z,11.60
2018-09-30T19:42:58.652Z,11.60
2018-09-30T19:45:26.240Z,11.60
2018-09-30T19:47:53.849Z,11.60
2018-09-30T19:50:21.469Z,11.50
2018-09-30T19:52:49.052Z,11.50
2018-09-30T19:55:16.720Z,11.50
2018-09-30T19:57:44.297Z,11.40
2018-09-30T20:00:11.900Z,11.40
2018-09-30T20:02:39.492Z,11.40
2018-09-30T20:05:07.064Z,11.40
2018-09-30T20:07:34.666Z,11.40
2018-09-30T20:10:02.331Z,11.40
2018-09-30T20:12:29.963Z,11.40
2018-09-30T20:14:57.555Z,11.40
2018-09-30T20:17:25.457Z,11.40
2018-09-30T20:19:59.869Z,11.40
2018-09-30T20:22:27.469Z,11.30
2018-09-30T20:24:55.108Z,11.30
2018-09-30T20:27:22.941Z,11.30
2018-09-30T20:29:50.479Z,11.30
2018-09-30T20:32:18.013Z,11.20
2018-09-30T20:34:45.564Z,11.20
2018-09-30T20:37:13.179Z,11.10
2018-09-30T20:39:40.682Z,11.10
2018-09-30T20:42:08.766Z,11.00
2018-09-30T20:44:36.316Z,10.90
2018-09-30T20:47:04.304Z,10.90
2018-09-30T20:49:31.956Z,10.80
2018-09-30T20:51:59.968Z,10.70
2018-09-30T20:54:27.534Z,10.60
2018-09-30T20:56:55.096Z,10.50
2018-09-30T20:59:22.729Z,10.50
2018-09-30T21:01:50.289Z,10.50
2018-09-30T21:04:17.868Z,10.50
2018-09-30T21:06:45.724Z,10.40
2018-09-30T21:09:15.125Z,10.40
2018-09-30T21:11:42.699Z,10.30
2018-09-30T21:14:10.239Z,10.30
2018-09-30T21:16:37.794Z,10.30
2018-09-30T21:19:05.539Z,10.20
2018-09-30T21:21:33.154Z,10.20
2018-09-30T21:24:00.816Z,10.10
2018-09-30T21:26:28.393Z,10.00
2018-09-30T21:28:55.994Z,9.90
2018-09-30T21:31:23.605Z,9.90
2018-09-30T21:33:51.132Z,9.80
2018-09-30T21:36:18.880Z,9.80
2018-09-30T21:38:46.492Z,9.80
2018-09-30T21:41:14.517Z,9.70
2018-09-30T21:43:42.171Z,9.70
2018-09-30T21:46:09.712Z,9.60
2018-09-30T21:48:37.548Z,9.60
2018-09-30T21:51:05.240Z,9.50
2018-09-30T21:53:32.888Z,9.50
2018-09-30T21:56:00.785Z,9.40
2018-09-30T21:58:30.437Z,9.40
2018-09-30T22:01:02.479Z,9.30
2018-09-30T22:03:30.461Z,9.30
2018-09-30T22:05:58.510Z,9.20
2018-09-30T22:08:26.997Z,9.20
2018-09-30T22:10:54.864Z,9.10
2018-09-30T22:13:22.495Z,9.10
2018-09-30T22:15:50.177Z,9.00
2018-09-30T22:18:17.734Z,9.00
2018-09-30T22:20:45.444Z,9.00
2018-09-30T22:23:12.984Z,9.00
2018-09-30T22:25:40.614Z,8.90
2018-09-30T22:28:08.309Z,8.90
2018-09-30T22:30:36.052Z,8.80
2018-09-30T22:33:04.009Z,8.80
2018-09-30T22:35:31.599Z,8.70
2018-09-30T22:37:59.251Z,8.70
2018-09-30T22:40:27.259Z,8.60
2018-09-30T22:42:54.867Z,8.60
2018-09-30T22:45:22.518Z,8.60
2018-09-30T22:47:50.202Z,8.50
2018-09-30T22:50:17.836Z,8.50
2018-09-30T22:52:45.499Z,8.50
2018-09-30T22:55:13.110Z,8.50
2018-09-30T22:57:40.729Z,8.50
2018-09-30T23:00:08.628Z,8.50
2018-09-30T23:02:36.253Z,8.40
2018-09-30T23:05:04.476Z,8.40
2018-09-30T23:07:32.045Z,8.40
2018-09-30T23:09:59.661Z,8.40
2018-09-30T23:12:27.369Z,8.30
2018-09-30T23:14:54.957Z,8.20
2018-09-30T23:17:22.773Z,8.20
2018-09-30T23:19:50.301Z,8.20
2018-09-30T23:22:17.920Z,8.20
2018-09-30T23:24:45.516Z,8.20
2018-09-30T23:27:13.176Z,8.20
2018-09-30T23:29:40.778Z,8.10
2018-09-30T23:32:08.531Z,8.10
2018-09-30T23:34:36.084Z,8.10
2018-09-30T23:37:03.768Z,8.10
2018-09-30T23:39:31.341Z,8.10
2018-09-30T23:41:58.875Z,8.10
2018-09-30T23:44:26.479Z,8.10
2018-09-30T23:46:54.009Z,8.10
2018-09-30T23:49:21.618Z,8.00
2018-09-30T23:51:49.517Z,8.00
2018-09-30T23:54:17.097Z,8.00
2018-09-30T23:56:44.717Z,8.00
2018-09-30T23:59:12.284Z,8.00
