createdAt,value
2022-08-25T00:06:32.847Z,2.03
2022-08-25T00:11:37.391Z,1.95
2022-08-25T00:16:40.355Z,1.90
2022-08-25T00:21:44.075Z,1.77
2022-08-25T00:26:48.974Z,2.20
2022-08-25T00:31:52.949Z,2.30
2022-08-25T00:36:55.341Z,1.98
2022-08-25T00:41:59.111Z,2.17
2022-08-25T00:47:03.532Z,2.00
2022-08-25T00:52:14.270Z,1.80
2022-08-25T00:57:22.133Z,1.85
2022-08-25T01:02:36.764Z,1.50
2022-08-25T01:07:40.510Z,1.90
2022-08-25T01:12:46.154Z,1.85
2022-08-25T01:17:54.677Z,2.53
2022-08-25T01:22:57.962Z,1.42
2022-08-25T01:28:00.437Z,1.60
2022-08-25T01:33:08.174Z,1.80
2022-08-25T01:38:10.689Z,2.08
2022-08-25T01:43:15.982Z,1.65
2022-08-25T01:48:20.020Z,1.90
2022-08-25T01:53:33.388Z,1.52
2022-08-25T01:58:38.563Z,2.10
2022-08-25T02:03:43.936Z,2.33
2022-08-25T02:08:55.847Z,2.00
2022-08-25T02:13:59.703Z,2.30
2022-08-25T02:19:02.692Z,2.30
2022-08-25T02:24:05.782Z,2.63
2022-08-25T02:29:10.275Z,2.30
2022-08-25T02:34:12.788Z,2.78
2022-08-25T02:39:15.160Z,4.15
2022-08-25T02:44:17.698Z,3.55
2022-08-25T02:49:20.131Z,3.28
2022-08-25T02:54:23.867Z,4.03
2022-08-25T02:59:26.311Z,3.95
2022-08-25T03:04:29.558Z,3.70
2022-08-25T03:09:32.069Z,4.03
2022-08-25T03:14:36.658Z,3.47
2022-08-25T03:19:39.067Z,3.60
2022-08-25T03:24:41.447Z,3.90
2022-08-25T03:29:44.284Z,3.97
2022-08-25T03:34:46.811Z,4.05
2022-08-25T03:39:49.879Z,3.90
2022-08-25T03:44:52.320Z,5.30
2022-08-25T03:49:55.298Z,4.30
2022-08-25T03:54:57.699Z,4.90
2022-08-25T04:00:00.216Z,4.70
2022-08-25T04:05:02.889Z,5.28
2022-08-25T04:10:08.065Z,5.00
2022-08-25T04:15:11.268Z,5.43
2022-08-25T04:20:14.057Z,5.15
2022-08-25T04:25:16.959Z,6.53
2022-08-25T04:30:19.517Z,4.47
2022-08-25T04:35:25.585Z,4.53
2022-08-25T04:40:28.958Z,4.78
2022-08-25T04:45:31.904Z,4.28
2022-08-25T04:51:11.718Z,4.20
2022-08-25T04:56:16.404Z,4.15
2022-08-25T05:01:21.979Z,3.40
2022-08-25T05:06:26.491Z,3.10
2022-08-25T05:11:29.148Z,2.20
2022-08-25T05:16:32.054Z,2.08
2022-08-25T05:21:34.572Z,2.63
2022-08-25T05:26:38.027Z,2.70
2022-08-25T05:31:44.919Z,2.63
2022-08-25T05:36:49.961Z,2.70
2022-08-25T05:41:55.329Z,2.92
2022-08-25T05:46:57.697Z,2.72
2022-08-25T05:52:00.089Z,3.20
2022-08-25T05:57:02.521Z,2.75
2022-08-25T06:02:23.539Z,2.78
2022-08-25T06:07:27.009Z,3.22
2022-08-25T06:12:31.316Z,3.22
2022-08-25T06:17:35.731Z,3.03
2022-08-25T06:22:38.274Z,3.03
2022-08-25T06:27:41.566Z,3.10
2022-08-25T06:32:45.559Z,3.10
2022-08-25T06:37:48.411Z,3.13
2022-08-25T06:42:51.010Z,3.22
2022-08-25T06:47:55.208Z,3.13
2022-08-25T06:52:57.734Z,3.25
2022-08-25T06:58:00.247Z,2.92
2022-08-25T07:03:02.918Z,2.30
2022-08-25T07:08:05.679Z,2.75
2022-08-25T07:13:08.065Z,2.90
2022-08-25T07:18:12.282Z,3.03
2022-08-25T07:23:15.053Z,3.50
2022-08-25T07:28:18.456Z,3.35
2022-08-25T07:33:20.930Z,3.08
2022-08-25T07:38:24.560Z,3.10
2022-08-25T07:44:04.509Z,2.53
2022-08-25T07:54:22.507Z,2.75
2022-08-25T07:59:41.287Z,2.03
2022-08-25T08:04:44.689Z,2.20
2022-08-25T08:09:53.107Z,2.08
2022-08-25T08:15:00.110Z,2.10
2022-08-25T08:20:02.796Z,1.70
2022-08-25T08:25:06.407Z,1.70
2022-08-25T08:30:13.943Z,2.00
2022-08-25T08:35:19.448Z,1.88
2022-08-25T08:40:22.644Z,2.50
2022-08-25T08:45:35.506Z,2.50
2022-08-25T08:51:09.858Z,1.80
2022-08-25T08:56:39.224Z,2.13
2022-08-25T09:01:58.014Z,2.78
2022-08-25T09:07:03.445Z,3.38
2022-08-25T09:12:32.135Z,2.65
2022-08-25T09:17:55.054Z,2.40
2022-08-25T09:22:57.469Z,2.60
2022-08-25T09:28:30.882Z,2.65
2022-08-25T09:33:35.914Z,2.92
2022-08-25T09:38:38.938Z,2.95
2022-08-25T09:43:44.171Z,2.75
2022-08-25T09:48:56.033Z,2.60
2022-08-25T09:54:01.480Z,2.63
2022-08-25T09:59:34.220Z,2.30
2022-08-25T10:04:40.601Z,2.85
2022-08-25T10:09:44.212Z,2.53
2022-08-25T10:14:48.651Z,2.53
2022-08-25T10:19:56.426Z,2.88
2022-08-25T10:25:00.765Z,2.85
2022-08-25T10:30:25.043Z,2.70
2022-08-25T10:36:04.437Z,3.55
2022-08-25T10:41:32.448Z,3.40
2022-08-25T10:46:37.897Z,4.53
2022-08-25T10:52:02.763Z,4.95
2022-08-25T10:57:46.098Z,4.60
2022-08-25T11:03:05.084Z,4.20
2022-08-25T11:13:23.095Z,5.07
2022-08-25T11:18:28.829Z,4.47
2022-08-25T11:23:54.383Z,5.05
2022-08-25T11:29:11.380Z,4.95
2022-08-25T11:34:15.881Z,4.45
2022-08-25T11:39:34.607Z,3.78
2022-08-25T11:44:59.529Z,3.83
2022-08-25T11:50:08.778Z,3.50
2022-08-25T11:55:18.462Z,4.45
2022-08-25T12:01:03.156Z,4.00
2022-08-25T12:06:18.207Z,3.83
2022-08-25T12:11:41.727Z,3.90
2022-08-25T12:16:55.987Z,3.58
2022-08-25T12:22:22.688Z,4.38
2022-08-25T12:27:55.380Z,4.18
2022-08-25T12:33:20.458Z,3.95
2022-08-25T12:38:42.457Z,3.65
2022-08-25T12:43:51.119Z,3.80
2022-08-25T12:49:12.408Z,3.80
2022-08-25T12:54:39.875Z,3.53
2022-08-25T12:59:48.717Z,3.50
2022-08-25T13:05:18.263Z,3.42
2022-08-25T13:10:29.310Z,3.20
2022-08-25T13:15:47.083Z,4.22
2022-08-25T13:21:03.874Z,4.53
2022-08-25T13:26:07.010Z,4.03
2022-08-25T13:31:21.723Z,3.70
2022-08-25T13:36:54.314Z,4.40
2022-08-25T13:42:04.419Z,4.55
2022-08-25T13:47:17.747Z,3.88
2022-08-25T13:52:29.525Z,3.80
2022-08-25T13:57:32.823Z,3.83
2022-08-25T14:02:45.481Z,3.03
2022-08-25T14:08:15.662Z,3.80
2022-08-25T14:13:30.952Z,3.47
2022-08-25T14:18:33.717Z,3.25
2022-08-25T14:23:37.268Z,4.25
2022-08-25T14:28:39.864Z,3.35
2022-08-25T14:33:55.814Z,3.50
2022-08-25T14:38:58.473Z,3.33
2022-08-25T14:44:05.601Z,3.47
2022-08-25T14:49:12.192Z,3.38
2022-08-25T14:54:19.151Z,3.95
2022-08-25T14:59:21.906Z,3.75
2022-08-25T15:04:29.377Z,3.22
2022-08-25T15:09:33.673Z,3.27
2022-08-25T15:14:36.252Z,3.33
2022-08-25T15:19:38.988Z,4.05
2022-08-25T15:24:42.592Z,3.38
2022-08-25T15:29:44.995Z,3.40
2022-08-25T15:34:52.444Z,3.35
2022-08-25T15:39:55.099Z,3.63
2022-08-25T15:44:58.519Z,3.90
2022-08-25T15:50:09.176Z,3.28
2022-08-25T15:55:12.571Z,3.75
2022-08-25T16:00:16.651Z,3.13
2022-08-25T16:05:25.214Z,4.05
2022-08-25T16:10:28.409Z,3.72
2022-08-25T16:15:31.579Z,4.07
2022-08-25T16:20:36.295Z,3.97
2022-08-25T16:25:43.322Z,3.40
2022-08-25T16:30:52.959Z,3.85
2022-08-25T16:36:07.137Z,3.15
2022-08-25T16:41:11.880Z,3.47
2022-08-25T16:46:17.902Z,3.00
2022-08-25T16:51:22.492Z,3.47
2022-08-25T16:56:30.196Z,5.03
2022-08-25T17:01:34.684Z,5.85
2022-08-25T17:06:49.409Z,3.92
2022-08-25T17:11:57.305Z,3.53
2022-08-25T17:16:59.857Z,3.70
2022-08-25T17:22:03.355Z,4.05
2022-08-25T17:27:09.460Z,3.53
2022-08-25T17:32:12.075Z,4.72
2022-08-25T17:37:16.767Z,5.07
2022-08-25T17:42:19.678Z,6.80
2022-08-25T17:47:26.340Z,6.55
2022-08-25T17:52:29.810Z,6.53
2022-08-25T17:57:32.498Z,6.78
2022-08-25T18:02:37.156Z,6.78
2022-08-25T18:07:40.822Z,6.10
2022-08-25T18:12:47.854Z,6.07
2022-08-25T18:17:50.995Z,5.80
2022-08-25T18:22:58.713Z,6.07
2022-08-25T18:28:10.094Z,9.63
2022-08-25T18:33:12.925Z,8.65
2022-08-25T18:43:51.964Z,7.40
2022-08-25T18:48:56.233Z,6.50
2022-08-25T18:54:02.777Z,4.85
2022-08-25T18:59:09.486Z,4.90
2022-08-25T19:04:15.781Z,5.33
2022-08-25T19:09:19.901Z,7.22
2022-08-25T19:14:22.484Z,6.40
2022-08-25T19:19:25.922Z,5.22
2022-08-25T19:24:29.434Z,5.00
2022-08-25T19:29:32.764Z,5.00
2022-08-25T19:34:42.516Z,6.70
2022-08-25T19:39:52.852Z,11.20
2022-08-25T19:44:55.807Z,8.73
2022-08-25T19:49:59.213Z,8.23
2022-08-25T19:55:06.687Z,8.30
2022-08-25T20:00:15.262Z,8.35
2022-08-25T20:05:23.598Z,9.23
2022-08-25T20:10:34.701Z,9.55
2022-08-25T20:15:44.294Z,8.65
2022-08-25T20:20:46.905Z,10.18
2022-08-25T20:25:51.355Z,9.40
2022-08-25T20:30:53.971Z,13.07
2022-08-25T20:35:58.828Z,11.70
2022-08-25T20:41:02.096Z,12.50
2022-08-25T20:46:11.064Z,12.20
2022-08-25T20:51:25.674Z,11.57
2022-08-25T20:56:31.140Z,13.85
2022-08-25T21:01:40.219Z,14.75
2022-08-25T21:06:45.303Z,12.65
2022-08-25T21:11:48.893Z,13.02
2022-08-25T21:16:53.512Z,11.23
2022-08-25T21:21:59.902Z,6.75
2022-08-25T21:27:03.738Z,3.53
2022-08-25T21:32:07.169Z,3.50
2022-08-25T21:37:09.882Z,3.25
2022-08-25T21:42:12.601Z,2.80
2022-08-25T21:47:15.030Z,2.55
2022-08-25T21:57:27.391Z,3.83
2022-08-25T22:02:30.379Z,3.10
2022-08-25T22:07:34.713Z,2.72
2022-08-25T22:12:43.035Z,2.67
2022-08-25T22:17:46.033Z,2.67
2022-08-25T22:22:50.843Z,2.13
2022-08-25T22:27:56.675Z,2.35
2022-08-25T22:32:59.795Z,2.78
2022-08-25T22:38:03.226Z,3.08
2022-08-25T22:43:07.950Z,2.63
2022-08-25T22:48:13.438Z,2.80
2022-08-25T22:53:15.852Z,2.22
2022-08-25T22:58:18.265Z,3.22
2022-08-25T23:03:21.880Z,1.88
2022-08-25T23:08:39.208Z,1.88
2022-08-25T23:13:43.599Z,2.25
2022-08-25T23:18:47.474Z,2.38
2022-08-25T23:23:49.911Z,1.85
2022-08-25T23:28:53.145Z,2.17
2022-08-25T23:33:57.275Z,1.88
2022-08-25T23:39:00.110Z,2.00
2022-08-25T23:44:02.572Z,1.92
2022-08-25T23:49:08.270Z,1.63
2022-08-25T23:54:12.790Z,1.92
2022-08-25T23:59:15.787Z,2.30
