createdAt,value
2017-12-15T00:00:00.539Z,984.21
2017-12-15T00:01:00.555Z,984.21
2017-12-15T00:02:00.569Z,984.22
2017-12-15T00:03:00.583Z,984.24
2017-12-15T00:04:00.597Z,984.19
2017-12-15T00:05:00.615Z,984.24
2017-12-15T00:06:00.629Z,984.23
2017-12-15T00:07:00.640Z,984.25
2017-12-15T00:08:00.657Z,984.26
2017-12-15T00:09:00.671Z,984.21
2017-12-15T00:10:00.685Z,984.20
2017-12-15T00:11:00.700Z,984.20
2017-12-15T00:12:00.715Z,984.18
2017-12-15T00:13:00.729Z,984.22
2017-12-15T00:14:00.745Z,984.22
2017-12-15T00:15:00.760Z,984.23
2017-12-15T00:16:00.773Z,984.21
2017-12-15T00:17:00.789Z,984.25
2017-12-15T00:18:00.803Z,984.26
2017-12-15T00:19:00.818Z,984.26
2017-12-15T00:20:00.832Z,984.27
2017-12-15T00:21:00.850Z,984.25
2017-12-15T00:22:00.867Z,984.24
2017-12-15T00:23:00.878Z,984.24
2017-12-15T00:24:00.888Z,984.24
2017-12-15T00:25:00.910Z,984.24
2017-12-15T00:26:00.922Z,984.29
2017-12-15T00:27:00.935Z,984.26
2017-12-15T00:28:00.949Z,984.27
2017-12-15T00:29:00.967Z,984.27
2017-12-15T00:30:00.980Z,984.31
2017-12-15T00:31:00.995Z,984.29
2017-12-15T00:32:01.010Z,984.30
2017-12-15T00:33:01.022Z,984.27
2017-12-15T00:34:01.037Z,984.32
2017-12-15T00:35:01.054Z,984.33
2017-12-15T00:36:01.067Z,984.31
2017-12-15T00:37:01.082Z,984.33
2017-12-15T00:38:01.097Z,984.32
2017-12-15T00:39:01.112Z,984.32
2017-12-15T00:40:01.126Z,984.33
2017-12-15T00:41:01.141Z,984.34
2017-12-15T00:42:01.157Z,984.35
2017-12-15T00:43:01.181Z,984.33
2017-12-15T00:44:01.200Z,984.33
2017-12-15T00:45:01.201Z,984.36
2017-12-15T00:46:01.214Z,984.44
2017-12-15T00:47:01.235Z,984.41
2017-12-15T00:48:01.244Z,984.42
2017-12-15T00:49:01.259Z,984.43
2017-12-15T00:50:01.276Z,984.41
2017-12-15T00:51:01.288Z,984.45
2017-12-15T00:52:01.308Z,984.49
2017-12-15T00:53:01.316Z,984.45
2017-12-15T00:54:01.329Z,984.44
2017-12-15T00:55:01.347Z,984.46
2017-12-15T00:56:01.366Z,984.45
2017-12-15T00:57:01.374Z,984.48
2017-12-15T00:58:01.390Z,984.45
2017-12-15T00:59:01.409Z,984.51
2017-12-15T01:00:01.419Z,984.51
2017-12-15T01:01:01.434Z,984.50
2017-12-15T01:02:01.453Z,984.51
2017-12-15T01:03:01.462Z,984.49
2017-12-15T01:04:01.479Z,984.51
2017-12-15T01:05:01.494Z,984.55
2017-12-15T01:06:01.509Z,984.53
2017-12-15T01:07:01.523Z,984.54
2017-12-15T01:08:01.538Z,984.57
2017-12-15T01:09:01.566Z,984.52
2017-12-15T01:10:01.568Z,984.54
2017-12-15T01:11:01.582Z,984.57
2017-12-15T01:12:01.596Z,984.57
2017-12-15T01:13:01.613Z,984.58
2017-12-15T01:14:01.626Z,984.55
2017-12-15T01:15:01.643Z,984.55
2017-12-15T01:16:01.656Z,984.52
2017-12-15T01:17:01.672Z,984.60
2017-12-15T01:18:01.687Z,984.58
2017-12-15T01:19:01.699Z,984.59
2017-12-15T01:20:01.716Z,984.58
2017-12-15T01:21:01.737Z,984.63
2017-12-15T01:22:01.745Z,984.66
2017-12-15T01:23:01.760Z,984.63
2017-12-15T01:24:01.776Z,984.62
2017-12-15T01:25:01.790Z,984.59
2017-12-15T01:26:01.804Z,984.60
2017-12-15T01:27:01.819Z,984.58
2017-12-15T01:28:01.834Z,984.63
2017-12-15T01:29:01.849Z,984.63
2017-12-15T01:30:01.863Z,984.63
2017-12-15T01:31:01.876Z,984.69
2017-12-15T01:32:01.894Z,984.72
2017-12-15T01:33:01.902Z,984.75
2017-12-15T01:34:01.923Z,984.77
2017-12-15T01:35:01.937Z,984.79
2017-12-15T01:36:01.951Z,984.76
2017-12-15T01:37:01.966Z,984.80
2017-12-15T01:38:01.981Z,984.77
2017-12-15T01:39:01.996Z,984.85
2017-12-15T01:40:02.015Z,984.87
2017-12-15T01:41:02.026Z,984.88
2017-12-15T01:42:02.042Z,984.89
2017-12-15T01:43:02.057Z,984.90
2017-12-15T01:44:02.069Z,984.89
2017-12-15T01:45:02.084Z,984.87
2017-12-15T01:46:02.100Z,984.86
2017-12-15T01:47:02.114Z,984.93
2017-12-15T01:48:02.127Z,984.89
2017-12-15T01:49:02.145Z,984.96
2017-12-15T01:50:02.157Z,984.99
2017-12-15T01:51:02.172Z,985.08
2017-12-15T01:52:02.187Z,985.10
2017-12-15T01:53:02.202Z,985.12
2017-12-15T01:54:02.218Z,985.18
2017-12-15T01:55:02.231Z,985.20
2017-12-15T01:56:02.247Z,985.26
2017-12-15T01:57:02.258Z,985.26
2017-12-15T01:58:02.274Z,985.30
2017-12-15T01:59:02.290Z,985.28
2017-12-15T02:00:02.305Z,985.32
2017-12-15T02:01:02.320Z,985.34
2017-12-15T02:02:02.335Z,985.35
2017-12-15T02:03:02.350Z,985.37
2017-12-15T02:04:02.363Z,985.44
2017-12-15T02:05:02.378Z,985.37
2017-12-15T02:06:02.394Z,985.44
2017-12-15T02:07:02.410Z,985.45
2017-12-15T02:08:02.424Z,985.45
2017-12-15T02:09:02.438Z,985.42
2017-12-15T02:10:02.452Z,985.41
2017-12-15T02:11:02.470Z,985.47
2017-12-15T02:12:02.489Z,985.47
2017-12-15T02:13:02.498Z,985.50
2017-12-15T02:14:02.511Z,985.52
2017-12-15T02:15:02.525Z,985.57
2017-12-15T02:16:02.541Z,985.56
2017-12-15T02:17:02.556Z,985.55
2017-12-15T02:18:02.569Z,985.62
2017-12-15T02:19:02.588Z,985.59
2017-12-15T02:20:02.596Z,985.62
2017-12-15T02:21:02.616Z,985.65
2017-12-15T02:22:02.626Z,985.61
2017-12-15T02:23:02.644Z,985.64
2017-12-15T02:24:02.659Z,985.64
2017-12-15T02:25:02.673Z,985.64
2017-12-15T02:26:02.686Z,985.62
2017-12-15T02:27:02.704Z,985.64
2017-12-15T02:28:02.718Z,985.67
2017-12-15T02:29:02.733Z,985.69
2017-12-15T02:30:02.749Z,985.73
2017-12-15T02:31:02.762Z,985.76
2017-12-15T02:32:02.777Z,985.78
2017-12-15T02:33:02.798Z,985.78
2017-12-15T02:34:02.804Z,985.80
2017-12-15T02:35:02.822Z,985.85
2017-12-15T02:36:02.836Z,985.90
2017-12-15T02:37:02.850Z,985.93
2017-12-15T02:38:02.862Z,985.91
2017-12-15T02:39:02.882Z,985.95
2017-12-15T02:40:02.895Z,985.94
2017-12-15T02:41:02.910Z,985.96
2017-12-15T02:42:02.923Z,985.94
2017-12-15T02:43:02.939Z,985.91
2017-12-15T02:44:02.953Z,985.98
2017-12-15T02:45:02.969Z,985.97
2017-12-15T02:46:02.983Z,985.99
2017-12-15T02:47:02.997Z,986.01
2017-12-15T02:48:03.012Z,986.03
2017-12-15T02:49:03.028Z,986.01
2017-12-15T02:50:03.042Z,985.96
2017-12-15T02:51:03.057Z,986.04
2017-12-15T02:52:03.081Z,986.00
2017-12-15T02:53:03.091Z,986.09
2017-12-15T02:54:03.106Z,986.07
2017-12-15T02:55:03.116Z,986.09
2017-12-15T02:56:03.135Z,986.12
2017-12-15T02:57:03.151Z,986.11
2017-12-15T02:58:03.158Z,986.06
2017-12-15T02:59:03.174Z,986.09
2017-12-15T03:00:03.189Z,986.08
2017-12-15T03:01:03.203Z,986.08
2017-12-15T03:02:03.210Z,986.15
2017-12-15T03:03:03.233Z,986.04
2017-12-15T03:04:03.250Z,986.02
2017-12-15T03:05:03.261Z,986.10
2017-12-15T03:06:03.276Z,986.11
2017-12-15T03:07:03.294Z,986.11
2017-12-15T03:08:03.306Z,986.09
2017-12-15T03:09:03.323Z,986.04
2017-12-15T03:10:03.334Z,986.07
2017-12-15T03:11:03.355Z,986.14
2017-12-15T03:12:03.364Z,986.12
2017-12-15T03:13:03.380Z,986.11
2017-12-15T03:14:03.394Z,986.12
