createdAt,value
2018-01-21T00:00:41.026Z,4.90
2018-01-21T00:03:08.526Z,4.90
2018-01-21T00:05:36.021Z,4.80
2018-01-21T00:08:03.543Z,4.80
2018-01-21T00:10:31.040Z,4.80
2018-01-21T00:12:58.532Z,4.80
2018-01-21T00:15:26.831Z,4.60
2018-01-21T00:17:54.331Z,4.60
2018-01-21T00:20:21.855Z,4.60
2018-01-21T00:22:49.349Z,4.60
2018-01-21T00:25:16.859Z,4.60
2018-01-21T00:27:44.361Z,4.60
2018-01-21T00:30:11.862Z,4.60
2018-01-21T00:32:39.401Z,4.60
2018-01-21T00:35:06.896Z,4.60
2018-01-21T00:37:34.411Z,4.60
2018-01-21T00:40:02.693Z,4.60
2018-01-21T00:42:30.959Z,4.60
2018-01-21T00:44:58.489Z,4.60
2018-01-21T00:47:25.977Z,4.60
2018-01-21T00:49:53.497Z,4.70
2018-01-21T00:52:21.033Z,4.70
2018-01-21T00:54:48.545Z,4.70
2018-01-21T00:57:16.863Z,4.70
2018-01-21T00:59:44.353Z,4.60
2018-01-21T01:02:11.896Z,4.70
2018-01-21T01:04:39.391Z,4.70
2018-01-21T01:07:06.880Z,4.70
2018-01-21T01:09:34.405Z,4.70
2018-01-21T01:12:01.889Z,4.70
2018-01-21T01:14:30.178Z,4.80
2018-01-21T01:16:57.683Z,4.70
2018-01-21T01:19:25.176Z,4.70
2018-01-21T01:21:53.485Z,4.80
2018-01-21T01:24:21.027Z,4.80
2018-01-21T01:26:48.521Z,4.80
2018-01-21T01:29:16.043Z,4.80
2018-01-21T01:31:43.538Z,4.80
2018-01-21T01:34:11.060Z,4.70
2018-01-21T01:36:38.556Z,4.80
2018-01-21T01:39:06.072Z,4.80
2018-01-21T01:41:33.591Z,4.80
2018-01-21T01:44:01.079Z,4.80
2018-01-21T01:46:28.603Z,4.80
2018-01-21T01:48:56.100Z,4.80
2018-01-21T01:51:23.610Z,4.80
2018-01-21T01:53:51.143Z,4.80
2018-01-21T01:56:18.640Z,4.80
2018-01-21T01:58:46.158Z,4.80
2018-01-21T02:01:13.670Z,4.80
2018-01-21T02:03:41.949Z,4.80
2018-01-21T02:06:10.232Z,4.80
2018-01-21T02:08:37.808Z,4.80
2018-01-21T02:11:05.343Z,4.80
2018-01-21T02:13:33.602Z,4.90
2018-01-21T02:16:01.125Z,4.80
2018-01-21T02:18:28.652Z,4.90
2018-01-21T02:20:56.141Z,4.80
2018-01-21T02:23:23.662Z,4.80
2018-01-21T02:25:51.172Z,4.80
2018-01-21T02:28:18.710Z,4.80
2018-01-21T02:30:46.203Z,4.80
2018-01-21T02:33:14.463Z,4.70
2018-01-21T02:35:41.995Z,4.70
2018-01-21T02:38:09.484Z,4.70
2018-01-21T02:40:37.003Z,4.70
2018-01-21T02:43:04.491Z,4.70
2018-01-21T02:45:32.036Z,4.70
2018-01-21T02:47:59.577Z,4.70
2018-01-21T02:50:27.067Z,4.70
2018-01-21T02:52:54.578Z,4.70
2018-01-21T02:55:22.075Z,4.70
2018-01-21T02:57:49.611Z,4.70
2018-01-21T03:00:17.150Z,4.70
2018-01-21T03:02:44.642Z,4.70
2018-01-21T03:05:12.160Z,4.70
2018-01-21T03:07:39.704Z,4.70
2018-01-21T03:10:07.238Z,4.70
2018-01-21T03:12:34.794Z,4.60
2018-01-21T03:15:02.257Z,4.60
2018-01-21T03:17:30.542Z,4.60
2018-01-21T03:19:58.810Z,4.60
2018-01-21T03:22:26.316Z,4.60
2018-01-21T03:24:53.805Z,4.60
2018-01-21T03:27:21.316Z,4.60
2018-01-21T03:29:48.806Z,4.60
2018-01-21T03:32:16.336Z,4.60
2018-01-21T03:34:43.828Z,4.50
2018-01-21T03:37:11.328Z,4.50
2018-01-21T03:39:38.862Z,4.50
2018-01-21T03:42:06.389Z,4.60
2018-01-21T03:44:33.868Z,4.60
2018-01-21T03:47:01.375Z,4.60
2018-01-21T03:49:28.927Z,4.60
2018-01-21T03:51:56.460Z,4.60
2018-01-21T03:54:24.731Z,4.60
2018-01-21T03:56:53.026Z,4.70
2018-01-21T03:59:20.529Z,4.60
2018-01-21T04:01:48.043Z,4.70
2018-01-21T04:04:15.534Z,4.60
2018-01-21T04:06:43.052Z,4.60
2018-01-21T04:09:10.572Z,4.60
2018-01-21T04:11:38.066Z,4.60
2018-01-21T04:14:06.373Z,4.60
2018-01-21T04:16:33.881Z,4.60
2018-01-21T04:19:02.197Z,4.60
2018-01-21T04:21:29.689Z,4.60
2018-01-21T04:23:57.186Z,4.50
2018-01-21T04:26:25.479Z,4.50
2018-01-21T04:28:52.970Z,4.50
2018-01-21T04:31:20.482Z,4.60
2018-01-21T04:33:47.981Z,4.60
2018-01-21T04:36:15.490Z,4.60
2018-01-21T04:38:43.748Z,4.60
2018-01-21T04:41:11.236Z,4.60
2018-01-21T04:43:38.787Z,4.60
2018-01-21T04:46:07.043Z,4.60
2018-01-21T04:48:35.337Z,4.70
2018-01-21T04:51:02.855Z,4.60
2018-01-21T04:53:30.375Z,4.70
2018-01-21T04:55:57.888Z,4.70
2018-01-21T04:58:25.391Z,4.70
2018-01-21T05:00:52.918Z,4.70
2018-01-21T05:03:21.175Z,4.70
2018-01-21T05:05:48.705Z,4.70
2018-01-21T05:08:16.207Z,4.70
2018-01-21T05:10:44.501Z,4.70
2018-01-21T05:13:12.035Z,4.70
2018-01-21T05:15:40.344Z,4.70
2018-01-21T05:18:07.855Z,4.70
2018-01-21T05:20:35.352Z,4.60
2018-01-21T05:23:02.874Z,4.70
2018-01-21T05:25:30.857Z,4.70
2018-01-21T05:27:59.145Z,4.70
2018-01-21T05:30:26.658Z,4.70
2018-01-21T05:32:54.194Z,4.60
2018-01-21T05:35:21.712Z,4.60
2018-01-21T05:37:49.209Z,4.70
2018-01-21T05:40:16.742Z,4.70
2018-01-21T05:42:44.231Z,4.70
2018-01-21T05:45:11.724Z,4.70
2018-01-21T05:47:39.999Z,4.70
2018-01-21T05:50:08.259Z,4.70
2018-01-21T05:52:35.793Z,4.70
2018-01-21T05:55:03.290Z,4.70
2018-01-21T05:57:31.542Z,4.70
2018-01-21T05:59:59.061Z,4.70
2018-01-21T06:02:26.570Z,4.70
2018-01-21T06:04:54.101Z,4.70
2018-01-21T06:07:21.594Z,4.80
2018-01-21T06:09:49.860Z,4.80
2018-01-21T06:12:17.383Z,4.80
2018-01-21T06:14:44.882Z,4.80
2018-01-21T06:17:13.167Z,4.80
2018-01-21T06:19:40.659Z,4.80
2018-01-21T06:22:08.159Z,4.80
2018-01-21T06:24:35.687Z,4.80
2018-01-21T06:27:03.217Z,4.80
2018-01-21T06:29:30.705Z,4.80
2018-01-21T06:31:58.198Z,4.80
2018-01-21T06:34:26.486Z,4.80
2018-01-21T06:36:54.742Z,4.80
2018-01-21T06:39:22.244Z,4.80
2018-01-21T06:41:49.756Z,4.80
2018-01-21T06:44:17.255Z,4.80
2018-01-21T06:46:44.808Z,4.80
2018-01-21T06:49:12.317Z,4.80
2018-01-21T06:51:39.885Z,4.70
2018-01-21T06:54:08.144Z,4.70
2018-01-21T06:56:36.447Z,4.70
2018-01-21T06:59:04.740Z,4.70
2018-01-21T07:01:33.010Z,4.80
2018-01-21T07:04:01.276Z,4.70
2018-01-21T07:06:29.589Z,4.70
2018-01-21T07:08:57.082Z,4.70
2018-01-21T07:11:24.601Z,4.70
2018-01-21T07:13:52.101Z,4.70
2018-01-21T07:16:21.139Z,4.70
2018-01-21T07:18:48.637Z,4.70
2018-01-21T07:21:16.143Z,4.70
2018-01-21T07:23:44.444Z,4.80
2018-01-21T07:26:11.959Z,4.70
2018-01-21T07:28:40.264Z,4.80
2018-01-21T07:31:07.791Z,4.70
2018-01-21T07:33:35.292Z,4.80
2018-01-21T07:36:02.808Z,4.80
2018-01-21T07:38:30.294Z,4.80
2018-01-21T07:40:57.824Z,4.70
2018-01-21T07:43:26.084Z,4.70
2018-01-21T07:45:53.611Z,4.70
2018-01-21T07:48:21.112Z,4.60
2018-01-21T07:50:49.402Z,4.60
2018-01-21T07:53:17.694Z,4.70
2018-01-21T07:55:45.204Z,4.70
2018-01-21T07:58:12.756Z,4.70
2018-01-21T08:00:40.258Z,4.70
2018-01-21T08:03:08.524Z,4.80
2018-01-21T08:05:36.816Z,4.70
2018-01-21T08:08:04.319Z,4.70
2018-01-21T08:10:31.815Z,4.70
2018-01-21T08:13:00.091Z,4.70
2018-01-21T08:15:28.383Z,4.70
2018-01-21T08:17:55.915Z,4.70
2018-01-21T08:20:24.174Z,4.60
2018-01-21T08:22:51.704Z,4.60
2018-01-21T08:25:19.207Z,4.60
2018-01-21T08:27:47.466Z,4.60
2018-01-21T08:30:15.021Z,4.60
2018-01-21T08:32:44.031Z,4.60
2018-01-21T08:35:18.125Z,4.70
2018-01-21T08:37:51.323Z,4.60
2018-01-21T08:40:24.622Z,4.70
2018-01-21T08:42:52.878Z,4.70
2018-01-21T08:45:20.374Z,4.70
2018-01-21T08:47:47.896Z,4.60
2018-01-21T08:50:15.387Z,4.70
2018-01-21T08:52:42.943Z,4.70
2018-01-21T08:55:10.452Z,4.70
2018-01-21T08:57:37.967Z,4.70
2018-01-21T09:00:06.451Z,4.70
2018-01-21T09:02:33.955Z,4.70
2018-01-21T09:05:01.461Z,4.70
2018-01-21T09:07:28.980Z,4.70
2018-01-21T09:09:56.506Z,4.80
2018-01-21T09:12:24.040Z,4.70
2018-01-21T09:14:51.554Z,4.70
2018-01-21T09:17:20.564Z,4.80
2018-01-21T09:19:48.977Z,4.80
2018-01-21T09:22:16.493Z,4.80
2018-01-21T09:24:44.787Z,4.70
2018-01-21T09:27:13.102Z,4.80
2018-01-21T09:29:40.623Z,4.80
2018-01-21T09:32:08.968Z,5.20
2018-01-21T09:34:36.460Z,5.20
2018-01-21T09:37:03.964Z,5.40
2018-01-21T09:39:31.525Z,5.50
2018-01-21T09:41:59.032Z,5.50
2018-01-21T09:44:27.339Z,5.50
2018-01-21T09:46:54.828Z,5.50
2018-01-21T09:49:22.350Z,5.50
2018-01-21T09:51:49.932Z,5.40
2018-01-21T09:54:17.432Z,5.50
2018-01-21T09:56:45.744Z,5.70
2018-01-21T09:59:13.248Z,5.70
2018-01-21T10:01:40.748Z,5.80
2018-01-21T10:04:08.282Z,6.00
2018-01-21T10:06:36.567Z,6.00
2018-01-21T10:09:04.080Z,6.00
2018-01-21T10:11:31.676Z,5.90
2018-01-21T10:13:59.940Z,5.70
2018-01-21T10:16:28.227Z,5.60
2018-01-21T10:18:56.510Z,5.80
2018-01-21T10:21:24.069Z,5.80
2018-01-21T10:23:51.625Z,6.00
2018-01-21T10:26:19.160Z,6.20
2018-01-21T10:28:47.434Z,6.70
2018-01-21T10:31:15.728Z,6.90
2018-01-21T10:33:43.219Z,6.90
2018-01-21T10:36:10.789Z,7.10
2018-01-21T10:38:38.300Z,7.30
2018-01-21T10:41:05.909Z,7.30
2018-01-21T10:43:33.420Z,7.40
2018-01-21T10:46:00.937Z,7.30
2018-01-21T10:48:28.475Z,7.30
2018-01-21T10:50:55.977Z,7.10
2018-01-21T10:53:24.274Z,7.10
2018-01-21T10:55:51.803Z,7.10
2018-01-21T10:58:20.103Z,7.10
2018-01-21T11:00:53.246Z,7.10
2018-01-21T11:03:20.770Z,6.90
2018-01-21T11:05:48.277Z,6.80
2018-01-21T11:08:15.813Z,6.70
2018-01-21T11:10:43.324Z,6.60
2018-01-21T11:13:10.856Z,6.50
2018-01-21T11:15:38.358Z,6.60
2018-01-21T11:18:05.892Z,6.50
2018-01-21T11:20:33.419Z,6.50
2018-01-21T11:23:00.948Z,6.40
2018-01-21T11:25:28.498Z,6.40
2018-01-21T11:27:56.003Z,6.50
2018-01-21T11:30:23.514Z,6.40
2018-01-21T11:32:51.055Z,6.30
2018-01-21T11:35:18.583Z,6.40
2018-01-21T11:37:46.907Z,6.60
2018-01-21T11:40:14.413Z,6.50
2018-01-21T11:42:42.702Z,6.60
2018-01-21T11:45:10.997Z,6.50
2018-01-21T11:47:38.533Z,6.50
2018-01-21T11:50:06.840Z,6.40
2018-01-21T11:52:34.347Z,6.40
2018-01-21T11:55:01.901Z,6.40
2018-01-21T11:57:29.424Z,6.30
2018-01-21T11:59:56.931Z,6.20
2018-01-21T12:02:25.231Z,6.20
2018-01-21T12:04:52.740Z,6.20
2018-01-21T12:07:20.278Z,6.20
2018-01-21T12:09:47.833Z,6.20
2018-01-21T12:12:15.360Z,6.20
2018-01-21T12:14:42.920Z,6.30
2018-01-21T12:17:10.424Z,6.30
2018-01-21T12:19:37.961Z,6.30
2018-01-21T12:22:05.496Z,6.30
2018-01-21T12:24:33.022Z,6.30
2018-01-21T12:27:00.591Z,6.40
2018-01-21T12:29:28.885Z,6.40
2018-01-21T12:31:56.390Z,6.30
2018-01-21T12:34:23.954Z,6.30
2018-01-21T12:36:51.471Z,6.30
2018-01-21T12:39:19.017Z,6.30
2018-01-21T12:41:46.675Z,6.20
2018-01-21T12:44:14.184Z,6.20
2018-01-21T12:46:41.772Z,6.20
2018-01-21T12:49:10.073Z,6.20
2018-01-21T12:51:37.633Z,6.20
2018-01-21T12:54:05.162Z,6.10
2018-01-21T12:56:33.440Z,6.10
2018-01-21T12:59:01.737Z,6.10
2018-01-21T13:01:29.278Z,6.10
2018-01-21T13:03:57.575Z,6.20
2018-01-21T13:06:25.066Z,6.20
2018-01-21T13:08:52.615Z,6.30
2018-01-21T13:11:20.148Z,6.30
2018-01-21T13:13:47.676Z,6.30
2018-01-21T13:16:15.980Z,6.30
2018-01-21T13:18:43.496Z,6.30
2018-01-21T13:21:11.044Z,6.30
2018-01-21T13:23:38.576Z,6.30
2018-01-21T13:26:06.121Z,6.30
2018-01-21T13:28:33.629Z,6.40
2018-01-21T13:31:01.199Z,6.40
2018-01-21T13:33:28.732Z,6.30
2018-01-21T13:35:56.226Z,6.30
2018-01-21T13:38:24.542Z,6.30
2018-01-21T13:40:52.090Z,6.30
2018-01-21T13:43:19.652Z,6.30
2018-01-21T13:45:47.158Z,6.30
2018-01-21T13:48:14.682Z,6.30
2018-01-21T13:50:42.262Z,6.30
2018-01-21T13:53:10.079Z,6.30
2018-01-21T13:55:37.620Z,6.20
2018-01-21T13:58:05.899Z,6.20
2018-01-21T14:00:34.211Z,6.20
2018-01-21T14:03:01.720Z,6.20
2018-01-21T14:05:30.031Z,6.20
2018-01-21T14:07:57.568Z,6.20
2018-01-21T14:10:25.142Z,6.20
2018-01-21T14:12:52.701Z,6.20
2018-01-21T14:15:20.248Z,6.30
2018-01-21T14:17:48.236Z,6.30
2018-01-21T14:20:15.812Z,6.30
2018-01-21T14:22:43.317Z,6.40
2018-01-21T14:25:11.620Z,6.40
2018-01-21T14:27:39.160Z,6.40
2018-01-21T14:30:06.710Z,6.80
2018-01-21T14:32:35.066Z,6.90
2018-01-21T14:35:02.595Z,7.00
2018-01-21T14:37:30.140Z,7.00
2018-01-21T14:39:57.682Z,7.00
2018-01-21T14:42:25.193Z,7.00
2018-01-21T14:44:52.843Z,7.00
2018-01-21T14:47:20.352Z,6.90
2018-01-21T14:49:47.893Z,6.90
2018-01-21T14:52:16.177Z,6.80
2018-01-21T14:54:44.447Z,6.80
2018-01-21T14:57:12.745Z,6.70
2018-01-21T14:59:40.260Z,6.70
2018-01-21T15:02:09.397Z,6.70
2018-01-21T15:04:37.845Z,6.60
2018-01-21T15:07:05.397Z,6.60
2018-01-21T15:09:33.708Z,6.60
2018-01-21T15:12:01.219Z,6.60
2018-01-21T15:14:31.164Z,6.50
2018-01-21T15:16:58.745Z,6.50
2018-01-21T15:19:26.315Z,6.50
2018-01-21T15:21:53.852Z,6.50
2018-01-21T15:24:21.389Z,6.50
2018-01-21T15:26:49.720Z,6.50
2018-01-21T15:29:17.224Z,6.40
2018-01-21T15:31:45.500Z,6.40
2018-01-21T15:34:13.789Z,6.30
2018-01-21T15:36:41.306Z,6.30
2018-01-21T15:39:08.891Z,6.30
2018-01-21T15:41:37.155Z,6.20
2018-01-21T15:44:05.450Z,6.20
2018-01-21T15:46:33.740Z,6.10
2018-01-21T15:49:01.269Z,6.10
2018-01-21T15:51:29.582Z,6.10
2018-01-21T15:53:57.091Z,6.10
2018-01-21T15:56:24.608Z,6.10
2018-01-21T15:58:52.128Z,6.10
2018-01-21T16:01:20.454Z,6.10
2018-01-21T16:03:47.997Z,6.10
2018-01-21T16:06:15.510Z,6.00
2018-01-21T16:08:43.832Z,6.00
2018-01-21T16:11:11.367Z,6.00
2018-01-21T16:13:38.908Z,6.00
2018-01-21T16:16:07.183Z,6.00
2018-01-21T16:18:35.472Z,6.00
2018-01-21T16:21:03.028Z,5.90
2018-01-21T16:23:31.324Z,5.90
2018-01-21T16:25:58.899Z,5.90
2018-01-21T16:28:26.426Z,5.90
2018-01-21T16:30:53.987Z,5.90
2018-01-21T16:33:21.495Z,5.80
2018-01-21T16:35:48.998Z,5.80
2018-01-21T16:38:28.333Z,5.80
2018-01-21T16:40:55.856Z,5.80
2018-01-21T16:43:23.566Z,5.70
2018-01-21T16:45:51.094Z,5.80
2018-01-21T16:48:19.406Z,5.70
2018-01-21T16:50:46.970Z,5.70
2018-01-21T16:53:14.526Z,5.70
2018-01-21T16:55:42.059Z,5.70
2018-01-21T16:58:09.617Z,5.70
2018-01-21T17:00:37.181Z,5.70
2018-01-21T17:03:04.708Z,5.60
2018-01-21T17:05:32.260Z,5.60
2018-01-21T17:07:59.772Z,5.60
2018-01-21T17:10:27.333Z,5.60
2018-01-21T17:12:54.854Z,5.60
2018-01-21T17:15:23.152Z,5.50
2018-01-21T17:17:50.684Z,5.50
2018-01-21T17:20:18.996Z,5.40
2018-01-21T17:22:46.517Z,5.40
2018-01-21T17:25:14.879Z,5.30
2018-01-21T17:27:42.407Z,5.30
2018-01-21T17:30:10.019Z,5.30
2018-01-21T17:32:38.317Z,5.30
2018-01-21T17:35:05.859Z,5.30
2018-01-21T17:37:33.384Z,5.20
2018-01-21T17:40:00.935Z,5.20
2018-01-21T17:42:28.461Z,5.20
2018-01-21T17:44:56.018Z,5.20
2018-01-21T17:47:23.519Z,5.20
2018-01-21T17:49:51.063Z,5.10
2018-01-21T17:52:18.691Z,5.10
2018-01-21T17:54:46.215Z,5.00
2018-01-21T17:57:14.532Z,5.00
2018-01-21T17:59:42.055Z,5.00
2018-01-21T18:02:10.396Z,4.80
2018-01-21T18:04:37.932Z,4.80
2018-01-21T18:07:05.490Z,4.70
2018-01-21T18:09:33.049Z,4.70
2018-01-21T18:12:00.620Z,4.60
2018-01-21T18:14:28.203Z,4.60
2018-01-21T18:16:56.494Z,4.60
2018-01-21T18:19:24.812Z,4.60
2018-01-21T18:21:52.443Z,4.60
2018-01-21T18:24:19.983Z,4.60
2018-01-21T18:26:48.292Z,4.60
2018-01-21T18:29:15.801Z,4.60
2018-01-21T18:31:43.375Z,4.60
2018-01-21T18:34:11.723Z,4.60
2018-01-21T18:36:39.299Z,4.60
2018-01-21T18:39:06.884Z,4.60
2018-01-21T18:41:35.208Z,4.60
2018-01-21T18:44:02.774Z,4.60
2018-01-21T18:46:30.404Z,4.60
2018-01-21T18:48:57.941Z,4.60
2018-01-21T18:51:25.489Z,4.60
2018-01-21T18:53:53.805Z,4.50
2018-01-21T18:56:21.385Z,4.40
2018-01-21T18:58:48.904Z,4.40
2018-01-21T19:01:16.446Z,4.40
2018-01-21T19:03:44.772Z,4.20
2018-01-21T19:06:12.304Z,4.20
2018-01-21T19:08:39.872Z,4.20
2018-01-21T19:11:07.432Z,4.20
2018-01-21T19:13:35.098Z,4.20
2018-01-21T19:16:02.638Z,4.30
2018-01-21T19:18:30.180Z,4.30
2018-01-21T19:20:57.764Z,4.30
2018-01-21T19:23:25.296Z,4.30
2018-01-21T19:25:53.306Z,4.30
2018-01-21T19:28:20.851Z,4.30
2018-01-21T19:30:48.489Z,4.30
2018-01-21T19:33:16.026Z,4.30
2018-01-21T19:35:44.354Z,4.10
2018-01-21T19:38:12.369Z,4.10
2018-01-21T19:40:43.554Z,4.10
2018-01-21T19:43:14.772Z,4.00
2018-01-21T19:45:43.065Z,4.00
2018-01-21T19:48:10.634Z,4.00
2018-01-21T19:50:38.292Z,4.00
2018-01-21T19:53:05.853Z,4.00
2018-01-21T19:55:33.358Z,4.00
2018-01-21T19:58:00.990Z,3.90
2018-01-21T20:00:28.509Z,3.90
2018-01-21T20:02:57.809Z,4.00
2018-01-21T20:05:26.122Z,4.00
2018-01-21T20:07:53.708Z,4.00
2018-01-21T20:10:22.728Z,4.00
2018-01-21T20:12:51.935Z,4.00
2018-01-21T20:15:19.485Z,4.00
2018-01-21T20:17:47.025Z,4.00
2018-01-21T20:20:15.345Z,3.90
2018-01-21T20:22:42.857Z,3.90
2018-01-21T20:25:11.248Z,3.90
2018-01-21T20:27:39.603Z,4.00
2018-01-21T20:30:07.910Z,3.90
2018-01-21T20:32:35.438Z,3.90
2018-01-21T20:35:04.472Z,3.90
2018-01-21T20:37:32.062Z,3.90
2018-01-21T20:39:59.608Z,3.90
2018-01-21T20:42:27.157Z,3.90
2018-01-21T20:44:54.704Z,3.80
2018-01-21T20:47:22.230Z,3.70
2018-01-21T20:49:49.776Z,3.80
2018-01-21T20:52:23.118Z,3.80
2018-01-21T20:54:50.801Z,3.80
2018-01-21T20:57:18.348Z,3.80
2018-01-21T20:59:45.955Z,3.80
2018-01-21T21:02:13.559Z,3.90
2018-01-21T21:04:41.073Z,3.90
2018-01-21T21:07:08.648Z,3.80
2018-01-21T21:09:36.927Z,3.80
2018-01-21T21:12:05.205Z,3.80
2018-01-21T21:14:33.525Z,3.80
2018-01-21T21:17:01.051Z,3.70
2018-01-21T21:19:28.609Z,3.80
2018-01-21T21:21:56.143Z,3.80
2018-01-21T21:24:24.445Z,3.70
2018-01-21T21:26:51.960Z,3.70
2018-01-21T21:29:19.524Z,3.60
2018-01-21T21:31:47.084Z,3.60
2018-01-21T21:34:14.627Z,3.60
2018-01-21T21:36:42.202Z,3.60
2018-01-21T21:39:09.714Z,3.70
2018-01-21T21:41:37.230Z,3.80
2018-01-21T21:44:05.545Z,3.80
2018-01-21T21:46:33.064Z,3.80
2018-01-21T21:49:01.389Z,3.90
2018-01-21T21:51:28.900Z,3.90
2018-01-21T21:53:57.220Z,3.90
2018-01-21T21:56:24.725Z,3.90
2018-01-21T21:58:53.064Z,4.00
2018-01-21T22:01:20.600Z,4.00
2018-01-21T22:03:48.130Z,4.00
2018-01-21T22:06:15.774Z,4.00
2018-01-21T22:08:43.318Z,4.00
2018-01-21T22:11:10.831Z,4.00
2018-01-21T22:13:38.391Z,4.00
2018-01-21T22:16:05.899Z,3.90
2018-01-21T22:18:33.430Z,3.90
2018-01-21T22:21:00.957Z,3.80
2018-01-21T22:23:28.504Z,3.80
2018-01-21T22:25:56.766Z,3.90
2018-01-21T22:28:25.017Z,3.90
2018-01-21T22:30:52.551Z,3.90
2018-01-21T22:33:20.068Z,3.90
2018-01-21T22:35:47.604Z,4.00
2018-01-21T22:38:15.894Z,4.10
2018-01-21T22:40:46.505Z,4.10
2018-01-21T22:43:14.039Z,4.10
2018-01-21T22:45:41.553Z,4.20
2018-01-21T22:48:09.108Z,4.10
2018-01-21T22:50:36.612Z,4.00
2018-01-21T22:53:04.140Z,4.00
2018-01-21T22:55:31.655Z,4.00
2018-01-21T22:57:59.171Z,3.90
2018-01-21T23:00:26.708Z,3.90
2018-01-21T23:02:54.261Z,3.80
2018-01-21T23:05:21.796Z,3.80
2018-01-21T23:07:50.073Z,3.80
2018-01-21T23:10:17.651Z,3.70
2018-01-21T23:12:45.155Z,3.80
2018-01-21T23:15:12.671Z,3.80
2018-01-21T23:17:40.175Z,3.70
2018-01-21T23:20:07.732Z,3.70
2018-01-21T23:22:36.754Z,3.70
2018-01-21T23:25:04.269Z,3.70
2018-01-21T23:27:31.807Z,3.70
2018-01-21T23:29:59.312Z,3.80
2018-01-21T23:32:27.008Z,3.80
2018-01-21T23:34:54.772Z,3.90
2018-01-21T23:37:22.325Z,3.90
2018-01-21T23:39:49.839Z,3.80
2018-01-21T23:42:17.361Z,3.80
2018-01-21T23:44:44.887Z,3.80
2018-01-21T23:47:13.185Z,3.80
2018-01-21T23:49:40.732Z,3.80
2018-01-21T23:52:08.243Z,3.80
2018-01-21T23:54:35.746Z,3.80
2018-01-21T23:57:03.262Z,3.70
2018-01-21T23:59:30.783Z,3.70
