createdAt,value
2018-07-25T00:03:06.400Z,1007.11
2018-07-25T00:08:03.249Z,1007.08
2018-07-25T00:12:58.667Z,1007.11
2018-07-25T00:17:54.533Z,1007.09
2018-07-25T00:22:50.516Z,1007.08
2018-07-25T00:27:46.321Z,1007.19
2018-07-25T00:32:42.270Z,1007.22
2018-07-25T00:37:38.107Z,1007.10
2018-07-25T00:42:34.575Z,1007.04
2018-07-25T00:47:30.520Z,1007.08
2018-07-25T00:52:26.263Z,1007.09
2018-07-25T00:57:22.064Z,1006.97
2018-07-25T01:02:18.124Z,1007.09
2018-07-25T01:07:14.374Z,1007.09
2018-07-25T01:12:10.215Z,1007.19
2018-07-25T01:17:07.025Z,1007.21
2018-07-25T01:22:03.441Z,1007.10
2018-07-25T01:26:59.189Z,1007.19
2018-07-25T01:31:55.275Z,1007.24
2018-07-25T01:36:51.214Z,1007.31
2018-07-25T01:41:48.295Z,1007.33
2018-07-25T01:46:43.997Z,1007.33
2018-07-25T01:51:41.000Z,1007.41
2018-07-25T01:56:36.462Z,1007.41
2018-07-25T02:01:33.373Z,1007.33
2018-07-25T02:06:28.945Z,1007.37
2018-07-25T02:11:24.860Z,1007.30
2018-07-25T02:16:20.490Z,1007.42
2018-07-25T02:21:16.626Z,1007.38
2018-07-25T02:26:12.642Z,1007.44
2018-07-25T02:31:08.563Z,1007.40
2018-07-25T02:36:04.995Z,1007.40
2018-07-25T02:41:00.954Z,1007.41
2018-07-25T02:45:56.688Z,1007.46
2018-07-25T02:50:53.807Z,1007.43
2018-07-25T02:55:49.344Z,1007.55
2018-07-25T03:00:46.361Z,1007.57
2018-07-25T03:05:41.951Z,1007.64
2018-07-25T03:10:37.788Z,1007.69
2018-07-25T03:15:33.519Z,1007.64
2018-07-25T03:20:29.951Z,1007.74
2018-07-25T03:25:25.895Z,1007.60
2018-07-25T03:30:21.799Z,1007.58
2018-07-25T03:35:17.816Z,1007.68
2018-07-25T03:40:14.037Z,1007.59
2018-07-25T03:45:10.811Z,1007.69
2018-07-25T03:50:06.503Z,1007.65
2018-07-25T03:55:02.460Z,1007.64
2018-07-25T03:59:59.224Z,1007.61
2018-07-25T04:04:54.821Z,1007.71
2018-07-25T04:09:50.695Z,1007.60
2018-07-25T04:14:47.726Z,1007.68
2018-07-25T04:19:44.542Z,1007.73
2018-07-25T04:24:41.473Z,1007.71
2018-07-25T04:29:37.081Z,1007.75
2018-07-25T04:34:33.016Z,1007.87
2018-07-25T04:39:29.458Z,1007.92
2018-07-25T04:44:27.018Z,1007.87
2018-07-25T04:49:23.098Z,1007.95
2018-07-25T04:54:19.867Z,1007.88
2018-07-25T04:59:16.553Z,1007.87
2018-07-25T05:04:12.568Z,1007.92
2018-07-25T05:09:08.645Z,1008.07
2018-07-25T05:14:06.502Z,1008.07
2018-07-25T05:19:02.541Z,1008.12
2018-07-25T05:23:59.206Z,1008.16
2018-07-25T05:28:56.017Z,1008.26
2018-07-25T05:33:52.009Z,1008.35
2018-07-25T05:38:49.076Z,1008.38
2018-07-25T05:43:45.815Z,1008.50
2018-07-25T05:48:41.441Z,1008.59
2018-07-25T05:53:37.462Z,1008.62
2018-07-25T05:58:33.863Z,1008.60
2018-07-25T06:03:31.472Z,1008.66
2018-07-25T06:08:27.716Z,1008.66
2018-07-25T06:13:23.377Z,1008.65
2018-07-25T06:18:18.975Z,1008.70
2018-07-25T06:23:15.674Z,1008.70
2018-07-25T06:28:11.120Z,1008.72
2018-07-25T06:33:06.800Z,1008.75
2018-07-25T06:38:03.036Z,1008.75
2018-07-25T06:42:58.936Z,1008.75
2018-07-25T06:47:54.947Z,1008.88
2018-07-25T06:52:50.972Z,1008.78
2018-07-25T06:57:46.976Z,1008.80
2018-07-25T07:02:43.170Z,1008.90
2018-07-25T07:07:39.236Z,1008.87
2018-07-25T07:12:36.254Z,1008.92
2018-07-25T07:17:31.885Z,1008.88
2018-07-25T07:22:27.950Z,1008.99
2018-07-25T07:27:24.299Z,1008.99
2018-07-25T07:32:20.471Z,1008.96
2018-07-25T07:37:16.939Z,1009.00
2018-07-25T07:42:14.400Z,1008.94
2018-07-25T07:47:10.271Z,1008.98
2018-07-25T07:52:06.807Z,1008.99
2018-07-25T07:57:03.456Z,1009.13
2018-07-25T08:02:02.483Z,1009.09
2018-07-25T08:07:02.467Z,1009.06
2018-07-25T08:12:00.455Z,1009.10
2018-07-25T08:16:58.233Z,1009.15
2018-07-25T08:21:56.636Z,1009.20
2018-07-25T08:26:53.218Z,1009.16
2018-07-25T08:31:49.531Z,1009.14
2018-07-25T08:36:45.801Z,1009.04
2018-07-25T08:41:42.522Z,1009.18
2018-07-25T08:46:39.229Z,1009.06
2018-07-25T08:51:35.871Z,1009.07
2018-07-25T08:56:32.355Z,1009.09
2018-07-25T09:01:28.661Z,1009.07
2018-07-25T09:06:26.259Z,1009.13
2018-07-25T09:11:21.977Z,1009.17
2018-07-25T09:16:18.651Z,1009.10
2018-07-25T09:21:16.531Z,1009.11
2018-07-25T09:26:13.046Z,1009.01
2018-07-25T09:31:09.843Z,1009.04
2018-07-25T09:36:06.104Z,1009.00
2018-07-25T09:41:02.069Z,1009.02
2018-07-25T09:45:59.248Z,1009.10
2018-07-25T09:50:55.110Z,1008.98
2018-07-25T09:55:53.209Z,1009.00
2018-07-25T10:00:50.524Z,1009.05
2018-07-25T10:05:46.980Z,1009.06
2018-07-25T10:10:44.698Z,1009.00
2018-07-25T10:15:40.172Z,1008.97
2018-07-25T10:20:37.497Z,1008.93
2018-07-25T10:25:34.047Z,1008.89
2018-07-25T10:30:32.790Z,1008.84
2018-07-25T10:35:28.338Z,1008.82
2018-07-25T10:40:24.777Z,1008.84
2018-07-25T10:45:21.543Z,1008.85
2018-07-25T10:50:17.908Z,1008.66
2018-07-25T10:55:14.882Z,1008.67
2018-07-25T11:00:11.702Z,1008.65
2018-07-25T11:05:07.396Z,1008.60
2018-07-25T11:10:05.077Z,1008.52
2018-07-25T11:15:02.712Z,1008.48
2018-07-25T11:20:00.415Z,1008.51
2018-07-25T11:24:56.627Z,1008.37
2018-07-25T11:29:53.388Z,1008.40
2018-07-25T11:34:49.452Z,1008.38
2018-07-25T11:39:45.886Z,1008.40
2018-07-25T11:44:42.478Z,1008.38
2018-07-25T11:49:39.522Z,1008.22
2018-07-25T11:54:36.591Z,1008.21
2018-07-25T11:59:33.505Z,1008.16
2018-07-25T12:04:30.036Z,1008.10
2018-07-25T12:09:27.621Z,1008.05
2018-07-25T12:14:23.502Z,1008.08
2018-07-25T12:19:17.951Z,1008.04
2018-07-25T12:24:10.190Z,1008.03
2018-07-25T12:29:06.325Z,1008.01
2018-07-25T12:34:01.379Z,1008.02
2018-07-25T12:38:56.154Z,1008.02
2018-07-25T12:43:52.989Z,1008.01
2018-07-25T12:48:53.998Z,1007.94
2018-07-25T12:53:47.474Z,1007.96
2018-07-25T12:58:41.767Z,1007.91
2018-07-25T13:03:37.017Z,1007.84
2018-07-25T13:08:33.508Z,1007.79
2018-07-25T13:13:30.226Z,1007.79
2018-07-25T13:18:25.928Z,1007.73
2018-07-25T13:23:21.682Z,1007.79
2018-07-25T13:28:19.263Z,1007.74
2018-07-25T13:33:15.740Z,1007.71
2018-07-25T13:38:13.894Z,1007.66
2018-07-25T13:43:11.749Z,1007.61
2018-07-25T13:48:08.365Z,1007.58
2018-07-25T13:53:04.914Z,1007.52
2018-07-25T13:58:00.858Z,1007.56
2018-07-25T14:02:55.588Z,1007.53
2018-07-25T14:07:50.994Z,1007.61
2018-07-25T14:12:47.465Z,1007.51
2018-07-25T14:17:43.937Z,1007.49
2018-07-25T14:22:39.986Z,1007.55
2018-07-25T14:27:35.537Z,1007.38
2018-07-25T14:32:31.258Z,1007.52
2018-07-25T14:37:27.821Z,1007.57
2018-07-25T14:42:23.250Z,1007.58
2018-07-25T14:47:18.873Z,1007.55
2018-07-25T14:52:14.715Z,1007.53
2018-07-25T14:57:11.728Z,1007.53
2018-07-25T15:02:07.694Z,1007.54
2018-07-25T15:07:04.836Z,1007.44
2018-07-25T15:12:00.598Z,1007.46
2018-07-25T15:16:56.504Z,1007.44
2018-07-25T15:21:52.816Z,1007.43
2018-07-25T15:26:49.040Z,1007.45
2018-07-25T15:31:45.152Z,1007.36
2018-07-25T15:36:41.071Z,1007.38
2018-07-25T15:41:38.840Z,1007.39
2018-07-25T15:46:34.606Z,1007.52
2018-07-25T15:51:30.531Z,1007.67
2018-07-25T15:56:27.615Z,1007.60
2018-07-25T16:01:23.958Z,1007.52
2018-07-25T16:06:19.991Z,1007.63
2018-07-25T16:11:16.384Z,1007.60
2018-07-25T16:16:12.243Z,1007.58
2018-07-25T16:21:08.213Z,1007.64
2018-07-25T16:26:04.167Z,1007.62
2018-07-25T16:31:00.218Z,1007.62
2018-07-25T16:35:57.004Z,1007.66
2018-07-25T16:40:53.001Z,1007.56
2018-07-25T16:45:48.947Z,1007.61
2018-07-25T16:50:44.855Z,1007.72
2018-07-25T16:55:41.976Z,1007.81
2018-07-25T17:00:37.507Z,1007.98
2018-07-25T17:05:33.443Z,1008.09
2018-07-25T17:10:29.357Z,1008.10
2018-07-25T17:15:25.573Z,1008.36
2018-07-25T17:20:21.671Z,1008.40
2018-07-25T17:25:17.556Z,1008.42
2018-07-25T17:30:13.688Z,1008.36
2018-07-25T17:35:10.511Z,1008.42
2018-07-25T17:40:07.338Z,1008.40
2018-07-25T17:45:03.820Z,1008.53
2018-07-25T17:49:59.859Z,1008.67
2018-07-25T17:54:55.891Z,1008.76
2018-07-25T17:59:52.787Z,1008.94
2018-07-25T18:04:49.718Z,1008.92
2018-07-25T18:09:45.755Z,1009.03
2018-07-25T18:14:42.740Z,1008.91
2018-07-25T18:19:40.007Z,1009.06
2018-07-25T18:24:35.928Z,1009.04
2018-07-25T18:29:32.013Z,1009.05
2018-07-25T18:34:28.185Z,1009.07
2018-07-25T18:39:25.053Z,1009.09
2018-07-25T18:44:20.853Z,1009.26
2018-07-25T18:49:18.103Z,1009.28
2018-07-25T18:54:13.543Z,1009.28
2018-07-25T18:59:10.900Z,1009.34
2018-07-25T19:04:06.280Z,1009.28
2018-07-25T19:09:02.368Z,1009.33
2018-07-25T19:13:58.208Z,1009.27
2018-07-25T19:18:54.124Z,1009.28
2018-07-25T19:23:50.018Z,1009.23
2018-07-25T19:28:46.157Z,1009.13
2018-07-25T19:33:43.654Z,1009.14
2018-07-25T19:38:39.410Z,1009.20
2018-07-25T19:43:37.513Z,1009.13
2018-07-25T19:48:33.422Z,1009.18
2018-07-25T19:53:29.463Z,1009.33
2018-07-25T19:58:26.640Z,1009.44
2018-07-25T20:03:22.538Z,1009.48
2018-07-25T20:08:18.585Z,1009.50
2018-07-25T20:13:14.539Z,1009.48
2018-07-25T20:18:10.740Z,1009.49
2018-07-25T20:23:06.779Z,1009.50
2018-07-25T20:28:03.012Z,1009.53
2018-07-25T20:32:59.950Z,1009.64
2018-07-25T20:37:55.565Z,1009.53
2018-07-25T20:42:52.340Z,1009.35
2018-07-25T20:47:48.859Z,1009.34
2018-07-25T20:52:44.961Z,1009.39
2018-07-25T20:57:40.813Z,1009.51
2018-07-25T21:02:36.909Z,1009.51
2018-07-25T21:07:33.213Z,1009.51
2018-07-25T21:12:29.001Z,1009.54
2018-07-25T21:17:24.983Z,1009.53
2018-07-25T21:22:20.891Z,1009.44
2018-07-25T21:27:16.711Z,1009.44
2018-07-25T21:32:12.981Z,1009.38
2018-07-25T21:37:08.755Z,1009.32
2018-07-25T21:42:04.806Z,1009.33
2018-07-25T21:47:00.821Z,1009.29
2018-07-25T21:51:56.731Z,1009.31
2018-07-25T21:56:52.624Z,1009.34
2018-07-25T22:01:48.661Z,1009.37
2018-07-25T22:06:44.513Z,1009.41
2018-07-25T22:11:40.655Z,1009.42
2018-07-25T22:16:36.609Z,1009.48
2018-07-25T22:21:32.490Z,1009.42
2018-07-25T22:26:28.529Z,1009.39
2018-07-25T22:31:24.438Z,1009.43
2018-07-25T22:36:21.682Z,1009.35
2018-07-25T22:41:18.440Z,1009.25
2018-07-25T22:46:14.202Z,1009.33
2018-07-25T22:51:11.155Z,1009.34
2018-07-25T22:56:06.668Z,1009.33
2018-07-25T23:01:03.927Z,1009.38
2018-07-25T23:05:59.638Z,1009.42
2018-07-25T23:10:56.636Z,1009.40
2018-07-25T23:15:52.381Z,1009.44
2018-07-25T23:20:48.392Z,1009.46
2018-07-25T23:25:44.264Z,1009.48
2018-07-25T23:30:40.694Z,1009.48
2018-07-25T23:35:36.566Z,1009.40
2018-07-25T23:40:32.510Z,1009.36
2018-07-25T23:45:28.480Z,1009.30
2018-07-25T23:50:25.488Z,1009.27
2018-07-25T23:55:20.996Z,1009.28
