createdAt,value
2022-11-04T00:00:25.397Z,5277
2022-11-04T00:01:23.260Z,4381
2022-11-04T00:02:23.318Z,5317
2022-11-04T00:04:23.422Z,5435
2022-11-04T00:05:23.235Z,5197
2022-11-04T00:06:23.285Z,5222
2022-11-04T00:07:23.246Z,5197
2022-11-04T00:09:23.444Z,4178
2022-11-04T00:10:23.272Z,4044
2022-11-04T00:11:23.239Z,4083
2022-11-04T00:12:23.273Z,5097
2022-11-04T00:14:23.451Z,4190
2022-11-04T00:15:23.240Z,5141
2022-11-04T00:16:23.251Z,4234
2022-11-04T00:17:23.259Z,4987
2022-11-04T00:19:23.454Z,3850
2022-11-04T00:20:23.251Z,3434
2022-11-04T00:21:23.277Z,4323
2022-11-04T00:22:23.284Z,5358
2022-11-04T00:24:23.454Z,3945
2022-11-04T00:25:23.259Z,5212
2022-11-04T00:26:23.272Z,5476
2022-11-04T00:27:23.282Z,4226
2022-11-04T00:29:23.427Z,5424
2022-11-04T00:30:23.261Z,4226
2022-11-04T00:31:23.268Z,5177
2022-11-04T00:32:23.274Z,5212
2022-11-04T00:34:23.481Z,4142
2022-11-04T00:35:23.277Z,4702
2022-11-04T00:36:23.287Z,4748
2022-11-04T00:37:23.258Z,4702
2022-11-04T00:39:23.472Z,4779
2022-11-04T00:40:23.253Z,3529
2022-11-04T00:41:23.299Z,4675
2022-11-04T00:42:23.290Z,4526
2022-11-04T00:44:23.463Z,4987
2022-11-04T00:45:23.260Z,4893
2022-11-04T00:46:23.290Z,4662
2022-11-04T00:47:23.261Z,4483
2022-11-04T00:49:23.449Z,3384
2022-11-04T00:50:23.283Z,2913
2022-11-04T00:51:23.300Z,4134
2022-11-04T00:52:23.280Z,3343
2022-11-04T00:54:23.467Z,3434
2022-11-04T00:55:23.295Z,3916
2022-11-04T00:56:23.265Z,3394
2022-11-04T00:57:23.279Z,4190
2022-11-04T00:59:23.462Z,3446
2022-11-04T01:00:23.256Z,4190
2022-11-04T01:01:23.398Z,3400
2022-11-04T01:02:23.329Z,4190
2022-11-04T01:04:23.472Z,3765
2022-11-04T01:05:23.270Z,3876
2022-11-04T01:06:23.300Z,3092
2022-11-04T01:07:23.257Z,3868
2022-11-04T01:09:23.467Z,3868
2022-11-04T01:10:23.293Z,3113
2022-11-04T01:11:23.272Z,3092
2022-11-04T01:12:23.280Z,3200
2022-11-04T01:14:23.457Z,3876
2022-11-04T01:15:23.270Z,3185
2022-11-04T01:16:23.401Z,3906
2022-11-04T01:17:23.295Z,3945
2022-11-04T01:19:23.477Z,3906
2022-11-04T01:20:23.272Z,3021
2022-11-04T01:21:23.281Z,3755
2022-11-04T01:22:23.278Z,3857
2022-11-04T01:24:23.488Z,3044
2022-11-04T01:25:23.295Z,2991
2022-11-04T01:26:23.306Z,2977
2022-11-04T01:27:23.290Z,3702
2022-11-04T01:29:23.520Z,3044
2022-11-04T01:30:23.267Z,3691
2022-11-04T01:31:23.276Z,3765
2022-11-04T01:32:23.343Z,2991
2022-11-04T01:34:23.495Z,3482
2022-11-04T01:35:23.304Z,3712
2022-11-04T01:36:23.317Z,3895
2022-11-04T01:37:23.301Z,3744
2022-11-04T01:39:23.470Z,3712
2022-11-04T01:40:23.278Z,3083
2022-11-04T01:41:23.299Z,3784
2022-11-04T01:42:23.276Z,3611
2022-11-04T01:44:23.481Z,3765
2022-11-04T01:45:23.287Z,3446
2022-11-04T01:46:23.306Z,3473
2022-11-04T01:47:23.316Z,3334
2022-11-04T01:49:23.454Z,3400
2022-11-04T01:50:23.278Z,3482
2022-11-04T01:51:23.286Z,3375
2022-11-04T01:52:23.278Z,2775
2022-11-04T01:54:23.489Z,3366
2022-11-04T01:55:23.315Z,2842
2022-11-04T01:56:23.299Z,2454
2022-11-04T01:57:23.296Z,3611
2022-11-04T01:59:23.495Z,3573
2022-11-04T02:00:23.285Z,3573
2022-11-04T02:01:23.377Z,2858
2022-11-04T02:02:23.392Z,2830
2022-11-04T02:04:23.498Z,3417
2022-11-04T02:05:23.313Z,2788
2022-11-04T02:06:23.324Z,3802
2022-11-04T02:07:23.309Z,3092
2022-11-04T02:09:23.491Z,3868
2022-11-04T02:10:23.295Z,3237
2022-11-04T02:11:23.320Z,3215
2022-11-04T02:12:23.287Z,3268
2022-11-04T02:14:23.495Z,2591
2022-11-04T02:15:23.323Z,3311
2022-11-04T02:16:23.328Z,2638
2022-11-04T02:17:23.322Z,2569
2022-11-04T02:19:23.504Z,2608
2022-11-04T02:20:23.314Z,3321
2022-11-04T02:21:23.300Z,2638
2022-11-04T02:22:23.306Z,1806
2022-11-04T02:24:23.529Z,3185
2022-11-04T02:25:23.302Z,2956
2022-11-04T02:26:23.321Z,3021
2022-11-04T02:27:23.302Z,2357
2022-11-04T02:29:23.506Z,2376
2022-11-04T02:30:23.353Z,2386
2022-11-04T02:31:23.323Z,2397
2022-11-04T02:32:23.343Z,2942
2022-11-04T02:34:23.473Z,2977
2022-11-04T02:35:23.298Z,2601
2022-11-04T02:36:23.321Z,2815
2022-11-04T02:37:23.326Z,3038
2022-11-04T02:39:23.479Z,2380
2022-11-04T02:40:23.309Z,2921
2022-11-04T02:41:23.296Z,2369
2022-11-04T02:42:23.347Z,2409
2022-11-04T02:44:23.512Z,2796
2022-11-04T02:45:23.314Z,2601
2022-11-04T02:46:23.335Z,3083
2022-11-04T02:47:23.321Z,2551
2022-11-04T02:49:23.504Z,3143
2022-11-04T02:50:23.307Z,2883
2022-11-04T02:51:23.308Z,2768
2022-11-04T02:52:23.325Z,2369
2022-11-04T02:54:23.517Z,2725
2022-11-04T02:55:23.336Z,2300
2022-11-04T02:56:23.305Z,2340
2022-11-04T02:57:23.335Z,2883
2022-11-04T02:59:23.516Z,2830
2022-11-04T03:00:23.331Z,2850
2022-11-04T03:01:23.371Z,2951
2022-11-04T03:02:23.399Z,2340
2022-11-04T03:04:23.524Z,2276
2022-11-04T03:05:23.333Z,3038
2022-11-04T03:06:23.316Z,3098
2022-11-04T03:07:23.345Z,2488
2022-11-04T03:09:23.487Z,3074
2022-11-04T03:10:23.334Z,2830
2022-11-04T03:11:23.316Z,2830
2022-11-04T03:12:23.335Z,2850
2022-11-04T03:14:23.514Z,2934
2022-11-04T03:15:23.339Z,2775
2022-11-04T03:16:23.389Z,2869
2022-11-04T03:17:23.316Z,2315
2022-11-04T03:19:23.525Z,2822
2022-11-04T03:20:23.314Z,2608
2022-11-04T03:21:23.328Z,2632
2022-11-04T03:22:23.313Z,2142
2022-11-04T03:24:23.556Z,2661
2022-11-04T03:25:23.313Z,2158
2022-11-04T03:26:23.342Z,2676
2022-11-04T03:27:23.322Z,2661
2022-11-04T03:29:23.527Z,2687
2022-11-04T03:30:23.351Z,2322
2022-11-04T03:31:23.355Z,2276
2022-11-04T03:32:23.321Z,2913
2022-11-04T03:34:23.538Z,2951
2022-11-04T03:35:23.348Z,2739
2022-11-04T03:36:23.341Z,2174
2022-11-04T03:37:23.349Z,2712
2022-11-04T03:39:23.513Z,2796
2022-11-04T03:40:23.318Z,2208
2022-11-04T03:41:23.316Z,2421
2022-11-04T03:42:23.346Z,2699
2022-11-04T03:44:23.518Z,2369
2022-11-04T03:45:23.339Z,2780
2022-11-04T03:46:23.343Z,2272
2022-11-04T03:47:23.343Z,2836
2022-11-04T03:49:23.507Z,2836
2022-11-04T03:50:23.329Z,2760
2022-11-04T03:51:23.352Z,2168
2022-11-04T03:52:23.367Z,2199
2022-11-04T03:54:23.554Z,2676
2022-11-04T03:55:23.355Z,2583
2022-11-04T03:56:23.372Z,2717
2022-11-04T03:57:23.332Z,2386
2022-11-04T03:59:23.535Z,2768
2022-11-04T04:00:23.327Z,2836
2022-11-04T04:01:23.461Z,2830
2022-11-04T04:02:23.371Z,2421
2022-11-04T04:04:23.540Z,2276
2022-11-04T04:05:23.337Z,2815
2022-11-04T04:06:23.359Z,2913
2022-11-04T04:07:23.371Z,2836
2022-11-04T04:09:23.508Z,2822
2022-11-04T04:10:23.366Z,2495
2022-11-04T04:11:23.363Z,2030
2022-11-04T04:12:23.367Z,2021
2022-11-04T04:14:23.514Z,2030
2022-11-04T04:15:23.380Z,2012
2022-11-04T04:16:24.785Z,2146
2022-11-04T04:17:23.348Z,2272
2022-11-04T04:19:23.516Z,2544
2022-11-04T04:20:23.363Z,2130
2022-11-04T04:21:23.331Z,2508
2022-11-04T04:22:23.365Z,2466
2022-11-04T04:24:23.556Z,2620
2022-11-04T04:25:23.334Z,2681
2022-11-04T04:26:23.346Z,2189
2022-11-04T04:27:23.341Z,2712
2022-11-04T04:29:23.538Z,2616
2022-11-04T04:30:23.362Z,2661
2022-11-04T04:31:23.374Z,2272
2022-11-04T04:32:23.360Z,2739
2022-11-04T04:34:23.550Z,2240
2022-11-04T04:35:23.374Z,2591
2022-11-04T04:36:23.381Z,2126
2022-11-04T04:37:23.344Z,2189
2022-11-04T04:39:23.523Z,2598
2022-11-04T04:40:25.071Z,2591
2022-11-04T04:41:23.351Z,2620
2022-11-04T04:42:23.384Z,2084
2022-11-04T04:44:23.524Z,2120
2022-11-04T04:45:23.354Z,1969
2022-11-04T04:46:23.346Z,2485
2022-11-04T04:47:23.366Z,1969
2022-11-04T04:49:23.563Z,2495
2022-11-04T04:50:23.360Z,2478
2022-11-04T04:51:23.350Z,1953
2022-11-04T04:52:23.357Z,2520
2022-11-04T04:54:23.559Z,2434
2022-11-04T04:55:23.377Z,2563
2022-11-04T04:56:23.352Z,2461
2022-11-04T04:57:23.376Z,1978
2022-11-04T04:59:23.558Z,2442
2022-11-04T05:00:23.357Z,2434
2022-11-04T05:01:23.488Z,2421
2022-11-04T05:02:23.497Z,2386
2022-11-04T05:04:23.559Z,2449
2022-11-04T05:05:23.427Z,2281
2022-11-04T05:06:23.411Z,2281
2022-11-04T05:07:23.361Z,1754
2022-11-04T05:09:23.564Z,1806
2022-11-04T05:10:23.406Z,2265
2022-11-04T05:11:24.512Z,1819
2022-11-04T05:12:23.395Z,2232
2022-11-04T05:14:23.538Z,2265
2022-11-04T05:15:23.389Z,2066
2022-11-04T05:16:23.394Z,2066
2022-11-04T05:17:23.385Z,2054
2022-11-04T05:19:23.549Z,1604
2022-11-04T05:20:23.392Z,2214
2022-11-04T05:21:23.373Z,2193
2022-11-04T05:22:23.365Z,2136
2022-11-04T05:24:23.578Z,1782
2022-11-04T05:25:23.382Z,2244
2022-11-04T05:26:23.388Z,2199
2022-11-04T05:27:23.384Z,1782
2022-11-04T05:29:23.569Z,2205
2022-11-04T05:30:23.396Z,1777
2022-11-04T05:31:23.372Z,2199
2022-11-04T05:32:23.385Z,1762
2022-11-04T05:34:23.575Z,1750
2022-11-04T05:35:23.365Z,2060
2022-11-04T05:36:23.374Z,1639
2022-11-04T05:37:23.383Z,2080
2022-11-04T05:39:23.579Z,2016
2022-11-04T05:40:23.391Z,1631
2022-11-04T05:41:23.399Z,1616
2022-11-04T05:42:23.423Z,2001
2022-11-04T05:44:23.553Z,2001
2022-11-04T05:45:23.382Z,1581
2022-11-04T05:46:23.388Z,1969
2022-11-04T05:47:23.370Z,1573
2022-11-04T05:49:23.578Z,1558
2022-11-04T05:50:23.376Z,1879
2022-11-04T05:51:23.453Z,2090
2022-11-04T05:52:23.404Z,1688
2022-11-04T05:54:23.583Z,2066
2022-11-04T05:55:23.404Z,1573
2022-11-04T05:56:23.404Z,1953
2022-11-04T05:57:23.439Z,1593
2022-11-04T05:59:23.564Z,1577
2022-11-04T06:00:23.389Z,2094
2022-11-04T06:01:23.469Z,2116
2022-11-04T06:02:23.571Z,2090
2022-11-04T06:04:23.583Z,1797
2022-11-04T06:05:23.404Z,2090
2022-11-04T06:06:23.389Z,1657
2022-11-04T06:07:23.399Z,1676
2022-11-04T06:09:23.595Z,2126
2022-11-04T06:10:23.457Z,1901
2022-11-04T06:11:23.403Z,1531
2022-11-04T06:12:23.422Z,1897
2022-11-04T06:14:23.558Z,1777
2022-11-04T06:15:23.389Z,1907
2022-11-04T06:16:23.399Z,1925
2022-11-04T06:17:23.420Z,1912
2022-11-04T06:19:23.585Z,1527
2022-11-04T06:20:23.375Z,1884
2022-11-04T06:21:23.380Z,1596
2022-11-04T06:22:23.416Z,1754
2022-11-04T06:24:23.585Z,1993
2022-11-04T06:25:23.417Z,1850
2022-11-04T06:26:26.938Z,1520
2022-11-04T06:27:23.388Z,1887
2022-11-04T06:29:23.579Z,1508
2022-11-04T06:30:23.394Z,1479
2022-11-04T06:31:23.421Z,1479
2022-11-04T06:32:23.426Z,1806
2022-11-04T06:34:23.595Z,1554
2022-11-04T06:35:23.422Z,1892
2022-11-04T06:36:23.389Z,1590
2022-11-04T06:37:23.408Z,1858
2022-11-04T06:39:23.607Z,1714
2022-11-04T06:40:23.404Z,1635
2022-11-04T06:41:23.425Z,1797
2022-11-04T06:42:23.425Z,1832
2022-11-04T06:44:23.576Z,1462
2022-11-04T06:45:23.426Z,1500
2022-11-04T06:46:23.424Z,1868
2022-11-04T06:47:24.855Z,1531
2022-11-04T06:49:23.597Z,1868
2022-11-04T06:50:23.428Z,1868
2022-11-04T06:51:23.447Z,1728
2022-11-04T06:52:23.398Z,1841
2022-11-04T06:54:23.592Z,1631
2022-11-04T06:55:23.425Z,1935
2022-11-04T06:56:23.463Z,1935
2022-11-04T06:57:23.416Z,1916
2022-11-04T06:59:23.619Z,1925
2022-11-04T07:00:23.418Z,1993
2022-11-04T07:01:23.588Z,1613
2022-11-04T07:02:23.485Z,2001
2022-11-04T07:04:23.613Z,2006
2022-11-04T07:05:23.406Z,1868
2022-11-04T07:06:23.416Z,1939
2022-11-04T07:07:23.446Z,1759
2022-11-04T07:09:23.601Z,1443
2022-11-04T07:10:23.418Z,1832
2022-11-04T07:11:23.413Z,1549
2022-11-04T07:12:23.410Z,1806
2022-11-04T07:14:23.609Z,1782
2022-11-04T07:15:27.406Z,1455
2022-11-04T07:16:23.413Z,1472
2022-11-04T07:17:23.437Z,1455
2022-11-04T07:19:23.588Z,1436
2022-11-04T07:20:23.435Z,1824
2022-11-04T07:21:23.413Z,1797
2022-11-04T07:22:23.446Z,1527
2022-11-04T07:24:23.626Z,1436
2022-11-04T07:25:23.442Z,1762
2022-11-04T07:26:23.407Z,1811
2022-11-04T07:27:23.426Z,1430
2022-11-04T07:29:23.625Z,1797
2022-11-04T07:30:23.426Z,1402
2022-11-04T07:31:23.419Z,1782
2022-11-04T07:32:23.438Z,1405
2022-11-04T07:34:23.626Z,1430
2022-11-04T07:35:23.432Z,1787
2022-11-04T07:36:23.442Z,1436
2022-11-04T07:37:23.418Z,1811
2022-11-04T07:39:23.611Z,1342
2022-11-04T07:40:23.444Z,1631
2022-11-04T07:41:23.418Z,1816
2022-11-04T07:42:23.430Z,1443
2022-11-04T07:44:23.651Z,1754
2022-11-04T07:45:23.452Z,1419
2022-11-04T07:46:23.418Z,1766
2022-11-04T07:47:23.445Z,1782
2022-11-04T07:49:23.601Z,1782
2022-11-04T07:50:23.493Z,1657
2022-11-04T07:51:23.428Z,1653
2022-11-04T07:52:23.436Z,1165
2022-11-04T07:54:23.641Z,1635
2022-11-04T07:55:23.463Z,1338
2022-11-04T07:56:23.459Z,1627
2022-11-04T07:57:23.455Z,1627
2022-11-04T07:59:23.651Z,1345
2022-11-04T08:00:23.449Z,1531
2022-11-04T08:01:23.568Z,1332
2022-11-04T08:02:26.673Z,1226
2022-11-04T08:04:23.658Z,1487
2022-11-04T08:05:23.428Z,1198
2022-11-04T08:06:23.440Z,1201
2022-11-04T08:07:23.424Z,1476
2022-11-04T08:09:23.683Z,1472
2022-11-04T08:10:23.447Z,1232
2022-11-04T08:11:23.470Z,1527
2022-11-04T08:12:23.442Z,1206
2022-11-04T08:14:23.641Z,1195
2022-11-04T08:15:23.464Z,1468
2022-11-04T08:16:23.435Z,1465
2022-11-04T08:17:23.450Z,1183
2022-11-04T08:19:23.653Z,1465
2022-11-04T08:20:23.476Z,1396
2022-11-04T08:21:23.461Z,1111
2022-11-04T08:22:24.936Z,1345
2022-11-04T08:24:23.645Z,1114
2022-11-04T08:25:23.438Z,1070
2022-11-04T08:26:23.522Z,1396
2022-11-04T08:27:23.481Z,1345
2022-11-04T08:29:23.645Z,1085
2022-11-04T08:30:23.521Z,1321
2022-11-04T08:31:23.485Z,1332
2022-11-04T08:32:23.466Z,1305
2022-11-04T08:34:23.649Z,1052
2022-11-04T08:35:23.511Z,1047
2022-11-04T08:36:23.447Z,1042
2022-11-04T08:37:23.472Z,1314
2022-11-04T08:39:23.623Z,977
2022-11-04T08:40:23.513Z,1165
2022-11-04T08:41:23.523Z,1256
2022-11-04T08:42:23.477Z,1249
2022-11-04T08:44:23.637Z,1238
2022-11-04T08:45:23.453Z,952
2022-11-04T08:46:23.449Z,1212
2022-11-04T08:47:23.457Z,1206
2022-11-04T08:49:23.648Z,982
2022-11-04T08:50:23.576Z,1096
2022-11-04T08:51:23.445Z,1321
2022-11-04T08:52:23.567Z,880
2022-11-04T08:54:23.634Z,737
2022-11-04T08:55:23.523Z,1039
2022-11-04T08:56:23.482Z,1085
2022-11-04T08:57:23.493Z,1085
2022-11-04T08:59:23.634Z,872
2022-11-04T09:00:23.544Z,1124
2022-11-04T09:01:23.516Z,1130
2022-11-04T09:02:23.493Z,1130
2022-11-04T09:04:23.653Z,878
2022-11-04T09:05:23.479Z,939
2022-11-04T09:06:23.450Z,1127
2022-11-04T09:07:23.472Z,1137
2022-11-04T09:09:23.661Z,911
2022-11-04T09:10:23.457Z,932
2022-11-04T09:11:23.476Z,1009
2022-11-04T09:12:23.511Z,1049
2022-11-04T09:14:23.648Z,801
2022-11-04T09:15:23.475Z,1059
2022-11-04T09:16:23.492Z,1081
2022-11-04T09:17:23.482Z,1054
2022-11-04T09:19:23.671Z,1038
2022-11-04T09:20:23.461Z,829
2022-11-04T09:21:23.468Z,1026
2022-11-04T09:22:23.475Z,836
2022-11-04T09:24:23.659Z,1032
2022-11-04T09:25:23.474Z,916
2022-11-04T09:26:23.501Z,996
2022-11-04T09:27:23.547Z,1002
2022-11-04T09:29:23.653Z,799
2022-11-04T09:30:23.469Z,799
2022-11-04T09:31:23.480Z,982
2022-11-04T09:32:23.508Z,982
2022-11-04T09:34:23.652Z,779
2022-11-04T09:35:23.470Z,964
2022-11-04T09:36:23.493Z,798
2022-11-04T09:37:23.468Z,890
2022-11-04T09:39:23.678Z,788
2022-11-04T09:40:23.510Z,892
2022-11-04T09:41:23.482Z,845
2022-11-04T09:42:23.493Z,892
2022-11-04T09:44:23.692Z,901
2022-11-04T09:45:23.851Z,656
2022-11-04T09:46:23.510Z,676
2022-11-04T09:47:23.481Z,865
2022-11-04T09:49:23.685Z,870
2022-11-04T09:50:23.510Z,851
2022-11-04T09:51:40.180Z,873
2022-11-04T09:52:23.481Z,888
2022-11-04T09:54:23.669Z,888
2022-11-04T09:55:23.494Z,910
2022-11-04T09:56:23.513Z,713
2022-11-04T09:57:23.563Z,827
2022-11-04T09:59:23.719Z,731
2022-11-04T10:00:23.484Z,878
2022-11-04T10:01:23.686Z,848
2022-11-04T10:02:23.532Z,888
2022-11-04T10:04:23.677Z,716
2022-11-04T10:05:23.497Z,689
2022-11-04T10:06:23.506Z,691
2022-11-04T10:07:23.496Z,691
2022-11-04T10:09:23.698Z,665
2022-11-04T10:10:23.500Z,668
2022-11-04T10:11:23.488Z,748
2022-11-04T10:12:23.501Z,794
2022-11-04T10:14:23.699Z,827
2022-11-04T10:15:23.492Z,821
2022-11-04T10:16:23.506Z,682
2022-11-04T10:17:23.529Z,683
2022-11-04T10:19:23.701Z,807
2022-11-04T10:20:23.512Z,653
2022-11-04T10:21:23.515Z,674
2022-11-04T10:22:23.508Z,667
2022-11-04T10:24:23.706Z,683
2022-11-04T10:25:23.522Z,675
2022-11-04T10:26:23.509Z,701
2022-11-04T10:27:23.576Z,697
2022-11-04T10:29:23.688Z,890
2022-11-04T10:30:23.521Z,886
2022-11-04T10:31:23.495Z,853
2022-11-04T10:32:23.519Z,863
2022-11-04T10:34:23.703Z,858
2022-11-04T10:35:23.499Z,910
2022-11-04T10:36:23.513Z,886
2022-11-04T10:37:23.516Z,895
2022-11-04T10:39:23.701Z,876
2022-11-04T10:40:23.531Z,890
2022-11-04T10:41:23.542Z,617
2022-11-04T10:42:23.549Z,876
2022-11-04T10:44:23.695Z,870
2022-11-04T10:45:23.521Z,814
2022-11-04T10:46:23.527Z,838
2022-11-04T10:47:23.537Z,665
2022-11-04T10:49:23.695Z,641
2022-11-04T10:50:30.458Z,882
2022-11-04T10:51:23.537Z,827
2022-11-04T10:52:23.531Z,698
2022-11-04T10:54:23.714Z,774
2022-11-04T10:55:23.544Z,906
2022-11-04T10:56:23.587Z,888
2022-11-04T10:57:23.547Z,873
2022-11-04T10:59:23.736Z,732
2022-11-04T11:00:23.512Z,668
2022-11-04T11:01:23.657Z,845
2022-11-04T11:02:23.539Z,863
2022-11-04T11:04:23.730Z,655
2022-11-04T11:05:23.521Z,848
2022-11-04T11:06:23.538Z,1104
2022-11-04T11:07:23.530Z,1106
2022-11-04T11:09:23.703Z,1145
2022-11-04T11:10:23.555Z,982
2022-11-04T11:11:23.527Z,774
2022-11-04T11:12:49.229Z,801
2022-11-04T11:14:23.737Z,868
2022-11-04T11:15:23.525Z,959
2022-11-04T11:16:23.554Z,996
2022-11-04T11:17:23.535Z,757
2022-11-04T11:19:23.707Z,967
2022-11-04T11:20:23.543Z,825
2022-11-04T11:21:23.525Z,821
2022-11-04T11:22:23.527Z,1078
2022-11-04T11:24:23.747Z,1029
2022-11-04T11:25:23.539Z,792
2022-11-04T11:26:23.561Z,792
2022-11-04T11:27:23.566Z,1026
2022-11-04T11:29:23.741Z,805
2022-11-04T11:30:23.545Z,772
2022-11-04T11:31:23.591Z,798
2022-11-04T11:32:23.553Z,1032
2022-11-04T11:34:23.716Z,967
2022-11-04T11:35:23.558Z,774
2022-11-04T11:36:23.561Z,1004
2022-11-04T11:37:23.572Z,972
2022-11-04T11:39:23.730Z,981
2022-11-04T11:40:23.537Z,701
2022-11-04T11:41:25.131Z,845
2022-11-04T11:42:23.540Z,890
2022-11-04T11:44:23.727Z,746
2022-11-04T11:45:23.556Z,901
2022-11-04T11:46:23.562Z,919
2022-11-04T11:47:23.532Z,863
2022-11-04T11:49:23.741Z,689
2022-11-04T11:50:23.542Z,721
2022-11-04T11:51:27.537Z,932
2022-11-04T11:52:23.547Z,921
2022-11-04T11:54:23.726Z,691
2022-11-04T11:55:23.570Z,952
2022-11-04T11:56:23.568Z,961
2022-11-04T11:57:25.446Z,925
2022-11-04T12:00:38.397Z,709
2022-11-04T12:01:25.436Z,630
2022-11-04T12:02:23.702Z,701
2022-11-04T12:06:23.584Z,885
2022-11-04T12:09:24.394Z,872
2022-11-04T12:10:48.923Z,729
2022-11-04T12:11:23.573Z,739
2022-11-04T12:12:23.556Z,711
2022-11-04T12:14:23.779Z,540
2022-11-04T12:15:23.589Z,476
2022-11-04T12:16:23.601Z,482
2022-11-04T12:17:23.602Z,560
2022-11-04T12:19:23.765Z,575
2022-11-04T12:20:23.582Z,561
2022-11-04T12:21:23.596Z,643
2022-11-04T12:22:23.555Z,649
2022-11-04T12:24:23.762Z,561
2022-11-04T12:25:23.587Z,530
2022-11-04T12:26:23.611Z,530
2022-11-04T12:27:23.592Z,530
2022-11-04T12:29:23.762Z,554
2022-11-04T12:30:30.013Z,480
2022-11-04T12:31:23.592Z,547
2022-11-04T12:32:23.600Z,553
2022-11-04T12:34:23.748Z,599
2022-11-04T12:35:23.582Z,426
2022-11-04T12:36:23.563Z,426
2022-11-04T12:37:23.605Z,486
2022-11-04T12:39:23.787Z,503
2022-11-04T12:40:23.603Z,460
2022-11-04T12:41:42.113Z,462
2022-11-04T12:42:26.800Z,475
2022-11-04T12:44:23.828Z,437
2022-11-04T12:45:23.604Z,462
2022-11-04T12:46:23.584Z,473
2022-11-04T12:47:23.604Z,408
2022-11-04T12:49:23.780Z,480
2022-11-04T12:50:23.592Z,533
2022-11-04T12:51:23.612Z,456
2022-11-04T12:52:23.630Z,537
2022-11-04T12:54:23.759Z,456
2022-11-04T12:55:23.630Z,552
2022-11-04T12:56:23.586Z,552
2022-11-04T12:57:23.579Z,532
2022-11-04T12:59:23.792Z,505
2022-11-04T13:00:23.631Z,493
2022-11-04T13:01:23.736Z,493
2022-11-04T13:02:23.754Z,557
2022-11-04T13:04:23.776Z,544
2022-11-04T13:05:23.619Z,486
2022-11-04T13:06:23.600Z,517
2022-11-04T13:07:23.615Z,505
2022-11-04T13:09:23.798Z,486
2022-11-04T13:10:23.622Z,493
2022-11-04T13:11:23.630Z,493
2022-11-04T13:12:23.627Z,493
2022-11-04T13:14:23.775Z,493
2022-11-04T13:15:23.622Z,507
2022-11-04T13:16:23.592Z,507
2022-11-04T13:17:23.612Z,507
2022-11-04T13:19:23.808Z,507
2022-11-04T13:20:23.614Z,498
2022-11-04T13:21:23.626Z,498
2022-11-04T13:22:23.619Z,498
2022-11-04T13:24:23.776Z,498
2022-11-04T13:25:23.624Z,450
2022-11-04T13:26:23.632Z,450
2022-11-04T13:27:23.588Z,450
2022-11-04T13:29:23.798Z,450
2022-11-04T13:30:23.657Z,444
2022-11-04T13:31:23.636Z,444
2022-11-04T13:32:23.627Z,444
2022-11-04T13:34:23.795Z,444
2022-11-04T13:35:23.636Z,409
2022-11-04T13:36:23.619Z,409
2022-11-04T13:37:23.604Z,409
2022-11-04T13:39:23.776Z,409
2022-11-04T13:40:23.625Z,427
2022-11-04T13:41:23.609Z,427
2022-11-04T13:42:23.670Z,427
2022-11-04T13:44:23.790Z,427
2022-11-04T13:45:23.611Z,442
2022-11-04T13:46:23.671Z,442
2022-11-04T13:47:23.605Z,442
2022-11-04T13:49:23.817Z,442
2022-11-04T13:50:23.608Z,477
2022-11-04T13:51:23.617Z,477
2022-11-04T13:52:23.624Z,477
2022-11-04T13:54:23.794Z,477
2022-11-04T13:55:23.634Z,517
2022-11-04T13:56:32.595Z,517
2022-11-04T13:57:23.617Z,517
2022-11-04T13:59:23.897Z,517
2022-11-04T14:00:23.622Z,517
2022-11-04T14:01:23.720Z,517
2022-11-04T14:02:23.645Z,517
2022-11-04T14:04:23.821Z,517
2022-11-04T14:05:23.648Z,597
2022-11-04T14:06:28.194Z,597
2022-11-04T14:07:23.647Z,597
2022-11-04T14:09:23.804Z,597
2022-11-04T14:10:23.649Z,588
2022-11-04T14:11:23.615Z,588
2022-11-04T14:12:23.645Z,588
2022-11-04T14:14:23.801Z,588
2022-11-04T14:15:23.635Z,579
2022-11-04T14:16:23.627Z,579
2022-11-04T14:17:23.642Z,579
2022-11-04T14:19:23.828Z,579
2022-11-04T14:20:23.664Z,605
2022-11-04T14:21:23.623Z,605
2022-11-04T14:22:23.630Z,605
2022-11-04T14:24:23.803Z,605
2022-11-04T14:25:23.661Z,682
2022-11-04T14:26:23.660Z,682
2022-11-04T14:27:23.632Z,682
2022-11-04T14:29:23.837Z,682
2022-11-04T14:30:23.657Z,628
2022-11-04T14:31:23.653Z,628
2022-11-04T14:32:23.666Z,628
2022-11-04T14:34:23.816Z,628
2022-11-04T14:35:23.638Z,660
2022-11-04T14:36:23.656Z,660
2022-11-04T14:37:23.640Z,660
2022-11-04T14:39:23.859Z,660
2022-11-04T14:40:23.648Z,700
2022-11-04T14:41:23.636Z,700
2022-11-04T14:42:23.684Z,700
2022-11-04T14:44:23.828Z,700
2022-11-04T14:45:23.638Z,709
2022-11-04T14:46:23.669Z,709
2022-11-04T14:47:23.654Z,709
2022-11-04T14:49:23.841Z,709
2022-11-04T14:50:23.655Z,700
2022-11-04T14:51:23.667Z,700
2022-11-04T14:52:23.644Z,700
2022-11-04T14:54:23.845Z,700
2022-11-04T14:55:23.642Z,751
2022-11-04T14:56:24.455Z,751
2022-11-04T14:57:23.667Z,751
2022-11-04T14:59:23.872Z,751
2022-11-04T15:00:23.706Z,751
2022-11-04T15:01:23.817Z,751
2022-11-04T15:02:23.745Z,751
2022-11-04T15:04:23.841Z,751
2022-11-04T15:05:23.645Z,742
2022-11-04T15:06:34.402Z,742
2022-11-04T15:07:23.672Z,742
2022-11-04T15:09:23.852Z,742
2022-11-04T15:10:23.675Z,796
2022-11-04T15:11:23.664Z,796
2022-11-04T15:12:23.684Z,796
2022-11-04T15:14:23.832Z,796
2022-11-04T15:15:23.677Z,796
2022-11-04T15:16:23.682Z,796
2022-11-04T15:17:23.664Z,796
2022-11-04T15:19:23.862Z,796
2022-11-04T15:20:23.707Z,806
2022-11-04T15:21:23.683Z,806
2022-11-04T15:22:23.654Z,806
2022-11-04T15:24:23.863Z,806
2022-11-04T15:25:23.643Z,827
2022-11-04T15:26:28.242Z,827
2022-11-04T15:27:23.672Z,827
2022-11-04T15:29:23.859Z,827
2022-11-04T15:30:23.654Z,827
2022-11-04T15:31:23.678Z,827
2022-11-04T15:32:23.677Z,827
2022-11-04T15:34:23.861Z,827
2022-11-04T15:35:23.682Z,849
2022-11-04T15:36:23.660Z,849
2022-11-04T15:37:23.693Z,849
2022-11-04T15:39:23.868Z,849
2022-11-04T15:40:23.664Z,783
2022-11-04T15:41:23.665Z,783
2022-11-04T15:42:23.666Z,783
2022-11-04T15:44:23.864Z,783
2022-11-04T15:45:23.694Z,849
2022-11-04T15:46:23.674Z,849
2022-11-04T15:47:23.679Z,849
2022-11-04T15:49:23.869Z,849
2022-11-04T15:50:23.693Z,827
2022-11-04T15:51:23.701Z,827
2022-11-04T15:52:23.698Z,827
2022-11-04T15:54:23.881Z,827
2022-11-04T15:55:23.674Z,838
2022-11-04T15:56:23.693Z,838
2022-11-04T15:57:23.688Z,838
2022-11-04T15:59:23.857Z,838
2022-11-04T16:00:23.693Z,911
2022-11-04T16:01:23.865Z,911
2022-11-04T16:02:23.765Z,911
2022-11-04T16:04:23.879Z,911
2022-11-04T16:05:23.699Z,796
2022-11-04T16:06:23.687Z,796
2022-11-04T16:07:23.719Z,796
2022-11-04T16:09:23.885Z,796
2022-11-04T16:10:23.700Z,827
2022-11-04T16:11:23.759Z,827
2022-11-04T16:12:23.690Z,827
2022-11-04T16:14:23.877Z,827
2022-11-04T16:15:23.676Z,827
2022-11-04T16:16:23.699Z,827
2022-11-04T16:17:23.738Z,827
2022-11-04T16:19:23.853Z,827
2022-11-04T16:20:23.691Z,827
2022-11-04T16:21:23.738Z,827
2022-11-04T16:22:23.707Z,827
2022-11-04T16:24:23.871Z,827
2022-11-04T16:25:23.700Z,815
2022-11-04T16:26:23.714Z,815
2022-11-04T16:27:23.706Z,815
2022-11-04T16:29:23.863Z,815
2022-11-04T16:30:23.700Z,827
2022-11-04T16:31:23.687Z,827
2022-11-04T16:32:23.713Z,827
2022-11-04T16:34:23.931Z,827
2022-11-04T16:35:23.696Z,815
2022-11-04T16:36:23.745Z,815
2022-11-04T16:37:23.695Z,815
2022-11-04T16:39:23.894Z,815
2022-11-04T16:40:23.720Z,804
2022-11-04T16:41:23.739Z,804
2022-11-04T16:42:23.683Z,804
2022-11-04T16:44:23.876Z,804
2022-11-04T16:45:23.722Z,804
2022-11-04T16:46:23.713Z,804
2022-11-04T16:47:23.707Z,804
2022-11-04T16:49:23.877Z,804
2022-11-04T16:50:23.727Z,804
2022-11-04T16:51:23.703Z,804
2022-11-04T16:52:23.721Z,804
2022-11-04T16:54:23.897Z,804
2022-11-04T16:55:23.735Z,863
2022-11-04T16:56:23.704Z,863
2022-11-04T16:57:23.746Z,863