createdAt,value
2022-10-12T00:01:48.873Z,49.17
2022-10-12T00:04:15.787Z,57.83
2022-10-12T00:06:42.720Z,56.72
2022-10-12T00:09:09.742Z,52.63
2022-10-12T00:11:36.685Z,66.88
2022-10-12T00:14:03.606Z,55.28
2022-10-12T00:16:31.444Z,57.03
2022-10-12T00:18:58.991Z,54.13
2022-10-12T00:21:27.465Z,50.88
2022-10-12T00:23:58.104Z,55.92
2022-10-12T00:26:25.612Z,55.28
2022-10-12T00:28:57.940Z,51.65
2022-10-12T00:31:25.766Z,59.63
2022-10-12T00:33:52.643Z,54.22
2022-10-12T00:36:19.532Z,51.95
2022-10-12T00:38:48.654Z,56.10
2022-10-12T00:41:17.670Z,55.33
2022-10-12T00:43:46.625Z,59.20
2022-10-12T00:46:13.503Z,56.88
2022-10-12T00:48:41.418Z,55.63
2022-10-12T00:51:09.843Z,67.03
2022-10-12T00:53:42.820Z,65.82
2022-10-12T00:56:19.431Z,62.13
2022-10-12T00:58:48.633Z,74.85
2022-10-12T01:01:16.773Z,62.55
2022-10-12T01:03:44.226Z,59.13
2022-10-12T01:06:11.741Z,58.55
2022-10-12T01:08:38.772Z,65.93
2022-10-12T01:11:05.856Z,59.67
2022-10-12T01:13:33.078Z,61.05
2022-10-12T01:16:03.864Z,71.38
2022-10-12T01:18:46.015Z,69.40
2022-10-12T01:21:19.907Z,70.43
2022-10-12T01:24:05.396Z,53.63
2022-10-12T01:27:05.283Z,56.97
2022-10-12T01:29:51.009Z,61.63
2022-10-12T01:32:27.067Z,56.95
2022-10-12T01:35:25.512Z,56.22
2022-10-12T01:37:58.486Z,48.20
2022-10-12T01:40:33.554Z,49.50
2022-10-12T01:43:01.173Z,80.90
2022-10-12T01:45:30.508Z,52.10
2022-10-12T01:47:57.845Z,62.17
2022-10-12T01:50:30.694Z,53.78
2022-10-12T01:53:14.971Z,52.53
2022-10-12T01:56:22.474Z,59.70
2022-10-12T01:58:52.019Z,46.42
2022-10-12T02:01:32.544Z,43.20
2022-10-12T02:04:30.662Z,44.70
2022-10-12T02:07:05.620Z,38.65
2022-10-12T02:09:36.963Z,42.38
2022-10-12T02:12:20.967Z,44.22
2022-10-12T02:14:52.606Z,38.72
2022-10-12T02:17:22.403Z,40.58
2022-10-12T02:19:54.428Z,45.63
2022-10-12T02:22:22.741Z,42.13
2022-10-12T02:24:52.967Z,44.17
2022-10-12T02:27:21.246Z,40.97
2022-10-12T02:29:49.254Z,55.47
2022-10-12T02:32:51.519Z,40.20
2022-10-12T02:35:50.641Z,45.85
2022-10-12T02:38:27.160Z,41.38
2022-10-12T02:41:01.407Z,43.88
2022-10-12T02:43:37.078Z,38.33
2022-10-12T02:46:07.526Z,42.40
2022-10-12T02:48:35.406Z,41.83
2022-10-12T02:51:02.721Z,42.22
2022-10-12T02:53:31.045Z,40.15
2022-10-12T02:56:05.712Z,37.10
2022-10-12T02:58:32.507Z,38.08
2022-10-12T03:00:59.350Z,33.28
2022-10-12T03:03:26.192Z,33.42
2022-10-12T03:05:53.121Z,39.20
2022-10-12T03:08:20.160Z,36.40
2022-10-12T03:10:46.999Z,40.25
2022-10-12T03:13:13.841Z,36.80
2022-10-12T03:15:40.736Z,35.45
2022-10-12T03:18:07.589Z,41.47
2022-10-12T03:20:34.490Z,35.15
2022-10-12T03:23:01.283Z,30.63
2022-10-12T03:25:28.565Z,38.10
2022-10-12T03:27:55.375Z,37.08
2022-10-12T03:30:22.282Z,34.13
2022-10-12T03:32:49.114Z,34.60
2022-10-12T03:35:16.056Z,34.50
2022-10-12T03:37:42.847Z,31.52
2022-10-12T03:40:10.452Z,27.05
2022-10-12T03:42:37.235Z,33.33
2022-10-12T03:45:04.411Z,36.00
2022-10-12T03:47:31.207Z,39.00
2022-10-12T03:49:58.028Z,35.13
2022-10-12T03:52:24.803Z,39.20
2022-10-12T03:54:51.660Z,37.20
2022-10-12T03:57:18.479Z,38.15
2022-10-12T03:59:45.263Z,34.35
2022-10-12T04:02:16.557Z,39.80
2022-10-12T04:04:44.131Z,33.17
2022-10-12T04:07:10.957Z,37.60
2022-10-12T04:09:37.729Z,28.85
2022-10-12T04:12:04.746Z,33.42
2022-10-12T04:14:31.524Z,30.52
2022-10-12T04:16:58.289Z,38.42
2022-10-12T04:19:25.096Z,40.47
2022-10-12T04:21:51.955Z,29.35
2022-10-12T04:24:19.054Z,33.97
2022-10-12T04:26:45.808Z,33.17
2022-10-12T04:29:16.233Z,34.47
2022-10-12T04:31:43.119Z,36.75
2022-10-12T04:34:10.652Z,33.85
2022-10-12T04:36:37.430Z,33.63
2022-10-12T04:39:04.269Z,35.55
2022-10-12T04:41:31.239Z,31.45
2022-10-12T04:43:58.322Z,32.80
2022-10-12T04:46:25.116Z,27.83
2022-10-12T04:48:52.050Z,35.70
2022-10-12T04:51:19.076Z,32.88
2022-10-12T04:53:46.080Z,28.05
2022-10-12T04:56:12.847Z,33.22
2022-10-12T04:58:39.833Z,31.27
2022-10-12T05:01:06.682Z,33.25
2022-10-12T05:03:36.096Z,31.02
2022-10-12T05:06:06.649Z,36.53
2022-10-12T05:08:33.456Z,29.17
2022-10-12T05:11:00.362Z,26.40
2022-10-12T05:13:27.298Z,29.10
2022-10-12T05:15:54.416Z,26.75
2022-10-12T05:18:21.408Z,33.42
2022-10-12T05:20:48.264Z,35.72
2022-10-12T05:23:15.144Z,28.85
2022-10-12T05:25:42.293Z,30.88
2022-10-12T05:28:09.278Z,28.20
2022-10-12T05:30:36.116Z,32.10
2022-10-12T05:33:03.109Z,31.42
2022-10-12T05:35:29.956Z,29.55
2022-10-12T05:37:56.780Z,31.58
2022-10-12T05:40:23.594Z,30.90
2022-10-12T05:42:50.364Z,29.75
2022-10-12T05:45:17.348Z,34.70
2022-10-12T05:47:44.215Z,27.63
2022-10-12T05:50:11.220Z,23.77
2022-10-12T05:52:38.337Z,30.65
2022-10-12T05:55:05.848Z,30.42
2022-10-12T05:57:32.772Z,26.73
2022-10-12T05:59:59.611Z,24.25
2022-10-12T06:02:26.385Z,26.98
2022-10-12T06:04:53.568Z,27.45
2022-10-12T06:07:20.348Z,32.15
2022-10-12T06:09:49.096Z,27.38
2022-10-12T06:12:16.537Z,32.47
2022-10-12T06:14:43.384Z,31.67
2022-10-12T06:17:10.244Z,32.70
2022-10-12T06:19:37.201Z,30.20
2022-10-12T06:22:04.635Z,35.90
2022-10-12T06:24:31.634Z,35.55
2022-10-12T06:26:58.470Z,37.33
2022-10-12T06:29:25.310Z,32.60
2022-10-12T06:31:52.236Z,36.40
2022-10-12T06:34:19.202Z,33.28
2022-10-12T06:36:46.050Z,31.50
2022-10-12T06:39:13.100Z,29.52
2022-10-12T06:41:40.019Z,28.85
2022-10-12T06:44:09.016Z,36.13
2022-10-12T06:46:35.846Z,31.70
2022-10-12T06:49:02.647Z,31.48
2022-10-12T06:51:30.261Z,35.38
2022-10-12T06:53:57.162Z,39.53
2022-10-12T06:56:24.020Z,33.35
2022-10-12T06:58:55.659Z,30.40
2022-10-12T07:01:22.624Z,33.75
2022-10-12T07:03:49.480Z,29.00
2022-10-12T07:06:16.683Z,33.95
2022-10-12T07:08:43.829Z,29.73
2022-10-12T07:11:12.813Z,28.67
2022-10-12T07:13:39.881Z,23.52
2022-10-12T07:16:06.967Z,27.02
2022-10-12T07:18:34.124Z,26.92
2022-10-12T07:21:02.465Z,29.77
2022-10-12T07:23:31.014Z,28.05
2022-10-12T07:25:58.256Z,25.92
2022-10-12T07:28:25.830Z,22.83
2022-10-12T07:30:52.820Z,27.13
2022-10-12T07:33:20.234Z,23.17
2022-10-12T07:36:13.314Z,22.75
2022-10-12T07:38:44.700Z,23.50
2022-10-12T07:41:12.298Z,21.45
2022-10-12T07:43:39.265Z,25.55
2022-10-12T07:46:06.701Z,25.13
2022-10-12T07:48:34.311Z,22.00
2022-10-12T07:51:09.089Z,24.38
2022-10-12T07:53:37.494Z,23.33
2022-10-12T07:56:15.205Z,22.88
2022-10-12T07:59:02.827Z,25.33
2022-10-12T08:01:31.208Z,22.10
2022-10-12T08:04:01.705Z,24.52
2022-10-12T08:06:32.486Z,23.65
2022-10-12T08:09:00.664Z,27.15
2022-10-12T08:11:27.842Z,23.42
2022-10-12T08:13:55.285Z,25.73
2022-10-12T08:16:23.212Z,21.55
2022-10-12T08:18:50.039Z,24.65
2022-10-12T08:21:17.962Z,20.20
2022-10-12T08:23:45.212Z,23.02
2022-10-12T08:26:13.291Z,20.02
2022-10-12T08:28:40.424Z,19.13
2022-10-12T08:31:09.393Z,24.88
2022-10-12T08:33:36.380Z,25.58
2022-10-12T08:36:05.021Z,23.13
2022-10-12T08:38:32.042Z,20.13
2022-10-12T08:41:18.648Z,24.35
2022-10-12T08:44:02.169Z,17.15
2022-10-12T08:46:29.852Z,24.77
2022-10-12T08:49:17.952Z,18.65
2022-10-12T08:51:52.778Z,19.35
2022-10-12T08:54:24.411Z,21.77
2022-10-12T08:56:54.395Z,24.30
2022-10-12T08:59:21.683Z,18.08
2022-10-12T09:01:57.273Z,24.20
2022-10-12T09:04:40.411Z,19.38
2022-10-12T09:07:34.964Z,22.65
2022-10-12T09:10:23.274Z,19.83
2022-10-12T09:13:13.980Z,19.77
2022-10-12T09:15:57.587Z,19.10
2022-10-12T09:18:41.226Z,15.98
2022-10-12T09:21:16.811Z,18.67
2022-10-12T09:23:46.785Z,16.60
2022-10-12T09:26:13.547Z,17.23
2022-10-12T09:28:44.721Z,18.70
2022-10-12T09:31:23.318Z,18.15
2022-10-12T09:33:59.093Z,21.38
2022-10-12T09:36:35.163Z,16.58
2022-10-12T09:39:12.147Z,18.13
2022-10-12T09:41:44.301Z,16.27
2022-10-12T09:44:27.777Z,16.75
2022-10-12T09:47:00.436Z,25.45
2022-10-12T09:49:47.564Z,15.70
2022-10-12T09:52:15.535Z,20.00
2022-10-12T09:54:47.851Z,16.25
2022-10-12T09:57:39.511Z,21.23
2022-10-12T10:00:35.830Z,16.20
2022-10-12T10:03:03.751Z,17.63
2022-10-12T10:05:38.285Z,17.25
2022-10-12T10:08:19.243Z,16.88
2022-10-12T10:10:51.596Z,18.15
2022-10-12T10:13:19.286Z,17.98
2022-10-12T10:15:49.948Z,16.10
2022-10-12T10:18:37.168Z,20.13
2022-10-12T10:21:10.227Z,19.15
2022-10-12T10:23:50.142Z,17.90
2022-10-12T10:26:19.810Z,21.00
2022-10-12T10:28:49.583Z,19.13
2022-10-12T10:31:28.002Z,18.77
2022-10-12T10:34:16.350Z,12.80
2022-10-12T10:36:56.652Z,14.75
2022-10-12T10:39:30.144Z,16.88
2022-10-12T10:42:09.485Z,16.83
2022-10-12T10:44:37.032Z,18.98
2022-10-12T10:47:10.641Z,15.63
2022-10-12T10:50:13.876Z,14.48
2022-10-12T10:52:41.345Z,19.42
2022-10-12T10:55:11.284Z,15.57
2022-10-12T10:57:46.694Z,14.60
2022-10-12T11:00:37.824Z,17.52
2022-10-12T11:03:14.506Z,17.83
2022-10-12T11:05:46.603Z,12.90
2022-10-12T11:08:25.052Z,17.20
2022-10-12T11:11:23.173Z,14.95
2022-10-12T11:14:14.075Z,15.93
2022-10-12T11:16:55.724Z,21.83
2022-10-12T11:19:37.844Z,12.45
2022-10-12T11:22:12.568Z,16.15
2022-10-12T11:24:47.604Z,11.95
2022-10-12T11:27:41.946Z,15.38
2022-10-12T11:30:18.347Z,15.43
2022-10-12T11:32:55.314Z,13.90
2022-10-12T11:35:30.167Z,14.38
2022-10-12T11:38:03.368Z,12.90
2022-10-12T11:43:30.085Z,15.00
2022-10-12T11:46:03.610Z,14.23
2022-10-12T11:48:42.229Z,13.25
2022-10-12T11:51:09.301Z,15.43
2022-10-12T11:53:44.998Z,13.48
2022-10-12T11:56:34.919Z,18.70
2022-10-12T11:59:09.307Z,17.45
2022-10-12T12:01:57.521Z,15.55
2022-10-12T12:04:47.780Z,13.88
2022-10-12T12:07:40.600Z,18.33
2022-10-12T12:10:31.093Z,18.05
2022-10-12T12:13:15.159Z,15.10
2022-10-12T12:16:03.162Z,16.55
2022-10-12T12:18:33.892Z,12.45
2022-10-12T12:21:07.062Z,16.05
2022-10-12T12:23:56.103Z,13.38
2022-10-12T12:26:28.500Z,14.18
2022-10-12T12:29:22.145Z,16.30
2022-10-12T12:31:59.178Z,9.95
2022-10-12T12:34:27.044Z,13.20
2022-10-12T12:36:54.305Z,10.63
2022-10-12T12:39:31.615Z,10.77
2022-10-12T12:42:05.983Z,10.45
2022-10-12T12:44:40.631Z,12.38
2022-10-12T12:47:32.669Z,12.90
2022-10-12T12:50:00.325Z,10.68
2022-10-12T12:52:38.800Z,9.60
2022-10-12T12:55:16.375Z,15.23
2022-10-12T12:57:46.202Z,10.60
2022-10-12T13:00:25.552Z,10.48
2022-10-12T13:02:55.394Z,8.98
2022-10-12T13:06:00.670Z,10.77
2022-10-12T13:08:37.990Z,10.07
2022-10-12T13:11:42.266Z,12.68
2022-10-12T13:14:18.611Z,10.18
2022-10-12T13:17:31.819Z,11.93
2022-10-12T13:19:57.165Z,12.75
2022-10-12T13:22:31.367Z,13.85
2022-10-12T13:25:04.523Z,12.95
2022-10-12T13:27:46.721Z,13.75
2022-10-12T13:30:36.294Z,12.65
2022-10-12T13:33:09.988Z,12.65
2022-10-12T13:36:11.127Z,11.43
2022-10-12T13:38:39.090Z,12.32
2022-10-12T13:41:05.866Z,10.77
2022-10-12T13:43:48.595Z,9.75
2022-10-12T13:46:35.829Z,13.15
2022-10-12T13:49:11.656Z,7.30
2022-10-12T13:51:38.701Z,14.30
2022-10-12T13:54:22.212Z,11.35
2022-10-12T13:56:59.277Z,12.40
2022-10-12T13:59:29.579Z,11.30
2022-10-12T14:02:00.870Z,13.57
2022-10-12T14:04:33.959Z,9.73
2022-10-12T14:07:17.849Z,11.55
2022-10-12T14:09:48.665Z,10.77
2022-10-12T14:12:16.225Z,9.25
2022-10-12T14:14:45.494Z,9.75
2022-10-12T14:17:16.778Z,8.02
2022-10-12T14:19:47.861Z,8.18
2022-10-12T14:22:20.721Z,8.27
2022-10-12T14:24:48.073Z,6.65
2022-10-12T14:27:23.876Z,6.65
2022-10-12T14:29:55.172Z,11.50
2022-10-12T14:32:26.428Z,7.63
2022-10-12T14:35:14.864Z,8.93
2022-10-12T14:37:41.681Z,8.43
2022-10-12T14:40:35.190Z,9.88
2022-10-12T14:43:19.778Z,10.70
2022-10-12T14:45:46.969Z,10.65
2022-10-12T14:48:19.045Z,8.48
2022-10-12T14:50:46.344Z,8.68
2022-10-12T14:53:14.955Z,11.27
2022-10-12T14:55:42.526Z,9.02
2022-10-12T14:58:15.401Z,7.00
2022-10-12T15:00:43.626Z,10.05
2022-10-12T15:03:11.000Z,9.30
2022-10-12T15:05:37.892Z,6.70
2022-10-12T15:08:08.768Z,10.05
2022-10-12T15:10:37.120Z,7.30
2022-10-12T15:13:04.210Z,12.60
2022-10-12T15:15:42.529Z,8.60
2022-10-12T15:18:09.603Z,10.20
2022-10-12T15:20:37.196Z,11.73
2022-10-12T15:23:04.878Z,10.90
2022-10-12T15:25:34.684Z,8.65
2022-10-12T15:28:02.317Z,7.95
2022-10-12T15:30:29.111Z,8.20
2022-10-12T15:32:55.867Z,12.25
2022-10-12T15:35:25.745Z,7.97
2022-10-12T15:37:53.596Z,12.50
2022-10-12T15:40:21.159Z,10.18
2022-10-12T15:42:48.389Z,9.93
2022-10-12T15:45:28.318Z,11.88
2022-10-12T15:47:55.281Z,8.82
2022-10-12T15:50:25.627Z,11.30
2022-10-12T15:52:53.783Z,11.07
2022-10-12T15:55:23.583Z,12.75
2022-10-12T15:57:51.689Z,8.70
2022-10-12T16:00:20.673Z,9.73
2022-10-12T16:02:48.225Z,15.45
2022-10-12T16:05:18.344Z,9.60
2022-10-12T16:07:45.707Z,10.10
2022-10-12T16:10:15.389Z,8.43
2022-10-12T16:12:43.976Z,13.60
2022-10-12T16:15:19.148Z,10.38
2022-10-12T16:17:45.956Z,8.75
2022-10-12T16:20:12.775Z,18.55
2022-10-12T16:22:40.086Z,13.80
2022-10-12T16:25:10.038Z,14.98
2022-10-12T16:27:37.559Z,15.70
2022-10-12T16:30:06.795Z,17.75
2022-10-12T16:32:34.041Z,11.23
2022-10-12T16:35:00.902Z,18.23
2022-10-12T16:37:27.871Z,13.32
2022-10-12T16:39:54.714Z,15.18
2022-10-12T16:42:22.090Z,13.25
2022-10-12T16:44:49.172Z,12.60
2022-10-12T16:47:16.404Z,10.55
2022-10-12T16:49:43.426Z,21.40
2022-10-12T16:52:10.195Z,22.27
2022-10-12T16:54:37.309Z,22.63
2022-10-12T16:57:04.520Z,16.58
2022-10-12T16:59:31.472Z,19.58
2022-10-12T17:01:58.253Z,20.70
2022-10-12T17:04:25.071Z,16.73
2022-10-12T17:06:54.310Z,24.27
2022-10-12T17:09:21.360Z,16.42
2022-10-12T17:11:48.456Z,15.75
2022-10-12T17:14:16.852Z,14.05
2022-10-12T17:16:49.674Z,13.95
2022-10-12T17:19:17.761Z,15.65
2022-10-12T17:21:47.485Z,15.65
2022-10-12T17:24:17.472Z,17.90
2022-10-12T17:26:45.428Z,19.00
2022-10-12T17:29:18.400Z,16.65
2022-10-12T17:31:46.397Z,13.93
2022-10-12T17:34:35.650Z,20.40
2022-10-12T17:37:03.800Z,20.35
2022-10-12T17:39:34.424Z,17.00
2022-10-12T17:42:01.193Z,20.70
2022-10-12T17:44:28.136Z,21.30
2022-10-12T17:46:54.994Z,21.75
2022-10-12T17:49:25.058Z,16.20
2022-10-12T17:51:52.273Z,18.45
2022-10-12T17:54:23.746Z,20.92
2022-10-12T17:56:50.690Z,17.13
2022-10-12T17:59:19.004Z,17.15
2022-10-12T18:01:45.978Z,21.38
2022-10-12T18:04:13.270Z,22.45
2022-10-12T18:06:40.761Z,25.20
2022-10-12T18:09:08.971Z,20.45
2022-10-12T18:11:37.083Z,18.42
2022-10-12T18:14:03.915Z,20.58
2022-10-12T18:16:33.227Z,17.83
2022-10-12T18:19:02.037Z,19.85
2022-10-12T18:21:31.363Z,22.85
2022-10-12T18:24:01.646Z,25.73
2022-10-12T18:26:30.454Z,21.52
2022-10-12T18:29:00.479Z,22.73
2022-10-12T18:31:28.150Z,22.20
2022-10-12T18:33:56.033Z,25.25
2022-10-12T18:36:23.059Z,19.48
2022-10-12T18:38:50.231Z,21.20
2022-10-12T18:41:22.420Z,21.02
2022-10-12T18:43:50.363Z,21.35
2022-10-12T18:46:18.597Z,22.17
2022-10-12T18:48:45.499Z,27.23
2022-10-12T18:51:22.488Z,24.60
2022-10-12T18:53:49.712Z,22.52
2022-10-12T18:56:17.284Z,19.63
2022-10-12T18:58:44.157Z,20.58
2022-10-12T19:01:22.954Z,19.80
2022-10-12T19:03:50.209Z,22.08
2022-10-12T19:06:25.643Z,21.30
2022-10-12T19:08:54.051Z,22.00
2022-10-12T19:11:22.241Z,22.98
2022-10-12T19:13:57.032Z,18.77
2022-10-12T19:16:24.091Z,24.02
2022-10-12T19:18:56.162Z,26.40
2022-10-12T19:21:23.048Z,22.10
2022-10-12T19:23:49.796Z,19.92
2022-10-12T19:26:19.277Z,19.00
2022-10-12T19:28:46.920Z,21.63
2022-10-12T19:31:16.527Z,24.33
2022-10-12T19:33:43.623Z,19.85
2022-10-12T19:36:12.130Z,18.90
2022-10-12T19:38:39.953Z,22.85
2022-10-12T19:41:08.104Z,23.25
2022-10-12T19:43:36.109Z,19.27
2022-10-12T19:46:10.855Z,19.55
2022-10-12T19:48:38.741Z,21.00
2022-10-12T19:51:08.402Z,24.58
2022-10-12T19:53:35.352Z,20.92
2022-10-12T19:56:04.472Z,20.85
2022-10-12T19:58:31.730Z,24.60
2022-10-12T20:01:07.851Z,27.15
2022-10-12T20:03:35.890Z,25.40
2022-10-12T20:06:07.833Z,26.15
2022-10-12T20:08:41.654Z,24.33
2022-10-12T20:11:12.061Z,29.73
2022-10-12T20:13:41.124Z,25.23
2022-10-12T20:16:08.113Z,27.92
2022-10-12T20:18:35.562Z,26.30
2022-10-12T20:21:05.768Z,25.42
2022-10-12T20:23:40.916Z,25.38
2022-10-12T20:26:12.080Z,24.77
2022-10-12T20:28:38.985Z,23.15
2022-10-12T20:31:06.921Z,25.58
2022-10-12T20:33:35.743Z,30.05
2022-10-12T20:36:03.896Z,27.98
2022-10-12T20:38:30.704Z,27.23
2022-10-12T20:41:15.256Z,29.17
2022-10-12T20:43:42.620Z,24.10
2022-10-12T20:46:13.735Z,25.83
2022-10-12T20:48:41.393Z,33.40
2022-10-12T20:51:09.504Z,30.92
2022-10-12T20:53:37.868Z,33.42
2022-10-12T20:56:06.321Z,28.95
2022-10-12T20:58:33.601Z,25.65
2022-10-12T21:01:11.928Z,27.55
2022-10-12T21:03:39.431Z,28.33
2022-10-12T21:06:17.270Z,30.73
2022-10-12T21:08:44.060Z,30.00
2022-10-12T21:11:11.413Z,32.80
2022-10-12T21:13:42.731Z,31.35
2022-10-12T21:16:10.971Z,29.00
2022-10-12T21:18:38.987Z,29.77
2022-10-12T21:21:11.512Z,29.80
2022-10-12T21:23:39.951Z,29.40
2022-10-12T21:26:27.418Z,29.83
2022-10-12T21:28:54.954Z,33.55
2022-10-12T21:31:22.394Z,37.13
2022-10-12T21:33:49.440Z,34.47
2022-10-12T21:36:22.048Z,39.58
2022-10-12T21:38:49.245Z,33.10
2022-10-12T21:41:19.171Z,32.55
2022-10-12T21:43:48.280Z,34.53
2022-10-12T21:46:18.364Z,39.20
2022-10-12T21:48:45.784Z,35.42
2022-10-12T21:51:13.333Z,32.97
2022-10-12T21:53:40.813Z,32.20
2022-10-12T21:56:15.828Z,34.13
2022-10-12T21:58:42.965Z,29.63
2022-10-12T22:01:13.530Z,32.35
2022-10-12T22:03:41.720Z,29.83
2022-10-12T22:06:13.651Z,30.83
2022-10-12T22:08:40.726Z,33.20
2022-10-12T22:11:13.477Z,34.42
2022-10-12T22:13:40.246Z,38.67
2022-10-12T22:16:10.563Z,34.15
2022-10-12T22:18:37.780Z,35.13
2022-10-12T22:21:13.289Z,37.40
2022-10-12T22:23:41.597Z,38.65
2022-10-12T22:26:16.913Z,36.20
2022-10-12T22:28:53.529Z,38.22
2022-10-12T22:31:21.676Z,35.13
2022-10-12T22:33:48.565Z,41.75
2022-10-12T22:36:16.210Z,43.47
2022-10-12T22:38:44.600Z,39.70
2022-10-12T22:41:22.197Z,41.05
2022-10-12T22:43:50.789Z,43.28
2022-10-12T22:46:18.809Z,35.92
2022-10-12T22:48:45.710Z,45.42
2022-10-12T22:51:16.846Z,40.88
2022-10-12T22:53:43.619Z,38.85
2022-10-12T22:56:15.620Z,41.38
2022-10-12T22:58:42.703Z,46.08
2022-10-12T23:01:12.520Z,46.72
2022-10-12T23:03:40.077Z,40.60
2022-10-12T23:06:10.827Z,41.92
2022-10-12T23:08:37.679Z,46.00
2022-10-12T23:11:08.934Z,42.83
2022-10-12T23:13:36.742Z,38.65
2022-10-12T23:16:05.759Z,47.05
2022-10-12T23:18:34.097Z,49.20
2022-10-12T23:21:05.501Z,44.38
2022-10-12T23:23:36.649Z,43.42
2022-10-12T23:26:10.204Z,53.30
2022-10-12T23:28:37.840Z,43.58
2022-10-12T23:31:09.971Z,45.35
2022-10-12T23:33:37.042Z,50.90
2022-10-12T23:36:06.637Z,46.50
2022-10-12T23:38:35.014Z,46.35
2022-10-12T23:41:02.415Z,42.97
2022-10-12T23:43:29.422Z,47.67
2022-10-12T23:46:00.794Z,46.15
2022-10-12T23:48:28.045Z,42.08
2022-10-12T23:50:55.433Z,42.60
2022-10-12T23:53:23.904Z,44.58
2022-10-12T23:55:51.866Z,46.90
2022-10-12T23:58:19.055Z,40.17
