createdAt,value
2023-05-24T00:01:25.694Z,19.44
2023-05-24T00:03:53.847Z,19.69
2023-05-24T00:06:21.320Z,19.93
2023-05-24T00:08:48.748Z,20.21
2023-05-24T00:11:16.424Z,19.97
2023-05-24T00:13:43.809Z,20.17
2023-05-24T00:16:11.630Z,20.19
2023-05-24T00:18:41.088Z,20.10
2023-05-24T00:21:08.598Z,20.17
2023-05-24T00:23:37.129Z,20.02
2023-05-24T00:26:05.345Z,19.90
2023-05-24T00:28:32.770Z,19.96
2023-05-24T00:31:00.224Z,19.95
2023-05-24T00:33:29.650Z,19.73
2023-05-24T00:35:57.117Z,19.90
2023-05-24T00:38:27.681Z,19.76
2023-05-24T00:40:59.799Z,19.73
2023-05-24T00:43:27.602Z,19.74
2023-05-24T00:46:32.146Z,19.45
2023-05-24T00:49:00.582Z,19.86
2023-05-24T00:51:28.372Z,19.89
2023-05-24T00:53:56.350Z,19.79
2023-05-24T00:56:23.791Z,19.61
2023-05-24T00:58:54.830Z,19.71
2023-05-24T01:01:25.869Z,19.14
2023-05-24T01:03:54.477Z,19.09
2023-05-24T01:06:22.247Z,18.68
2023-05-24T01:09:28.410Z,18.89
2023-05-24T01:12:11.752Z,19.32
2023-05-24T01:14:48.629Z,18.80
2023-05-24T01:17:21.404Z,19.06
2023-05-24T01:19:54.815Z,19.58
2023-05-24T01:23:00.817Z,19.25
2023-05-24T01:25:41.831Z,19.15
2023-05-24T01:28:09.593Z,18.90
2023-05-24T01:30:36.982Z,18.69
2023-05-24T01:33:04.503Z,19.53
2023-05-24T01:35:39.791Z,19.62
2023-05-24T01:38:07.412Z,19.12
2023-05-24T01:40:35.178Z,19.09
2023-05-24T01:43:17.782Z,19.25
2023-05-24T01:46:11.084Z,19.40
2023-05-24T01:48:54.801Z,19.07
2023-05-24T01:51:23.966Z,18.96
2023-05-24T01:53:51.439Z,19.14
2023-05-24T01:56:19.493Z,19.13
2023-05-24T01:58:47.414Z,18.98
2023-05-24T02:01:14.816Z,19.19
2023-05-24T02:03:42.550Z,19.30
2023-05-24T02:06:10.766Z,19.47
2023-05-24T02:08:40.448Z,19.95
2023-05-24T02:11:08.160Z,19.24
2023-05-24T02:13:35.594Z,19.27
2023-05-24T02:16:05.147Z,19.32
2023-05-24T02:18:34.750Z,18.88
2023-05-24T02:21:02.650Z,19.12
2023-05-24T02:23:30.044Z,18.63
2023-05-24T02:26:00.043Z,18.58
2023-05-24T02:28:28.340Z,18.97
2023-05-24T02:30:55.747Z,19.09
2023-05-24T02:33:25.651Z,19.07
2023-05-24T02:35:53.126Z,18.69
2023-05-24T02:38:20.531Z,18.88
2023-05-24T02:40:48.185Z,18.84
2023-05-24T02:43:15.634Z,18.69
2023-05-24T02:45:43.048Z,18.01
2023-05-24T02:48:10.798Z,18.91
2023-05-24T02:50:38.204Z,18.84
2023-05-24T02:53:05.625Z,18.85
2023-05-24T02:55:33.712Z,18.79
2023-05-24T02:58:01.244Z,19.17
2023-05-24T03:00:30.196Z,19.12
2023-05-24T03:03:00.887Z,18.76
2023-05-24T03:05:28.380Z,19.30
2023-05-24T03:07:56.728Z,19.32
2023-05-24T03:10:24.420Z,19.48
2023-05-24T03:12:51.848Z,18.92
2023-05-24T03:15:19.321Z,19.02
2023-05-24T03:17:47.323Z,18.95
2023-05-24T03:20:16.003Z,18.86
2023-05-24T03:22:43.676Z,19.38
2023-05-24T03:25:11.361Z,19.59
2023-05-24T03:27:38.949Z,19.39
2023-05-24T03:30:07.203Z,19.00
2023-05-24T03:32:35.866Z,19.34
2023-05-24T03:35:03.283Z,19.06
2023-05-24T03:37:30.726Z,18.94
2023-05-24T03:39:58.351Z,18.97
2023-05-24T03:42:26.552Z,19.24
2023-05-24T03:44:54.154Z,18.99
2023-05-24T03:47:21.818Z,19.44
2023-05-24T03:49:49.232Z,19.09
2023-05-24T03:52:16.681Z,19.02
2023-05-24T03:54:45.859Z,19.19
2023-05-24T03:57:13.339Z,19.28
2023-05-24T03:59:41.454Z,19.63
2023-05-24T04:02:09.255Z,19.26
2023-05-24T04:04:40.010Z,19.48
2023-05-24T04:07:08.024Z,19.56
2023-05-24T04:09:35.583Z,19.74
2023-05-24T04:12:03.573Z,19.41
2023-05-24T04:14:31.035Z,19.93
2023-05-24T04:16:58.763Z,19.62
2023-05-24T04:19:26.562Z,19.82
2023-05-24T04:21:54.099Z,19.26
2023-05-24T04:24:22.470Z,19.33
2023-05-24T04:26:50.374Z,19.78
2023-05-24T04:29:18.910Z,18.95
2023-05-24T04:31:49.045Z,19.38
2023-05-24T04:34:16.941Z,19.09
2023-05-24T04:36:44.393Z,18.54
2023-05-24T04:39:11.854Z,18.46
2023-05-24T04:41:39.505Z,18.31
2023-05-24T04:44:07.542Z,19.04
2023-05-24T04:46:36.252Z,18.10
2023-05-24T04:49:05.677Z,18.00
2023-05-24T04:51:33.211Z,18.55
2023-05-24T04:54:01.564Z,18.67
2023-05-24T04:56:29.229Z,18.26
2023-05-24T04:58:56.634Z,18.18
2023-05-24T05:01:24.016Z,18.81
2023-05-24T05:03:51.675Z,18.18
2023-05-24T05:06:19.133Z,19.11
2023-05-24T05:08:47.474Z,18.76
2023-05-24T05:11:15.230Z,19.03
2023-05-24T05:13:42.668Z,18.61
2023-05-24T05:16:10.065Z,18.98
2023-05-24T05:18:37.782Z,18.62
2023-05-24T05:21:05.180Z,18.79
2023-05-24T05:23:32.680Z,19.31
2023-05-24T05:26:00.375Z,18.98
2023-05-24T05:28:27.729Z,19.44
2023-05-24T05:30:56.828Z,19.67
2023-05-24T05:33:24.651Z,18.78
2023-05-24T05:35:54.769Z,19.34
2023-05-24T05:38:22.495Z,19.01
2023-05-24T05:40:51.177Z,19.50
2023-05-24T05:43:18.622Z,19.23
2023-05-24T05:45:46.213Z,19.92
2023-05-24T05:48:13.919Z,20.14
2023-05-24T05:50:41.614Z,20.79
2023-05-24T05:53:09.153Z,20.42
2023-05-24T05:55:36.843Z,20.63
2023-05-24T05:58:04.252Z,20.41
2023-05-24T06:00:31.677Z,20.44
2023-05-24T06:02:59.373Z,21.09
2023-05-24T06:05:26.910Z,21.29
2023-05-24T06:07:57.174Z,21.48
2023-05-24T06:10:25.041Z,22.07
2023-05-24T06:12:52.567Z,22.10
2023-05-24T06:15:22.840Z,22.20
2023-05-24T06:17:51.847Z,22.63
2023-05-24T06:20:19.573Z,22.73
2023-05-24T06:22:49.433Z,22.27
2023-05-24T06:25:19.698Z,23.42
2023-05-24T06:27:47.215Z,24.72
2023-05-24T06:30:14.733Z,23.88
2023-05-24T06:32:42.526Z,24.84
2023-05-24T06:35:10.202Z,25.12
2023-05-24T06:37:38.656Z,25.93
2023-05-24T06:40:09.002Z,25.87
2023-05-24T06:42:37.053Z,27.27
2023-05-24T06:45:04.765Z,26.98
2023-05-24T06:47:32.827Z,25.21
2023-05-24T06:50:01.090Z,24.07
2023-05-24T06:52:28.564Z,25.06
2023-05-24T06:54:56.478Z,26.81
2023-05-24T06:57:24.568Z,25.79
2023-05-24T06:59:52.059Z,25.71
2023-05-24T07:02:24.108Z,26.76
2023-05-24T07:04:51.920Z,26.66
2023-05-24T07:07:20.665Z,26.63
2023-05-24T07:09:48.336Z,26.63
2023-05-24T07:12:15.837Z,25.47
2023-05-24T07:14:43.516Z,26.03
2023-05-24T07:17:11.133Z,24.76
2023-05-24T07:19:38.661Z,24.16
2023-05-24T07:22:06.489Z,23.04
2023-05-24T07:24:34.065Z,22.52
2023-05-24T07:27:01.776Z,23.05
2023-05-24T07:29:29.641Z,24.80
2023-05-24T07:31:58.031Z,25.29
2023-05-24T07:34:27.693Z,26.14
2023-05-24T07:36:55.644Z,25.22
2023-05-24T07:39:23.283Z,26.38
2023-05-24T07:41:51.003Z,27.04
2023-05-24T07:44:19.323Z,27.13
2023-05-24T07:46:46.812Z,25.79
2023-05-24T07:49:14.235Z,27.29
2023-05-24T07:51:41.928Z,27.14
2023-05-24T07:54:09.311Z,27.44
2023-05-24T07:56:37.775Z,27.13
2023-05-24T07:59:05.484Z,27.85
2023-05-24T08:01:34.409Z,27.97
2023-05-24T08:04:04.084Z,28.32
2023-05-24T08:06:32.841Z,28.66
2023-05-24T08:09:00.368Z,28.44
2023-05-24T08:11:28.059Z,27.99
2023-05-24T08:13:55.466Z,28.05
2023-05-24T08:16:22.922Z,27.77
2023-05-24T08:18:52.472Z,27.48
2023-05-24T08:21:21.589Z,29.29
2023-05-24T08:23:49.006Z,29.92
2023-05-24T08:26:19.173Z,29.27
2023-05-24T08:28:47.262Z,29.86
2023-05-24T08:31:14.758Z,29.90
2023-05-24T08:33:42.990Z,30.15
2023-05-24T08:36:10.835Z,29.75
2023-05-24T08:38:38.300Z,31.08
2023-05-24T08:41:07.266Z,31.06
2023-05-24T08:43:35.435Z,29.91
2023-05-24T08:46:03.783Z,28.87
2023-05-24T08:48:31.733Z,29.68
2023-05-24T08:50:59.460Z,30.00
2023-05-24T08:53:26.966Z,29.54
2023-05-24T08:55:55.837Z,30.28
2023-05-24T08:58:23.400Z,30.92
2023-05-24T09:00:51.026Z,30.48
2023-05-24T09:03:18.876Z,31.72
2023-05-24T09:05:46.805Z,30.37
2023-05-24T09:08:18.344Z,29.80
2023-05-24T09:10:54.989Z,30.55
2023-05-24T09:13:23.670Z,28.55
2023-05-24T09:15:51.588Z,29.27
2023-05-24T09:18:19.120Z,29.55
2023-05-24T09:20:46.845Z,29.09
2023-05-24T09:23:16.118Z,28.85
2023-05-24T09:25:44.752Z,28.74
2023-05-24T09:28:16.490Z,28.25
2023-05-24T09:30:44.981Z,28.34
2023-05-24T09:33:13.418Z,29.75
2023-05-24T09:35:44.806Z,28.62
2023-05-24T09:38:18.948Z,28.94
2023-05-24T09:40:46.924Z,29.76
2023-05-24T09:43:14.683Z,29.38
2023-05-24T09:45:43.016Z,30.31
2023-05-24T09:48:11.585Z,30.60
2023-05-24T09:50:39.504Z,30.87
2023-05-24T09:53:07.598Z,30.53
2023-05-24T09:55:38.025Z,29.43
2023-05-24T09:58:08.491Z,30.66
2023-05-24T10:00:40.084Z,29.14
2023-05-24T10:03:10.835Z,29.51
2023-05-24T10:05:41.354Z,31.03
2023-05-24T10:08:12.031Z,29.99
2023-05-24T10:10:39.515Z,31.59
2023-05-24T10:13:07.651Z,31.45
2023-05-24T10:15:35.330Z,29.80
2023-05-24T10:18:09.809Z,30.12
2023-05-24T10:20:41.848Z,31.75
2023-05-24T10:23:10.234Z,32.05
2023-05-24T10:25:39.683Z,31.22
2023-05-24T10:28:12.835Z,31.93
2023-05-24T10:30:55.017Z,31.48
2023-05-24T10:33:22.945Z,32.34
2023-05-24T10:35:50.606Z,30.73
2023-05-24T10:38:17.983Z,32.09
2023-05-24T10:40:45.724Z,32.50
2023-05-24T10:43:13.382Z,31.43
2023-05-24T10:45:41.038Z,29.14
2023-05-24T10:48:24.911Z,29.57
2023-05-24T10:50:52.294Z,28.67
2023-05-24T10:53:22.479Z,27.64
2023-05-24T10:56:00.198Z,26.75
2023-05-24T10:58:37.406Z,25.89
2023-05-24T11:01:04.804Z,25.16
2023-05-24T11:03:35.718Z,25.16
2023-05-24T11:06:03.229Z,25.18
2023-05-24T11:08:31.996Z,25.44
2023-05-24T11:11:25.680Z,24.77
2023-05-24T11:13:58.656Z,25.07
2023-05-24T11:16:43.680Z,25.19
2023-05-24T11:19:23.051Z,25.00
2023-05-24T11:21:52.542Z,25.06
2023-05-24T11:24:22.005Z,24.52
2023-05-24T11:26:50.023Z,24.84
2023-05-24T11:29:19.138Z,24.72
2023-05-24T11:31:53.156Z,24.85
2023-05-24T11:34:21.214Z,25.02
2023-05-24T11:36:48.845Z,25.20
2023-05-24T11:39:16.662Z,24.24
2023-05-24T11:41:44.524Z,24.19
2023-05-24T11:44:12.398Z,24.32
2023-05-24T11:46:39.964Z,24.26
2023-05-24T11:49:07.695Z,24.25
2023-05-24T11:51:35.993Z,24.54
2023-05-24T11:54:03.419Z,24.11
2023-05-24T11:56:33.624Z,24.30
2023-05-24T11:59:10.220Z,24.09
2023-05-24T12:01:38.174Z,24.86
2023-05-24T12:04:07.461Z,24.80
2023-05-24T12:06:39.505Z,24.84
2023-05-24T12:09:13.207Z,25.03
2023-05-24T12:11:48.343Z,24.52
2023-05-24T12:14:19.685Z,24.53
2023-05-24T12:16:47.428Z,25.42
2023-05-24T12:19:31.502Z,25.41
2023-05-24T12:22:05.010Z,25.14
2023-05-24T12:24:32.717Z,24.76
2023-05-24T12:27:06.801Z,24.56
2023-05-24T12:29:35.506Z,24.36
2023-05-24T12:32:03.081Z,24.42
2023-05-24T12:34:30.609Z,24.74
2023-05-24T12:36:58.463Z,24.65
2023-05-24T12:39:31.879Z,24.45
2023-05-24T12:42:01.955Z,24.88
2023-05-24T12:44:36.852Z,25.15
2023-05-24T12:47:06.935Z,24.93
2023-05-24T12:49:34.660Z,24.40
2023-05-24T12:52:02.181Z,24.45
2023-05-24T12:54:30.022Z,24.47
2023-05-24T12:56:59.684Z,24.85
2023-05-24T12:59:28.319Z,24.77
2023-05-24T13:01:56.399Z,25.10
2023-05-24T13:04:24.502Z,24.88
2023-05-24T13:06:51.957Z,24.91
2023-05-24T13:09:21.725Z,24.53
2023-05-24T13:11:49.564Z,24.32
2023-05-24T13:14:18.201Z,24.83
2023-05-24T13:16:46.065Z,24.66
2023-05-24T13:19:13.668Z,24.87
2023-05-24T13:21:41.267Z,24.91
2023-05-24T13:24:09.236Z,24.82
2023-05-24T13:26:38.075Z,24.53
2023-05-24T13:31:41.122Z,24.47
2023-05-24T13:34:10.703Z,24.59
2023-05-24T13:36:38.566Z,24.53
2023-05-24T13:39:15.707Z,24.27
2023-05-24T13:41:44.753Z,24.09
2023-05-24T13:44:13.300Z,24.36
2023-05-24T13:46:40.971Z,24.45
2023-05-24T13:49:09.402Z,24.57
2023-05-24T13:51:37.014Z,24.55
2023-05-24T13:54:06.991Z,24.64
2023-05-24T13:56:35.008Z,24.89
2023-05-24T13:59:03.398Z,24.60
2023-05-24T14:01:31.332Z,24.32
2023-05-24T14:04:02.510Z,24.52
2023-05-24T14:06:30.888Z,24.37
2023-05-24T14:08:58.709Z,24.31
2023-05-24T14:11:27.697Z,24.48
2023-05-24T14:14:43.651Z,24.37
2023-05-24T14:16:43.298Z,24.25
2023-05-24T14:19:10.958Z,24.35
2023-05-24T14:21:38.368Z,24.54
2023-05-24T14:24:06.034Z,24.87
2023-05-24T14:26:33.413Z,25.09
2023-05-24T14:29:01.651Z,24.58
2023-05-24T14:31:29.426Z,24.81
2023-05-24T14:33:56.962Z,24.35
2023-05-24T14:36:24.558Z,24.14
2023-05-24T14:38:52.312Z,24.40
2023-05-24T14:41:19.738Z,25.01
2023-05-24T14:43:47.194Z,24.43
2023-05-24T14:46:14.927Z,24.21
2023-05-24T14:48:42.372Z,24.34
2023-05-24T14:51:09.803Z,24.32
2023-05-24T14:53:37.488Z,24.25
2023-05-24T14:56:06.350Z,23.58
2023-05-24T14:58:33.779Z,23.75
2023-05-24T15:01:02.083Z,23.75
2023-05-24T15:03:29.694Z,23.88
2023-05-24T15:05:57.424Z,23.71
2023-05-24T15:08:25.121Z,23.74
2023-05-24T15:10:52.573Z,23.88
2023-05-24T15:13:20.330Z,24.16
2023-05-24T15:15:48.442Z,23.86
2023-05-24T15:18:15.850Z,23.76
2023-05-24T15:20:43.635Z,23.86
2023-05-24T15:23:11.627Z,23.59
2023-05-24T15:25:39.004Z,23.73
2023-05-24T15:28:06.551Z,23.95
2023-05-24T15:30:34.242Z,23.81
2023-05-24T15:33:01.661Z,24.03
2023-05-24T15:35:29.070Z,24.06
2023-05-24T15:37:56.694Z,24.14
2023-05-24T15:40:24.818Z,23.32
2023-05-24T15:42:52.940Z,23.53
2023-05-24T15:45:21.244Z,24.02
2023-05-24T15:47:48.771Z,23.59
2023-05-24T15:50:16.557Z,23.26
2023-05-24T15:52:44.228Z,23.97
2023-05-24T15:55:11.973Z,23.30
2023-05-24T15:57:39.403Z,23.59
2023-05-24T16:00:07.535Z,23.26
2023-05-24T16:02:39.579Z,23.23
2023-05-24T16:05:07.548Z,23.54
2023-05-24T16:07:34.941Z,23.73
2023-05-24T16:10:02.358Z,22.88
2023-05-24T16:12:30.587Z,22.50
2023-05-24T16:14:59.575Z,23.10
2023-05-24T16:17:27.063Z,23.01
2023-05-24T16:19:54.922Z,23.45
2023-05-24T16:22:22.487Z,23.42
2023-05-24T16:24:49.889Z,23.31
2023-05-24T16:27:17.588Z,22.62
2023-05-24T16:29:46.835Z,22.90
2023-05-24T16:32:14.383Z,23.33
2023-05-24T16:34:56.208Z,22.72
2023-05-24T16:37:24.360Z,22.95
2023-05-24T16:39:52.019Z,23.06
2023-05-24T16:42:19.558Z,22.88
2023-05-24T16:44:47.070Z,23.10
2023-05-24T16:47:14.806Z,22.74
2023-05-24T16:49:42.207Z,22.70
2023-05-24T16:52:09.627Z,22.87
2023-05-24T16:54:37.305Z,23.05
2023-05-24T16:57:04.696Z,22.90
2023-05-24T16:59:32.172Z,22.93
2023-05-24T17:01:59.888Z,22.45
2023-05-24T17:04:27.324Z,22.49
2023-05-24T17:06:54.708Z,22.78
2023-05-24T17:09:22.383Z,22.81
2023-05-24T17:11:51.021Z,22.59
2023-05-24T17:14:18.575Z,22.13
2023-05-24T17:16:46.321Z,22.39
2023-05-24T17:19:14.050Z,22.18
2023-05-24T17:21:42.104Z,22.61
2023-05-24T17:24:09.768Z,22.80
2023-05-24T17:26:39.008Z,22.75
2023-05-24T17:29:06.565Z,22.50
2023-05-24T17:31:34.289Z,22.30
2023-05-24T17:34:02.086Z,22.44
2023-05-24T17:36:33.328Z,22.27
2023-05-24T17:39:00.981Z,22.46
2023-05-24T17:41:28.363Z,22.81
2023-05-24T17:43:55.833Z,22.95
2023-05-24T17:46:23.659Z,22.64
2023-05-24T17:48:51.945Z,22.71
2023-05-24T17:51:19.635Z,22.40
2023-05-24T17:53:47.409Z,22.46
2023-05-24T17:56:14.979Z,22.19
2023-05-24T17:58:42.461Z,22.24
2023-05-24T18:01:11.466Z,22.18
2023-05-24T18:03:40.720Z,22.01
2023-05-24T18:06:08.553Z,22.30
2023-05-24T18:08:38.183Z,22.09
2023-05-24T18:11:09.418Z,22.17
2023-05-24T18:13:41.696Z,22.03
2023-05-24T18:16:10.300Z,20.91
2023-05-24T18:18:37.871Z,21.72
2023-05-24T18:21:05.553Z,21.44
2023-05-24T18:23:37.307Z,21.57
2023-05-24T18:26:08.410Z,21.60
2023-05-24T18:28:37.432Z,21.66
2023-05-24T18:31:08.298Z,21.44
2023-05-24T18:33:36.780Z,21.26
2023-05-24T18:36:05.451Z,21.25
2023-05-24T18:38:33.802Z,21.35
2023-05-24T18:41:04.166Z,21.16
2023-05-24T18:43:33.238Z,21.28
2023-05-24T18:46:01.275Z,21.26
2023-05-24T18:48:28.651Z,20.93
2023-05-24T18:50:56.254Z,21.39
2023-05-24T18:53:23.987Z,21.60
2023-05-24T18:55:51.486Z,21.37
2023-05-24T18:58:18.881Z,21.47
2023-05-24T19:00:46.557Z,21.12
2023-05-24T19:03:14.027Z,20.82
2023-05-24T19:05:43.812Z,20.53
2023-05-24T19:08:11.874Z,21.20
2023-05-24T19:10:39.283Z,20.96
2023-05-24T19:13:06.753Z,21.18
2023-05-24T19:15:35.272Z,20.09
2023-05-24T19:18:03.038Z,21.06
2023-05-24T19:20:30.522Z,21.20
2023-05-24T19:22:58.674Z,21.30
2023-05-24T19:25:26.351Z,20.80
2023-05-24T19:28:00.165Z,20.93
2023-05-24T19:30:28.279Z,21.10
2023-05-24T19:32:55.786Z,21.02
2023-05-24T19:35:23.503Z,20.79
2023-05-24T19:37:52.196Z,21.18
2023-05-24T19:40:20.759Z,20.75
2023-05-24T19:42:48.143Z,21.16
2023-05-24T19:45:16.409Z,20.52
2023-05-24T19:47:45.242Z,20.83
2023-05-24T19:50:12.753Z,20.08
2023-05-24T19:52:40.444Z,20.36
2023-05-24T19:55:08.287Z,20.55
2023-05-24T19:57:35.775Z,20.17
2023-05-24T20:00:04.444Z,20.36
2023-05-24T20:02:38.579Z,20.53
2023-05-24T20:05:06.976Z,20.31
2023-05-24T20:07:34.389Z,20.29
2023-05-24T20:10:01.906Z,20.61
2023-05-24T20:12:30.800Z,20.67
2023-05-24T20:14:58.220Z,19.93
2023-05-24T20:17:25.624Z,19.87
2023-05-24T20:19:53.376Z,20.30
2023-05-24T20:22:21.011Z,20.57
2023-05-24T20:24:48.438Z,20.83
2023-05-24T20:27:16.098Z,20.45
2023-05-24T20:29:43.497Z,20.62
2023-05-24T20:32:10.891Z,19.96
2023-05-24T20:34:38.600Z,19.92
2023-05-24T20:37:06.504Z,20.24
2023-05-24T20:39:33.892Z,20.09
2023-05-24T20:42:02.227Z,19.94
2023-05-24T20:44:29.644Z,20.19
2023-05-24T20:46:57.082Z,19.69
2023-05-24T20:49:24.779Z,19.24
2023-05-24T20:51:52.195Z,19.65
2023-05-24T20:54:19.569Z,19.33
2023-05-24T20:56:47.261Z,19.46
2023-05-24T20:59:14.651Z,19.89
2023-05-24T21:01:42.348Z,20.03
2023-05-24T21:04:10.204Z,20.26
2023-05-24T21:06:37.709Z,20.28
2023-05-24T21:09:05.140Z,20.03
2023-05-24T21:11:32.812Z,19.49
2023-05-24T21:14:00.179Z,19.87
2023-05-24T21:16:28.231Z,20.21
2023-05-24T21:18:55.892Z,19.00
2023-05-24T21:21:23.373Z,19.21
2023-05-24T21:23:50.758Z,19.18
2023-05-24T21:26:18.454Z,19.38
2023-05-24T21:28:46.321Z,19.65
2023-05-24T21:31:13.858Z,19.48
2023-05-24T21:33:43.388Z,19.74
2023-05-24T21:36:10.922Z,19.36
2023-05-24T21:38:38.330Z,19.14
2023-05-24T21:41:06.175Z,19.45
2023-05-24T21:43:33.624Z,19.24
2023-05-24T21:46:01.028Z,19.36
2023-05-24T21:48:28.720Z,19.24
2023-05-24T21:50:56.254Z,18.98
2023-05-24T21:53:23.647Z,19.05
2023-05-24T21:55:51.277Z,18.45
2023-05-24T21:58:18.706Z,18.65
2023-05-24T22:00:46.392Z,18.77
2023-05-24T22:03:14.115Z,18.30
2023-05-24T22:05:41.672Z,19.19
2023-05-24T22:08:09.066Z,18.96
2023-05-24T22:10:36.754Z,19.08
2023-05-24T22:13:04.126Z,18.03
2023-05-24T22:15:31.595Z,18.75
2023-05-24T22:18:01.410Z,18.62
2023-05-24T22:20:30.545Z,18.67
2023-05-24T22:22:58.880Z,19.06
2023-05-24T22:25:26.759Z,18.76
2023-05-24T22:27:55.770Z,18.79
2023-05-24T22:30:23.812Z,18.90
2023-05-24T22:32:51.531Z,19.16
2023-05-24T22:35:19.247Z,18.87
2023-05-24T22:37:46.644Z,18.28
2023-05-24T22:40:14.397Z,18.14
2023-05-24T22:42:41.820Z,18.19
2023-05-24T22:45:09.757Z,18.08
2023-05-24T22:47:40.025Z,18.16
2023-05-24T22:50:08.184Z,17.64
2023-05-24T22:52:35.756Z,18.14
2023-05-24T22:55:03.543Z,18.16
2023-05-24T22:57:31.950Z,18.46
2023-05-24T22:59:59.346Z,18.21
2023-05-24T23:02:29.249Z,17.89
2023-05-24T23:04:56.931Z,18.40
2023-05-24T23:07:25.175Z,18.15
2023-05-24T23:09:53.436Z,18.10
2023-05-24T23:12:21.015Z,18.48
2023-05-24T23:14:48.435Z,18.54
2023-05-24T23:17:20.099Z,18.56
2023-05-24T23:19:50.166Z,18.35
2023-05-24T23:22:23.491Z,18.28
2023-05-24T23:24:50.936Z,18.38
2023-05-24T23:27:18.653Z,17.72
2023-05-24T23:29:46.246Z,18.25
2023-05-24T23:32:13.727Z,18.48
2023-05-24T23:34:41.435Z,18.65
2023-05-24T23:37:08.877Z,18.51
2023-05-24T23:39:36.329Z,18.97
2023-05-24T23:42:04.402Z,18.45
2023-05-24T23:44:31.800Z,18.71
2023-05-24T23:46:59.258Z,18.25
2023-05-24T23:49:27.024Z,18.48
2023-05-24T23:51:54.453Z,18.37
2023-05-24T23:54:22.174Z,18.84
2023-05-24T23:56:50.149Z,18.70
2023-05-24T23:59:17.580Z,18.95
