createdAt,value
2023-02-04T00:00:54.416Z,100.00
2023-02-04T00:03:20.805Z,100.00
2023-02-04T00:05:47.274Z,100.00
2023-02-04T00:08:13.702Z,100.00
2023-02-04T00:10:40.163Z,100.00
2023-02-04T00:13:06.557Z,100.00
2023-02-04T00:15:32.978Z,100.00
2023-02-04T00:17:59.400Z,100.00
2023-02-04T00:20:25.841Z,100.00
2023-02-04T00:22:52.282Z,100.00
2023-02-04T00:25:18.688Z,100.00
2023-02-04T00:27:45.106Z,100.00
2023-02-04T00:30:12.314Z,100.00
2023-02-04T00:32:40.497Z,100.00
2023-02-04T00:35:07.388Z,100.00
2023-02-04T00:37:34.023Z,100.00
2023-02-04T00:40:00.466Z,100.00
2023-02-04T00:42:27.117Z,100.00
2023-02-04T00:44:54.444Z,100.00
2023-02-04T00:47:21.561Z,100.00
2023-02-04T00:49:47.957Z,100.00
2023-02-04T00:52:14.354Z,100.00
2023-02-04T00:54:40.807Z,100.00
2023-02-04T00:57:07.183Z,100.00
2023-02-04T00:59:33.577Z,100.00
2023-02-04T01:02:00.688Z,100.00
2023-02-04T01:04:29.594Z,100.00
2023-02-04T01:06:56.056Z,99.62
2023-02-04T01:09:22.481Z,99.43
2023-02-04T01:11:49.517Z,99.12
2023-02-04T01:14:15.921Z,97.59
2023-02-04T01:16:42.403Z,99.07
2023-02-04T01:19:08.940Z,99.34
2023-02-04T01:21:35.357Z,99.34
2023-02-04T01:24:01.766Z,98.46
2023-02-04T01:26:28.166Z,98.63
2023-02-04T01:28:54.566Z,99.51
2023-02-04T01:31:21.085Z,97.96
2023-02-04T01:33:48.832Z,97.22
2023-02-04T01:36:16.586Z,97.03
2023-02-04T01:38:42.996Z,98.21
2023-02-04T01:41:09.396Z,97.90
2023-02-04T01:43:35.824Z,97.68
2023-02-04T01:46:02.772Z,97.34
2023-02-04T01:48:30.349Z,97.86
2023-02-04T01:51:16.854Z,98.31
2023-02-04T01:53:43.684Z,98.49
2023-02-04T01:56:23.031Z,98.00
2023-02-04T01:58:49.905Z,97.91
2023-02-04T02:01:33.436Z,98.83
2023-02-04T02:04:29.640Z,98.78
2023-02-04T02:07:02.202Z,98.53
2023-02-04T02:09:30.086Z,99.08
2023-02-04T02:11:57.200Z,98.46
2023-02-04T02:14:25.596Z,98.67
2023-02-04T02:16:52.093Z,98.59
2023-02-04T02:19:28.356Z,98.50
2023-02-04T02:22:05.314Z,97.70
2023-02-04T02:24:34.513Z,99.05
2023-02-04T02:27:08.347Z,98.12
2023-02-04T02:29:36.601Z,98.01
2023-02-04T02:32:04.188Z,98.39
2023-02-04T02:34:31.053Z,98.76
2023-02-04T02:36:59.208Z,98.42
2023-02-04T02:39:26.124Z,98.38
2023-02-04T02:41:52.696Z,98.96
2023-02-04T02:44:19.368Z,98.11
2023-02-04T02:46:46.033Z,98.36
2023-02-04T02:49:18.821Z,98.04
2023-02-04T02:51:48.053Z,98.38
2023-02-04T02:54:29.897Z,98.97
2023-02-04T02:56:59.571Z,99.18
2023-02-04T02:59:27.563Z,98.66
2023-02-04T03:01:57.974Z,98.54
2023-02-04T03:26:35.002Z,100.00
2023-02-04T03:29:01.711Z,99.90
2023-02-04T03:31:28.247Z,100.00
2023-02-04T03:33:54.737Z,100.00
2023-02-04T03:36:21.800Z,99.46
2023-02-04T03:38:48.215Z,100.00
2023-02-04T03:41:14.610Z,99.91
2023-02-04T03:43:41.018Z,100.00
2023-02-04T03:46:07.462Z,100.00
2023-02-04T03:48:33.919Z,99.94
2023-02-04T03:51:00.346Z,100.00
2023-02-04T03:53:26.799Z,100.00
2023-02-04T03:55:53.192Z,100.00
2023-02-04T03:58:19.639Z,100.00
2023-02-04T04:00:46.026Z,100.00
2023-02-04T04:03:12.496Z,100.00
2023-02-04T04:05:38.872Z,100.00
2023-02-04T04:08:05.271Z,100.00
2023-02-04T04:10:32.055Z,100.00
2023-02-04T04:12:58.638Z,100.00
2023-02-04T04:15:25.065Z,100.00
2023-02-04T04:17:51.452Z,100.00
2023-02-04T04:20:17.953Z,100.00
2023-02-04T04:22:45.738Z,100.00
2023-02-04T04:25:12.246Z,100.00
2023-02-04T04:27:38.714Z,100.00
2023-02-04T04:30:05.316Z,100.00
2023-02-04T04:32:31.749Z,100.00
2023-02-04T04:34:58.160Z,100.00
2023-02-04T04:37:24.582Z,100.00
2023-02-04T04:39:50.993Z,100.00
2023-02-04T04:42:17.384Z,100.00
2023-02-04T04:44:44.447Z,100.00
2023-02-04T04:47:10.847Z,100.00
2023-02-04T04:49:37.275Z,100.00
2023-02-04T04:52:03.790Z,100.00
2023-02-04T04:54:30.213Z,100.00
2023-02-04T04:56:56.610Z,100.00
2023-02-04T04:59:23.009Z,100.00
2023-02-04T05:01:49.472Z,100.00
2023-02-04T05:04:15.912Z,100.00
2023-02-04T05:06:42.306Z,100.00
2023-02-04T05:09:09.710Z,100.00
2023-02-04T05:11:36.126Z,100.00
2023-02-04T05:14:02.666Z,100.00
2023-02-04T05:16:29.254Z,100.00
2023-02-04T05:18:55.742Z,100.00
2023-02-04T05:21:22.144Z,100.00
2023-02-04T05:23:48.573Z,100.00
2023-02-04T05:26:25.093Z,100.00
2023-02-04T05:28:55.921Z,100.00
2023-02-04T05:31:22.389Z,100.00
2023-02-04T05:33:48.891Z,100.00
2023-02-04T05:36:15.284Z,100.00
2023-02-04T05:38:41.720Z,100.00
2023-02-04T05:41:08.116Z,100.00
2023-02-04T05:43:35.240Z,100.00
2023-02-04T05:46:02.482Z,100.00
2023-02-04T05:48:29.056Z,100.00
2023-02-04T05:50:55.509Z,100.00
2023-02-04T05:53:21.925Z,100.00
2023-02-04T05:55:48.366Z,100.00
2023-02-04T05:58:14.788Z,100.00
2023-02-04T06:00:41.190Z,100.00
2023-02-04T06:03:07.649Z,100.00
2023-02-04T06:05:34.077Z,100.00
2023-02-04T06:08:00.588Z,100.00
2023-02-04T06:10:27.025Z,100.00
2023-02-04T06:12:53.422Z,100.00
2023-02-04T06:15:20.539Z,100.00
2023-02-04T06:17:46.948Z,100.00
2023-02-04T06:20:14.725Z,100.00
2023-02-04T06:22:41.536Z,100.00
2023-02-04T06:25:08.222Z,100.00
2023-02-04T06:27:34.612Z,100.00
2023-02-04T06:30:01.000Z,100.00
2023-02-04T06:32:27.392Z,100.00
2023-02-04T06:34:53.786Z,100.00
2023-02-04T06:37:20.307Z,100.00
2023-02-04T06:39:46.701Z,100.00
2023-02-04T06:42:13.097Z,100.00
2023-02-04T06:44:39.527Z,100.00
2023-02-04T06:47:05.974Z,100.00
2023-02-04T06:49:32.357Z,100.00
2023-02-04T06:51:58.763Z,100.00
2023-02-04T06:54:25.196Z,100.00
2023-02-04T06:56:51.583Z,100.00
2023-02-04T06:59:17.981Z,100.00
2023-02-04T07:01:44.517Z,100.00
2023-02-04T07:04:10.963Z,100.00
2023-02-04T07:06:37.349Z,100.00
2023-02-04T07:09:03.828Z,100.00
2023-02-04T07:11:30.221Z,100.00
2023-02-04T07:13:56.617Z,100.00
2023-02-04T07:16:23.306Z,100.00
2023-02-04T07:18:49.709Z,100.00
2023-02-04T07:21:16.446Z,100.00
2023-02-04T07:23:42.845Z,100.00
2023-02-04T07:26:09.320Z,100.00
2023-02-04T07:28:36.917Z,100.00
2023-02-04T07:31:03.480Z,100.00
2023-02-04T07:33:29.997Z,100.00
2023-02-04T07:35:56.380Z,100.00
2023-02-04T07:38:22.761Z,100.00
2023-02-04T07:40:49.162Z,100.00
2023-02-04T07:43:15.729Z,100.00
2023-02-04T07:45:42.142Z,100.00
2023-02-04T07:48:08.544Z,100.00
2023-02-04T07:50:35.259Z,100.00
2023-02-04T07:53:02.052Z,100.00
2023-02-04T07:55:28.649Z,100.00
2023-02-04T07:57:55.263Z,100.00
2023-02-04T08:00:22.182Z,100.00
2023-02-04T08:02:48.709Z,100.00
2023-02-04T08:05:15.560Z,100.00
2023-02-04T08:07:42.066Z,100.00
2023-02-04T08:10:09.594Z,100.00
2023-02-04T08:12:36.004Z,100.00
2023-02-04T08:15:02.469Z,100.00
2023-02-04T08:17:29.133Z,100.00
2023-02-04T08:19:56.637Z,100.00
2023-02-04T08:22:23.076Z,100.00
2023-02-04T08:24:49.472Z,100.00
2023-02-04T08:27:15.873Z,100.00
2023-02-04T08:29:42.404Z,100.00
2023-02-04T08:32:10.175Z,100.00
2023-02-04T08:34:37.185Z,100.00
2023-02-04T08:37:03.610Z,100.00
2023-02-04T08:39:30.034Z,100.00
2023-02-04T08:41:56.462Z,100.00
2023-02-04T08:44:22.863Z,100.00
2023-02-04T08:46:49.266Z,100.00
2023-02-04T08:49:15.705Z,100.00
2023-02-04T08:51:42.285Z,100.00
2023-02-04T08:54:08.682Z,100.00
2023-02-04T08:56:37.171Z,100.00
2023-02-04T08:59:04.319Z,100.00
2023-02-04T09:01:30.712Z,100.00
2023-02-04T09:03:57.097Z,100.00
2023-02-04T09:06:23.494Z,100.00
2023-02-04T09:08:49.895Z,100.00
2023-02-04T09:11:16.294Z,100.00
2023-02-04T09:13:42.752Z,100.00
2023-02-04T09:16:09.271Z,100.00
2023-02-04T09:18:35.739Z,100.00
2023-02-04T09:21:02.307Z,100.00
2023-02-04T09:23:30.112Z,100.00
2023-02-04T09:25:56.516Z,100.00
2023-02-04T09:28:22.908Z,100.00
2023-02-04T09:30:49.350Z,100.00
2023-02-04T09:33:16.985Z,99.67
2023-02-04T09:35:43.832Z,98.21
2023-02-04T09:38:10.546Z,98.12
2023-02-04T09:40:42.187Z,97.45
2023-02-04T09:43:16.311Z,96.90
2023-02-04T09:45:42.840Z,98.32
2023-02-04T09:48:13.268Z,98.48
2023-02-04T09:50:39.679Z,98.26
2023-02-04T09:53:10.461Z,98.37
2023-02-04T09:55:41.164Z,97.73
2023-02-04T09:58:34.806Z,97.19
2023-02-04T10:01:15.662Z,96.65
2023-02-04T10:03:46.922Z,97.25
2023-02-04T10:06:15.302Z,96.54
2023-02-04T10:08:44.152Z,96.36
2023-02-04T10:11:11.625Z,94.42
2023-02-04T10:13:42.526Z,93.88
2023-02-04T10:16:17.582Z,93.72
2023-02-04T10:18:45.030Z,93.30
2023-02-04T10:21:20.840Z,93.18
2023-02-04T10:23:51.530Z,93.82
2023-02-04T10:26:25.752Z,94.16
2023-02-04T10:29:01.867Z,91.94
2023-02-04T10:31:28.320Z,91.66
2023-02-04T10:34:06.800Z,91.18
2023-02-04T10:36:33.313Z,90.81
2023-02-04T10:39:27.430Z,89.73
2023-02-04T10:41:55.796Z,89.47
2023-02-04T10:44:35.970Z,89.27
2023-02-04T10:47:05.065Z,88.69
2023-02-04T10:49:32.435Z,87.76
2023-02-04T10:51:59.007Z,86.61
2023-02-04T10:54:32.623Z,86.78
2023-02-04T10:57:11.597Z,84.99
2023-02-04T10:59:38.013Z,86.32
2023-02-04T11:02:38.853Z,84.97
2023-02-04T11:05:11.914Z,85.16
2023-02-04T11:07:38.333Z,84.29
2023-02-04T11:10:05.140Z,84.51
2023-02-04T11:12:44.523Z,83.71
2023-02-04T11:15:51.016Z,84.35
2023-02-04T11:18:20.225Z,80.17
2023-02-04T11:20:47.994Z,80.79
2023-02-04T11:23:30.281Z,80.71
2023-02-04T11:26:19.057Z,81.56
2023-02-04T11:29:09.175Z,80.49
2023-02-04T11:31:35.563Z,82.25
2023-02-04T11:34:25.837Z,81.88
2023-02-04T11:36:59.454Z,80.97
2023-02-04T11:39:32.196Z,79.92
2023-02-04T11:42:00.195Z,78.89
2023-02-04T11:44:27.103Z,79.66
2023-02-04T11:46:58.364Z,78.73
2023-02-04T11:49:26.428Z,78.81
2023-02-04T11:52:03.926Z,79.41
2023-02-04T11:54:30.316Z,79.81
2023-02-04T11:56:59.814Z,80.18
2023-02-04T11:59:26.218Z,79.54
2023-02-04T12:02:04.383Z,78.26
2023-02-04T12:04:30.775Z,79.22
2023-02-04T12:07:03.242Z,78.30
2023-02-04T12:09:31.527Z,78.92
2023-02-04T12:12:02.890Z,80.20
2023-02-04T12:14:36.617Z,80.00
2023-02-04T12:17:17.339Z,79.21
2023-02-04T12:19:43.776Z,78.87
2023-02-04T12:22:10.188Z,79.24
2023-02-04T12:24:36.589Z,78.13
2023-02-04T12:27:03.038Z,78.17
2023-02-04T12:29:29.431Z,77.00
2023-02-04T12:31:55.892Z,78.20
2023-02-04T12:34:22.319Z,76.42
2023-02-04T12:36:48.723Z,75.08
2023-02-04T12:39:15.105Z,75.72
2023-02-04T12:41:41.540Z,77.05
2023-02-04T12:44:07.939Z,76.59
2023-02-04T12:46:34.384Z,76.25
2023-02-04T12:49:00.861Z,72.97
2023-02-04T12:51:28.297Z,73.82
2023-02-04T12:53:54.689Z,73.29
2023-02-04T12:56:23.358Z,73.88
2023-02-04T12:58:49.768Z,76.40
2023-02-04T13:01:16.236Z,76.42
2023-02-04T13:03:42.699Z,75.22
2023-02-04T13:06:09.093Z,75.70
2023-02-04T13:08:35.475Z,75.02
2023-02-04T13:11:01.881Z,74.82
2023-02-04T13:13:28.263Z,75.58
2023-02-04T13:15:54.659Z,76.54
2023-02-04T13:18:21.059Z,76.07
2023-02-04T13:20:47.477Z,76.67
2023-02-04T13:23:14.126Z,76.86
2023-02-04T13:25:40.791Z,76.83
2023-02-04T13:28:07.340Z,77.57
2023-02-04T13:30:33.941Z,77.36
2023-02-04T13:33:00.369Z,77.22
2023-02-04T13:35:26.804Z,77.25
2023-02-04T13:37:54.083Z,77.40
2023-02-04T13:40:21.289Z,76.98
2023-02-04T13:42:47.687Z,75.43
2023-02-04T13:45:16.179Z,74.90
2023-02-04T13:47:42.610Z,73.14
2023-02-04T13:50:09.553Z,73.37
2023-02-04T13:52:36.095Z,73.32
2023-02-04T13:55:02.523Z,70.30
2023-02-04T13:57:30.176Z,70.36
2023-02-04T13:59:56.563Z,70.55
2023-02-04T14:02:23.980Z,69.85
2023-02-04T14:04:50.807Z,68.78
2023-02-04T14:07:17.220Z,67.53
2023-02-04T14:09:43.678Z,69.65
2023-02-04T14:12:10.068Z,69.21
2023-02-04T14:14:36.509Z,70.17
2023-02-04T14:17:02.977Z,67.90
2023-02-04T14:19:29.370Z,67.51
2023-02-04T14:21:55.803Z,66.66
2023-02-04T14:24:23.249Z,64.85
2023-02-04T14:26:49.827Z,66.94
2023-02-04T14:29:16.225Z,66.80
2023-02-04T14:31:42.643Z,67.47
2023-02-04T14:34:09.127Z,66.71
2023-02-04T14:36:35.536Z,65.04
2023-02-04T14:39:01.912Z,65.71
2023-02-04T14:41:30.090Z,65.92
2023-02-04T14:43:57.221Z,66.37
2023-02-04T14:46:23.892Z,67.37
2023-02-04T14:48:52.074Z,67.19
2023-02-04T14:51:19.579Z,68.44
2023-02-04T14:53:48.626Z,68.79
2023-02-04T14:56:16.037Z,66.99
2023-02-04T14:58:42.696Z,67.45
2023-02-04T15:01:09.273Z,68.20
2023-02-04T15:03:35.988Z,68.94
2023-02-04T15:06:02.920Z,68.50
2023-02-04T15:08:29.386Z,68.51
2023-02-04T15:10:55.816Z,69.37
2023-02-04T15:13:22.437Z,68.07
2023-02-04T15:15:48.842Z,69.66
2023-02-04T15:18:15.652Z,69.61
2023-02-04T15:20:42.039Z,70.42
2023-02-04T15:23:08.517Z,70.09
2023-02-04T15:25:35.173Z,69.56
2023-02-04T15:28:01.620Z,70.13
2023-02-04T15:30:28.135Z,70.09
2023-02-04T15:32:54.572Z,69.54
2023-02-04T15:35:21.889Z,70.26
2023-02-04T15:37:48.778Z,69.75
2023-02-04T15:40:15.328Z,70.37
2023-02-04T15:42:41.761Z,70.22
2023-02-04T15:45:08.770Z,70.24
2023-02-04T15:47:35.356Z,70.36
2023-02-04T15:50:03.922Z,70.70
2023-02-04T15:52:30.418Z,70.74
2023-02-04T15:54:56.877Z,70.29
2023-02-04T15:57:23.313Z,70.34
2023-02-04T15:59:49.753Z,71.31
2023-02-04T16:02:16.207Z,71.64
2023-02-04T16:04:45.148Z,71.72
2023-02-04T16:07:12.256Z,72.25
2023-02-04T16:09:38.831Z,72.47
2023-02-04T16:12:05.627Z,71.42
2023-02-04T16:14:32.058Z,71.56
2023-02-04T16:16:58.635Z,71.29
2023-02-04T16:19:25.029Z,71.48
2023-02-04T16:21:51.440Z,71.99
2023-02-04T16:24:18.498Z,71.91
2023-02-04T16:26:45.465Z,72.19
2023-02-04T16:29:11.867Z,73.10
2023-02-04T16:31:38.517Z,71.32
2023-02-04T16:34:05.003Z,71.99
2023-02-04T16:36:31.404Z,72.58
2023-02-04T16:38:59.357Z,72.61
2023-02-04T16:41:25.801Z,73.38
2023-02-04T16:43:52.243Z,72.35
2023-02-04T16:46:19.174Z,71.83
2023-02-04T16:48:45.650Z,72.25
2023-02-04T16:51:12.073Z,73.21
2023-02-04T16:53:38.544Z,73.91
2023-02-04T16:56:05.335Z,74.19
2023-02-04T16:58:31.759Z,74.14
2023-02-04T17:00:59.710Z,74.99
2023-02-04T17:03:27.176Z,75.14
2023-02-04T17:05:53.678Z,75.63
2023-02-04T17:08:20.079Z,75.90
2023-02-04T17:11:05.042Z,75.74
2023-02-04T17:13:31.440Z,77.33
2023-02-04T17:16:00.970Z,77.39
2023-02-04T17:18:32.027Z,77.20
2023-02-04T17:20:59.919Z,77.96
2023-02-04T17:23:28.277Z,76.36
2023-02-04T17:25:54.737Z,77.78
2023-02-04T17:28:21.304Z,77.03
2023-02-04T17:30:47.809Z,78.34
2023-02-04T17:33:14.223Z,78.16
2023-02-04T17:35:40.704Z,78.32
2023-02-04T17:38:07.191Z,78.61
2023-02-04T17:40:33.705Z,78.07
2023-02-04T17:43:00.149Z,77.02
2023-02-04T17:45:26.867Z,77.01
2023-02-04T17:47:53.330Z,78.11
2023-02-04T17:50:19.830Z,78.40
2023-02-04T17:52:46.288Z,77.74
2023-02-04T17:55:22.230Z,77.53
2023-02-04T17:57:49.328Z,77.99
2023-02-04T18:00:18.615Z,77.36
2023-02-04T18:02:46.634Z,78.13
2023-02-04T18:05:19.118Z,77.99
2023-02-04T18:08:10.328Z,77.10
2023-02-04T18:10:38.715Z,78.65
2023-02-04T18:13:17.416Z,77.25
2023-02-04T18:15:47.556Z,77.59
2023-02-04T18:18:25.550Z,78.12
2023-02-04T18:20:59.772Z,77.83
2023-02-04T18:23:28.866Z,78.85
2023-02-04T18:25:59.940Z,78.98
2023-02-04T18:28:26.272Z,79.06
2023-02-04T18:30:56.845Z,78.98
2023-02-04T18:33:25.909Z,79.54
2023-02-04T18:35:59.495Z,79.99
2023-02-04T18:38:32.616Z,79.88
2023-02-04T18:41:23.103Z,79.76
2023-02-04T18:44:02.237Z,79.93
2023-02-04T18:46:33.303Z,80.10
2023-02-04T18:49:27.456Z,79.71
2023-02-04T18:51:54.930Z,80.20
2023-02-04T18:54:35.917Z,79.43
2023-02-04T18:57:21.581Z,79.58
2023-02-04T18:59:48.279Z,79.93
2023-02-04T19:02:36.484Z,80.79
2023-02-04T19:05:19.314Z,80.97
2023-02-04T19:07:45.733Z,81.21
2023-02-04T19:10:27.967Z,80.87
2023-02-04T19:13:10.942Z,81.42
2023-02-04T19:15:39.653Z,81.62
2023-02-04T19:18:42.282Z,81.60
2023-02-04T19:21:22.339Z,80.76
2023-02-04T19:23:50.703Z,81.41
2023-02-04T19:26:38.570Z,79.83
2023-02-04T19:29:24.674Z,79.24
2023-02-04T19:31:58.879Z,79.97
2023-02-04T19:34:27.892Z,78.69
2023-02-04T19:36:54.974Z,79.19
2023-02-04T19:39:40.339Z,78.92
2023-02-04T19:42:25.458Z,79.58
2023-02-04T19:44:52.087Z,79.23
2023-02-04T19:47:35.496Z,79.46
2023-02-04T19:50:14.227Z,78.64
2023-02-04T19:52:48.000Z,78.75
2023-02-04T19:55:23.839Z,78.68
2023-02-04T19:57:54.138Z,77.92
2023-02-04T20:00:35.956Z,78.91
2023-02-04T20:03:22.125Z,79.20
2023-02-04T20:05:48.534Z,78.48
2023-02-04T20:08:40.103Z,78.60
2023-02-04T20:11:33.272Z,78.82
2023-02-04T20:14:19.659Z,78.20
2023-02-04T20:17:02.217Z,78.16
2023-02-04T20:19:31.383Z,78.11
2023-02-04T20:22:42.693Z,77.77
2023-02-04T20:25:21.138Z,77.41
2023-02-04T20:27:55.094Z,77.41
2023-02-04T20:30:26.677Z,78.55
2023-02-04T20:33:18.890Z,78.83
2023-02-04T20:36:23.709Z,78.55
2023-02-04T20:38:50.164Z,78.27
2023-02-04T20:41:20.540Z,76.71
2023-02-04T20:43:50.329Z,77.12
2023-02-04T20:46:21.957Z,77.15
2023-02-04T20:48:49.572Z,77.60
2023-02-04T20:51:23.293Z,78.64
2023-02-04T20:53:52.627Z,78.63
2023-02-04T20:56:26.767Z,79.68
2023-02-04T20:59:17.502Z,79.10
2023-02-04T21:01:46.010Z,78.87
2023-02-04T21:04:22.179Z,79.38
2023-02-04T21:06:51.042Z,79.56
2023-02-04T21:09:23.548Z,79.78
2023-02-04T21:11:51.257Z,80.25
2023-02-04T21:14:18.450Z,79.78
2023-02-04T21:16:44.849Z,80.10
2023-02-04T21:19:11.310Z,79.91
2023-02-04T21:21:37.723Z,80.51
2023-02-04T21:24:04.622Z,79.60
2023-02-04T21:26:31.389Z,79.63
2023-02-04T21:28:57.810Z,80.27
2023-02-04T21:31:24.313Z,80.75
2023-02-04T21:33:50.800Z,80.84
2023-02-04T21:36:17.193Z,81.05
2023-02-04T21:38:43.833Z,80.77
2023-02-04T21:41:10.218Z,80.46
2023-02-04T21:43:36.885Z,80.70
2023-02-04T21:46:03.291Z,81.04
2023-02-04T21:48:29.751Z,80.95
2023-02-04T21:50:56.625Z,81.51
2023-02-04T21:53:23.278Z,81.18
2023-02-04T21:55:49.669Z,81.55
2023-02-04T21:58:16.072Z,81.75
2023-02-04T22:00:42.525Z,81.44
2023-02-04T22:03:12.985Z,81.87
2023-02-04T22:05:39.360Z,82.12
2023-02-04T22:08:05.769Z,82.09
2023-02-04T22:10:32.158Z,82.27
2023-02-04T22:13:17.451Z,82.84
2023-02-04T22:15:43.855Z,82.77
2023-02-04T22:18:10.970Z,82.81
2023-02-04T22:20:39.400Z,82.86
2023-02-04T22:23:06.089Z,83.00
2023-02-04T22:25:32.812Z,82.94
2023-02-04T22:27:59.461Z,82.36
2023-02-04T22:30:26.054Z,81.74
2023-02-04T22:32:52.456Z,81.49
2023-02-04T22:35:18.913Z,81.96
2023-02-04T22:37:45.329Z,81.58
2023-02-04T22:40:12.426Z,82.14
2023-02-04T22:42:38.949Z,82.71
2023-02-04T22:45:05.762Z,83.24
2023-02-04T22:47:32.292Z,83.57
2023-02-04T22:49:58.709Z,83.27
2023-02-04T22:52:25.212Z,83.51
2023-02-04T22:54:52.173Z,83.24
2023-02-04T22:57:18.583Z,83.17
2023-02-04T22:59:45.058Z,83.46
2023-02-04T23:02:11.471Z,83.38
2023-02-04T23:04:37.927Z,83.73
2023-02-04T23:07:04.763Z,83.39
2023-02-04T23:09:32.856Z,83.66
2023-02-04T23:12:12.494Z,83.62
2023-02-04T23:14:40.749Z,84.05
2023-02-04T23:17:07.506Z,84.25
2023-02-04T23:19:33.891Z,83.70
2023-02-04T23:22:00.348Z,84.24
2023-02-04T23:24:26.868Z,83.41
2023-02-04T23:26:53.666Z,83.37
2023-02-04T23:29:20.104Z,83.68
2023-02-04T23:31:46.564Z,84.40
2023-02-04T23:34:13.031Z,83.96
2023-02-04T23:36:39.435Z,83.95
2023-02-04T23:39:05.837Z,83.82
2023-02-04T23:41:32.211Z,84.37
2023-02-04T23:43:58.598Z,84.42
2023-02-04T23:46:24.982Z,84.25
2023-02-04T23:48:51.389Z,84.99
2023-02-04T23:51:17.776Z,84.16
2023-02-04T23:53:44.194Z,84.09
2023-02-04T23:56:10.595Z,84.01
2023-02-04T23:58:36.995Z,84.34
