createdAt,value
2024-01-15T14:34:29.835Z,54.98
2024-01-15T14:35:29.666Z,53.63
2024-01-15T14:36:29.711Z,52.75
2024-01-15T14:37:29.697Z,53.15
2024-01-15T14:38:29.695Z,52.89
2024-01-15T14:39:29.791Z,52.25
2024-01-15T14:40:29.691Z,53.11
2024-01-15T14:41:29.716Z,52.92
2024-01-15T14:42:29.731Z,53.99
2024-01-15T14:43:29.729Z,53.08
2024-01-15T14:44:29.709Z,52.62
2024-01-15T14:45:29.765Z,53.27
2024-01-15T14:46:29.799Z,54.92
2024-01-15T14:47:29.769Z,54.19
2024-01-15T14:48:29.839Z,54.34
2024-01-15T14:49:29.792Z,55.86
2024-01-15T14:50:29.671Z,53.92
2024-01-15T14:51:29.742Z,54.53
2024-01-15T14:52:29.708Z,54.25
2024-01-15T14:53:29.795Z,53.87
2024-01-15T14:54:29.760Z,53.76
2024-01-15T14:55:29.796Z,54.27
2024-01-15T14:56:29.834Z,55.67
2024-01-15T14:57:29.885Z,54.81
2024-01-15T14:58:29.946Z,54.79
2024-01-15T14:59:30.026Z,55.94
2024-01-15T15:00:30.118Z,54.66
2024-01-15T15:01:30.170Z,54.17
2024-01-15T15:02:31.597Z,52.99
2024-01-15T15:03:30.175Z,52.42
2024-01-15T15:04:30.203Z,53.58
2024-01-15T15:05:30.172Z,53.89
2024-01-15T15:06:30.309Z,54.71
2024-01-15T15:07:30.435Z,54.03
2024-01-15T15:08:30.160Z,55.00
2024-01-15T15:09:30.147Z,54.78
2024-01-15T15:10:30.133Z,56.18
2024-01-15T15:11:30.090Z,54.97
2024-01-15T15:12:30.200Z,54.20
2024-01-15T15:13:38.161Z,55.22
2024-01-15T15:14:31.148Z,54.17
2024-01-15T15:15:30.161Z,54.74
2024-01-15T15:16:30.143Z,55.51
2024-01-15T15:17:30.174Z,55.72
2024-01-15T15:18:30.219Z,55.15
2024-01-15T15:19:30.333Z,55.72
2024-01-15T15:20:30.231Z,54.94
2024-01-15T15:21:30.239Z,54.87
2024-01-15T15:22:30.278Z,54.93
2024-01-15T15:23:30.291Z,54.71
2024-01-15T15:24:30.329Z,56.38
2024-01-15T15:25:30.381Z,57.07
2024-01-15T15:26:30.526Z,57.50
2024-01-15T15:27:30.468Z,56.21
2024-01-15T15:28:30.604Z,55.21
2024-01-15T15:29:30.608Z,55.77
2024-01-15T15:30:30.604Z,55.09
2024-01-15T15:31:30.541Z,56.86
2024-01-15T15:32:30.702Z,56.74
2024-01-15T15:33:30.804Z,56.56
2024-01-15T15:34:30.735Z,57.47
2024-01-15T15:35:30.673Z,56.38
2024-01-15T15:36:30.708Z,55.91
2024-01-15T15:37:30.720Z,55.59
2024-01-15T15:38:30.792Z,54.71
2024-01-15T15:39:30.840Z,55.20
2024-01-15T15:40:30.926Z,54.82
2024-01-15T15:41:30.924Z,54.28
2024-01-15T15:42:30.950Z,55.84
2024-01-15T15:43:31.179Z,55.59
2024-01-15T15:44:31.045Z,55.66
2024-01-15T15:45:31.185Z,55.37
2024-01-15T15:46:31.156Z,54.87
2024-01-15T15:47:31.529Z,56.17
2024-01-15T15:48:31.403Z,55.47
2024-01-15T15:49:31.400Z,56.04
2024-01-15T15:50:34.369Z,55.06
2024-01-15T15:51:31.391Z,55.08
2024-01-15T15:52:31.371Z,55.11
2024-01-15T15:53:31.387Z,55.47
2024-01-15T15:54:31.431Z,54.70
2024-01-15T15:55:31.346Z,54.37
2024-01-15T15:56:31.349Z,54.61
2024-01-15T15:57:31.384Z,54.76
2024-01-15T15:58:31.377Z,54.33
2024-01-15T15:59:31.379Z,54.86
2024-01-15T16:00:31.423Z,55.63
2024-01-15T16:01:31.419Z,56.34
2024-01-15T16:02:32.598Z,56.07
2024-01-15T16:03:31.416Z,55.73
2024-01-15T16:04:31.553Z,54.91
2024-01-15T16:05:38.125Z,54.86
2024-01-15T16:06:32.534Z,55.27
2024-01-15T16:07:31.454Z,54.97
2024-01-15T16:08:31.432Z,54.86
2024-01-15T16:09:31.436Z,54.61
2024-01-15T16:10:31.380Z,54.49
2024-01-15T16:11:31.367Z,54.36
2024-01-15T16:12:31.453Z,54.87
2024-01-15T16:13:31.392Z,55.04
2024-01-15T16:14:31.433Z,55.85
2024-01-15T16:15:31.418Z,54.85
2024-01-15T16:23:11.431Z,54.64
2024-01-15T16:23:16.144Z,54.73
2024-01-15T16:23:21.183Z,54.93
2024-01-15T16:23:25.683Z,54.33
2024-01-15T16:23:31.033Z,54.73
2024-01-15T16:23:36.998Z,55.65
2024-01-15T16:23:42.325Z,55.37
2024-01-15T16:24:06.007Z,55.97
2024-01-15T16:24:40.821Z,56.81
2024-01-15T16:25:32.618Z,57.57
2024-01-15T16:26:31.714Z,57.28
2024-01-15T16:27:31.501Z,56.64
2024-01-15T16:28:31.578Z,56.39
2024-01-15T16:29:31.445Z,56.31
2024-01-15T16:30:37.456Z,57.75
2024-01-15T16:31:32.520Z,57.18
2024-01-15T16:32:31.556Z,58.24
2024-01-15T16:33:31.523Z,57.03
2024-01-15T16:34:31.477Z,56.40
2024-01-15T16:35:31.599Z,56.13
2024-01-15T16:36:31.572Z,56.10
2024-01-15T16:37:31.465Z,55.71
2024-01-15T16:38:31.528Z,54.90
2024-01-15T16:39:31.488Z,55.39
2024-01-15T16:40:31.773Z,56.15
2024-01-15T16:41:31.489Z,55.72
2024-01-15T16:42:31.451Z,55.14
2024-01-15T16:43:31.511Z,54.82
2024-01-15T16:44:31.565Z,55.81
2024-01-15T16:45:31.509Z,55.26
2024-01-15T16:46:31.582Z,55.54
2024-01-15T16:47:31.689Z,55.47
2024-01-15T16:48:31.808Z,55.50
2024-01-15T16:49:31.742Z,55.18
2024-01-15T16:50:31.852Z,55.14
2024-01-15T16:51:31.847Z,55.40
2024-01-15T16:52:31.925Z,56.38
2024-01-15T16:53:32.005Z,58.25
2024-01-15T16:54:31.951Z,57.19
2024-01-15T16:55:32.022Z,56.70
2024-01-15T16:56:32.089Z,58.67
2024-01-15T16:57:32.057Z,59.46
2024-01-15T16:58:32.100Z,59.29
2024-01-15T16:59:32.132Z,59.13
2024-01-15T17:00:32.132Z,58.98
2024-01-15T17:01:32.180Z,58.79
2024-01-15T17:02:32.186Z,58.69
2024-01-15T17:03:32.287Z,59.34
2024-01-15T17:04:32.292Z,58.64
2024-01-15T17:05:32.293Z,58.63
2024-01-15T17:06:32.321Z,59.07
2024-01-15T17:07:32.370Z,58.63
2024-01-15T17:08:32.537Z,59.22
2024-01-15T17:09:32.466Z,58.42
2024-01-15T17:10:32.541Z,57.91
2024-01-15T17:11:32.608Z,57.63
2024-01-15T17:12:32.618Z,57.24
2024-01-15T17:13:32.666Z,57.07
2024-01-15T17:14:32.817Z,56.83
2024-01-15T17:15:32.738Z,57.53
2024-01-15T17:16:32.734Z,57.14
2024-01-15T17:17:33.058Z,57.67
2024-01-15T17:18:32.833Z,57.65
2024-01-15T17:19:32.826Z,58.52
2024-01-15T17:20:32.955Z,58.61
2024-01-15T17:21:32.848Z,59.23
2024-01-15T17:22:32.861Z,59.11
2024-01-15T17:23:32.992Z,58.37
2024-01-15T17:24:32.959Z,58.28
2024-01-15T17:25:32.999Z,58.01
2024-01-15T17:26:33.068Z,57.66
2024-01-15T17:27:33.057Z,57.31
2024-01-15T17:28:33.118Z,58.18
2024-01-15T17:29:33.190Z,59.47
2024-01-15T17:30:33.173Z,59.83
2024-01-15T17:31:33.170Z,59.68
2024-01-15T17:32:33.445Z,59.56
2024-01-15T17:33:33.382Z,59.14
2024-01-15T17:34:33.472Z,59.19
2024-01-15T17:35:33.461Z,59.30
2024-01-15T17:36:33.424Z,59.32
2024-01-15T17:37:33.477Z,58.90
2024-01-15T17:38:33.599Z,59.27
2024-01-15T17:39:33.550Z,59.52
2024-01-15T17:40:33.606Z,59.70
2024-01-15T17:41:33.820Z,59.35
2024-01-15T17:42:33.681Z,59.50
2024-01-15T17:43:33.750Z,60.11
2024-01-15T17:44:33.821Z,59.82
2024-01-15T17:45:33.859Z,59.69
2024-01-15T17:46:34.009Z,59.81
2024-01-15T17:47:34.025Z,60.17
2024-01-15T17:48:34.083Z,60.78
2024-01-15T17:49:34.029Z,59.99
2024-01-15T17:50:34.240Z,59.86
2024-01-15T17:51:34.213Z,59.72
2024-01-15T17:52:34.150Z,59.48
2024-01-15T17:53:34.256Z,59.58
2024-01-15T17:54:37.113Z,60.17
2024-01-15T17:55:34.233Z,60.82
2024-01-15T17:56:34.272Z,61.11
2024-01-15T17:57:34.223Z,60.70
2024-01-15T17:58:34.316Z,59.81
2024-01-15T17:59:34.322Z,59.63
2024-01-15T18:00:34.237Z,59.60
2024-01-15T18:01:34.259Z,59.83
2024-01-15T18:02:34.267Z,59.74
2024-01-15T18:03:35.054Z,59.66
2024-01-15T18:04:34.230Z,59.54
2024-01-15T18:05:34.473Z,58.97
2024-01-15T18:06:34.315Z,58.34
2024-01-15T18:07:34.236Z,57.81
2024-01-15T18:08:34.414Z,57.90
2024-01-15T18:09:34.240Z,58.05
2024-01-15T18:10:34.607Z,58.60
2024-01-15T18:11:34.255Z,58.75
2024-01-15T18:12:34.279Z,59.35
2024-01-15T18:13:34.284Z,60.70
2024-01-15T18:14:34.324Z,60.73
2024-01-15T18:15:34.241Z,60.46
2024-01-15T18:16:35.108Z,60.57
2024-01-15T18:17:34.434Z,60.20
2024-01-15T18:18:34.432Z,60.05
2024-01-15T18:19:34.252Z,59.65
2024-01-15T18:20:34.358Z,59.06
2024-01-15T18:21:34.308Z,59.27
2024-01-15T18:22:34.257Z,59.43
2024-01-15T18:23:34.383Z,59.13
2024-01-15T18:24:34.304Z,58.93
2024-01-15T18:25:34.303Z,59.22
2024-01-15T18:26:34.360Z,58.39
2024-01-15T18:27:34.306Z,58.86
2024-01-15T18:28:34.389Z,58.74
2024-01-15T18:29:34.340Z,59.19
2024-01-15T18:30:34.797Z,59.25
2024-01-15T18:31:34.361Z,59.03
2024-01-15T18:32:34.325Z,59.15
2024-01-15T18:33:34.510Z,58.84
2024-01-15T18:34:34.557Z,59.01
2024-01-15T18:35:34.333Z,58.89
2024-01-15T18:36:34.282Z,58.48
2024-01-15T18:37:34.329Z,59.25
2024-01-15T18:38:34.411Z,59.53
2024-01-15T18:39:34.311Z,59.13
2024-01-15T18:40:34.346Z,58.95
2024-01-15T18:41:34.368Z,58.81
2024-01-15T18:42:34.306Z,58.47
2024-01-15T18:43:34.351Z,59.41
2024-01-15T18:44:34.399Z,58.98
2024-01-15T18:45:34.386Z,59.26
2024-01-15T18:46:34.424Z,59.24
2024-01-15T18:47:34.561Z,60.12
2024-01-15T18:48:34.631Z,61.17
2024-01-15T18:49:34.606Z,61.01
2024-01-15T18:50:34.691Z,61.75
2024-01-15T18:51:34.671Z,62.47
2024-01-15T18:52:34.724Z,63.43
2024-01-15T18:53:34.814Z,64.31
2024-01-15T18:54:34.793Z,63.20
2024-01-15T18:55:35.981Z,63.50
2024-01-15T18:56:35.006Z,63.23
2024-01-15T18:57:35.583Z,63.11
2024-01-15T18:58:34.991Z,62.84
2024-01-15T18:59:35.090Z,62.89
2024-01-15T19:00:35.108Z,62.59
2024-01-15T19:01:35.102Z,62.82
2024-01-15T19:02:35.220Z,62.89
2024-01-15T19:03:35.242Z,62.91
2024-01-15T19:04:35.277Z,62.13
2024-01-15T19:05:35.297Z,61.79
2024-01-15T19:06:35.303Z,61.14
2024-01-15T19:07:35.280Z,61.70
2024-01-15T19:08:35.449Z,61.25
2024-01-15T19:09:35.356Z,61.02
2024-01-15T19:10:35.399Z,61.55
2024-01-15T19:11:35.486Z,61.70
2024-01-15T19:12:35.503Z,62.27
2024-01-15T19:13:35.565Z,62.44
2024-01-15T19:14:35.577Z,62.47
2024-01-15T19:15:35.595Z,63.11
2024-01-15T19:16:35.642Z,62.99
2024-01-15T19:17:35.792Z,62.97
2024-01-15T19:18:35.864Z,63.05
2024-01-15T19:19:35.842Z,64.03
2024-01-15T19:20:35.830Z,63.26
2024-01-15T19:21:35.810Z,62.84
2024-01-15T19:22:35.916Z,62.88
2024-01-15T19:23:36.020Z,63.59
2024-01-15T19:24:35.877Z,63.40
2024-01-15T19:25:36.041Z,62.73
2024-01-15T19:26:35.956Z,62.42
2024-01-15T19:27:35.961Z,62.63
2024-01-15T19:28:35.962Z,62.59
2024-01-15T19:29:36.012Z,62.47
2024-01-15T19:30:36.074Z,62.25
2024-01-15T19:31:36.068Z,61.96
2024-01-15T19:32:36.124Z,62.26
2024-01-15T19:33:36.876Z,64.59
2024-01-15T19:34:36.215Z,64.35
2024-01-15T19:35:36.286Z,62.80
2024-01-15T19:36:36.265Z,62.93
2024-01-15T19:37:36.292Z,62.45
2024-01-15T19:38:36.480Z,63.20
2024-01-15T19:39:36.382Z,64.34
2024-01-15T19:40:36.371Z,65.46
2024-01-15T19:41:36.480Z,64.66
2024-01-15T19:42:36.448Z,63.81
2024-01-15T19:43:36.527Z,63.26
2024-01-15T19:44:36.628Z,62.76
2024-01-15T19:45:36.594Z,62.34
2024-01-15T19:46:36.587Z,62.86
2024-01-15T19:47:36.737Z,63.96
2024-01-15T19:48:36.704Z,64.72
2024-01-15T19:49:36.805Z,63.74
2024-01-15T19:50:36.794Z,63.12
2024-01-15T19:51:36.758Z,62.83
2024-01-15T19:52:36.796Z,62.52
2024-01-15T19:53:36.928Z,62.59
2024-01-15T19:54:36.954Z,62.06
2024-01-15T19:55:36.915Z,62.65
2024-01-15T19:56:37.200Z,63.52
2024-01-15T19:57:37.094Z,64.20
2024-01-15T19:58:37.139Z,65.01
2024-01-15T19:59:37.204Z,64.06
2024-01-15T20:00:37.201Z,65.06
2024-01-15T20:01:37.170Z,63.71
2024-01-15T20:02:37.330Z,62.91
2024-01-15T20:03:37.381Z,63.22
2024-01-15T20:04:37.345Z,64.45
2024-01-15T20:05:37.482Z,66.48
2024-01-15T20:06:37.478Z,66.57
2024-01-15T20:07:37.514Z,66.76
2024-01-15T20:08:37.566Z,67.01
2024-01-15T20:09:37.534Z,67.38
2024-01-15T20:10:37.617Z,67.75
2024-01-15T20:11:37.846Z,67.72
2024-01-15T20:12:37.651Z,68.54
2024-01-15T20:13:37.762Z,69.17
2024-01-15T20:14:37.818Z,68.59
2024-01-15T20:15:37.803Z,67.56
2024-01-15T20:16:37.883Z,67.53
2024-01-15T20:17:37.976Z,68.74
2024-01-15T20:18:38.087Z,68.50
2024-01-15T20:19:38.141Z,68.33
2024-01-15T20:20:38.127Z,67.44
2024-01-15T20:21:38.144Z,66.87
2024-01-15T20:22:38.214Z,66.46
2024-01-15T20:23:46.489Z,65.99
2024-01-15T20:24:39.249Z,65.75
2024-01-15T20:25:38.246Z,66.16
2024-01-15T20:26:38.370Z,65.28
2024-01-15T20:27:38.243Z,65.17
2024-01-15T20:28:38.395Z,65.47
2024-01-15T20:29:38.272Z,67.02
2024-01-15T20:30:38.273Z,67.42
2024-01-15T20:31:38.271Z,67.67
2024-01-15T20:32:38.760Z,67.22
2024-01-15T20:33:38.354Z,66.92
2024-01-15T20:34:38.239Z,66.92
2024-01-15T20:35:38.382Z,66.94
2024-01-15T20:36:38.408Z,66.26
2024-01-15T20:37:38.414Z,65.37
2024-01-15T20:38:38.631Z,64.95
2024-01-15T20:39:38.569Z,64.36
2024-01-15T20:40:38.661Z,64.02
2024-01-15T20:41:38.664Z,65.43
2024-01-15T20:42:38.690Z,65.90
2024-01-15T20:43:38.783Z,67.26
2024-01-15T20:44:38.846Z,68.66
2024-01-15T20:45:38.797Z,69.54
2024-01-15T20:46:38.889Z,71.10
2024-01-15T20:47:38.963Z,70.86
2024-01-15T20:48:39.002Z,69.98
2024-01-15T20:49:39.021Z,69.83
2024-01-15T20:50:39.080Z,70.60
2024-01-15T20:51:39.043Z,70.03
2024-01-15T20:52:39.107Z,69.91
2024-01-15T20:53:39.241Z,70.13
2024-01-15T20:54:40.293Z,69.33
2024-01-15T20:55:39.279Z,68.38
2024-01-15T20:56:39.385Z,69.52
2024-01-15T20:57:39.350Z,69.12
2024-01-15T20:58:39.419Z,68.00
2024-01-15T20:59:39.483Z,69.44
2024-01-15T21:00:39.498Z,68.97
2024-01-15T21:01:39.520Z,69.57
2024-01-15T21:02:39.615Z,70.61
2024-01-15T21:03:39.632Z,69.91
2024-01-15T21:04:39.641Z,69.76
2024-01-15T21:05:39.710Z,69.44
2024-01-15T21:06:39.771Z,69.32
2024-01-15T21:07:39.728Z,69.11
2024-01-15T21:08:39.822Z,68.84
2024-01-15T21:09:39.766Z,69.10
2024-01-15T21:10:39.819Z,69.18
2024-01-15T21:11:39.970Z,68.75
2024-01-15T21:12:39.963Z,69.08
2024-01-15T21:13:39.992Z,68.50
2024-01-15T21:14:40.072Z,71.02
2024-01-15T21:15:40.043Z,70.12
2024-01-15T21:16:40.059Z,70.66
2024-01-15T21:17:40.214Z,71.06
2024-01-15T21:18:40.249Z,70.56
2024-01-15T21:19:40.247Z,70.64
2024-01-15T21:20:40.360Z,70.44
2024-01-15T21:21:40.303Z,70.57
2024-01-15T21:22:40.379Z,69.95
2024-01-15T21:23:40.442Z,70.17
2024-01-15T21:24:40.412Z,70.08
2024-01-15T21:25:40.398Z,71.00
2024-01-15T21:26:40.571Z,71.29
2024-01-15T21:27:40.580Z,70.85
2024-01-15T21:28:40.576Z,70.59
2024-01-15T21:29:40.629Z,71.81
2024-01-15T21:30:40.703Z,71.22
2024-01-15T21:31:40.635Z,72.27
2024-01-15T21:32:40.769Z,72.34
2024-01-15T21:33:40.952Z,71.99
2024-01-15T21:34:40.757Z,72.70
2024-01-15T21:35:40.904Z,71.82
2024-01-15T21:36:40.868Z,72.37
2024-01-15T21:37:40.934Z,72.25
2024-01-15T21:38:41.052Z,71.51
