createdAt,value
2023-05-05T00:01:25.486Z,11.83
2023-05-05T00:04:53.019Z,11.81
2023-05-05T00:08:20.030Z,11.80
2023-05-05T00:11:46.946Z,11.80
2023-05-05T00:15:14.127Z,11.80
2023-05-05T00:18:41.124Z,11.80
2023-05-05T00:22:07.944Z,11.81
2023-05-05T00:25:34.907Z,11.81
2023-05-05T00:29:01.964Z,11.81
2023-05-05T00:32:28.839Z,11.80
2023-05-05T00:35:55.873Z,11.78
2023-05-05T00:39:22.830Z,11.75
2023-05-05T00:42:51.703Z,11.71
2023-05-05T00:46:25.955Z,11.65
2023-05-05T00:49:53.424Z,11.58
2023-05-05T00:53:21.490Z,11.50
2023-05-05T00:56:49.047Z,11.44
2023-05-05T01:00:16.761Z,11.38
2023-05-05T01:03:43.886Z,11.28
2023-05-05T01:07:22.298Z,11.18
2023-05-05T01:10:59.793Z,11.10
2023-05-05T01:14:32.045Z,11.05
2023-05-05T01:18:07.706Z,11.00
2023-05-05T01:21:38.960Z,10.95
2023-05-05T01:25:40.450Z,10.90
2023-05-05T01:29:28.423Z,10.85
2023-05-05T01:32:59.103Z,10.78
2023-05-05T01:36:32.625Z,10.74
2023-05-05T01:40:05.285Z,10.70
2023-05-05T01:43:35.257Z,10.65
2023-05-05T01:47:03.946Z,10.62
2023-05-05T01:50:32.259Z,10.60
2023-05-05T01:54:00.972Z,10.58
2023-05-05T01:57:31.466Z,10.57
2023-05-05T02:01:00.220Z,10.54
2023-05-05T02:04:29.262Z,10.50
2023-05-05T02:08:00.098Z,10.46
2023-05-05T02:11:28.844Z,10.42
2023-05-05T02:14:58.838Z,10.39
2023-05-05T02:18:28.631Z,10.36
2023-05-05T02:21:53.981Z,10.28
2023-05-05T02:25:21.084Z,10.14
2023-05-05T02:28:53.853Z,10.04
2023-05-05T02:32:25.039Z,9.96
2023-05-05T02:35:55.256Z,9.86
2023-05-05T02:39:31.804Z,9.78
2023-05-05T02:43:06.033Z,9.70
2023-05-05T02:46:34.002Z,9.66
2023-05-05T02:50:01.208Z,9.62
2023-05-05T02:53:30.356Z,9.58
2023-05-05T02:57:00.243Z,9.54
2023-05-05T03:00:39.698Z,9.50
2023-05-05T03:04:11.917Z,9.46
2023-05-05T03:07:54.988Z,9.41
2023-05-05T03:11:28.787Z,9.36
2023-05-05T03:14:59.141Z,9.30
2023-05-05T03:18:31.058Z,9.23
2023-05-05T03:22:00.776Z,9.19
2023-05-05T03:25:43.875Z,9.15
2023-05-05T03:29:12.498Z,9.11
2023-05-05T03:32:39.869Z,9.07
2023-05-05T03:36:08.200Z,9.02
2023-05-05T03:39:35.390Z,8.98
2023-05-05T03:43:03.629Z,8.94
2023-05-05T03:46:32.342Z,8.92
2023-05-05T03:50:00.730Z,8.91
2023-05-05T03:53:28.276Z,8.91
2023-05-05T03:56:56.103Z,8.91
2023-05-05T04:00:23.471Z,8.92
2023-05-05T04:03:50.466Z,8.94
2023-05-05T04:07:17.594Z,8.97
2023-05-05T04:10:44.707Z,9.01
2023-05-05T04:14:11.997Z,9.05
2023-05-05T04:17:39.306Z,9.09
2023-05-05T04:21:06.990Z,9.13
2023-05-05T04:24:34.083Z,9.20
2023-05-05T04:28:01.512Z,9.28
2023-05-05T04:31:28.988Z,9.36
2023-05-05T04:34:56.416Z,9.41
2023-05-05T04:38:23.926Z,9.43
2023-05-05T04:41:51.681Z,9.46
2023-05-05T04:45:19.428Z,9.45
2023-05-05T04:48:47.543Z,9.43
2023-05-05T04:52:16.199Z,9.41
2023-05-05T04:55:43.392Z,9.41
2023-05-05T04:59:10.375Z,9.46
2023-05-05T05:02:38.511Z,9.55
2023-05-05T05:06:06.050Z,9.62
2023-05-05T05:09:32.897Z,9.64
2023-05-05T05:12:59.909Z,9.73
2023-05-05T05:16:27.336Z,9.84
2023-05-05T05:19:55.246Z,9.93
2023-05-05T05:23:22.438Z,10.04
2023-05-05T05:26:49.425Z,10.25
2023-05-05T05:30:18.478Z,10.48
2023-05-05T05:33:45.570Z,10.67
2023-05-05T05:37:13.554Z,10.81
2023-05-05T05:40:41.357Z,11.06
2023-05-05T05:44:08.506Z,11.35
2023-05-05T05:47:35.678Z,11.47
2023-05-05T05:51:03.243Z,11.42
2023-05-05T05:54:32.816Z,11.36
2023-05-05T05:58:00.194Z,11.28
2023-05-05T06:01:27.810Z,11.26
2023-05-05T06:04:55.399Z,11.33
2023-05-05T06:08:24.805Z,11.36
2023-05-05T06:11:53.031Z,11.37
2023-05-05T06:15:21.482Z,11.49
2023-05-05T06:18:48.916Z,11.44
2023-05-05T06:22:16.537Z,11.54
2023-05-05T06:25:44.044Z,11.75
2023-05-05T06:29:12.423Z,11.86
2023-05-05T06:32:39.635Z,12.00
2023-05-05T06:36:07.421Z,12.08
2023-05-05T06:39:34.254Z,12.28
2023-05-05T06:43:01.012Z,12.53
2023-05-05T06:46:33.504Z,12.75
2023-05-05T06:50:00.596Z,13.02
2023-05-05T06:53:27.743Z,13.27
2023-05-05T06:56:54.669Z,13.51
2023-05-05T07:00:23.147Z,13.92
2023-05-05T07:03:50.152Z,14.43
2023-05-05T07:07:17.375Z,14.98
2023-05-05T07:10:44.314Z,15.26
2023-05-05T07:14:11.497Z,15.29
2023-05-05T07:17:38.690Z,15.22
2023-05-05T07:21:06.672Z,15.12
2023-05-05T07:24:33.491Z,15.06
2023-05-05T07:28:00.720Z,15.07
2023-05-05T07:31:27.681Z,15.10
2023-05-05T07:34:54.420Z,15.16
2023-05-05T07:38:21.209Z,15.12
2023-05-05T07:41:48.173Z,15.09
2023-05-05T07:45:15.386Z,15.01
2023-05-05T07:48:42.193Z,14.95
2023-05-05T07:52:09.210Z,14.91
2023-05-05T07:55:36.299Z,14.94
2023-05-05T07:59:03.258Z,14.94
2023-05-05T08:02:30.552Z,15.01
2023-05-05T08:06:06.894Z,14.98
2023-05-05T08:09:33.885Z,14.92
2023-05-05T08:13:02.252Z,14.76
2023-05-05T08:16:30.525Z,14.71
2023-05-05T08:19:57.643Z,14.72
2023-05-05T08:23:24.797Z,14.61
2023-05-05T08:26:51.767Z,14.61
2023-05-05T08:30:21.379Z,14.57
2023-05-05T08:33:48.402Z,14.59
2023-05-05T08:37:15.324Z,14.55
2023-05-05T08:40:42.571Z,14.56
2023-05-05T08:44:11.332Z,14.68
2023-05-05T08:47:39.051Z,14.93
2023-05-05T08:51:07.920Z,15.27
2023-05-05T08:54:38.936Z,15.57
2023-05-05T08:58:06.320Z,15.64
2023-05-05T09:01:34.157Z,15.70
2023-05-05T09:05:05.324Z,15.86
2023-05-05T09:08:33.067Z,16.11
2023-05-05T09:12:01.987Z,16.11
2023-05-05T09:15:29.803Z,16.18
2023-05-05T09:19:06.428Z,16.30
2023-05-05T09:22:41.654Z,16.55
2023-05-05T09:26:11.639Z,16.75
2023-05-05T09:29:39.983Z,16.79
2023-05-05T09:33:08.748Z,16.94
2023-05-05T09:36:47.755Z,17.13
2023-05-05T09:40:16.573Z,17.15
2023-05-05T09:43:53.393Z,17.14
2023-05-05T09:47:29.613Z,17.17
2023-05-05T09:50:57.418Z,17.24
2023-05-05T09:54:29.042Z,17.23
2023-05-05T09:57:56.247Z,17.35
2023-05-05T10:01:25.739Z,17.32
2023-05-05T10:05:05.317Z,17.30
2023-05-05T10:08:34.235Z,17.18
2023-05-05T10:12:02.468Z,17.18
2023-05-05T10:15:29.833Z,17.24
2023-05-05T10:18:58.287Z,17.21
2023-05-05T10:22:26.374Z,17.20
2023-05-05T10:26:02.047Z,17.17
2023-05-05T10:29:43.144Z,16.99
2023-05-05T10:33:30.990Z,16.87
2023-05-05T10:37:00.858Z,16.85
2023-05-05T10:40:28.077Z,17.02
2023-05-05T10:43:56.497Z,17.17
2023-05-05T10:47:24.819Z,17.22
2023-05-05T10:51:00.224Z,17.24
2023-05-05T10:54:37.838Z,17.40
2023-05-05T10:58:05.122Z,17.49
2023-05-05T11:01:34.610Z,17.55
2023-05-05T11:05:17.953Z,17.63
2023-05-05T11:08:46.163Z,17.66
2023-05-05T11:12:13.988Z,17.75
2023-05-05T11:15:41.681Z,17.92
2023-05-05T11:19:48.399Z,18.01
2023-05-05T11:23:28.113Z,18.12
2023-05-05T11:26:53.807Z,18.07
2023-05-05T11:30:20.774Z,18.12
2023-05-05T11:33:48.028Z,18.06
2023-05-05T11:37:16.753Z,18.11
2023-05-05T11:40:47.135Z,18.13
2023-05-05T11:44:16.321Z,18.21
2023-05-05T11:47:43.860Z,18.25
2023-05-05T11:51:14.953Z,18.34
2023-05-05T11:54:47.760Z,18.39
2023-05-05T11:58:22.623Z,18.46
2023-05-05T12:01:50.051Z,18.41
2023-05-05T12:05:23.433Z,18.27
2023-05-05T12:08:51.376Z,18.23
2023-05-05T12:12:19.294Z,18.31
2023-05-05T12:15:46.749Z,18.44
2023-05-05T12:19:14.556Z,18.57
2023-05-05T12:22:42.335Z,18.61
2023-05-05T12:26:09.454Z,18.53
2023-05-05T12:29:36.408Z,18.62
2023-05-05T12:33:07.823Z,18.73
2023-05-05T12:36:35.784Z,18.64
2023-05-05T12:40:03.932Z,18.58
2023-05-05T12:43:35.611Z,18.64
2023-05-05T12:47:03.114Z,18.81
2023-05-05T12:50:35.872Z,18.91
2023-05-05T12:54:07.298Z,19.01
2023-05-05T12:57:34.331Z,19.03
2023-05-05T13:01:14.378Z,19.06
2023-05-05T13:04:51.797Z,19.04
2023-05-05T13:08:18.910Z,19.04
2023-05-05T13:11:45.751Z,18.82
2023-05-05T13:15:14.994Z,18.68
2023-05-05T13:18:48.435Z,18.66
2023-05-05T13:22:15.844Z,18.59
2023-05-05T13:25:42.708Z,18.74
2023-05-05T13:29:09.587Z,18.92
2023-05-05T13:32:36.845Z,18.93
2023-05-05T13:36:04.965Z,18.71
2023-05-05T13:39:31.951Z,18.50
2023-05-05T13:42:58.845Z,18.29
2023-05-05T13:46:26.292Z,18.10
2023-05-05T13:49:53.369Z,18.12
2023-05-05T13:53:20.433Z,18.21
2023-05-05T13:56:47.466Z,18.23
2023-05-05T14:00:17.175Z,18.28
2023-05-05T14:03:44.210Z,18.35
2023-05-05T14:07:11.190Z,18.35
2023-05-05T14:10:38.450Z,18.36
2023-05-05T14:14:06.221Z,18.21
2023-05-05T14:17:33.318Z,18.05
2023-05-05T14:21:00.171Z,18.03
2023-05-05T14:24:27.306Z,18.07
2023-05-05T14:27:54.642Z,18.12
2023-05-05T14:31:21.591Z,18.10
2023-05-05T14:34:50.420Z,18.16
2023-05-05T14:38:17.784Z,18.08
2023-05-05T14:41:44.923Z,18.06
2023-05-05T14:45:13.359Z,18.08
2023-05-05T14:48:40.558Z,17.86
2023-05-05T14:52:07.458Z,17.59
2023-05-05T14:55:34.929Z,17.48
2023-05-05T14:59:01.783Z,17.36
2023-05-05T15:02:28.880Z,17.25
2023-05-05T15:05:56.194Z,17.18
2023-05-05T15:09:23.177Z,17.24
2023-05-05T15:12:51.201Z,17.28
2023-05-05T15:16:18.292Z,17.28
2023-05-05T15:19:45.699Z,17.25
2023-05-05T15:23:12.670Z,17.21
2023-05-05T15:26:39.626Z,17.18
2023-05-05T15:30:08.397Z,17.04
2023-05-05T15:33:35.254Z,16.92
2023-05-05T15:37:02.214Z,16.88
2023-05-05T15:40:29.433Z,16.77
2023-05-05T15:43:57.071Z,16.63
2023-05-05T15:47:24.047Z,16.58
2023-05-05T15:50:51.086Z,16.40
2023-05-05T15:54:18.236Z,16.16
2023-05-05T15:57:45.061Z,16.01
2023-05-05T16:01:12.067Z,15.98
2023-05-05T16:04:41.996Z,16.02
2023-05-05T16:08:10.422Z,16.05
2023-05-05T16:11:38.357Z,16.00
2023-05-05T16:15:05.577Z,15.93
2023-05-05T16:18:32.539Z,15.89
2023-05-05T16:21:59.722Z,15.86
2023-05-05T16:25:26.838Z,15.80
2023-05-05T16:28:53.753Z,15.75
2023-05-05T16:32:20.581Z,15.70
2023-05-05T16:35:47.643Z,15.61
2023-05-05T16:39:14.826Z,15.54
2023-05-05T16:42:44.239Z,15.45
2023-05-05T16:46:10.007Z,15.38
2023-05-05T16:49:36.887Z,15.21
2023-05-05T16:53:03.877Z,15.05
2023-05-05T16:56:30.820Z,14.95
2023-05-05T16:59:59.057Z,14.80
2023-05-05T17:03:26.468Z,14.70
2023-05-05T17:06:55.082Z,14.60
2023-05-05T17:10:22.158Z,14.48
2023-05-05T17:13:49.326Z,14.40
2023-05-05T17:17:16.590Z,14.30
2023-05-05T17:20:43.936Z,14.20
2023-05-05T17:24:11.626Z,14.10
2023-05-05T17:27:38.989Z,14.02
2023-05-05T17:31:08.228Z,13.96
2023-05-05T17:34:37.925Z,13.87
2023-05-05T17:38:07.055Z,13.80
2023-05-05T17:41:37.068Z,13.70
2023-05-05T17:45:09.663Z,13.62
2023-05-05T17:48:41.685Z,13.49
2023-05-05T17:52:12.692Z,13.39
2023-05-05T17:55:41.717Z,13.27
2023-05-05T17:59:11.196Z,13.17
2023-05-05T18:02:39.853Z,13.06
2023-05-05T18:06:11.002Z,12.96
2023-05-05T18:09:39.873Z,12.88
2023-05-05T18:13:07.621Z,12.76
2023-05-05T18:16:35.324Z,12.68
2023-05-05T18:20:02.760Z,12.60
2023-05-05T18:23:30.648Z,12.51
2023-05-05T18:26:58.720Z,12.44
2023-05-05T18:30:28.781Z,12.37
2023-05-05T18:33:57.314Z,12.30
2023-05-05T18:37:24.622Z,12.23
2023-05-05T18:40:52.109Z,12.18
2023-05-05T18:44:19.513Z,12.12
2023-05-05T18:47:49.656Z,12.06
2023-05-05T18:51:17.305Z,12.01
2023-05-05T18:54:44.641Z,11.95
2023-05-05T18:58:12.769Z,11.90
2023-05-05T19:01:41.844Z,11.86
2023-05-05T19:05:12.196Z,11.81
2023-05-05T19:08:39.540Z,11.78
2023-05-05T19:12:07.488Z,11.76
2023-05-05T19:15:34.475Z,11.75
2023-05-05T19:19:01.325Z,11.73
2023-05-05T19:22:29.406Z,11.70
2023-05-05T19:25:56.491Z,11.67
2023-05-05T19:29:23.404Z,11.62
2023-05-05T19:32:50.378Z,11.58
2023-05-05T19:36:19.168Z,11.54
2023-05-05T19:39:46.080Z,11.48
2023-05-05T19:43:12.813Z,11.44
2023-05-05T19:46:40.003Z,11.39
2023-05-05T19:50:08.364Z,11.35
2023-05-05T19:53:35.809Z,11.31
2023-05-05T19:57:02.773Z,11.26
2023-05-05T20:00:29.864Z,11.21
2023-05-05T20:03:58.308Z,11.17
2023-05-05T20:07:26.010Z,11.12
2023-05-05T20:10:53.061Z,11.07
2023-05-05T20:14:20.027Z,11.03
2023-05-05T20:17:47.915Z,10.99
2023-05-05T20:21:15.361Z,10.95
2023-05-05T20:24:42.731Z,10.91
2023-05-05T20:28:09.947Z,10.87
2023-05-05T20:31:38.228Z,10.84
2023-05-05T20:35:06.240Z,10.80
2023-05-05T20:38:33.007Z,10.78
2023-05-05T20:41:59.727Z,10.75
2023-05-05T20:45:26.647Z,10.72
2023-05-05T20:48:53.685Z,10.69
2023-05-05T20:52:20.909Z,10.67
2023-05-05T20:55:48.045Z,10.63
2023-05-05T20:59:15.155Z,10.60
2023-05-05T21:02:42.389Z,10.57
2023-05-05T21:06:09.578Z,10.56
2023-05-05T21:09:37.015Z,10.52
2023-05-05T21:13:04.315Z,10.48
2023-05-05T21:16:31.605Z,10.46
2023-05-05T21:19:58.835Z,10.41
2023-05-05T21:23:26.166Z,10.37
2023-05-05T21:26:53.212Z,10.33
2023-05-05T21:30:19.926Z,10.28
2023-05-05T21:33:47.508Z,10.24
2023-05-05T21:37:14.991Z,10.20
2023-05-05T21:40:41.880Z,10.17
2023-05-05T21:44:09.030Z,10.15
2023-05-05T21:47:36.043Z,10.13
2023-05-05T21:51:03.024Z,10.11
2023-05-05T21:54:30.456Z,10.08
2023-05-05T21:57:57.540Z,10.06
2023-05-05T22:01:24.668Z,10.06
2023-05-05T22:04:53.522Z,10.05
2023-05-05T22:08:20.557Z,10.05
2023-05-05T22:11:47.667Z,10.05
2023-05-05T22:15:19.920Z,10.05
2023-05-05T22:18:47.157Z,10.06
2023-05-05T22:22:14.407Z,10.06
2023-05-05T22:25:41.413Z,10.05
2023-05-05T22:29:08.722Z,10.02
2023-05-05T22:32:35.798Z,9.98
2023-05-05T22:36:02.871Z,9.94
2023-05-05T22:39:29.930Z,9.88
2023-05-05T22:42:57.088Z,9.81
2023-05-05T22:46:24.182Z,9.73
2023-05-05T22:49:51.156Z,9.64
2023-05-05T22:53:18.333Z,9.56
2023-05-05T22:56:45.385Z,9.47
2023-05-05T23:00:14.751Z,9.39
2023-05-05T23:03:41.743Z,9.33
2023-05-05T23:07:08.667Z,9.26
2023-05-05T23:10:35.468Z,9.20
2023-05-05T23:14:02.446Z,9.16
2023-05-05T23:17:29.468Z,9.13
2023-05-05T23:20:56.403Z,9.11
2023-05-05T23:24:23.457Z,9.09
2023-05-05T23:27:50.620Z,9.09
2023-05-05T23:31:17.500Z,9.10
2023-05-05T23:34:44.664Z,9.11
2023-05-05T23:38:11.592Z,9.14
2023-05-05T23:41:38.836Z,9.14
2023-05-05T23:45:06.288Z,9.15
2023-05-05T23:48:33.431Z,9.15
2023-05-05T23:52:00.666Z,9.16
2023-05-05T23:55:27.837Z,9.17
2023-05-05T23:58:55.340Z,9.18
