createdAt,value
2023-05-12T00:00:03.079Z,10.90
2023-05-12T00:01:15.007Z,10.90
2023-05-12T00:02:17.603Z,10.90
2023-05-12T00:03:20.740Z,10.90
2023-05-12T00:04:23.000Z,10.90
2023-05-12T00:05:26.254Z,10.90
2023-05-12T00:06:28.362Z,10.90
2023-05-12T00:07:31.321Z,10.90
2023-05-12T00:08:33.471Z,10.90
2023-05-12T00:09:36.447Z,10.90
2023-05-12T00:10:38.732Z,10.90
2023-05-12T00:11:41.781Z,10.90
2023-05-12T00:12:44.357Z,10.90
2023-05-12T00:13:49.236Z,10.90
2023-05-12T00:14:51.432Z,10.90
2023-05-12T00:15:56.602Z,10.90
2023-05-12T00:16:58.769Z,10.90
2023-05-12T00:18:01.776Z,10.90
2023-05-12T00:19:03.957Z,10.90
2023-05-12T00:20:07.961Z,10.90
2023-05-12T00:21:10.177Z,10.90
2023-05-12T00:22:13.173Z,10.90
2023-05-12T00:23:15.214Z,10.90
2023-05-12T00:24:18.160Z,10.90
2023-05-12T00:25:20.360Z,11.00
2023-05-12T00:26:23.362Z,10.90
2023-05-12T00:27:26.000Z,11.00
2023-05-12T00:28:29.000Z,10.90
2023-05-12T00:29:33.524Z,10.90
2023-05-12T00:30:36.483Z,11.00
2023-05-12T00:31:38.638Z,11.00
2023-05-12T00:32:41.821Z,11.00
2023-05-12T00:33:43.968Z,11.00
2023-05-12T00:34:46.905Z,10.90
2023-05-12T00:35:49.042Z,10.90
2023-05-12T00:36:52.036Z,11.00
2023-05-12T00:37:54.387Z,11.00
2023-05-12T00:38:58.327Z,11.00
2023-05-12T00:40:00.949Z,11.00
2023-05-12T00:41:04.678Z,11.00
2023-05-12T00:42:07.302Z,11.00
2023-05-12T00:43:11.497Z,11.00
2023-05-12T00:44:13.665Z,11.00
2023-05-12T00:45:18.018Z,11.00
2023-05-12T00:46:21.728Z,11.00
2023-05-12T00:47:24.861Z,11.00
2023-05-12T00:48:27.412Z,11.00
2023-05-12T00:49:30.554Z,11.00
2023-05-12T00:50:32.812Z,11.10
2023-05-12T00:51:35.864Z,11.00
2023-05-12T00:52:37.941Z,11.10
2023-05-12T00:53:49.028Z,11.00
2023-05-12T00:54:52.162Z,11.10
2023-05-12T00:55:57.502Z,11.10
2023-05-12T00:57:01.169Z,11.10
2023-05-12T00:58:05.702Z,11.10
2023-05-12T00:59:09.135Z,11.10
2023-05-12T01:00:18.661Z,11.10
2023-05-12T01:01:22.679Z,11.10
2023-05-12T01:02:29.528Z,11.10
2023-05-12T01:03:32.685Z,11.10
2023-05-12T01:04:40.435Z,11.10
2023-05-12T01:05:50.009Z,11.10
2023-05-12T01:06:57.496Z,11.10
2023-05-12T01:08:01.151Z,11.10
2023-05-12T01:09:04.742Z,11.10
2023-05-12T01:10:17.999Z,11.10
2023-05-12T01:11:21.699Z,11.10
2023-05-12T01:12:24.006Z,11.10
2023-05-12T01:13:28.249Z,11.20
2023-05-12T01:14:30.284Z,11.10
2023-05-12T01:15:34.768Z,11.10
2023-05-12T01:16:42.979Z,11.20
2023-05-12T01:17:51.867Z,11.20
2023-05-12T01:18:56.839Z,11.20
2023-05-12T01:20:02.681Z,11.20
2023-05-12T01:21:05.311Z,11.20
2023-05-12T01:22:09.458Z,11.20
2023-05-12T01:23:13.868Z,11.20
2023-05-12T01:24:19.237Z,11.20
2023-05-12T01:25:23.765Z,11.20
2023-05-12T01:26:29.821Z,11.20
2023-05-12T01:27:34.187Z,11.30
2023-05-12T01:28:38.641Z,11.30
2023-05-12T01:29:41.395Z,11.30
2023-05-12T01:30:44.886Z,11.20
2023-05-12T01:31:49.093Z,11.20
2023-05-12T01:32:53.361Z,11.20
2023-05-12T01:33:55.683Z,11.30
2023-05-12T01:35:00.191Z,11.20
2023-05-12T01:36:04.101Z,11.30
2023-05-12T01:37:07.438Z,11.20
2023-05-12T01:38:09.626Z,11.30
2023-05-12T01:39:15.680Z,11.20
2023-05-12T01:40:18.206Z,11.20
2023-05-12T01:41:21.692Z,11.30
2023-05-12T01:42:25.182Z,11.20
2023-05-12T01:43:28.293Z,11.30
2023-05-12T01:44:30.408Z,11.20
2023-05-12T01:45:33.430Z,11.20
2023-05-12T01:46:36.520Z,11.30
2023-05-12T01:47:39.860Z,11.30
2023-05-12T01:48:44.026Z,11.20
2023-05-12T01:49:47.018Z,11.20
2023-05-12T01:50:51.073Z,11.30
2023-05-12T01:51:57.009Z,11.30
2023-05-12T01:53:04.523Z,11.30
2023-05-12T01:54:08.374Z,11.30
2023-05-12T01:55:13.271Z,11.30
2023-05-12T01:56:23.986Z,11.30
2023-05-12T01:57:27.391Z,11.30
2023-05-12T01:58:33.876Z,11.30
2023-05-12T01:59:36.972Z,11.30
2023-05-12T02:00:41.783Z,11.30
2023-05-12T02:01:49.366Z,11.30
2023-05-12T02:02:58.440Z,11.30
2023-05-12T02:04:00.658Z,11.30
2023-05-12T02:05:05.256Z,11.30
2023-05-12T02:06:07.402Z,11.20
2023-05-12T02:07:10.869Z,11.20
2023-05-12T02:08:12.929Z,11.20
2023-05-12T02:09:15.944Z,11.20
2023-05-12T02:10:18.610Z,11.20
2023-05-12T02:11:22.039Z,11.20
2023-05-12T02:12:24.070Z,11.10
2023-05-12T02:13:29.279Z,11.10
2023-05-12T02:14:31.400Z,11.10
2023-05-12T02:15:34.525Z,11.10
2023-05-12T02:16:36.869Z,11.20
2023-05-12T02:17:40.359Z,11.10
2023-05-12T02:18:42.939Z,11.10
2023-05-12T02:19:46.117Z,11.10
2023-05-12T02:20:51.049Z,11.10
2023-05-12T02:21:54.054Z,11.20
2023-05-12T02:22:57.031Z,11.10
2023-05-12T02:24:00.205Z,11.10
2023-05-12T02:25:02.263Z,11.10
2023-05-12T02:26:05.317Z,11.10
2023-05-12T02:27:08.056Z,11.20
2023-05-12T02:28:11.839Z,11.20
2023-05-12T02:29:16.998Z,11.20
2023-05-12T02:30:20.936Z,11.20
2023-05-12T02:31:23.264Z,11.20
2023-05-12T02:32:28.113Z,11.20
2023-05-12T02:33:30.366Z,11.20
2023-05-12T02:34:33.714Z,11.20
2023-05-12T02:35:35.963Z,11.20
2023-05-12T02:36:41.140Z,11.20
2023-05-12T02:37:43.310Z,11.20
2023-05-12T02:38:46.522Z,11.30
2023-05-12T02:39:48.902Z,11.30
2023-05-12T02:40:51.900Z,11.30
2023-05-12T02:41:54.377Z,11.30
2023-05-12T02:42:58.232Z,11.30
2023-05-12T02:44:01.547Z,11.30
2023-05-12T02:45:06.508Z,11.30
2023-05-12T02:46:10.468Z,11.30
2023-05-12T02:47:12.865Z,11.30
2023-05-12T02:48:15.986Z,11.30
2023-05-12T02:49:18.102Z,11.30
2023-05-12T02:50:22.800Z,11.30
2023-05-12T02:51:24.898Z,11.30
2023-05-12T02:52:27.940Z,11.30
2023-05-12T02:53:29.974Z,11.30
2023-05-12T02:54:33.111Z,11.30
2023-05-12T02:55:35.200Z,11.30
2023-05-12T02:56:38.322Z,11.30
2023-05-12T02:57:40.576Z,11.30
2023-05-12T02:58:43.719Z,11.30
2023-05-12T02:59:45.747Z,11.30
2023-05-12T03:00:56.949Z,11.30
2023-05-12T03:02:05.652Z,11.30
2023-05-12T03:03:08.831Z,11.30
2023-05-12T03:04:11.085Z,11.30
2023-05-12T03:05:14.124Z,11.30
2023-05-12T03:06:16.246Z,11.30
2023-05-12T03:07:19.381Z,11.30
2023-05-12T03:08:21.590Z,11.20
2023-05-12T03:09:24.687Z,11.30
2023-05-12T03:10:26.846Z,11.20
2023-05-12T03:11:30.061Z,11.30
2023-05-12T03:12:32.357Z,11.30
2023-05-12T03:13:35.650Z,11.30
2023-05-12T03:14:37.745Z,11.30
2023-05-12T03:15:40.870Z,11.30
2023-05-12T03:16:44.451Z,11.30
2023-05-12T03:17:47.581Z,11.30
2023-05-12T03:18:49.728Z,11.30
2023-05-12T03:19:52.825Z,11.30
2023-05-12T03:20:54.857Z,11.30
2023-05-12T03:22:00.589Z,11.30
2023-05-12T03:23:03.871Z,11.30
2023-05-12T03:24:07.758Z,11.30
2023-05-12T03:25:10.509Z,11.30
2023-05-12T03:26:13.556Z,11.30
2023-05-12T03:27:15.599Z,11.30
2023-05-12T03:28:18.727Z,11.30
2023-05-12T03:29:20.931Z,11.30
2023-05-12T03:30:24.002Z,11.30
2023-05-12T03:31:26.845Z,11.30
2023-05-12T03:32:31.228Z,11.30
2023-05-12T03:33:33.318Z,11.30
2023-05-12T03:34:36.366Z,11.30
2023-05-12T03:35:38.446Z,11.30
2023-05-12T03:36:42.098Z,11.30
2023-05-12T03:37:44.108Z,11.40
2023-05-12T03:38:47.113Z,11.30
2023-05-12T03:39:49.571Z,11.40
2023-05-12T03:40:53.175Z,11.40
2023-05-12T03:41:56.055Z,11.40
2023-05-12T03:42:59.037Z,11.40
2023-05-12T03:44:01.269Z,11.40
2023-05-12T03:45:06.746Z,11.30
2023-05-12T03:46:09.022Z,11.40
2023-05-12T03:47:13.669Z,11.40
2023-05-12T03:48:17.169Z,11.40
2023-05-12T03:49:20.153Z,11.40
2023-05-12T03:50:22.501Z,11.40
2023-05-12T03:51:25.965Z,11.40
2023-05-12T03:52:28.053Z,11.40
2023-05-12T03:53:31.211Z,11.40
2023-05-12T03:54:33.245Z,11.40
2023-05-12T03:55:36.306Z,11.40
2023-05-12T03:56:39.369Z,11.50
2023-05-12T03:57:42.352Z,11.50
2023-05-12T03:58:46.377Z,11.50
2023-05-12T03:59:49.679Z,11.50
2023-05-12T04:00:51.936Z,11.50
2023-05-12T04:01:54.913Z,11.50
2023-05-12T04:02:57.076Z,11.50
2023-05-12T04:04:01.656Z,11.60
2023-05-12T04:05:04.070Z,11.60
2023-05-12T04:06:07.454Z,11.60
2023-05-12T04:07:09.513Z,11.60
2023-05-12T04:08:12.606Z,11.60
2023-05-12T04:09:15.015Z,11.60
2023-05-12T04:10:18.367Z,11.60
2023-05-12T04:11:20.750Z,11.60
2023-05-12T04:12:23.739Z,11.60
2023-05-12T04:13:26.613Z,11.60
2023-05-12T04:14:41.708Z,11.60
2023-05-12T04:15:45.087Z,11.70
2023-05-12T04:16:48.364Z,11.60
2023-05-12T04:17:51.087Z,11.60
2023-05-12T04:18:54.691Z,11.60
2023-05-12T04:19:58.144Z,11.60
2023-05-12T04:21:01.220Z,11.60
2023-05-12T04:22:03.241Z,11.70
2023-05-12T04:23:06.714Z,11.60
2023-05-12T04:24:10.218Z,11.60
2023-05-12T04:25:14.179Z,11.70
2023-05-12T04:26:16.539Z,11.70
2023-05-12T04:27:19.576Z,11.70
2023-05-12T04:28:21.676Z,11.70
2023-05-12T04:29:24.896Z,11.70
2023-05-12T04:30:27.030Z,11.70
2023-05-12T04:31:30.125Z,11.70
2023-05-12T04:32:33.316Z,11.70
2023-05-12T04:33:37.065Z,11.70
2023-05-12T04:34:40.205Z,11.70
2023-05-12T04:35:44.720Z,11.70
2023-05-12T04:36:48.217Z,11.70
2023-05-12T04:37:51.432Z,11.80
2023-05-12T04:38:55.745Z,11.70
2023-05-12T04:39:58.777Z,11.80
2023-05-12T04:41:01.375Z,11.80
2023-05-12T04:42:05.139Z,11.80
2023-05-12T04:43:09.331Z,11.80
2023-05-12T04:44:12.508Z,11.80
2023-05-12T04:45:15.723Z,11.70
2023-05-12T04:46:19.034Z,11.80
2023-05-12T04:47:21.080Z,11.80
2023-05-12T04:48:24.107Z,11.80
2023-05-12T04:49:26.127Z,11.80
2023-05-12T04:50:29.155Z,11.90
2023-05-12T04:51:32.854Z,11.90
2023-05-12T04:52:35.856Z,11.90
2023-05-12T04:53:38.024Z,11.90
2023-05-12T04:54:41.088Z,11.90
2023-05-12T04:55:45.794Z,11.80
2023-05-12T04:56:49.229Z,11.80
2023-05-12T04:57:51.250Z,11.80
2023-05-12T04:58:54.274Z,11.80
2023-05-12T04:59:59.147Z,11.90
2023-05-12T05:01:03.188Z,11.90
2023-05-12T05:02:05.929Z,11.90
2023-05-12T05:03:09.032Z,11.90
2023-05-12T05:04:11.179Z,11.80
2023-05-12T05:05:14.199Z,11.90
2023-05-12T05:06:16.269Z,11.90
2023-05-12T05:07:20.743Z,11.90
2023-05-12T05:08:22.814Z,11.90
2023-05-12T05:09:25.842Z,11.90
2023-05-12T05:10:28.015Z,11.90
2023-05-12T05:11:31.192Z,11.90
2023-05-12T05:12:33.362Z,11.90
2023-05-12T05:13:36.431Z,12.00
2023-05-12T05:14:39.095Z,12.00
2023-05-12T05:15:49.989Z,12.00
2023-05-12T05:16:52.219Z,12.00
2023-05-12T05:17:55.380Z,12.00
2023-05-12T05:18:58.563Z,12.00
2023-05-12T05:21:07.588Z,12.00
2023-05-12T05:22:10.731Z,12.00
2023-05-12T05:23:14.815Z,12.00
2023-05-12T05:24:18.284Z,12.10
2023-05-12T05:25:20.503Z,12.10
2023-05-12T05:26:25.373Z,12.10
2023-05-12T05:27:27.524Z,12.10
2023-05-12T05:28:30.868Z,12.10
2023-05-12T05:29:32.881Z,12.10
2023-05-12T05:30:35.898Z,12.20
2023-05-12T05:31:38.796Z,12.10
2023-05-12T05:32:41.939Z,12.20
2023-05-12T05:33:45.065Z,12.20
2023-05-12T05:34:48.606Z,12.20
2023-05-12T05:35:50.827Z,12.20
2023-05-12T05:36:54.571Z,12.20
2023-05-12T05:37:56.775Z,12.10
2023-05-12T05:39:01.346Z,12.20
2023-05-12T05:40:03.927Z,12.20
2023-05-12T05:41:07.784Z,12.20
2023-05-12T05:42:10.283Z,12.20
2023-05-12T05:43:13.286Z,12.20
2023-05-12T05:44:15.431Z,12.30
2023-05-12T05:45:18.781Z,12.40
2023-05-12T05:46:21.088Z,12.40
2023-05-12T05:47:24.726Z,12.40
2023-05-12T05:48:27.197Z,12.50
2023-05-12T05:49:31.114Z,12.50
2023-05-12T05:50:35.381Z,12.60
2023-05-12T05:51:38.343Z,12.70
2023-05-12T05:52:40.421Z,12.70
2023-05-12T05:53:44.352Z,12.80
2023-05-12T05:54:48.460Z,12.80
2023-05-12T05:55:52.365Z,12.90
2023-05-12T05:56:54.500Z,12.90
2023-05-12T05:57:57.477Z,13.00
2023-05-12T05:59:02.589Z,13.00
2023-05-12T06:00:07.864Z,13.10
2023-05-12T06:01:16.427Z,13.10
2023-05-12T06:02:23.175Z,13.10
2023-05-12T06:03:25.374Z,13.20
2023-05-12T06:04:28.822Z,13.20
2023-05-12T06:05:32.010Z,13.20
2023-05-12T06:06:34.002Z,13.20
2023-05-12T06:07:37.008Z,13.30
2023-05-12T06:08:39.243Z,13.30
2023-05-12T06:09:42.274Z,13.30
2023-05-12T06:10:46.000Z,13.30
2023-05-12T06:11:49.010Z,13.40
2023-05-12T06:12:51.660Z,13.40
2023-05-12T06:13:54.707Z,13.40
2023-05-12T06:14:56.745Z,13.40
2023-05-12T06:15:59.800Z,13.50
2023-05-12T06:17:02.295Z,13.50
2023-05-12T06:18:05.730Z,13.60
2023-05-12T06:19:09.272Z,13.60
2023-05-12T06:20:13.286Z,13.70
2023-05-12T06:21:16.275Z,13.70
2023-05-12T06:22:18.399Z,13.80
2023-05-12T06:23:21.894Z,13.80
2023-05-12T06:24:23.925Z,13.90
2023-05-12T06:25:26.940Z,14.00
2023-05-12T06:26:31.520Z,14.00
2023-05-12T06:27:33.595Z,14.10
2023-05-12T06:28:36.601Z,14.20
2023-05-12T06:29:38.688Z,14.20
2023-05-12T06:30:41.964Z,14.30
2023-05-12T06:31:44.056Z,14.30
2023-05-12T06:32:47.253Z,14.30
2023-05-12T06:33:49.906Z,14.40
2023-05-12T06:34:53.211Z,14.40
2023-05-12T06:35:55.239Z,14.40
2023-05-12T06:36:58.414Z,14.40
2023-05-12T06:38:00.611Z,14.50
2023-05-12T06:39:04.353Z,14.50
2023-05-12T06:40:07.657Z,14.50
2023-05-12T06:41:10.810Z,14.60
2023-05-12T06:42:14.333Z,14.60
2023-05-12T06:43:18.044Z,14.60
2023-05-12T06:44:21.768Z,14.70
2023-05-12T06:45:28.918Z,14.70
2023-05-12T06:46:31.088Z,14.80
2023-05-12T06:47:34.221Z,14.80
2023-05-12T06:48:36.266Z,14.90
2023-05-12T06:49:39.332Z,14.90
2023-05-12T06:50:42.245Z,15.00
2023-05-12T06:51:45.975Z,15.00
2023-05-12T06:52:48.077Z,15.00
2023-05-12T06:53:51.159Z,15.10
2023-05-12T06:54:53.150Z,15.10
2023-05-12T06:55:56.167Z,15.20
2023-05-12T06:56:59.360Z,15.30
2023-05-12T06:58:04.102Z,15.40
2023-05-12T06:59:06.302Z,15.40
2023-05-12T07:00:10.703Z,15.60
2023-05-12T07:01:13.786Z,15.70
2023-05-12T07:02:16.944Z,15.70
2023-05-12T07:03:19.964Z,15.80
2023-05-12T07:04:22.688Z,15.70
2023-05-12T07:05:25.842Z,15.70
2023-05-12T07:06:28.908Z,15.50
2023-05-12T07:07:30.921Z,15.60
2023-05-12T07:08:33.982Z,15.60
2023-05-12T07:09:36.108Z,15.60
2023-05-12T07:10:40.029Z,15.60
2023-05-12T07:11:42.239Z,15.70
2023-05-12T07:12:45.312Z,15.80
2023-05-12T07:13:49.333Z,15.60
2023-05-12T07:14:52.321Z,15.70
2023-05-12T07:15:54.340Z,15.60
2023-05-12T07:16:57.371Z,15.70
2023-05-12T07:17:59.460Z,15.80
2023-05-12T07:19:02.529Z,15.80
2023-05-12T07:20:05.876Z,16.00
2023-05-12T07:21:09.269Z,16.10
2023-05-12T07:22:11.280Z,16.10
2023-05-12T07:23:14.369Z,16.20
2023-05-12T07:24:17.557Z,16.40
2023-05-12T07:25:20.015Z,16.50
2023-05-12T07:26:24.218Z,16.80
2023-05-12T07:27:26.798Z,16.90
2023-05-12T07:28:30.006Z,17.10
2023-05-12T07:29:33.489Z,17.30
2023-05-12T07:30:37.568Z,17.40
2023-05-12T07:31:40.731Z,17.50
2023-05-12T07:32:43.185Z,17.50
2023-05-12T07:33:46.259Z,17.60
2023-05-12T07:34:48.357Z,17.80
2023-05-12T07:35:51.395Z,17.70
2023-05-12T07:36:53.547Z,17.70
2023-05-12T07:37:56.588Z,17.60
2023-05-12T07:38:58.693Z,17.60
2023-05-12T07:40:01.842Z,17.60
2023-05-12T07:41:05.873Z,17.60
2023-05-12T07:42:08.051Z,17.80
2023-05-12T07:43:11.116Z,17.70
2023-05-12T07:44:13.185Z,17.90
2023-05-12T07:45:22.953Z,18.20
2023-05-12T07:46:25.222Z,18.60
2023-05-12T07:47:29.115Z,18.80
2023-05-12T07:48:31.217Z,19.00
2023-05-12T07:49:34.241Z,19.10
2023-05-12T07:50:36.259Z,19.10
2023-05-12T07:51:39.353Z,19.30
2023-05-12T07:52:47.059Z,19.60
2023-05-12T07:53:50.032Z,19.90
2023-05-12T07:54:52.094Z,20.20
2023-05-12T07:55:55.396Z,20.40
2023-05-12T07:56:57.895Z,20.60
2023-05-12T07:58:01.302Z,20.80
2023-05-12T07:59:03.934Z,21.00
2023-05-12T08:00:09.252Z,21.10
2023-05-12T08:01:16.356Z,20.80
2023-05-12T08:02:20.589Z,20.80
2023-05-12T08:03:23.771Z,20.80
2023-05-12T08:04:26.160Z,20.70
2023-05-12T08:05:29.385Z,20.40
2023-05-12T08:06:31.642Z,20.40
2023-05-12T08:07:34.734Z,20.40
2023-05-12T08:08:36.797Z,20.40
2023-05-12T08:09:39.805Z,20.50
2023-05-12T08:10:42.062Z,20.40
2023-05-12T08:11:47.055Z,20.10
2023-05-12T08:12:50.402Z,19.90
2023-05-12T08:13:53.596Z,19.90
2023-05-12T08:14:55.748Z,20.00
2023-05-12T08:15:58.792Z,20.20
2023-05-12T08:17:03.364Z,20.40
2023-05-12T08:18:05.448Z,20.60
2023-05-12T08:19:08.595Z,20.70
2023-05-12T08:20:11.717Z,20.80
2023-05-12T08:21:14.685Z,20.70
2023-05-12T08:22:17.028Z,20.70
2023-05-12T08:23:20.148Z,20.60
2023-05-12T08:24:22.172Z,20.50
2023-05-12T08:25:27.754Z,20.50
2023-05-12T08:26:29.935Z,20.50
2023-05-12T08:27:33.100Z,20.50
2023-05-12T08:28:35.522Z,20.50
2023-05-12T08:29:38.602Z,20.60
2023-05-12T08:30:41.031Z,20.50
2023-05-12T08:31:44.123Z,20.50
2023-05-12T08:32:47.633Z,20.50
2023-05-12T08:34:02.636Z,20.50
2023-05-12T08:35:12.476Z,20.40
2023-05-12T08:36:14.627Z,20.20
2023-05-12T08:37:17.628Z,20.20
2023-05-12T08:38:19.752Z,20.20
2023-05-12T08:39:23.127Z,20.40
2023-05-12T08:40:26.352Z,20.50
2023-05-12T08:41:38.256Z,20.60
2023-05-12T08:42:44.828Z,20.50
2023-05-12T08:43:50.914Z,20.60
2023-05-12T08:44:55.261Z,20.50
2023-05-12T08:45:58.594Z,20.50
2023-05-12T08:47:02.565Z,20.50
2023-05-12T08:48:10.712Z,20.50
2023-05-12T08:49:17.785Z,20.10
2023-05-12T08:50:22.878Z,20.20
2023-05-12T08:51:27.798Z,20.50
2023-05-12T08:52:32.299Z,20.40
2023-05-12T08:53:37.575Z,20.60
2023-05-12T08:54:52.291Z,20.60
2023-05-12T08:57:26.472Z,21.10
2023-05-12T08:58:40.910Z,21.00
2023-05-12T08:59:45.604Z,20.60
2023-05-12T09:00:48.720Z,20.80
2023-05-12T09:01:51.341Z,20.50
2023-05-12T09:02:55.770Z,20.50
2023-05-12T09:03:59.319Z,20.50
2023-05-12T09:05:02.529Z,20.20
2023-05-12T09:06:06.664Z,20.10
2023-05-12T09:07:10.586Z,20.10
2023-05-12T09:08:13.505Z,20.10
2023-05-12T09:09:18.774Z,20.10
2023-05-12T09:11:28.670Z,19.90
2023-05-12T09:12:35.589Z,19.90
2023-05-12T09:13:47.131Z,19.80
2023-05-12T09:15:00.042Z,19.70
2023-05-12T09:16:05.426Z,19.70
2023-05-12T09:17:07.544Z,19.20
2023-05-12T09:18:10.701Z,18.60
2023-05-12T09:19:19.306Z,18.30
2023-05-12T09:20:30.787Z,17.80
2023-05-12T09:21:34.091Z,17.60
2023-05-12T09:22:37.248Z,17.10
2023-05-12T09:23:41.671Z,16.90
2023-05-12T09:24:44.810Z,17.00
2023-05-12T09:25:48.116Z,16.90
2023-05-12T09:26:52.787Z,16.60
2023-05-12T09:27:56.668Z,16.60
2023-05-12T09:29:08.104Z,16.40
2023-05-12T09:30:12.010Z,16.20
2023-05-12T09:31:15.919Z,16.30
2023-05-12T09:32:18.942Z,16.30
2023-05-12T09:33:22.943Z,16.40
2023-05-12T09:34:30.467Z,16.30
2023-05-12T09:35:32.608Z,16.30
2023-05-12T09:36:36.566Z,16.40
2023-05-12T09:37:39.777Z,16.40
2023-05-12T09:38:42.756Z,16.30
2023-05-12T09:39:44.784Z,16.50
2023-05-12T09:40:47.834Z,16.50
2023-05-12T09:41:51.520Z,16.40
2023-05-12T09:42:53.696Z,16.50
2023-05-12T09:43:57.152Z,16.80
2023-05-12T09:45:00.407Z,17.10
2023-05-12T09:46:07.009Z,17.30
2023-05-12T09:47:10.795Z,17.40
2023-05-12T09:48:14.275Z,17.40
2023-05-12T09:49:21.174Z,17.50
2023-05-12T09:50:24.639Z,17.50
2023-05-12T09:51:28.243Z,17.60
2023-05-12T09:52:32.892Z,17.70
2023-05-12T09:53:43.135Z,17.80
2023-05-12T09:54:45.135Z,17.70
2023-05-12T09:55:49.500Z,17.90
2023-05-12T09:56:52.781Z,18.00
2023-05-12T09:57:56.932Z,18.10
2023-05-12T09:59:01.634Z,18.30
2023-05-12T10:00:06.090Z,18.40
2023-05-12T10:01:22.582Z,18.60
2023-05-12T10:02:26.856Z,18.60
2023-05-12T10:03:31.574Z,19.00
2023-05-12T10:04:41.681Z,19.40
2023-05-12T10:05:50.418Z,19.80
2023-05-12T10:06:54.310Z,20.20
2023-05-12T10:08:00.317Z,20.40
2023-05-12T10:09:10.009Z,20.40
2023-05-12T10:10:15.846Z,20.40
2023-05-12T10:11:19.142Z,20.50
2023-05-12T10:12:22.194Z,20.90
2023-05-12T10:13:24.707Z,21.00
2023-05-12T10:14:28.385Z,21.60
2023-05-12T10:15:31.019Z,22.00
2023-05-12T10:16:34.692Z,22.00
2023-05-12T10:17:37.134Z,21.50
2023-05-12T10:18:41.184Z,20.50
2023-05-12T10:19:44.829Z,20.20
2023-05-12T10:20:51.196Z,19.90
2023-05-12T10:21:55.997Z,19.00
2023-05-12T10:23:00.149Z,19.00
2023-05-12T10:24:04.781Z,19.00
2023-05-12T10:25:08.815Z,18.90
2023-05-12T10:26:13.629Z,19.00
2023-05-12T10:27:17.134Z,19.20
2023-05-12T10:28:20.605Z,19.00
2023-05-12T10:29:29.459Z,18.90
2023-05-12T10:30:31.906Z,19.20
2023-05-12T10:31:36.270Z,19.30
2023-05-12T10:32:38.367Z,19.60
2023-05-12T10:33:41.441Z,19.90
2023-05-12T10:34:44.168Z,20.20
2023-05-12T10:35:49.265Z,20.00
2023-05-12T10:36:54.107Z,19.70
2023-05-12T10:38:00.038Z,19.90
2023-05-12T10:39:05.725Z,20.10
2023-05-12T10:40:11.069Z,20.00
2023-05-12T10:41:13.777Z,19.60
2023-05-12T10:42:18.721Z,19.40
2023-05-12T10:43:25.087Z,19.50
2023-05-12T10:44:29.000Z,19.40
2023-05-12T10:45:36.638Z,19.30
2023-05-12T10:46:39.903Z,19.10
2023-05-12T10:47:43.188Z,19.30
2023-05-12T10:48:56.530Z,19.40
2023-05-12T10:49:59.914Z,19.70
2023-05-12T10:51:08.964Z,20.00
2023-05-12T10:52:13.391Z,20.30
2023-05-12T10:53:16.839Z,20.40
2023-05-12T10:54:21.158Z,20.50
2023-05-12T10:55:32.688Z,20.50
2023-05-12T10:56:44.301Z,20.70
2023-05-12T10:57:50.077Z,20.70
2023-05-12T10:59:25.159Z,20.80
2023-05-12T11:00:29.027Z,20.90
2023-05-12T11:01:32.901Z,20.60
2023-05-12T11:02:38.574Z,20.60
2023-05-12T11:03:42.466Z,20.60
2023-05-12T11:04:51.486Z,20.50
2023-05-12T11:06:03.353Z,20.50
2023-05-12T11:07:07.863Z,20.70
2023-05-12T11:08:13.963Z,20.70
2023-05-12T11:09:17.696Z,20.50
2023-05-12T11:10:21.903Z,20.50
2023-05-12T11:11:25.130Z,20.40
2023-05-12T11:12:30.264Z,20.60
2023-05-12T11:13:33.460Z,20.90
2023-05-12T11:14:36.196Z,21.50
2023-05-12T11:15:39.649Z,21.60
2023-05-12T11:16:43.336Z,21.30
2023-05-12T11:17:47.673Z,21.00
2023-05-12T11:19:00.105Z,20.90
2023-05-12T11:20:03.304Z,20.70
2023-05-12T11:21:11.262Z,20.70
2023-05-12T11:22:14.610Z,20.80
2023-05-12T11:23:29.032Z,20.70
2023-05-12T11:24:32.290Z,20.70
2023-05-12T11:25:35.643Z,20.30
2023-05-12T11:26:41.635Z,20.00
2023-05-12T11:27:47.720Z,19.90
2023-05-12T11:28:50.815Z,19.80
2023-05-12T11:29:57.220Z,19.70
2023-05-12T11:31:00.844Z,19.50
2023-05-12T11:32:03.021Z,19.60
2023-05-12T11:33:06.116Z,19.60
2023-05-12T11:34:13.213Z,19.70
2023-05-12T11:35:18.220Z,19.70
2023-05-12T11:36:21.769Z,19.70
2023-05-12T11:37:25.181Z,19.80
2023-05-12T11:38:29.540Z,19.70
2023-05-12T11:39:32.337Z,19.70
2023-05-12T11:40:41.816Z,20.10
2023-05-12T11:41:44.647Z,20.50
2023-05-12T11:42:51.535Z,20.80
2023-05-12T11:43:53.791Z,21.10
2023-05-12T11:44:56.929Z,21.50
2023-05-12T11:45:59.826Z,21.90
2023-05-12T11:47:04.652Z,22.20
2023-05-12T11:48:08.695Z,22.00
2023-05-12T11:49:13.220Z,21.80
2023-05-12T11:50:24.041Z,21.90
2023-05-12T11:51:28.073Z,22.00
2023-05-12T11:52:31.172Z,22.10
2023-05-12T11:53:41.212Z,22.00
2023-05-12T11:54:50.038Z,22.10
2023-05-12T11:55:53.680Z,22.00
2023-05-12T11:56:57.918Z,22.00
2023-05-12T11:58:01.420Z,22.20
2023-05-12T11:59:04.681Z,22.30
2023-05-12T12:00:09.111Z,22.20
2023-05-12T12:01:12.688Z,22.70
2023-05-12T12:02:20.501Z,22.90
2023-05-12T12:03:24.486Z,23.50
2023-05-12T12:04:40.258Z,24.10
2023-05-12T12:05:45.317Z,24.30
2023-05-12T12:06:48.323Z,24.20
2023-05-12T12:07:50.622Z,24.10
2023-05-12T12:08:57.228Z,24.40
2023-05-12T12:10:10.199Z,24.70
2023-05-12T12:11:13.207Z,25.10
2023-05-12T12:12:16.254Z,25.40
2023-05-12T12:13:20.725Z,25.50
2023-05-12T12:14:23.768Z,25.50
2023-05-12T12:15:25.867Z,25.60
2023-05-12T12:16:30.596Z,25.80
2023-05-12T12:17:32.711Z,25.80
2023-05-12T12:18:35.812Z,25.90
2023-05-12T12:19:38.051Z,25.70
2023-05-12T12:20:41.055Z,25.80
2023-05-12T12:21:43.108Z,25.40
2023-05-12T12:22:46.185Z,25.20
2023-05-12T12:23:51.688Z,25.00
2023-05-12T12:24:55.291Z,24.60
2023-05-12T12:25:58.310Z,24.10
2023-05-12T12:27:00.342Z,23.00
2023-05-12T12:28:03.405Z,22.60
2023-05-12T12:29:05.717Z,22.20
2023-05-12T12:30:10.134Z,21.90
2023-05-12T12:31:12.492Z,21.30
2023-05-12T12:32:15.539Z,20.80
2023-05-12T12:33:20.556Z,20.10
2023-05-12T12:34:22.831Z,19.70
2023-05-12T12:35:25.994Z,19.40
2023-05-12T12:36:28.326Z,19.00
2023-05-12T12:37:32.130Z,18.70
2023-05-12T12:38:35.175Z,18.30
2023-05-12T12:39:38.233Z,18.00
2023-05-12T12:40:41.680Z,17.60
2023-05-12T12:41:44.707Z,17.40
2023-05-12T12:42:48.150Z,17.20
2023-05-12T12:43:51.123Z,17.20
2023-05-12T12:44:54.166Z,17.20
2023-05-12T12:45:57.476Z,17.30
2023-05-12T12:46:59.701Z,17.30
2023-05-12T12:48:02.890Z,17.20
2023-05-12T12:49:05.100Z,17.10
2023-05-12T12:50:10.530Z,17.20
2023-05-12T12:51:12.819Z,17.30
2023-05-12T12:52:15.865Z,17.30
2023-05-12T12:53:17.880Z,17.30
2023-05-12T12:54:20.848Z,17.20
2023-05-12T12:55:25.851Z,17.20
2023-05-12T12:56:30.199Z,17.00
2023-05-12T12:57:33.232Z,16.90
2023-05-12T12:58:35.527Z,16.80
2023-05-12T12:59:38.545Z,16.70
2023-05-12T13:00:40.680Z,16.70
2023-05-12T13:01:43.848Z,16.70
2023-05-12T13:02:47.040Z,16.80
2023-05-12T13:03:49.187Z,16.80
2023-05-12T13:04:52.305Z,16.70
2023-05-12T13:05:55.696Z,16.70
2023-05-12T13:06:57.732Z,16.70
2023-05-12T13:08:00.911Z,16.70
2023-05-12T13:09:03.917Z,16.80
2023-05-12T13:10:07.983Z,16.80
2023-05-12T13:11:10.214Z,16.90
2023-05-12T13:12:14.680Z,17.00
2023-05-12T13:13:16.851Z,17.10
2023-05-12T13:14:19.818Z,17.10
2023-05-12T13:15:23.296Z,17.20
2023-05-12T13:16:25.495Z,17.30
2023-05-12T13:17:28.615Z,17.50
2023-05-12T13:18:31.032Z,17.70
2023-05-12T13:19:36.567Z,18.10
2023-05-12T13:20:40.452Z,18.40
2023-05-12T13:21:43.461Z,18.60
2023-05-12T13:22:46.594Z,19.00
2023-05-12T13:23:48.707Z,19.50
2023-05-12T13:24:51.793Z,19.80
2023-05-12T13:25:53.857Z,19.90
2023-05-12T13:26:57.476Z,19.90
2023-05-12T13:28:01.924Z,20.20
2023-05-12T13:29:04.254Z,20.30
2023-05-12T13:30:08.437Z,20.30
2023-05-12T13:31:10.657Z,20.50
2023-05-12T13:32:13.940Z,20.50
2023-05-12T13:33:17.047Z,20.80
2023-05-12T13:34:19.414Z,20.70
2023-05-12T13:35:22.889Z,20.90
2023-05-12T13:36:25.365Z,21.40
2023-05-12T13:37:28.455Z,21.40
2023-05-12T13:38:32.215Z,21.30
2023-05-12T13:39:35.699Z,21.20
2023-05-12T13:40:37.889Z,21.00
2023-05-12T13:41:40.850Z,20.30
2023-05-12T13:42:42.974Z,20.10
2023-05-12T13:43:48.198Z,19.70
2023-05-12T13:44:51.486Z,19.50
2023-05-12T13:45:53.657Z,19.30