createdAt,value
2019-05-14T00:00:03.668Z,18.85
2019-05-14T00:01:06.255Z,18.85
2019-05-14T00:02:08.482Z,18.85
2019-05-14T00:03:11.344Z,18.85
2019-05-14T00:04:13.630Z,18.85
2019-05-14T00:05:16.244Z,18.85
2019-05-14T00:06:18.449Z,18.85
2019-05-14T00:07:22.365Z,18.86
2019-05-14T00:08:24.751Z,18.85
2019-05-14T00:09:27.331Z,18.85
2019-05-14T00:10:31.738Z,18.85
2019-05-14T00:11:33.800Z,18.85
2019-05-14T00:12:36.011Z,18.84
2019-05-14T00:13:38.600Z,18.84
2019-05-14T00:14:43.549Z,18.84
2019-05-14T00:15:45.063Z,18.84
2019-05-14T00:16:47.258Z,18.84
2019-05-14T00:17:52.046Z,18.84
2019-05-14T00:18:53.694Z,18.84
2019-05-14T00:20:06.458Z,18.83
2019-05-14T00:21:01.986Z,18.85
2019-05-14T00:22:04.391Z,18.83
2019-05-14T00:23:06.583Z,18.84
2019-05-14T00:24:11.301Z,18.84
2019-05-14T00:25:13.035Z,18.84
2019-05-14T00:26:15.675Z,18.83
2019-05-14T00:27:17.883Z,18.83
2019-05-14T00:28:21.103Z,18.84
2019-05-14T00:29:23.483Z,18.83
2019-05-14T00:30:26.064Z,18.83
2019-05-14T00:31:28.288Z,18.84
2019-05-14T00:32:31.756Z,18.83
2019-05-14T00:33:34.066Z,18.81
2019-05-14T00:34:36.653Z,18.83
2019-05-14T00:35:38.851Z,18.83
2019-05-14T00:36:41.907Z,18.82
2019-05-14T00:37:44.166Z,18.82
2019-05-14T00:38:46.748Z,18.83
2019-05-14T00:39:48.964Z,18.82
2019-05-14T00:40:51.576Z,18.83
2019-05-14T00:41:53.766Z,18.81
2019-05-14T00:42:56.354Z,18.81
2019-05-14T00:43:58.559Z,18.82
2019-05-14T00:45:01.325Z,18.82
2019-05-14T00:46:03.537Z,18.82
2019-05-14T00:47:06.125Z,18.81
2019-05-14T00:48:08.334Z,18.80
2019-05-14T00:49:11.866Z,18.83
2019-05-14T00:50:14.204Z,18.81
2019-05-14T00:51:16.791Z,18.81
2019-05-14T00:52:18.996Z,18.82
2019-05-14T00:53:21.584Z,18.80
2019-05-14T00:54:23.774Z,18.81
2019-05-14T00:55:26.354Z,18.80
2019-05-14T00:56:28.557Z,18.80
2019-05-14T00:57:31.640Z,18.79
2019-05-14T00:58:33.956Z,18.80
2019-05-14T00:59:36.553Z,18.80
2019-05-14T01:00:38.779Z,18.80
2019-05-14T01:01:42.565Z,18.79
2019-05-14T01:02:44.981Z,18.80
2019-05-14T01:03:47.568Z,18.80
2019-05-14T01:04:51.600Z,18.79
2019-05-14T01:05:54.020Z,18.81
2019-05-14T01:06:56.229Z,18.79
2019-05-14T01:07:58.834Z,18.79
2019-05-14T01:09:01.506Z,18.78
2019-05-14T01:10:04.228Z,18.80
2019-05-14T01:11:06.456Z,18.79
2019-05-14T01:12:09.015Z,18.79
2019-05-14T01:13:11.284Z,18.79
2019-05-14T01:14:13.814Z,18.80
2019-05-14T01:15:16.026Z,18.79
2019-05-14T01:16:18.611Z,18.79
2019-05-14T01:17:22.511Z,18.78
2019-05-14T01:18:25.146Z,18.79
2019-05-14T01:19:27.355Z,18.78
2019-05-14T01:20:31.963Z,18.79
2019-05-14T01:21:33.793Z,18.78
2019-05-14T01:22:36.368Z,18.78
2019-05-14T01:23:38.590Z,18.79
2019-05-14T01:24:41.742Z,18.78
2019-05-14T01:25:44.139Z,18.78
2019-05-14T01:26:46.719Z,18.78
2019-05-14T01:27:48.919Z,18.78
2019-05-14T01:28:51.566Z,18.79
2019-05-14T01:29:53.843Z,18.79
2019-05-14T01:30:56.410Z,18.78
2019-05-14T01:31:58.614Z,18.78
2019-05-14T01:33:01.753Z,18.79
2019-05-14T01:34:04.236Z,18.78
2019-05-14T01:35:06.764Z,18.78
2019-05-14T01:36:08.973Z,18.77
2019-05-14T01:37:12.056Z,18.77
2019-05-14T01:38:14.360Z,18.77
2019-05-14T01:39:16.964Z,18.78
2019-05-14T01:40:19.153Z,18.76
2019-05-14T01:41:22.359Z,18.77
2019-05-14T01:42:24.743Z,18.77
2019-05-14T01:43:27.311Z,18.76
2019-05-14T01:44:31.725Z,18.77
2019-05-14T01:45:33.794Z,18.77
2019-05-14T01:46:36.258Z,18.76
2019-05-14T01:47:41.251Z,18.77
2019-05-14T01:48:42.673Z,18.76
2019-05-14T01:49:45.273Z,18.78
2019-05-14T01:50:47.478Z,18.76
2019-05-14T01:51:51.190Z,18.76
2019-05-14T01:52:53.476Z,18.76
2019-05-14T01:53:56.046Z,18.76
2019-05-14T01:54:58.286Z,18.76
2019-05-14T01:56:01.609Z,18.76
2019-05-14T01:57:04.096Z,18.76
2019-05-14T01:58:06.639Z,18.76
2019-05-14T01:59:08.847Z,18.76
2019-05-14T02:00:11.559Z,18.75
2019-05-14T02:01:13.819Z,18.75
2019-05-14T02:02:16.395Z,18.74
2019-05-14T02:03:18.585Z,18.75
2019-05-14T02:04:22.075Z,18.75
2019-05-14T02:05:24.515Z,18.76
2019-05-14T02:06:27.084Z,18.75
2019-05-14T02:07:31.301Z,18.75
2019-05-14T02:08:33.505Z,18.75
2019-05-14T02:09:35.702Z,18.74
2019-05-14T02:10:38.295Z,18.74
2019-05-14T02:11:41.592Z,18.74
2019-05-14T02:12:44.391Z,18.74
2019-05-14T02:13:48.418Z,18.74
2019-05-14T02:14:51.262Z,18.75
2019-05-14T02:15:53.643Z,18.74
2019-05-14T02:16:56.237Z,18.74
2019-05-14T02:17:58.531Z,18.75
2019-05-14T02:19:01.500Z,18.75
2019-05-14T02:20:03.825Z,18.74
2019-05-14T02:21:07.810Z,18.75
2019-05-14T02:22:11.277Z,18.74
2019-05-14T02:23:14.007Z,18.74
2019-05-14T02:24:16.217Z,18.74
2019-05-14T02:25:18.806Z,18.74
2019-05-14T02:26:22.071Z,18.73
2019-05-14T02:27:24.772Z,18.75
2019-05-14T02:28:26.974Z,18.74
2019-05-14T02:29:31.821Z,18.74
2019-05-14T02:30:48.280Z,18.74
2019-05-14T02:31:39.339Z,18.73
2019-05-14T02:32:41.666Z,18.73
2019-05-14T02:33:44.228Z,18.73
2019-05-14T02:34:49.726Z,18.73
2019-05-14T02:35:50.694Z,18.73
2019-05-14T02:36:52.907Z,18.72
2019-05-14T02:37:55.494Z,18.73
2019-05-14T02:39:00.393Z,18.73
2019-05-14T02:40:01.975Z,18.72
2019-05-14T02:41:04.227Z,18.72
2019-05-14T02:42:09.417Z,18.72
2019-05-14T02:43:10.659Z,18.72
2019-05-14T02:44:13.243Z,18.72
2019-05-14T02:45:15.469Z,18.72
2019-05-14T02:46:21.731Z,18.72
2019-05-14T02:47:21.888Z,18.72
2019-05-14T02:48:24.473Z,18.71
2019-05-14T02:49:29.686Z,18.72
2019-05-14T02:50:30.981Z,18.71
2019-05-14T02:51:33.178Z,18.71
2019-05-14T02:52:35.784Z,18.71
2019-05-14T02:53:39.120Z,18.71
2019-05-14T02:54:41.878Z,18.70
2019-05-14T02:55:44.116Z,18.71
2019-05-14T02:56:49.375Z,18.71
2019-05-14T02:57:50.759Z,18.71
2019-05-14T02:58:53.334Z,18.71
2019-05-14T02:59:55.555Z,18.71
2019-05-14T03:01:00.432Z,18.70
2019-05-14T03:02:02.006Z,18.71
2019-05-14T03:03:04.600Z,18.71
2019-05-14T03:04:09.084Z,18.71
2019-05-14T03:05:11.000Z,18.71
2019-05-14T03:06:13.253Z,18.70
2019-05-14T03:07:19.146Z,18.70
2019-05-14T03:08:20.109Z,18.70
2019-05-14T03:09:22.894Z,18.71
2019-05-14T03:10:25.107Z,18.70
2019-05-14T03:11:29.680Z,18.70
2019-05-14T03:12:31.576Z,18.71
2019-05-14T03:13:34.142Z,18.71
2019-05-14T03:14:39.268Z,18.70
2019-05-14T03:15:40.569Z,18.70
2019-05-14T03:16:42.855Z,18.70
2019-05-14T03:17:45.363Z,18.69
2019-05-14T03:18:50.141Z,18.70
2019-05-14T03:19:51.795Z,18.69
2019-05-14T03:20:54.083Z,18.68
2019-05-14T03:21:59.965Z,18.70
2019-05-14T03:23:08.029Z,18.68
2019-05-14T03:24:04.813Z,18.68
2019-05-14T03:25:09.881Z,18.69
2019-05-14T03:26:11.268Z,18.69
2019-05-14T03:27:13.461Z,18.69
2019-05-14T03:28:19.568Z,18.69
2019-05-14T03:29:19.958Z,18.68
2019-05-14T03:30:23.404Z,18.69
2019-05-14T03:31:25.979Z,18.69
2019-05-14T03:32:33.058Z,18.69
2019-05-14T03:33:34.045Z,18.69
2019-05-14T03:34:42.140Z,18.69
2019-05-14T03:35:49.037Z,18.68
2019-05-14T03:36:44.793Z,18.67
2019-05-14T03:37:49.592Z,18.68
2019-05-14T03:38:51.227Z,18.68
2019-05-14T03:39:53.447Z,18.68
2019-05-14T03:40:56.031Z,18.67
2019-05-14T03:41:59.013Z,18.67
2019-05-14T03:43:01.872Z,18.68
2019-05-14T03:44:04.069Z,18.67
2019-05-14T03:45:08.578Z,18.69
2019-05-14T03:46:10.528Z,18.68
2019-05-14T03:47:13.095Z,18.68
2019-05-14T03:48:15.335Z,18.67
2019-05-14T03:49:19.837Z,18.68
2019-05-14T03:50:21.869Z,18.66
2019-05-14T03:51:24.436Z,18.68
2019-05-14T03:52:29.284Z,18.68
2019-05-14T03:53:30.892Z,18.68
2019-05-14T03:54:33.095Z,18.67
2019-05-14T03:55:35.675Z,18.68
2019-05-14T03:56:39.387Z,18.70
2019-05-14T03:57:42.294Z,18.70
2019-05-14T03:58:44.541Z,18.72
2019-05-14T03:59:49.970Z,18.72
2019-05-14T04:00:51.263Z,18.73
2019-05-14T04:01:53.869Z,18.74
2019-05-14T04:02:56.065Z,18.72
2019-05-14T04:03:59.443Z,18.73
2019-05-14T04:05:01.766Z,18.72
2019-05-14T04:06:04.369Z,18.72
2019-05-14T04:07:09.676Z,18.72
2019-05-14T04:08:10.784Z,18.72
2019-05-14T04:09:13.022Z,18.72
2019-05-14T04:10:15.604Z,18.71
2019-05-14T04:11:20.159Z,18.72
2019-05-14T04:12:22.103Z,18.72
2019-05-14T04:13:24.293Z,18.71
2019-05-14T04:14:29.224Z,18.64
2019-05-14T04:15:30.770Z,18.52
2019-05-14T04:16:33.454Z,18.42
2019-05-14T04:17:40.991Z,18.44
2019-05-14T04:18:40.895Z,18.49
2019-05-14T04:19:43.083Z,18.52
2019-05-14T04:20:45.694Z,18.56
2019-05-14T04:21:49.025Z,18.57
2019-05-14T04:22:51.856Z,18.60
2019-05-14T04:23:54.123Z,18.59
2019-05-14T04:24:59.421Z,18.62
2019-05-14T04:26:01.086Z,18.61
2019-05-14T04:27:11.501Z,18.62
2019-05-14T04:28:09.853Z,18.63
2019-05-14T04:29:11.767Z,18.63
2019-05-14T04:30:13.967Z,18.64
2019-05-14T04:31:19.128Z,18.64
2019-05-14T04:32:20.474Z,18.63
2019-05-14T04:33:23.179Z,18.62
2019-05-14T04:34:25.386Z,18.63
2019-05-14T04:35:29.637Z,18.63
2019-05-14T04:36:31.844Z,18.63
2019-05-14T04:37:34.420Z,18.64
2019-05-14T04:38:40.473Z,18.63
2019-05-14T04:39:40.845Z,18.63
2019-05-14T04:40:43.144Z,18.64
2019-05-14T04:41:45.712Z,18.64
2019-05-14T04:42:50.351Z,18.64
2019-05-14T04:43:52.149Z,18.64
2019-05-14T04:44:54.349Z,18.65
2019-05-14T04:45:59.131Z,18.64
2019-05-14T04:47:21.686Z,18.63
2019-05-14T04:48:26.401Z,18.63
2019-05-14T04:49:09.836Z,18.64
2019-05-14T04:50:12.575Z,18.63
2019-05-14T04:51:14.779Z,18.64
2019-05-14T04:52:20.365Z,18.63
2019-05-14T04:53:21.205Z,18.64
2019-05-14T04:54:23.777Z,18.64
2019-05-14T04:55:29.447Z,18.63
2019-05-14T04:56:30.578Z,18.64
2019-05-14T04:57:32.836Z,18.64
2019-05-14T04:58:35.399Z,18.65
2019-05-14T04:59:39.667Z,18.64
2019-05-14T05:00:44.552Z,18.64
2019-05-14T05:01:49.348Z,18.64
2019-05-14T05:02:50.981Z,18.65
2019-05-14T05:03:53.213Z,18.65
2019-05-14T05:04:55.795Z,18.64
2019-05-14T05:05:58.902Z,18.65
2019-05-14T05:07:01.761Z,18.64
2019-05-14T05:08:03.887Z,18.65
2019-05-14T05:09:09.150Z,18.64
2019-05-14T05:10:10.529Z,18.65
2019-05-14T05:11:13.212Z,18.65
2019-05-14T05:12:15.412Z,18.65
2019-05-14T05:13:18.557Z,18.64
2019-05-14T05:14:23.741Z,18.64
2019-05-14T05:15:25.044Z,18.65
2019-05-14T05:16:29.619Z,18.65
2019-05-14T05:17:44.198Z,18.65
2019-05-14T05:18:35.357Z,18.65
2019-05-14T05:19:39.839Z,18.65
2019-05-14T05:20:41.794Z,18.65
2019-05-14T05:21:44.365Z,18.65
2019-05-14T05:22:48.508Z,18.65
2019-05-14T05:23:50.794Z,18.65
2019-05-14T05:24:52.974Z,18.64
2019-05-14T05:25:55.487Z,18.66
2019-05-14T05:26:58.499Z,18.65
2019-05-14T05:28:01.359Z,18.66
2019-05-14T05:29:06.940Z,18.65
2019-05-14T05:30:08.446Z,18.65
2019-05-14T05:31:10.829Z,18.65
2019-05-14T05:32:13.431Z,18.65
2019-05-14T05:33:15.668Z,18.66
2019-05-14T05:34:19.188Z,18.66
2019-05-14T05:35:21.625Z,18.66
2019-05-14T05:36:24.177Z,18.67
2019-05-14T05:37:26.401Z,18.66
2019-05-14T05:38:29.480Z,18.67
2019-05-14T05:39:31.823Z,18.66
2019-05-14T05:40:34.393Z,18.66
2019-05-14T05:41:38.459Z,18.68
2019-05-14T05:42:40.827Z,18.66
2019-05-14T05:43:43.055Z,18.67
2019-05-14T05:44:48.075Z,18.66
2019-05-14T05:45:49.487Z,18.67
2019-05-14T05:46:52.055Z,18.66
2019-05-14T05:47:58.132Z,18.66
2019-05-14T05:48:58.874Z,18.66
2019-05-14T05:50:01.128Z,18.67
2019-05-14T05:51:03.714Z,18.68
2019-05-14T05:52:08.338Z,18.68
2019-05-14T05:53:10.128Z,18.66
2019-05-14T05:54:12.357Z,18.67
2019-05-14T05:55:14.950Z,18.67
2019-05-14T05:56:18.740Z,18.67
2019-05-14T05:57:21.372Z,18.66
2019-05-14T05:58:23.570Z,18.67
2019-05-14T05:59:26.174Z,18.67
2019-05-14T06:00:29.840Z,18.66
2019-05-14T06:01:42.934Z,18.67
2019-05-14T06:02:36.477Z,18.66
2019-05-14T06:03:39.487Z,18.68
2019-05-14T06:04:41.787Z,18.66
2019-05-14T06:05:44.388Z,18.67
2019-05-14T06:06:48.232Z,18.69
2019-05-14T06:07:50.988Z,18.68
2019-05-14T06:08:53.216Z,18.68
2019-05-14T06:09:55.783Z,18.68
2019-05-14T06:10:59.126Z,18.68
2019-05-14T06:12:01.968Z,18.68
2019-05-14T06:13:04.193Z,18.68
2019-05-14T06:14:08.300Z,18.68
2019-05-14T06:15:13.935Z,18.69
2019-05-14T06:16:15.162Z,18.69
2019-05-14T06:17:19.189Z,18.69
2019-05-14T06:18:22.205Z,18.70
2019-05-14T06:19:24.538Z,18.69
2019-05-14T06:20:28.202Z,18.70
2019-05-14T06:21:30.540Z,18.69
2019-05-14T06:22:33.146Z,18.70
2019-05-14T06:23:35.350Z,18.69
2019-05-14T06:24:39.044Z,18.71
2019-05-14T06:25:41.438Z,18.70
2019-05-14T06:26:44.050Z,18.69
2019-05-14T06:27:48.424Z,18.71
2019-05-14T06:28:50.712Z,18.71
2019-05-14T06:29:54.460Z,18.71
2019-05-14T06:30:58.989Z,18.71
2019-05-14T06:32:01.078Z,18.72
2019-05-14T06:33:03.652Z,18.72
2019-05-14T06:34:05.854Z,18.72
2019-05-14T06:35:08.956Z,18.71
2019-05-14T06:36:14.405Z,18.72
2019-05-14T06:37:19.188Z,18.72
2019-05-14T06:38:21.300Z,18.72
2019-05-14T06:39:23.865Z,18.71
2019-05-14T06:40:28.577Z,18.71
2019-05-14T06:41:30.291Z,18.72
2019-05-14T06:42:32.545Z,18.72
2019-05-14T06:43:35.122Z,18.72
2019-05-14T06:44:38.602Z,18.72
2019-05-14T06:45:41.356Z,18.72
2019-05-14T06:46:43.551Z,18.72
2019-05-14T06:47:48.328Z,18.72
2019-05-14T06:48:49.988Z,18.72
2019-05-14T06:49:52.578Z,18.72
2019-05-14T06:50:54.777Z,18.73
2019-05-14T06:51:59.231Z,18.72
2019-05-14T06:53:01.268Z,18.72
2019-05-14T06:54:03.835Z,18.73
2019-05-14T06:55:08.680Z,18.73
2019-05-14T06:56:10.278Z,18.72
2019-05-14T06:57:12.484Z,18.73
2019-05-14T06:58:15.080Z,18.72
2019-05-14T06:59:18.181Z,18.73
2019-05-14T07:00:20.991Z,18.74
2019-05-14T07:01:23.213Z,18.73
2019-05-14T07:02:28.333Z,18.74
2019-05-14T07:03:29.664Z,18.73
2019-05-14T07:04:32.242Z,18.73
2019-05-14T07:05:34.386Z,18.73
2019-05-14T07:06:39.176Z,18.74
2019-05-14T07:07:40.863Z,18.74
2019-05-14T07:08:43.462Z,18.74
2019-05-14T07:09:45.589Z,18.75
2019-05-14T07:10:48.691Z,18.76
2019-05-14T07:11:51.010Z,18.74
2019-05-14T07:12:53.607Z,18.75
2019-05-14T07:13:57.954Z,18.75
2019-05-14T07:15:00.028Z,18.76
2019-05-14T07:16:02.243Z,18.75
2019-05-14T07:17:04.905Z,18.75
2019-05-14T07:18:08.631Z,18.76
2019-05-14T07:19:11.401Z,18.76
2019-05-14T07:20:13.614Z,18.76
2019-05-14T07:21:18.507Z,18.76
2019-05-14T07:22:20.057Z,18.76
2019-05-14T07:23:22.620Z,18.76
2019-05-14T07:24:24.824Z,18.76
2019-05-14T07:25:28.654Z,18.77
2019-05-14T07:26:31.119Z,18.77
2019-05-14T07:27:33.710Z,18.77
2019-05-14T07:28:36.095Z,18.77
2019-05-14T07:29:39.063Z,18.77
2019-05-14T07:30:41.241Z,18.78
2019-05-14T07:31:43.822Z,18.76
2019-05-14T07:32:48.251Z,18.77
2019-05-14T07:33:50.323Z,18.78
2019-05-14T07:34:52.535Z,18.78
2019-05-14T07:35:55.116Z,18.77
2019-05-14T07:36:58.632Z,18.78
2019-05-14T07:38:01.503Z,18.78
2019-05-14T07:39:05.372Z,18.78
2019-05-14T07:40:08.586Z,18.78
2019-05-14T07:41:10.981Z,18.79
2019-05-14T07:42:13.643Z,18.79
2019-05-14T07:43:15.937Z,18.79
2019-05-14T07:44:18.519Z,18.79
2019-05-14T07:45:20.762Z,18.79
2019-05-14T07:46:23.341Z,18.77
2019-05-14T07:47:25.553Z,18.78
2019-05-14T07:48:28.729Z,18.77
2019-05-14T07:49:31.249Z,18.78
2019-05-14T07:50:33.854Z,18.77
2019-05-14T07:51:36.048Z,18.78
2019-05-14T07:52:45.422Z,18.79
2019-05-14T07:53:42.670Z,18.79
2019-05-14T07:54:45.355Z,18.80
2019-05-14T07:55:49.259Z,18.78
2019-05-14T07:56:53.010Z,18.78
2019-05-14T07:57:55.433Z,18.78
2019-05-14T07:58:58.562Z,18.78
2019-05-14T08:00:01.882Z,18.78
2019-05-14T08:01:04.484Z,18.78
2019-05-14T08:02:09.093Z,18.79
2019-05-14T08:03:11.010Z,18.79
2019-05-14T08:04:13.195Z,18.79
2019-05-14T08:05:17.943Z,18.79
2019-05-14T08:06:19.661Z,18.79
2019-05-14T08:07:22.245Z,18.79
2019-05-14T08:08:24.509Z,18.79
2019-05-14T08:09:28.261Z,18.79
2019-05-14T08:10:30.797Z,18.79
2019-05-14T08:11:33.397Z,18.79
2019-05-14T08:12:35.603Z,18.79
2019-05-14T08:13:39.064Z,18.80
2019-05-14T08:14:57.289Z,18.80
2019-05-14T08:15:46.032Z,18.81
2019-05-14T08:16:48.916Z,18.83
2019-05-14T08:17:51.627Z,18.80
2019-05-14T08:18:53.829Z,18.81
2019-05-14T08:19:58.270Z,18.81
2019-05-14T08:21:00.298Z,18.83
2019-05-14T08:22:02.869Z,18.82
2019-05-14T08:23:05.386Z,18.82
2019-05-14T08:24:08.902Z,18.83
2019-05-14T08:25:11.191Z,18.81
2019-05-14T08:26:13.843Z,18.81
2019-05-14T08:27:16.034Z,18.82
2019-05-14T08:28:21.135Z,18.83
2019-05-14T08:29:22.464Z,18.83
2019-05-14T08:30:25.053Z,18.83
2019-05-14T08:31:29.239Z,18.83
2019-05-14T08:32:31.497Z,18.83
2019-05-14T08:33:33.715Z,18.82
2019-05-14T08:34:38.727Z,18.83
2019-05-14T08:35:40.245Z,18.84
2019-05-14T08:36:42.841Z,18.84
2019-05-14T08:37:45.054Z,18.83
2019-05-14T08:38:49.934Z,18.84
2019-05-14T08:39:51.506Z,18.85
2019-05-14T08:40:54.103Z,18.85
2019-05-14T08:42:03.641Z,18.84
2019-05-14T08:43:00.625Z,18.84
2019-05-14T08:44:02.835Z,18.84
2019-05-14T08:45:10.611Z,18.84
2019-05-14T08:46:09.293Z,18.85
2019-05-14T08:47:11.885Z,18.84
2019-05-14T08:48:14.086Z,18.85
2019-05-14T08:49:18.451Z,18.84
2019-05-14T08:50:20.541Z,18.84
2019-05-14T08:51:23.130Z,18.85
2019-05-14T08:52:25.425Z,18.84
2019-05-14T08:53:28.877Z,18.84
2019-05-14T08:54:31.369Z,18.83
2019-05-14T08:55:38.205Z,18.84
2019-05-14T08:56:39.978Z,18.83
2019-05-14T08:57:42.636Z,18.83
2019-05-14T08:58:44.880Z,18.83
2019-05-14T08:59:48.666Z,18.84
2019-05-14T09:00:51.158Z,18.83
2019-05-14T09:02:01.742Z,18.82
2019-05-14T09:02:59.098Z,18.81
2019-05-14T09:04:01.854Z,18.80
2019-05-14T09:05:04.997Z,18.83
2019-05-14T09:06:09.217Z,18.84
2019-05-14T09:07:11.668Z,18.86
2019-05-14T09:08:14.240Z,18.86
2019-05-14T09:09:18.527Z,18.86
2019-05-14T09:10:20.704Z,18.86
2019-05-14T09:11:25.796Z,18.86
2019-05-14T09:12:28.078Z,18.86
2019-05-14T09:13:30.476Z,18.87
2019-05-14T09:14:33.052Z,18.87
2019-05-14T09:15:35.254Z,18.86
2019-05-14T09:16:46.173Z,18.87
2019-05-14T09:17:41.736Z,18.86
2019-05-14T09:18:44.303Z,18.87
2019-05-14T09:20:00.928Z,18.86
2019-05-14T09:20:50.766Z,18.87
2019-05-14T09:21:53.189Z,18.87
2019-05-14T09:22:55.770Z,18.86
2019-05-14T09:23:58.711Z,18.87
2019-05-14T09:25:01.480Z,18.88
2019-05-14T09:26:03.670Z,18.88
2019-05-14T09:27:08.233Z,18.87
2019-05-14T09:28:10.107Z,18.88
2019-05-14T09:29:22.074Z,18.88
2019-05-14T09:30:18.561Z,18.88
2019-05-14T09:31:21.287Z,18.89
2019-05-14T09:32:23.497Z,18.89
2019-05-14T09:33:26.076Z,18.89
2019-05-14T09:34:29.119Z,18.91
2019-05-14T09:35:31.778Z,18.91
2019-05-14T09:36:34.029Z,18.91
2019-05-14T09:37:39.300Z,18.91
2019-05-14T09:38:42.139Z,18.91
2019-05-14T09:39:44.709Z,18.89
2019-05-14T09:40:48.892Z,18.89
2019-05-14T09:41:51.152Z,18.89
2019-05-14T09:42:53.387Z,18.88
2019-05-14T09:43:58.557Z,18.89
2019-05-14T09:44:59.933Z,18.88
2019-05-14T09:46:02.608Z,18.88
2019-05-14T09:47:04.779Z,18.88
2019-05-14T09:48:08.876Z,18.88
2019-05-14T09:49:11.370Z,18.88
2019-05-14T09:50:18.542Z,18.88
2019-05-14T09:51:18.452Z,18.88
2019-05-14T09:52:21.416Z,18.87
2019-05-14T09:53:23.650Z,18.88
2019-05-14T09:54:28.492Z,18.87
2019-05-14T09:55:30.097Z,18.87
2019-05-14T09:56:32.667Z,18.87
2019-05-14T09:57:34.902Z,18.88
2019-05-14T09:58:38.692Z,18.88
2019-05-14T09:59:41.318Z,18.89
2019-05-14T10:00:43.938Z,18.89
2019-05-14T10:01:46.260Z,18.89
2019-05-14T10:02:49.478Z,18.89
2019-05-14T10:03:51.785Z,18.90
2019-05-14T10:04:54.482Z,18.89
2019-05-14T10:05:58.978Z,18.89
2019-05-14T10:07:00.883Z,18.89
2019-05-14T10:08:03.089Z,18.88
2019-05-14T10:09:08.343Z,18.89
2019-05-14T10:10:09.988Z,18.90
2019-05-14T10:11:12.598Z,18.90
2019-05-14T10:12:15.111Z,18.90
2019-05-14T10:13:17.680Z,18.91
2019-05-14T10:14:19.888Z,18.91
2019-05-14T10:15:22.471Z,18.91
2019-05-14T10:16:24.679Z,18.91
2019-05-14T10:17:28.956Z,18.91
2019-05-14T10:18:31.114Z,18.91
2019-05-14T10:19:34.088Z,18.92
2019-05-14T10:20:42.380Z,18.93
2019-05-14T10:21:40.801Z,18.92
2019-05-14T10:22:43.025Z,18.92
2019-05-14T10:23:45.887Z,18.93
2019-05-14T10:24:48.088Z,18.93
2019-05-14T10:25:50.675Z,18.90
2019-05-14T10:26:53.195Z,18.90
2019-05-14T10:27:55.779Z,18.90
2019-05-14T10:28:59.006Z,18.91
2019-05-14T10:30:01.798Z,18.91
2019-05-14T10:31:04.016Z,18.89
2019-05-14T10:32:08.690Z,18.91
2019-05-14T10:33:15.045Z,18.90
2019-05-14T10:34:14.691Z,18.92
2019-05-14T10:35:19.019Z,18.93
2019-05-14T10:36:21.139Z,18.94
2019-05-14T10:37:23.367Z,18.93
2019-05-14T10:38:25.977Z,18.93
2019-05-14T10:39:29.857Z,18.94
2019-05-14T10:40:32.400Z,18.94
2019-05-14T10:41:34.631Z,18.93
2019-05-14T10:42:40.000Z,18.93
2019-05-14T10:43:41.123Z,18.92
2019-05-14T10:44:43.947Z,18.92
2019-05-14T10:45:48.914Z,18.93
2019-05-14T10:46:50.479Z,18.94
2019-05-14T10:47:52.711Z,18.94
2019-05-14T10:48:55.347Z,18.94
2019-05-14T10:49:58.388Z,18.95
2019-05-14T10:51:03.639Z,18.95
2019-05-14T10:52:04.905Z,18.94
2019-05-14T10:53:08.996Z,18.93
2019-05-14T10:54:22.289Z,18.94
2019-05-14T10:55:15.729Z,18.93
2019-05-14T10:56:19.354Z,18.94
2019-05-14T10:57:22.219Z,18.93
2019-05-14T10:58:24.460Z,18.92
2019-05-14T10:59:29.401Z,18.93
2019-05-14T11:00:30.915Z,18.92
2019-05-14T11:01:33.479Z,18.93
2019-05-14T11:02:35.684Z,18.92
2019-05-14T11:03:38.855Z,18.93
2019-05-14T11:04:41.209Z,18.92
2019-05-14T11:05:43.811Z,18.91
2019-05-14T11:06:46.012Z,18.91
2019-05-14T11:07:48.601Z,18.91
2019-05-14T11:08:50.807Z,18.92
2019-05-14T11:09:53.383Z,18.92
2019-05-14T11:10:55.619Z,18.92
2019-05-14T11:11:58.427Z,18.92
2019-05-14T11:13:00.790Z,18.92
2019-05-14T11:14:03.366Z,18.93
2019-05-14T11:15:05.671Z,18.93
2019-05-14T11:16:08.686Z,18.93
2019-05-14T11:17:11.998Z,18.92
2019-05-14T11:18:14.647Z,18.92
2019-05-14T11:19:18.822Z,18.93
2019-05-14T11:20:21.093Z,18.94
2019-05-14T11:21:26.687Z,18.95
2019-05-14T11:22:28.906Z,18.95
2019-05-14T11:23:31.204Z,18.96
2019-05-14T11:24:34.914Z,18.96
2019-05-14T11:25:38.322Z,18.95
2019-05-14T11:26:40.998Z,18.94
2019-05-14T11:27:43.193Z,18.94
2019-05-14T11:28:45.768Z,18.95
2019-05-14T11:29:49.165Z,18.95
2019-05-14T11:30:51.932Z,18.96
2019-05-14T11:31:54.182Z,18.95
2019-05-14T11:32:58.435Z,18.95
2019-05-14T11:34:00.753Z,18.95
2019-05-14T11:35:03.357Z,18.95
2019-05-14T11:36:05.572Z,18.95
2019-05-14T11:37:08.622Z,18.96
2019-05-14T11:38:27.535Z,18.97
2019-05-14T11:39:15.168Z,18.97
2019-05-14T11:40:18.953Z,18.96
2019-05-14T11:41:21.711Z,18.96
2019-05-14T11:42:23.919Z,18.96
2019-05-14T11:43:28.675Z,18.96
2019-05-14T11:44:30.357Z,18.96
2019-05-14T11:45:32.972Z,18.96
2019-05-14T11:46:47.481Z,18.96
2019-05-14T11:47:39.432Z,18.97
2019-05-14T11:48:41.630Z,18.97
2019-05-14T11:49:44.190Z,18.97
2019-05-14T11:50:48.869Z,18.98
2019-05-14T11:52:08.738Z,18.98
2019-05-14T11:52:54.613Z,18.97
2019-05-14T11:53:58.739Z,18.96
2019-05-14T11:55:00.984Z,18.96
2019-05-14T11:56:03.576Z,18.97
2019-05-14T11:57:11.174Z,18.97
2019-05-14T11:58:10.156Z,18.97
2019-05-14T11:59:12.358Z,18.96
2019-05-14T12:00:14.940Z,18.95
2019-05-14T12:01:18.883Z,18.96
2019-05-14T12:02:21.398Z,18.96
2019-05-14T12:03:23.614Z,18.96
2019-05-14T12:04:28.232Z,18.96
2019-05-14T12:05:30.580Z,18.96
2019-05-14T12:06:33.256Z,18.96
2019-05-14T12:07:35.478Z,18.96
2019-05-14T12:08:41.793Z,18.97
2019-05-14T12:09:41.977Z,18.96
2019-05-14T12:10:44.562Z,18.97
2019-05-14T12:11:46.766Z,18.97
2019-05-14T12:12:49.351Z,18.96
2019-05-14T12:13:51.582Z,18.97
2019-05-14T12:14:54.165Z,18.97
2019-05-14T12:15:58.919Z,18.98
2019-05-14T12:17:00.584Z,18.97
2019-05-14T12:18:02.796Z,18.98
2019-05-14T12:19:05.374Z,18.98
2019-05-14T12:20:07.576Z,18.98
2019-05-14T12:21:10.143Z,18.98
2019-05-14T12:22:12.537Z,18.98
2019-05-14T12:23:15.168Z,18.97
2019-05-14T12:24:18.450Z,18.98
2019-05-14T12:25:21.158Z,18.98
2019-05-14T12:26:23.384Z,18.97
2019-05-14T12:27:25.955Z,18.98
2019-05-14T12:28:29.153Z,18.98
2019-05-14T12:29:31.988Z,18.98
2019-05-14T12:30:34.196Z,18.99
2019-05-14T12:31:38.648Z,18.99
2019-05-14T12:32:40.616Z,19.00
2019-05-14T12:33:43.201Z,19.01
2019-05-14T12:34:45.415Z,19.02
2019-05-14T12:35:49.484Z,19.01
2019-05-14T12:36:51.918Z,19.02
2019-05-14T12:37:54.504Z,19.01
2019-05-14T12:38:59.158Z,19.00
2019-05-14T12:40:00.976Z,19.02
2019-05-14T12:41:03.188Z,19.01
2019-05-14T12:42:05.850Z,19.00
2019-05-14T12:43:09.607Z,19.01
2019-05-14T12:44:12.450Z,19.00
2019-05-14T12:45:14.683Z,19.00
2019-05-14T12:46:19.835Z,19.01
2019-05-14T12:47:21.083Z,19.02
2019-05-14T12:48:23.660Z,19.01
2019-05-14T12:49:25.890Z,19.01
2019-05-14T12:50:28.467Z,19.03
2019-05-14T12:51:30.674Z,19.03
2019-05-14T12:52:33.360Z,19.03
2019-05-14T12:53:35.604Z,19.03
2019-05-14T12:54:38.992Z,19.03
2019-05-14T12:55:41.293Z,19.04
2019-05-14T12:56:43.865Z,19.03
2019-05-14T12:57:48.380Z,19.04
2019-05-14T12:58:50.372Z,19.03
2019-05-14T12:59:52.581Z,19.03
2019-05-14T13:00:55.161Z,19.03
2019-05-14T13:01:58.630Z,19.02
2019-05-14T13:03:01.441Z,19.02
2019-05-14T13:04:03.648Z,19.03
2019-05-14T13:05:08.730Z,19.03
2019-05-14T13:06:10.427Z,19.02
2019-05-14T13:07:13.111Z,19.04
2019-05-14T13:08:15.314Z,19.03
2019-05-14T13:09:21.339Z,19.04
2019-05-14T13:10:21.712Z,19.04
2019-05-14T13:11:24.308Z,19.05
2019-05-14T13:12:26.536Z,19.05
2019-05-14T13:13:29.233Z,19.05
2019-05-14T13:14:31.526Z,19.05
2019-05-14T13:15:34.201Z,19.04
2019-05-14T13:16:36.400Z,19.05
2019-05-14T13:17:39.155Z,19.07
2019-05-14T13:18:41.481Z,19.06
2019-05-14T13:19:44.130Z,19.04
2019-05-14T13:20:48.203Z,19.04
2019-05-14T13:22:07.220Z,19.06
2019-05-14T13:22:54.393Z,19.04
2019-05-14T13:23:57.013Z,19.05
2019-05-14T13:24:59.249Z,19.05
2019-05-14T13:26:01.853Z,19.06
2019-05-14T13:27:04.069Z,19.04
2019-05-14T13:28:08.964Z,19.05
2019-05-14T13:29:10.946Z,19.04