createdAt,value
2023-01-23T00:01:38.465Z,8.26
2023-01-23T00:04:06.886Z,8.27
2023-01-23T00:06:36.415Z,8.27
2023-01-23T00:09:05.045Z,8.33
2023-01-23T00:11:34.032Z,8.33
2023-01-23T00:14:03.658Z,8.29
2023-01-23T00:16:33.911Z,8.14
2023-01-23T00:19:02.144Z,8.11
2023-01-23T00:21:31.249Z,8.22
2023-01-23T00:24:02.320Z,8.28
2023-01-23T00:26:33.971Z,8.17
2023-01-23T00:29:02.499Z,8.19
2023-01-23T00:31:32.241Z,8.13
2023-01-23T00:34:02.592Z,8.07
2023-01-23T00:36:32.476Z,8.14
2023-01-23T00:39:02.411Z,8.13
2023-01-23T00:41:30.611Z,8.30
2023-01-23T00:43:58.799Z,8.17
2023-01-23T00:46:27.211Z,8.16
2023-01-23T00:48:55.316Z,8.12
2023-01-23T00:51:23.677Z,8.24
2023-01-23T00:53:52.029Z,8.37
2023-01-23T00:56:21.584Z,8.43
2023-01-23T00:58:49.752Z,8.30
2023-01-23T01:01:19.087Z,8.25
2023-01-23T01:03:47.338Z,8.25
2023-01-23T01:06:15.631Z,8.19
2023-01-23T01:08:43.947Z,8.12
2023-01-23T01:11:12.120Z,8.06
2023-01-23T01:13:41.833Z,8.14
2023-01-23T01:16:10.799Z,8.07
2023-01-23T01:18:39.682Z,7.98
2023-01-23T01:21:09.150Z,7.99
2023-01-23T01:23:37.681Z,7.99
2023-01-23T01:26:06.875Z,8.05
2023-01-23T01:28:36.890Z,8.07
2023-01-23T01:31:09.186Z,8.07
2023-01-23T01:33:38.853Z,8.07
2023-01-23T01:36:11.018Z,8.11
2023-01-23T01:38:39.675Z,8.08
2023-01-23T01:41:08.678Z,8.04
2023-01-23T01:43:37.297Z,7.96
2023-01-23T01:46:18.425Z,8.07
2023-01-23T01:48:52.892Z,8.09
2023-01-23T01:51:25.889Z,8.02
2023-01-23T01:54:00.283Z,7.99
2023-01-23T01:56:30.333Z,8.02
2023-01-23T01:58:59.635Z,8.00
2023-01-23T02:01:29.825Z,8.01
2023-01-23T02:03:58.921Z,7.95
2023-01-23T02:06:27.693Z,7.95
2023-01-23T02:09:04.004Z,7.95
2023-01-23T02:11:32.205Z,7.99
2023-01-23T02:14:00.280Z,8.00
2023-01-23T02:16:33.004Z,8.00
2023-01-23T02:19:04.045Z,7.99
2023-01-23T02:21:32.219Z,8.03
2023-01-23T02:24:14.305Z,8.07
2023-01-23T02:26:45.892Z,8.04
2023-01-23T02:29:14.919Z,8.07
2023-01-23T02:31:45.339Z,8.04
2023-01-23T02:34:14.881Z,8.07
2023-01-23T02:36:46.934Z,8.02
2023-01-23T02:39:17.533Z,7.99
2023-01-23T02:41:49.489Z,7.96
2023-01-23T02:44:21.292Z,7.92
2023-01-23T02:46:49.352Z,7.91
2023-01-23T02:49:17.415Z,7.87
2023-01-23T02:51:45.580Z,7.91
2023-01-23T02:54:13.662Z,7.91
2023-01-23T02:56:42.699Z,7.88
2023-01-23T02:59:30.032Z,7.83
2023-01-23T03:01:58.952Z,7.88
2023-01-23T03:04:27.385Z,7.95
2023-01-23T03:06:55.491Z,7.96
2023-01-23T03:09:23.855Z,7.98
2023-01-23T03:11:52.290Z,7.95
2023-01-23T03:14:23.420Z,7.96
2023-01-23T03:16:53.800Z,8.00
2023-01-23T03:19:24.398Z,8.10
2023-01-23T03:21:52.891Z,8.00
2023-01-23T03:24:21.870Z,8.04
2023-01-23T03:26:51.139Z,8.05
2023-01-23T03:29:36.330Z,8.03
2023-01-23T03:32:04.802Z,8.05
2023-01-23T03:34:32.933Z,7.93
2023-01-23T03:37:01.561Z,7.95
2023-01-23T03:39:46.992Z,8.07
2023-01-23T03:42:15.422Z,7.98
2023-01-23T03:44:45.130Z,7.90
2023-01-23T03:47:13.262Z,7.93
2023-01-23T03:49:41.989Z,7.90
2023-01-23T03:52:10.333Z,7.89
2023-01-23T03:54:38.453Z,7.81
2023-01-23T03:57:06.517Z,7.83
2023-01-23T03:59:34.811Z,7.80
2023-01-23T04:02:05.433Z,7.77
2023-01-23T04:04:34.677Z,7.76
2023-01-23T04:07:04.842Z,7.70
2023-01-23T04:09:32.911Z,7.64
2023-01-23T04:12:01.856Z,7.64
2023-01-23T04:14:35.458Z,7.69
2023-01-23T04:17:05.737Z,7.56
2023-01-23T04:19:34.610Z,7.59
2023-01-23T04:22:03.041Z,7.56
2023-01-23T04:24:31.115Z,7.53
2023-01-23T04:26:59.212Z,7.53
2023-01-23T04:29:27.306Z,7.57
2023-01-23T04:31:55.320Z,7.53
2023-01-23T04:34:24.872Z,7.47
2023-01-23T04:36:52.942Z,7.52
2023-01-23T04:39:21.073Z,7.51
2023-01-23T04:41:49.105Z,7.38
2023-01-23T04:44:23.319Z,7.31
2023-01-23T04:46:54.120Z,7.30
2023-01-23T04:49:22.731Z,7.33
2023-01-23T04:51:52.728Z,7.32
2023-01-23T04:54:22.231Z,7.24
2023-01-23T04:56:50.449Z,7.21
2023-01-23T04:59:18.663Z,7.17
2023-01-23T05:01:46.902Z,7.22
2023-01-23T05:04:15.026Z,7.12
2023-01-23T05:06:43.080Z,7.13
2023-01-23T05:09:13.821Z,7.21
2023-01-23T05:11:42.260Z,7.08
2023-01-23T05:14:10.550Z,7.07
2023-01-23T05:16:38.754Z,7.07
2023-01-23T05:19:06.877Z,7.10
2023-01-23T05:21:34.993Z,7.03
2023-01-23T05:24:21.526Z,7.04
2023-01-23T05:26:51.093Z,7.07
2023-01-23T05:29:19.232Z,7.01
2023-01-23T05:31:47.383Z,6.98
2023-01-23T05:34:15.398Z,7.00
2023-01-23T05:36:43.591Z,6.95
2023-01-23T05:39:11.738Z,6.95
2023-01-23T05:41:39.926Z,6.89
2023-01-23T05:44:09.426Z,6.90
2023-01-23T05:46:37.649Z,6.96
2023-01-23T05:49:05.981Z,7.01
2023-01-23T05:51:34.159Z,7.02
2023-01-23T05:54:03.128Z,6.98
2023-01-23T05:56:31.658Z,6.97
2023-01-23T05:58:59.701Z,7.07
2023-01-23T06:01:29.190Z,6.99
2023-01-23T06:03:57.416Z,6.97
2023-01-23T06:06:25.663Z,6.97
2023-01-23T06:08:53.691Z,6.98
2023-01-23T06:11:22.043Z,6.97
2023-01-23T06:13:50.049Z,6.97
2023-01-23T06:16:18.169Z,6.91
2023-01-23T06:18:47.576Z,6.97
2023-01-23T06:21:18.395Z,6.96
2023-01-23T06:23:47.109Z,6.92
2023-01-23T06:26:15.747Z,6.97
2023-01-23T06:28:43.852Z,7.00
2023-01-23T06:31:12.002Z,6.94
2023-01-23T06:33:40.481Z,6.90
2023-01-23T06:36:11.231Z,6.95
2023-01-23T06:38:39.526Z,6.92
2023-01-23T06:41:09.361Z,6.96
2023-01-23T06:43:37.443Z,6.98
2023-01-23T06:46:05.820Z,6.96
2023-01-23T06:48:33.898Z,6.96
2023-01-23T06:51:02.306Z,7.01
2023-01-23T06:53:32.476Z,7.01
2023-01-23T06:56:02.049Z,7.01
2023-01-23T06:58:30.593Z,7.06
2023-01-23T07:00:59.042Z,6.99
2023-01-23T07:03:27.132Z,7.09
2023-01-23T07:05:55.234Z,7.11
2023-01-23T07:08:23.257Z,7.13
2023-01-23T07:10:52.768Z,7.07
2023-01-23T07:13:21.079Z,7.18
2023-01-23T07:15:49.275Z,7.06
2023-01-23T07:18:17.525Z,7.10
2023-01-23T07:20:45.993Z,7.07
2023-01-23T07:23:14.634Z,6.97
2023-01-23T07:25:43.290Z,6.96
2023-01-23T07:28:12.834Z,6.94
2023-01-23T07:30:41.867Z,7.12
2023-01-23T07:33:10.104Z,7.15
2023-01-23T07:35:40.641Z,7.19
2023-01-23T07:38:08.751Z,7.13
2023-01-23T07:40:39.100Z,7.10
2023-01-23T07:43:07.347Z,7.05
2023-01-23T07:45:37.972Z,7.05
2023-01-23T07:48:06.349Z,7.03
2023-01-23T07:50:35.281Z,7.02
2023-01-23T07:53:04.316Z,7.05
2023-01-23T07:55:32.860Z,7.09
2023-01-23T07:58:01.106Z,7.13
2023-01-23T08:00:30.417Z,7.18
2023-01-23T08:03:00.178Z,7.11
2023-01-23T08:05:28.461Z,7.18
2023-01-23T08:08:12.204Z,7.18
2023-01-23T08:10:41.320Z,7.18
2023-01-23T08:13:09.495Z,7.23
2023-01-23T08:15:40.549Z,7.24
2023-01-23T08:18:10.133Z,7.26
2023-01-23T08:20:38.238Z,7.24
2023-01-23T08:23:06.455Z,7.31
2023-01-23T08:25:35.075Z,7.34
2023-01-23T08:28:03.210Z,7.35
2023-01-23T08:30:31.326Z,7.38
2023-01-23T08:33:00.138Z,7.38
2023-01-23T08:35:29.730Z,7.40
2023-01-23T08:37:57.862Z,7.33
2023-01-23T08:40:26.084Z,7.43
2023-01-23T08:42:57.229Z,7.37
2023-01-23T08:45:27.217Z,7.43
2023-01-23T08:47:55.515Z,7.32
2023-01-23T08:50:24.267Z,7.31
2023-01-23T08:52:55.928Z,7.27
2023-01-23T08:55:24.547Z,7.24
2023-01-23T08:57:52.975Z,7.33
2023-01-23T09:00:22.867Z,7.38
2023-01-23T09:02:51.729Z,7.36
2023-01-23T09:05:20.531Z,7.37
2023-01-23T09:07:49.046Z,7.34
2023-01-23T09:10:19.149Z,7.41
2023-01-23T09:12:48.897Z,7.53
2023-01-23T09:15:18.482Z,7.52
2023-01-23T09:17:46.953Z,7.36
2023-01-23T09:20:15.627Z,7.32
2023-01-23T09:22:43.907Z,7.44
2023-01-23T09:25:12.854Z,7.41
2023-01-23T09:27:42.573Z,7.43
2023-01-23T09:30:12.241Z,7.47
2023-01-23T09:32:40.388Z,7.57
2023-01-23T09:35:09.204Z,7.55
2023-01-23T09:37:51.208Z,7.52
2023-01-23T09:40:23.276Z,7.46
2023-01-23T09:42:55.101Z,7.50
2023-01-23T09:45:26.973Z,7.57
2023-01-23T09:48:02.244Z,7.54
2023-01-23T09:50:35.479Z,7.53
2023-01-23T09:53:14.091Z,7.58
2023-01-23T09:55:46.197Z,7.72
2023-01-23T09:58:23.740Z,7.67
2023-01-23T10:00:52.900Z,7.69
2023-01-23T10:03:21.491Z,7.68
2023-01-23T10:06:02.540Z,7.71
2023-01-23T10:08:44.202Z,7.73
2023-01-23T10:11:22.314Z,7.71
2023-01-23T10:14:17.542Z,7.74
2023-01-23T10:17:04.215Z,7.73
2023-01-23T10:19:49.765Z,7.70
2023-01-23T10:22:34.763Z,7.65
2023-01-23T10:25:10.457Z,7.63
2023-01-23T10:27:44.059Z,7.72
2023-01-23T10:30:26.992Z,7.77
2023-01-23T10:32:59.821Z,7.75
2023-01-23T10:35:36.175Z,7.76
2023-01-23T10:38:13.751Z,7.75
2023-01-23T10:40:59.740Z,7.80
2023-01-23T10:43:28.395Z,7.81
2023-01-23T10:45:58.096Z,7.85
2023-01-23T10:48:41.787Z,7.74
2023-01-23T10:51:47.052Z,7.70
2023-01-23T10:54:31.203Z,7.74
2023-01-23T10:57:02.106Z,7.71
2023-01-23T10:59:34.535Z,7.73
2023-01-23T11:02:22.066Z,7.62
2023-01-23T11:04:52.648Z,7.59
2023-01-23T11:07:24.039Z,7.59
2023-01-23T11:09:56.055Z,7.65
2023-01-23T11:12:25.681Z,7.66
2023-01-23T11:15:13.765Z,7.60
2023-01-23T11:17:44.319Z,7.59
2023-01-23T11:20:23.529Z,7.67
2023-01-23T11:23:06.229Z,7.64
2023-01-23T11:25:37.494Z,7.69
2023-01-23T11:28:23.695Z,7.57
2023-01-23T11:31:12.382Z,7.75
2023-01-23T11:33:53.383Z,7.65
2023-01-23T11:36:36.070Z,7.51
2023-01-23T11:39:13.737Z,7.38
2023-01-23T11:41:42.165Z,7.34
2023-01-23T11:44:18.704Z,7.34
2023-01-23T11:47:09.155Z,7.36
2023-01-23T11:49:59.399Z,7.30
2023-01-23T11:52:40.078Z,7.33
2023-01-23T11:55:32.724Z,7.34
2023-01-23T11:58:14.464Z,7.30
2023-01-23T12:00:48.354Z,7.30
2023-01-23T12:04:04.283Z,7.38
2023-01-23T12:06:52.551Z,7.23
2023-01-23T12:09:22.755Z,7.27
2023-01-23T12:12:04.955Z,7.29
2023-01-23T12:14:43.970Z,7.33
2023-01-23T12:17:25.159Z,7.26
2023-01-23T12:20:07.191Z,7.33
2023-01-23T12:22:53.847Z,7.36
2023-01-23T12:25:31.193Z,7.40
2023-01-23T12:28:06.922Z,7.38
2023-01-23T12:31:05.722Z,7.37
2023-01-23T12:33:51.307Z,7.43
2023-01-23T12:36:40.322Z,7.41
2023-01-23T12:39:33.471Z,7.25
2023-01-23T12:42:04.549Z,7.21
2023-01-23T12:44:37.297Z,7.15
2023-01-23T12:47:11.813Z,7.20
2023-01-23T12:49:44.547Z,7.12
2023-01-23T12:52:17.272Z,6.98
2023-01-23T12:54:52.230Z,6.82
2023-01-23T12:57:46.211Z,6.81
2023-01-23T13:00:43.859Z,6.67
2023-01-23T13:03:37.280Z,6.67
2023-01-23T13:06:26.303Z,6.69
2023-01-23T13:09:12.571Z,6.65
2023-01-23T13:11:54.570Z,6.59
2023-01-23T13:14:31.348Z,6.56
2023-01-23T13:17:03.682Z,6.48
2023-01-23T13:19:50.448Z,6.53
2023-01-23T13:22:30.577Z,6.41
2023-01-23T13:25:14.198Z,6.48
2023-01-23T13:27:47.282Z,6.50
2023-01-23T13:30:44.000Z,6.51
2023-01-23T13:33:51.713Z,6.57
2023-01-23T13:36:29.367Z,6.52
2023-01-23T13:39:22.749Z,6.51
2023-01-23T13:41:54.023Z,6.59
2023-01-23T13:44:40.286Z,6.59
2023-01-23T14:22:09.461Z,6.53
2023-01-23T14:24:45.279Z,6.51
2023-01-23T14:27:22.021Z,6.44
2023-01-23T14:29:59.454Z,6.51
2023-01-23T14:32:32.062Z,6.43
2023-01-23T14:35:00.351Z,6.43
2023-01-23T14:37:29.888Z,6.40
2023-01-23T14:40:09.719Z,6.35
2023-01-23T14:42:40.996Z,6.42
2023-01-23T14:45:14.010Z,6.41
2023-01-23T14:47:48.916Z,6.35
2023-01-23T14:50:24.507Z,6.43
2023-01-23T14:52:59.510Z,6.37
2023-01-23T14:55:37.974Z,6.45
2023-01-23T14:58:07.629Z,6.45
2023-01-23T15:00:37.401Z,6.45
2023-01-23T15:03:08.580Z,6.50
2023-01-23T15:05:39.766Z,6.35
2023-01-23T15:08:23.567Z,6.34
2023-01-23T15:10:54.130Z,6.29
2023-01-23T15:13:24.873Z,6.24
2023-01-23T15:15:56.950Z,6.26
2023-01-23T15:18:29.618Z,6.27
2023-01-23T15:20:59.600Z,6.32
2023-01-23T15:23:32.363Z,6.37
2023-01-23T15:26:24.700Z,6.50
2023-01-23T15:28:54.775Z,6.28
2023-01-23T15:31:27.603Z,6.36
2023-01-23T15:33:58.825Z,6.33
2023-01-23T15:36:29.392Z,6.36
2023-01-23T15:39:00.172Z,6.45
2023-01-23T15:41:41.998Z,6.48
2023-01-23T15:44:14.947Z,6.35
2023-01-23T15:46:43.566Z,6.25
2023-01-23T15:49:24.362Z,6.17
2023-01-23T15:51:53.411Z,6.15
2023-01-23T15:54:26.048Z,6.11
2023-01-23T15:57:06.646Z,6.16
2023-01-23T15:59:36.142Z,6.16
2023-01-23T16:02:04.745Z,6.09
2023-01-23T16:04:35.018Z,6.21
2023-01-23T16:07:07.115Z,6.09
2023-01-23T16:09:38.091Z,6.05
2023-01-23T16:12:09.468Z,6.06
2023-01-23T16:14:38.014Z,6.12
2023-01-23T16:17:16.390Z,5.98
2023-01-23T16:19:46.940Z,6.02
2023-01-23T16:22:19.628Z,5.95
2023-01-23T16:24:47.801Z,5.94
2023-01-23T16:27:19.399Z,5.91
2023-01-23T16:29:49.737Z,5.96
2023-01-23T16:32:17.971Z,6.03
2023-01-23T16:34:47.626Z,6.00
2023-01-23T16:37:18.025Z,5.92
2023-01-23T16:39:47.752Z,6.00
2023-01-23T16:42:21.782Z,5.97
2023-01-23T16:44:50.270Z,5.92
2023-01-23T16:47:18.451Z,5.93
2023-01-23T16:49:52.919Z,6.00
2023-01-23T16:52:23.498Z,6.03
2023-01-23T16:54:54.580Z,5.87
2023-01-23T16:57:23.171Z,5.77
2023-01-23T16:59:52.800Z,5.74
2023-01-23T17:02:24.260Z,5.76
2023-01-23T17:04:54.513Z,5.84
2023-01-23T17:07:22.717Z,5.79
2023-01-23T17:09:51.851Z,5.76
2023-01-23T17:12:24.259Z,5.77
2023-01-23T17:14:53.036Z,5.77
2023-01-23T17:17:29.405Z,5.77
2023-01-23T17:20:01.245Z,5.78
2023-01-23T17:22:31.551Z,5.75
2023-01-23T17:24:59.829Z,5.80
2023-01-23T17:27:28.688Z,5.75
2023-01-23T17:29:56.926Z,5.65
2023-01-23T17:32:30.714Z,5.66
2023-01-23T17:35:03.140Z,5.59
2023-01-23T17:37:31.929Z,5.66
2023-01-23T17:40:00.141Z,5.79
2023-01-23T17:42:28.380Z,5.75
2023-01-23T17:44:56.644Z,5.63
2023-01-23T17:47:25.683Z,5.79
2023-01-23T17:49:55.581Z,5.78
2023-01-23T17:52:26.765Z,5.80
2023-01-23T17:54:54.857Z,5.68
2023-01-23T17:57:23.100Z,5.71
2023-01-23T17:59:51.182Z,5.72
2023-01-23T18:02:28.815Z,5.69
2023-01-23T18:04:57.381Z,5.76
2023-01-23T18:07:28.335Z,5.71
2023-01-23T18:09:56.536Z,5.61
2023-01-23T18:12:31.973Z,5.58
2023-01-23T18:15:10.453Z,5.58
2023-01-23T18:18:36.054Z,5.51
2023-01-23T18:21:39.927Z,5.64
2023-01-23T18:28:14.853Z,5.58
2023-01-23T18:30:52.339Z,5.46
2023-01-23T18:33:35.805Z,5.53
2023-01-23T18:36:35.513Z,5.41
2023-01-23T18:39:32.301Z,5.48
2023-01-23T18:42:12.747Z,5.52
2023-01-23T18:44:48.218Z,5.53
2023-01-23T18:47:17.135Z,5.50
2023-01-23T18:49:46.148Z,5.45
2023-01-23T18:52:18.462Z,5.37
2023-01-23T18:54:54.498Z,5.27
2023-01-23T18:57:50.806Z,5.29
2023-01-23T19:00:26.994Z,5.37
2023-01-23T19:02:59.221Z,5.52
2023-01-23T19:05:30.310Z,5.52
2023-01-23T19:08:00.018Z,5.47
2023-01-23T19:10:32.487Z,5.41
2023-01-23T19:13:19.060Z,5.37
2023-01-23T19:15:57.332Z,5.29
2023-01-23T19:18:47.499Z,5.23
2023-01-23T19:21:20.450Z,5.26
2023-01-23T19:23:56.517Z,5.18
2023-01-23T19:26:28.391Z,5.44
2023-01-23T19:28:59.697Z,5.26
2023-01-23T19:31:33.041Z,5.29
2023-01-23T19:34:02.151Z,5.28
2023-01-23T19:36:36.178Z,5.30
2023-01-23T19:39:07.014Z,5.24
2023-01-23T19:41:42.677Z,5.22
2023-01-23T19:44:14.294Z,5.12
2023-01-23T19:46:46.161Z,5.04
2023-01-23T19:49:15.710Z,4.93
2023-01-23T19:51:44.483Z,5.00
2023-01-23T19:54:14.941Z,4.98
2023-01-23T19:56:43.600Z,4.88
2023-01-23T19:59:19.789Z,4.80
2023-01-23T20:01:52.514Z,4.88
2023-01-23T20:04:23.311Z,4.81
2023-01-23T20:06:52.256Z,4.70
2023-01-23T20:09:20.935Z,4.75
2023-01-23T20:11:49.576Z,4.74
2023-01-23T20:14:18.221Z,4.65
2023-01-23T20:16:46.695Z,4.70
2023-01-23T20:19:16.924Z,4.68
2023-01-23T20:21:47.664Z,4.71
2023-01-23T20:24:16.877Z,4.62
2023-01-23T20:26:46.448Z,4.69
2023-01-23T20:29:14.821Z,4.60
2023-01-23T20:31:43.407Z,4.61
2023-01-23T20:34:14.734Z,4.62
2023-01-23T20:36:45.969Z,4.66
2023-01-23T20:39:15.386Z,4.54
2023-01-23T20:41:43.441Z,4.51
2023-01-23T20:44:12.756Z,4.51
2023-01-23T20:46:41.419Z,4.48
2023-01-23T20:49:12.128Z,4.51
2023-01-23T20:51:41.419Z,4.56
2023-01-23T20:54:10.343Z,4.59
2023-01-23T20:56:39.564Z,4.57
2023-01-23T20:59:18.909Z,4.51
2023-01-23T21:02:04.662Z,4.42
2023-01-23T21:04:35.328Z,4.40
2023-01-23T21:07:05.248Z,4.40
2023-01-23T21:09:35.093Z,4.39
2023-01-23T21:12:06.624Z,4.35
2023-01-23T21:14:35.671Z,4.31
2023-01-23T21:17:05.881Z,4.36
2023-01-23T21:19:34.973Z,4.38
2023-01-23T21:22:03.517Z,4.37
2023-01-23T21:24:34.420Z,4.29
2023-01-23T21:27:06.103Z,4.22
2023-01-23T21:29:35.303Z,4.28
2023-01-23T21:32:03.586Z,4.30
2023-01-23T21:34:32.300Z,4.36
2023-01-23T21:37:00.884Z,4.29
2023-01-23T21:39:29.069Z,4.32
2023-01-23T21:41:57.219Z,4.35
2023-01-23T21:44:26.825Z,4.35
2023-01-23T21:46:54.967Z,4.36
2023-01-23T21:49:23.122Z,4.34
2023-01-23T21:51:51.133Z,4.33
2023-01-23T21:54:19.246Z,4.27
2023-01-23T21:56:47.285Z,4.25
2023-01-23T21:59:20.162Z,4.28
2023-01-23T22:01:48.828Z,4.26
2023-01-23T22:04:18.649Z,4.33
2023-01-23T22:06:47.341Z,4.37
2023-01-23T22:09:17.481Z,4.43
2023-01-23T22:11:46.040Z,4.41
2023-01-23T22:14:14.461Z,4.44
2023-01-23T22:16:49.103Z,4.52
2023-01-23T22:19:24.212Z,4.55
2023-01-23T22:21:53.793Z,4.37
2023-01-23T22:24:22.119Z,4.29
2023-01-23T22:26:50.498Z,4.28
2023-01-23T22:29:18.902Z,4.27
2023-01-23T22:31:47.132Z,4.35
2023-01-23T22:34:15.435Z,4.17
2023-01-23T22:36:45.249Z,4.31
2023-01-23T22:39:16.187Z,4.25
2023-01-23T22:41:46.402Z,4.30
2023-01-23T22:44:14.776Z,4.28
2023-01-23T22:46:43.133Z,4.29
2023-01-23T22:49:11.562Z,4.28
2023-01-23T22:51:39.730Z,4.23
2023-01-23T22:54:09.334Z,4.17
2023-01-23T22:56:37.748Z,4.19
2023-01-23T22:59:06.262Z,4.09
2023-01-23T23:01:34.514Z,4.14
2023-01-23T23:04:02.725Z,4.09
2023-01-23T23:06:31.023Z,4.04
2023-01-23T23:08:59.116Z,4.07
2023-01-23T23:11:29.558Z,3.98
2023-01-23T23:13:57.908Z,3.98
2023-01-23T23:16:29.038Z,3.95
2023-01-23T23:19:00.202Z,3.91
2023-01-23T23:21:31.699Z,3.82
2023-01-23T23:24:01.939Z,3.91
2023-01-23T23:26:32.116Z,3.93
2023-01-23T23:29:00.928Z,3.82
2023-01-23T23:31:29.393Z,3.82
2023-01-23T23:33:57.623Z,3.79
2023-01-23T23:36:25.762Z,3.91
2023-01-23T23:38:53.874Z,3.75
2023-01-23T23:41:22.104Z,3.64
2023-01-23T23:43:51.590Z,3.73
2023-01-23T23:46:20.292Z,3.77
2023-01-23T23:48:48.353Z,3.81
2023-01-23T23:51:19.018Z,3.77
2023-01-23T23:53:47.709Z,3.64
2023-01-23T23:56:21.425Z,3.52
2023-01-23T23:58:51.573Z,3.55
