createdAt,value
2019-05-02T00:00:09.853Z,18.43
2019-05-02T00:02:38.534Z,16.67
2019-05-02T00:05:09.705Z,18.83
2019-05-02T00:07:38.545Z,17.17
2019-05-02T00:10:09.816Z,15.27
2019-05-02T00:12:38.174Z,18.83
2019-05-02T00:15:08.165Z,15.70
2019-05-02T00:17:36.431Z,17.27
2019-05-02T00:20:08.821Z,18.50
2019-05-02T00:22:38.114Z,17.67
2019-05-02T00:25:10.998Z,16.97
2019-05-02T00:27:38.938Z,16.07
2019-05-02T00:30:09.175Z,14.97
2019-05-02T00:32:37.452Z,17.37
2019-05-02T00:35:06.721Z,16.20
2019-05-02T00:37:35.088Z,16.00
2019-05-02T00:40:06.285Z,16.70
2019-05-02T00:42:35.598Z,16.00
2019-05-02T00:45:04.745Z,15.20
2019-05-02T00:47:42.203Z,15.37
2019-05-02T00:50:12.484Z,15.70
2019-05-02T00:52:40.840Z,15.23
2019-05-02T00:55:09.173Z,15.33
2019-05-02T00:57:37.567Z,16.37
2019-05-02T01:00:06.480Z,16.30
2019-05-02T01:02:49.141Z,19.70
2019-05-02T01:05:19.493Z,20.00
2019-05-02T01:07:48.918Z,17.97
2019-05-02T01:10:21.231Z,18.37
2019-05-02T01:12:49.137Z,16.50
2019-05-02T01:15:17.525Z,20.37
2019-05-02T01:17:52.727Z,19.13
2019-05-02T01:20:22.289Z,19.60
2019-05-02T01:22:53.534Z,17.57
2019-05-02T01:25:21.819Z,19.37
2019-05-02T01:27:57.423Z,19.10
2019-05-02T01:30:43.817Z,20.77
2019-05-02T01:33:19.501Z,18.77
2019-05-02T01:35:49.418Z,21.93
2019-05-02T01:38:26.461Z,19.00
2019-05-02T01:40:54.690Z,21.03
2019-05-02T01:43:25.688Z,20.30
2019-05-02T01:45:54.199Z,20.07
2019-05-02T01:48:23.723Z,19.67
2019-05-02T01:50:53.892Z,23.77
2019-05-02T01:53:22.552Z,20.13
2019-05-02T01:55:56.882Z,20.13
2019-05-02T01:58:23.055Z,21.97
2019-05-02T02:00:51.324Z,22.03
2019-05-02T02:03:19.684Z,22.53
2019-05-02T02:05:48.071Z,21.90
2019-05-02T02:08:16.347Z,24.77
2019-05-02T02:10:44.636Z,22.30
2019-05-02T02:13:12.889Z,23.57
2019-05-02T02:15:41.183Z,23.37
2019-05-02T02:18:09.464Z,21.50
2019-05-02T02:20:49.013Z,21.93
2019-05-02T02:23:25.874Z,22.80
2019-05-02T02:25:55.791Z,23.47
2019-05-02T02:28:25.090Z,20.37
2019-05-02T02:30:57.793Z,21.80
2019-05-02T02:33:23.371Z,21.07
2019-05-02T02:35:52.185Z,22.77
2019-05-02T02:38:20.502Z,20.23
2019-05-02T02:40:49.766Z,23.57
2019-05-02T02:43:33.339Z,20.77
2019-05-02T02:46:02.817Z,23.23
2019-05-02T02:48:33.516Z,23.73
2019-05-02T02:51:01.971Z,23.87
2019-05-02T02:53:30.411Z,24.67
2019-05-02T02:56:03.930Z,21.77
2019-05-02T02:58:44.251Z,24.77
2019-05-02T03:01:03.020Z,23.80
2019-05-02T03:03:34.951Z,23.90
2019-05-02T03:06:05.579Z,23.87
2019-05-02T03:08:31.392Z,29.90
2019-05-02T03:11:00.124Z,25.90
2019-05-02T03:13:30.134Z,26.80
2019-05-02T03:16:14.793Z,28.97
2019-05-02T03:18:43.443Z,28.67
2019-05-02T03:21:13.480Z,27.13
2019-05-02T03:23:42.768Z,28.47
2019-05-02T03:26:14.973Z,29.27
2019-05-02T03:28:41.116Z,31.30
2019-05-02T03:31:24.402Z,27.30
2019-05-02T03:33:53.708Z,26.30
2019-05-02T03:36:25.845Z,27.50
2019-05-02T03:38:40.968Z,29.50
2019-05-02T03:41:13.667Z,28.33
2019-05-02T03:43:40.804Z,29.30
2019-05-02T03:46:13.557Z,32.53
2019-05-02T03:48:39.228Z,31.63
2019-05-02T03:51:19.903Z,31.17
2019-05-02T03:53:37.674Z,34.50
2019-05-02T03:56:11.672Z,38.97
2019-05-02T03:58:36.276Z,33.40
2019-05-02T04:01:04.758Z,32.87
2019-05-02T04:03:33.882Z,34.10
2019-05-02T04:06:03.123Z,31.80
2019-05-02T04:08:31.530Z,32.87
2019-05-02T04:11:15.112Z,31.80
2019-05-02T04:13:43.456Z,30.20
2019-05-02T04:16:15.380Z,33.40
2019-05-02T04:18:41.888Z,29.17
2019-05-02T04:21:10.406Z,34.53
2019-05-02T04:23:38.740Z,38.87
2019-05-02T04:26:12.693Z,35.87
2019-05-02T04:28:38.354Z,32.60
2019-05-02T04:31:08.599Z,32.10
2019-05-02T04:33:36.888Z,37.80
2019-05-02T04:36:13.468Z,32.27
2019-05-02T04:38:46.573Z,34.10
2019-05-02T04:41:09.295Z,36.90
2019-05-02T04:43:43.109Z,31.80
2019-05-02T04:46:12.100Z,34.27
2019-05-02T04:48:44.276Z,31.53
2019-05-02T04:51:14.190Z,36.00
2019-05-02T04:53:42.283Z,31.90
2019-05-02T04:56:10.601Z,36.63
2019-05-02T04:58:40.693Z,38.50
2019-05-02T05:01:10.117Z,32.30
2019-05-02T05:03:40.567Z,35.13
2019-05-02T05:06:12.241Z,35.63
2019-05-02T05:08:41.559Z,35.57
2019-05-02T05:11:08.872Z,37.37
2019-05-02T05:13:37.550Z,33.90
2019-05-02T05:16:08.639Z,34.80
2019-05-02T05:18:38.021Z,34.73
2019-05-02T05:21:10.335Z,40.77
2019-05-02T05:23:38.274Z,40.33
2019-05-02T05:26:07.300Z,36.17
2019-05-02T05:28:40.550Z,48.77
2019-05-02T05:31:07.656Z,40.10
2019-05-02T05:33:37.786Z,51.80
2019-05-02T05:36:08.419Z,60.33
2019-05-02T05:38:40.463Z,57.03
2019-05-02T05:41:09.059Z,64.27
2019-05-02T05:43:39.274Z,60.70
2019-05-02T05:46:12.334Z,60.13
2019-05-02T05:48:40.805Z,61.73
2019-05-02T05:51:11.842Z,56.30
2019-05-02T05:53:37.702Z,58.47
2019-05-02T05:56:07.950Z,64.43
2019-05-02T05:58:39.865Z,57.47
2019-05-02T06:01:10.122Z,60.07
2019-05-02T06:03:41.998Z,57.77
2019-05-02T06:06:10.024Z,60.17
2019-05-02T06:08:37.856Z,62.33
2019-05-02T06:11:06.493Z,62.43
2019-05-02T06:13:36.559Z,56.70
2019-05-02T06:16:04.867Z,62.73
2019-05-02T06:18:36.235Z,60.37
2019-05-02T06:21:08.574Z,59.17
2019-05-02T06:23:36.391Z,60.53
2019-05-02T06:26:08.024Z,62.70
2019-05-02T06:28:36.339Z,54.63
2019-05-02T06:31:07.249Z,59.50
2019-05-02T06:33:34.454Z,55.27
2019-05-02T06:36:04.090Z,55.83
2019-05-02T06:38:33.469Z,58.90
2019-05-02T06:41:03.784Z,53.10
2019-05-02T06:43:46.509Z,55.63
2019-05-02T06:46:16.555Z,55.30
2019-05-02T06:48:48.216Z,54.00
2019-05-02T06:51:19.642Z,57.90
2019-05-02T06:53:46.956Z,55.07
2019-05-02T06:56:19.727Z,56.03
2019-05-02T06:58:49.670Z,53.90
2019-05-02T07:01:21.413Z,55.60
2019-05-02T07:03:51.873Z,60.50
2019-05-02T07:06:20.350Z,62.30
2019-05-02T07:08:48.939Z,63.83
2019-05-02T07:11:17.317Z,64.73
2019-05-02T07:13:45.584Z,64.20
2019-05-02T07:16:30.295Z,62.97
2019-05-02T07:18:49.701Z,73.33
2019-05-02T07:21:23.255Z,69.80
2019-05-02T07:23:48.608Z,68.43
2019-05-02T07:26:21.081Z,66.30
2019-05-02T07:28:48.382Z,64.03
2019-05-02T07:31:16.667Z,62.47
2019-05-02T07:33:53.810Z,64.37
2019-05-02T07:36:22.075Z,66.53
2019-05-02T07:38:50.376Z,65.00
2019-05-02T07:41:18.775Z,62.83
2019-05-02T07:43:47.042Z,65.53
2019-05-02T07:46:16.141Z,59.83
2019-05-02T07:48:48.883Z,65.57
2019-05-02T07:51:17.244Z,67.30
2019-05-02T07:53:48.560Z,60.87
2019-05-02T07:56:17.636Z,70.07
2019-05-02T07:58:47.972Z,69.00
2019-05-02T08:01:15.624Z,69.17
2019-05-02T08:03:44.928Z,74.33
2019-05-02T08:06:13.263Z,67.13
2019-05-02T08:08:41.554Z,67.13
2019-05-02T08:11:09.872Z,69.90
2019-05-02T08:13:38.260Z,68.40
2019-05-02T08:16:06.611Z,69.53
2019-05-02T08:18:34.881Z,68.90
2019-05-02T08:21:03.162Z,68.10
2019-05-02T08:23:31.421Z,72.50
2019-05-02T08:25:59.686Z,68.03
2019-05-02T08:28:47.056Z,67.80
2019-05-02T08:31:18.863Z,70.47
2019-05-02T08:33:44.728Z,71.40
2019-05-02T08:36:13.033Z,68.23
2019-05-02T08:38:41.297Z,74.97
2019-05-02T08:41:09.563Z,70.07
2019-05-02T08:43:40.139Z,69.80
2019-05-02T08:46:14.457Z,72.83
2019-05-02T08:48:43.716Z,72.83
2019-05-02T08:51:13.135Z,71.93
2019-05-02T08:53:41.392Z,71.20
2019-05-02T08:56:09.662Z,69.23
2019-05-02T08:58:37.986Z,66.30
2019-05-02T09:01:09.260Z,70.40
2019-05-02T09:03:54.654Z,70.53
2019-05-02T09:06:06.587Z,63.23
2019-05-02T09:08:35.415Z,69.47
2019-05-02T09:11:03.694Z,63.57
2019-05-02T09:13:33.041Z,67.23
2019-05-02T09:16:05.658Z,63.40
2019-05-02T09:18:38.801Z,61.80
2019-05-02T09:21:02.097Z,65.63
2019-05-02T09:23:33.151Z,65.30
2019-05-02T09:26:08.949Z,62.77
2019-05-02T09:29:00.614Z,62.30
2019-05-02T09:31:26.132Z,60.90
2019-05-02T09:33:55.770Z,66.23
2019-05-02T09:36:24.377Z,67.70
2019-05-02T09:38:58.522Z,60.93
2019-05-02T09:41:32.446Z,57.73
2019-05-02T09:43:59.582Z,57.57
2019-05-02T09:46:28.906Z,54.80
2019-05-02T09:49:01.758Z,49.80
2019-05-02T09:51:27.642Z,54.07
2019-05-02T09:53:57.083Z,53.73
2019-05-02T09:56:27.939Z,41.13
2019-05-02T09:59:04.785Z,45.97
2019-05-02T10:01:36.283Z,47.00
2019-05-02T10:04:05.005Z,50.17
2019-05-02T10:06:34.356Z,47.93
2019-05-02T10:09:03.734Z,49.57
2019-05-02T10:11:33.532Z,45.07
2019-05-02T10:14:04.220Z,45.43
2019-05-02T10:16:32.850Z,52.00
2019-05-02T10:19:09.572Z,47.20
2019-05-02T10:21:32.234Z,47.00
2019-05-02T10:24:01.858Z,49.10
2019-05-02T10:26:32.958Z,48.90
2019-05-02T10:29:03.913Z,44.53
2019-05-02T10:31:37.304Z,45.00
2019-05-02T10:34:02.432Z,42.40
2019-05-02T10:36:32.549Z,41.07
2019-05-02T10:39:01.787Z,44.17
2019-05-02T10:41:33.540Z,49.43
2019-05-02T10:44:02.182Z,44.90
2019-05-02T10:46:37.406Z,51.23
2019-05-02T10:49:03.940Z,43.13
2019-05-02T10:51:35.345Z,42.70
2019-05-02T10:54:05.169Z,44.83
2019-05-02T10:56:33.551Z,40.60
2019-05-02T10:59:02.303Z,33.60
2019-05-02T11:01:32.401Z,39.23
2019-05-02T11:04:04.859Z,41.93
2019-05-02T11:06:37.243Z,35.67
2019-05-02T11:09:06.304Z,35.47
2019-05-02T11:11:33.465Z,40.63
2019-05-02T11:14:09.063Z,38.07
2019-05-02T11:16:52.462Z,39.53
2019-05-02T11:19:38.668Z,35.93
2019-05-02T11:22:07.122Z,31.43
2019-05-02T11:24:36.336Z,29.90
2019-05-02T11:27:04.819Z,27.70
2019-05-02T11:29:33.109Z,31.00
2019-05-02T11:32:02.781Z,31.33
2019-05-02T11:34:32.683Z,30.43
2019-05-02T11:37:01.738Z,32.30
2019-05-02T11:39:37.328Z,33.03
2019-05-02T11:42:02.064Z,32.87
2019-05-02T11:44:32.685Z,34.87
2019-05-02T11:47:02.007Z,35.50
2019-05-02T11:49:32.006Z,36.40
2019-05-02T11:52:03.883Z,33.33
2019-05-02T11:54:31.959Z,34.03
2019-05-02T11:57:02.173Z,36.80
2019-05-02T11:59:32.002Z,31.33
2019-05-02T12:02:04.620Z,30.90
2019-05-02T12:04:32.948Z,25.77
2019-05-02T12:07:04.736Z,26.43
2019-05-02T12:09:32.188Z,28.83
2019-05-02T12:12:04.383Z,26.97
2019-05-02T12:14:36.236Z,25.87
2019-05-02T12:17:02.758Z,31.63
2019-05-02T12:19:32.234Z,30.07
2019-05-02T12:22:02.535Z,27.40
2019-05-02T12:24:31.951Z,27.00
2019-05-02T12:27:02.426Z,26.57
2019-05-02T12:29:30.498Z,27.73
2019-05-02T12:31:58.781Z,32.53
2019-05-02T12:34:27.125Z,31.67
2019-05-02T12:36:55.519Z,31.80
2019-05-02T12:39:23.863Z,31.77
2019-05-02T12:41:53.646Z,30.53
2019-05-02T12:44:22.383Z,30.70
2019-05-02T12:46:51.761Z,29.97
2019-05-02T12:49:25.303Z,32.53
2019-05-02T12:51:52.300Z,29.20
2019-05-02T12:54:22.311Z,31.60
2019-05-02T12:56:52.633Z,32.77
2019-05-02T12:59:22.551Z,31.90
2019-05-02T13:01:51.856Z,34.10
2019-05-02T13:04:22.960Z,33.33
2019-05-02T13:06:53.086Z,31.57
2019-05-02T13:09:23.409Z,31.60
2019-05-02T13:11:56.149Z,29.93
2019-05-02T13:14:26.163Z,29.63
2019-05-02T13:17:01.524Z,28.97
2019-05-02T13:19:37.267Z,29.87
2019-05-02T13:22:12.443Z,28.67
2019-05-02T13:24:47.000Z,29.10
2019-05-02T13:27:16.586Z,25.00
2019-05-02T13:29:45.000Z,22.53
2019-05-02T13:32:18.940Z,25.17
2019-05-02T13:34:57.052Z,24.87
2019-05-02T13:37:25.283Z,22.77
2019-05-02T13:40:13.162Z,23.97
2019-05-02T13:42:41.844Z,21.60
2019-05-02T13:45:14.830Z,20.77
2019-05-02T13:47:44.126Z,21.80
2019-05-02T13:50:12.980Z,21.30
2019-05-02T13:52:45.221Z,19.73
2019-05-02T13:55:13.126Z,21.13
2019-05-02T13:57:46.202Z,21.00
2019-05-02T14:00:14.512Z,23.03
2019-05-02T14:02:43.374Z,23.63
2019-05-02T14:05:14.085Z,23.83
2019-05-02T14:07:48.205Z,26.03
2019-05-02T14:10:22.884Z,23.47
2019-05-02T14:12:53.874Z,24.63
2019-05-02T14:15:23.788Z,26.40
2019-05-02T14:17:52.579Z,27.47
2019-05-02T14:20:22.427Z,28.20
2019-05-02T14:22:52.762Z,27.50
2019-05-02T14:25:22.338Z,29.93
2019-05-02T14:27:53.751Z,29.77
2019-05-02T14:30:35.435Z,28.07
2019-05-02T14:32:53.170Z,28.03
2019-05-02T14:35:28.183Z,27.43
2019-05-02T14:38:09.788Z,25.80
2019-05-02T14:40:49.023Z,27.07
2019-05-02T14:43:37.995Z,26.80
2019-05-02T14:46:05.163Z,27.37
2019-05-02T14:48:41.601Z,27.60
2019-05-02T14:51:12.004Z,27.63
2019-05-02T14:53:43.054Z,26.97
2019-05-02T14:56:13.031Z,26.70
2019-05-02T14:58:42.722Z,27.00
2019-05-02T15:01:16.908Z,27.03
2019-05-02T15:03:42.318Z,24.90
2019-05-02T15:06:11.798Z,22.63
2019-05-02T15:08:42.028Z,21.53
2019-05-02T15:11:10.043Z,23.27
2019-05-02T15:13:40.930Z,23.60
2019-05-02T15:16:12.334Z,22.70
2019-05-02T15:18:38.587Z,22.63
2019-05-02T15:21:12.152Z,23.27
2019-05-02T15:23:44.120Z,22.07
2019-05-02T15:26:16.162Z,22.50
2019-05-02T15:28:44.916Z,20.53
2019-05-02T15:31:18.964Z,22.43
2019-05-02T15:33:49.155Z,22.10
2019-05-02T15:36:17.417Z,20.60
2019-05-02T15:38:47.410Z,18.20
2019-05-02T15:41:15.871Z,17.67
2019-05-02T15:43:49.066Z,17.90
2019-05-02T15:46:15.797Z,16.10
2019-05-02T15:48:44.531Z,16.30
2019-05-02T15:51:13.001Z,14.80
2019-05-02T15:53:44.690Z,14.63
2019-05-02T15:56:19.914Z,16.43
2019-05-02T15:58:43.014Z,14.50
2019-05-02T16:01:22.556Z,13.27
2019-05-02T16:03:55.172Z,15.53
2019-05-02T16:06:30.391Z,16.73
2019-05-02T16:08:54.456Z,12.93
2019-05-02T16:11:23.071Z,12.60
2019-05-02T16:13:55.706Z,13.17
2019-05-02T16:16:22.486Z,13.30
2019-05-02T16:18:52.583Z,12.57
2019-05-02T16:21:28.886Z,12.77
2019-05-02T16:24:14.789Z,11.73
2019-05-02T16:26:46.796Z,11.43
2019-05-02T16:29:23.714Z,10.53
2019-05-02T16:31:55.052Z,11.43
2019-05-02T16:34:22.610Z,10.70
2019-05-02T16:36:52.432Z,10.87
2019-05-02T16:39:21.928Z,10.40
2019-05-02T16:41:56.009Z,10.67
2019-05-02T16:44:24.301Z,13.17
2019-05-02T16:46:54.326Z,14.10
2019-05-02T17:26:58.707Z,14.03
2019-05-02T18:23:05.980Z,13.00
2019-05-02T18:25:34.486Z,9.50
2019-05-02T18:28:03.854Z,9.97
2019-05-02T18:30:32.180Z,9.27
2019-05-02T18:33:05.264Z,9.67
2019-05-02T18:35:32.560Z,7.77
2019-05-02T18:38:02.638Z,8.63
2019-05-02T18:40:32.102Z,8.70
2019-05-02T18:43:02.003Z,8.70
2019-05-02T18:45:31.862Z,8.50
2019-05-02T18:48:06.437Z,8.60
2019-05-02T18:50:36.920Z,9.03
2019-05-02T18:53:07.117Z,9.30
2019-05-02T18:55:35.494Z,10.30
2019-05-02T18:58:05.513Z,8.77
2019-05-02T19:00:38.319Z,10.63
2019-05-02T19:03:07.514Z,7.87
2019-05-02T19:05:35.660Z,8.90
2019-05-02T19:08:04.077Z,13.43
2019-05-02T19:10:32.492Z,14.67
2019-05-02T19:13:04.423Z,15.53
2019-05-02T19:15:34.386Z,17.10
2019-05-02T19:18:02.636Z,16.93
2019-05-02T19:20:37.098Z,17.43
2019-05-02T19:23:05.508Z,19.07
2019-05-02T19:25:33.940Z,16.83
2019-05-02T19:28:03.853Z,16.13
2019-05-02T19:30:33.833Z,16.27
2019-05-02T19:33:03.657Z,15.17
2019-05-02T19:35:32.772Z,17.80
2019-05-02T19:38:02.561Z,18.97
2019-05-02T19:40:31.849Z,19.57
2019-05-02T19:43:05.911Z,20.30
2019-05-02T19:45:32.567Z,19.43
2019-05-02T19:48:02.652Z,20.63
2019-05-02T19:50:41.587Z,20.77
2019-05-02T19:53:14.871Z,22.73
2019-05-02T19:55:37.007Z,25.87
2019-05-02T19:58:06.525Z,24.10
2019-05-02T20:00:36.534Z,24.83
2019-05-02T20:03:05.820Z,25.30
2019-05-02T20:05:34.411Z,26.93
2019-05-02T20:08:02.762Z,26.40
2019-05-02T20:10:32.324Z,28.03
2019-05-02T20:13:02.911Z,26.30
2019-05-02T20:15:33.639Z,27.57
2019-05-02T20:18:04.661Z,30.27
2019-05-02T20:20:44.739Z,26.23
2019-05-02T20:23:17.911Z,27.20
2019-05-02T20:25:43.316Z,27.47
2019-05-02T20:28:11.933Z,26.43
2019-05-02T20:30:42.121Z,27.00
2019-05-02T20:33:12.720Z,26.67
2019-05-02T20:35:42.182Z,26.20
2019-05-02T20:38:11.748Z,25.23
2019-05-02T20:40:42.521Z,24.47
2019-05-02T20:43:12.148Z,22.67
2019-05-02T20:45:40.557Z,22.63
2019-05-02T20:48:08.878Z,23.60
2019-05-02T20:50:37.184Z,23.70
2019-05-02T20:53:05.532Z,23.43
2019-05-02T20:55:33.818Z,21.57
2019-05-02T20:58:03.022Z,19.13
2019-05-02T21:00:32.314Z,18.63
2019-05-02T21:03:02.651Z,15.67
2019-05-02T21:05:32.697Z,13.83
2019-05-02T21:08:19.118Z,14.17
2019-05-02T21:10:49.241Z,12.93
2019-05-02T21:13:17.597Z,12.30
2019-05-02T21:15:46.980Z,11.77
2019-05-02T21:18:15.257Z,9.37
2019-05-02T21:20:43.527Z,9.40
2019-05-02T21:23:12.867Z,8.97
2019-05-02T21:25:41.710Z,9.57
2019-05-02T21:28:11.835Z,8.03
2019-05-02T21:30:41.632Z,7.87
2019-05-02T21:33:38.384Z,8.37
2019-05-02T21:36:07.045Z,7.20
2019-05-02T21:38:35.367Z,7.50
2019-05-02T21:41:06.603Z,6.83
2019-05-02T21:43:35.897Z,6.47
2019-05-02T21:46:06.254Z,6.70
2019-05-02T21:48:34.508Z,5.50
2019-05-02T21:51:13.101Z,6.40
2019-05-02T21:53:54.966Z,6.23
2019-05-02T21:56:32.308Z,6.90
2019-05-02T21:59:08.069Z,5.90
2019-05-02T22:01:43.921Z,6.30
2019-05-02T22:04:13.085Z,6.90
2019-05-02T22:06:42.717Z,7.00
2019-05-02T22:09:12.270Z,7.30
2019-05-02T22:11:42.926Z,7.47
2019-05-02T22:14:13.380Z,7.40
2019-05-02T22:16:42.061Z,6.90
2019-05-02T22:19:10.590Z,7.37
2019-05-02T22:21:38.979Z,7.87
2019-05-02T22:24:11.168Z,7.93
2019-05-02T22:26:37.343Z,7.97
2019-05-02T22:29:05.635Z,7.13
2019-05-02T22:31:34.039Z,7.90
2019-05-02T22:34:02.445Z,7.57
2019-05-02T22:36:32.462Z,7.37
2019-05-02T22:39:02.462Z,7.23
2019-05-02T22:41:32.537Z,8.27
2019-05-02T22:44:01.948Z,8.07
2019-05-02T22:46:43.800Z,8.33
2019-05-02T22:49:14.616Z,7.93
2019-05-02T22:51:43.479Z,8.07
2019-05-02T22:54:24.114Z,8.43
2019-05-02T22:56:42.649Z,8.40
2019-05-02T22:59:10.984Z,8.10
2019-05-02T23:01:39.324Z,7.90
2019-05-02T23:04:07.594Z,7.80
2019-05-02T23:06:36.794Z,8.67
2019-05-02T23:09:07.214Z,7.10
2019-05-02T23:11:35.644Z,8.10
2019-05-02T23:14:04.642Z,9.17
2019-05-02T23:16:34.603Z,9.60
2019-05-02T23:19:03.229Z,8.50
2019-05-02T23:21:32.501Z,9.13
2019-05-02T23:24:02.660Z,8.93
2019-05-02T23:26:35.359Z,8.47
2019-05-02T23:29:05.355Z,7.90
2019-05-02T23:31:33.619Z,8.63
2019-05-02T23:34:02.238Z,8.20
2019-05-02T23:36:32.603Z,8.50
2019-05-02T23:39:01.923Z,8.50
2019-05-02T23:41:30.393Z,9.30
2019-05-02T23:43:58.819Z,9.33
2019-05-02T23:46:27.077Z,8.00
2019-05-02T23:48:56.360Z,7.47
2019-05-02T23:51:24.669Z,7.77
2019-05-02T23:53:53.044Z,7.80
2019-05-02T23:56:22.104Z,8.93
2019-05-02T23:58:51.990Z,8.93
