createdAt,value
2018-04-18T00:00:06.393Z,102195.39
2018-04-18T00:02:34.680Z,102195.92
2018-04-18T00:05:06.883Z,102193.80
2018-04-18T00:07:35.335Z,102199.28
2018-04-18T00:10:07.421Z,102201.64
2018-04-18T00:12:35.810Z,102198.45
2018-04-18T00:15:08.337Z,102196.28
2018-04-18T00:17:36.627Z,102202.16
2018-04-18T00:20:06.052Z,102203.44
2018-04-18T00:22:34.699Z,102205.16
2018-04-18T00:25:06.556Z,102194.82
2018-04-18T00:27:34.974Z,102202.48
2018-04-18T00:30:06.978Z,102196.96
2018-04-18T00:32:35.314Z,102196.88
2018-04-18T00:35:06.505Z,102196.72
2018-04-18T00:37:34.815Z,102197.28
2018-04-18T00:40:06.057Z,102188.92
2018-04-18T00:42:34.382Z,102195.56
2018-04-18T00:45:09.390Z,102196.49
2018-04-18T00:47:38.272Z,102200.16
2018-04-18T00:50:06.556Z,102199.04
2018-04-18T00:52:35.059Z,102205.58
2018-04-18T00:55:07.108Z,102208.30
2018-04-18T00:57:35.703Z,102208.12
2018-04-18T01:00:07.433Z,102205.59
2018-04-18T01:02:35.698Z,102205.00
2018-04-18T01:05:07.170Z,102206.80
2018-04-18T01:07:35.436Z,102204.67
2018-04-18T01:10:07.483Z,102204.14
2018-04-18T01:12:35.763Z,102206.21
2018-04-18T01:15:07.316Z,102208.59
2018-04-18T01:17:35.586Z,102205.16
2018-04-18T01:20:07.139Z,102211.07
2018-04-18T01:22:35.570Z,102211.47
2018-04-18T01:25:07.825Z,102218.81
2018-04-18T01:27:36.091Z,102212.97
2018-04-18T01:30:06.390Z,102219.13
2018-04-18T01:32:34.637Z,102222.14
2018-04-18T01:35:06.383Z,102212.02
2018-04-18T01:37:35.030Z,102222.84
2018-04-18T01:40:06.460Z,102229.09
2018-04-18T01:42:35.470Z,102220.19
2018-04-18T01:45:07.105Z,102224.77
2018-04-18T01:47:35.395Z,102221.94
2018-04-18T01:50:06.194Z,102222.09
2018-04-18T01:52:34.468Z,102225.91
2018-04-18T01:55:06.307Z,102231.88
2018-04-18T01:57:34.633Z,102231.92
2018-04-18T02:00:08.567Z,102237.78
2018-04-18T02:02:36.858Z,102237.28
2018-04-18T02:05:06.239Z,102240.89
2018-04-18T02:07:34.523Z,102244.28
2018-04-18T02:10:06.268Z,102247.06
2018-04-18T02:12:34.808Z,102247.19
2018-04-18T02:15:06.918Z,102253.91
2018-04-18T02:17:35.202Z,102249.64
2018-04-18T02:20:07.287Z,102252.20
2018-04-18T02:22:35.787Z,102251.32
2018-04-18T02:25:08.016Z,102258.26
2018-04-18T02:27:36.319Z,102256.96
2018-04-18T02:30:07.768Z,102256.55
2018-04-18T02:32:36.022Z,102263.94
2018-04-18T02:35:07.333Z,102267.02
2018-04-18T02:37:35.815Z,102266.71
2018-04-18T02:40:07.730Z,102272.91
2018-04-18T02:42:35.998Z,102268.34
2018-04-18T02:45:08.067Z,102272.70
2018-04-18T02:47:36.342Z,102274.77
2018-04-18T02:50:06.279Z,102279.88
2018-04-18T02:52:34.555Z,102280.94
2018-04-18T02:55:09.493Z,102281.73
2018-04-18T02:57:38.394Z,102283.19
2018-04-18T03:00:06.685Z,102284.94
2018-04-18T03:02:34.959Z,102292.09
2018-04-18T03:05:06.302Z,102299.22
2018-04-18T03:07:35.047Z,102301.06
2018-04-18T03:10:07.400Z,102299.15
2018-04-18T03:12:35.987Z,102305.59
2018-04-18T03:15:07.885Z,102299.62
2018-04-18T03:17:36.335Z,102299.43
2018-04-18T03:20:06.363Z,102312.23
2018-04-18T03:22:34.818Z,102309.05
2018-04-18T03:25:06.559Z,102300.58
2018-04-18T03:27:34.848Z,102308.45
2018-04-18T03:30:06.585Z,102314.20
2018-04-18T03:32:34.867Z,102315.20
2018-04-18T03:35:06.451Z,102311.52
2018-04-18T03:37:34.734Z,102321.77
2018-04-18T03:40:09.858Z,102320.22
2018-04-18T03:42:38.225Z,102315.91
2018-04-18T03:45:07.363Z,102327.23
2018-04-18T03:47:35.652Z,102334.75
2018-04-18T03:50:07.799Z,102330.85
2018-04-18T03:52:36.083Z,102331.00
2018-04-18T03:55:06.441Z,102340.08
2018-04-18T03:57:34.747Z,102339.63
2018-04-18T04:00:06.391Z,102344.03
2018-04-18T04:02:34.771Z,102344.63
2018-04-18T04:05:07.058Z,102346.28
2018-04-18T04:07:35.345Z,102346.91
2018-04-18T04:10:06.589Z,102346.05
2018-04-18T04:12:35.596Z,102344.49
2018-04-18T04:15:07.326Z,102346.69
2018-04-18T04:17:47.529Z,102347.14
2018-04-18T04:20:27.548Z,102338.62
2018-04-18T04:23:07.557Z,102345.91
2018-04-18T04:25:35.817Z,102345.24
2018-04-18T04:28:04.109Z,102345.09
2018-04-18T04:30:33.548Z,102346.94
2018-04-18T04:33:01.812Z,102343.62
2018-04-18T04:35:30.099Z,102349.27
2018-04-18T04:37:58.696Z,102352.23
2018-04-18T04:40:27.026Z,102343.31
2018-04-18T04:42:55.300Z,102352.10
2018-04-18T04:45:23.604Z,102353.97
2018-04-18T04:47:52.153Z,102362.05
2018-04-18T04:50:20.478Z,102361.73
2018-04-18T04:52:48.766Z,102371.45
2018-04-18T04:55:17.090Z,102372.48
2018-04-18T04:57:45.379Z,102367.73
2018-04-18T05:00:13.681Z,102373.30
2018-04-18T05:02:41.983Z,102370.69
2018-04-18T05:05:10.865Z,102373.48
2018-04-18T05:07:39.148Z,102378.92
2018-04-18T05:10:07.448Z,102378.50
2018-04-18T05:12:35.723Z,102390.11
2018-04-18T05:15:05.865Z,102390.26
2018-04-18T05:17:34.350Z,102388.06
2018-04-18T05:20:05.819Z,102396.77
2018-04-18T05:22:34.106Z,102395.94
2018-04-18T05:25:05.658Z,102405.52
2018-04-18T05:27:34.122Z,102413.07
2018-04-18T05:30:05.471Z,102415.88
2018-04-18T05:32:33.802Z,102412.75
2018-04-18T05:35:05.603Z,102417.91
2018-04-18T05:37:33.907Z,102416.39
2018-04-18T05:40:05.538Z,102422.31
2018-04-18T05:42:37.872Z,102423.25
2018-04-18T05:45:06.173Z,102430.61
2018-04-18T05:47:34.559Z,102428.61
2018-04-18T05:50:10.520Z,102426.13
2018-04-18T05:52:38.815Z,102429.78
2018-04-18T05:55:07.087Z,102431.94
2018-04-18T05:57:35.680Z,102435.72
2018-04-18T06:00:05.658Z,102440.19
2018-04-18T06:02:34.171Z,102435.66
2018-04-18T06:05:09.201Z,102436.80
2018-04-18T06:07:37.488Z,102437.88
2018-04-18T06:10:05.760Z,102443.33
2018-04-18T06:12:34.110Z,102438.75
2018-04-18T06:15:09.114Z,102442.16
2018-04-18T06:17:37.387Z,102450.28
2018-04-18T06:20:05.795Z,102453.03
2018-04-18T06:22:34.072Z,102449.56
2018-04-18T06:25:09.108Z,102450.23
2018-04-18T06:27:37.386Z,102455.17
2018-04-18T06:30:06.478Z,102453.51
2018-04-18T06:32:34.967Z,102455.91
2018-04-18T06:35:06.521Z,102456.05
2018-04-18T06:37:34.911Z,102448.16
2018-04-18T06:40:05.822Z,102454.10
2018-04-18T06:42:34.025Z,102440.61
2018-04-18T06:45:06.164Z,102452.46
2018-04-18T06:47:34.441Z,102452.89
2018-04-18T06:50:06.611Z,102448.87
2018-04-18T06:52:35.295Z,102447.52
2018-04-18T06:55:07.458Z,102449.28
2018-04-18T06:57:35.795Z,102455.38
2018-04-18T07:00:05.956Z,102458.41
2018-04-18T07:02:34.273Z,102465.23
2018-04-18T07:05:07.535Z,102466.02
2018-04-18T07:07:35.827Z,102469.87
2018-04-18T07:10:07.940Z,102463.86
2018-04-18T07:12:36.497Z,102462.39
2018-04-18T07:15:05.993Z,102464.92
2018-04-18T07:17:35.175Z,102463.70
2018-04-18T07:20:07.142Z,102461.28
2018-04-18T07:22:35.435Z,102460.94
2018-04-18T07:25:07.450Z,102463.14
2018-04-18T07:27:35.758Z,102462.69
2018-04-18T07:30:07.037Z,102461.90
2018-04-18T07:32:35.403Z,102468.23
2018-04-18T07:35:08.988Z,102462.01
2018-04-18T07:37:37.567Z,102462.64
2018-04-18T07:40:05.941Z,102467.92
2018-04-18T07:42:34.454Z,102464.43
2018-04-18T07:45:06.027Z,102461.45
2018-04-18T07:47:34.304Z,102456.16
2018-04-18T07:50:05.787Z,102458.59
2018-04-18T07:52:35.097Z,102463.40
2018-04-18T07:55:05.987Z,102458.88
2018-04-18T07:57:34.272Z,102457.50
2018-04-18T08:00:06.350Z,102459.05
2018-04-18T08:02:34.638Z,102463.54
2018-04-18T08:05:06.743Z,102454.28
2018-04-18T08:07:35.053Z,102465.22
2018-04-18T08:10:07.067Z,102459.12
2018-04-18T08:12:35.382Z,102461.59
2018-04-18T08:15:07.429Z,102463.79
2018-04-18T08:17:36.451Z,102458.30
2018-04-18T08:20:06.475Z,102461.48
2018-04-18T08:22:35.061Z,102457.27
2018-04-18T08:25:06.299Z,102460.78
2018-04-18T08:27:35.387Z,102461.05
2018-04-18T08:30:07.430Z,102458.00
2018-04-18T08:32:35.700Z,102463.02
2018-04-18T08:35:07.840Z,102464.84
2018-04-18T08:37:36.114Z,102456.55
2018-04-18T08:40:06.951Z,102456.38
2018-04-18T08:42:35.231Z,102460.28
2018-04-18T08:45:06.613Z,102451.82
2018-04-18T08:47:34.882Z,102456.84
2018-04-18T08:50:07.093Z,102448.01
2018-04-18T08:52:35.400Z,102454.98
2018-04-18T08:55:07.449Z,102452.33
2018-04-18T08:57:35.798Z,102459.95
2018-04-18T09:00:07.995Z,102456.73
2018-04-18T09:02:37.251Z,102451.93
2018-04-18T09:05:06.372Z,102453.06
2018-04-18T09:07:34.783Z,102458.04
2018-04-18T09:10:06.135Z,102453.23
2018-04-18T09:12:34.458Z,102449.11
2018-04-18T09:15:09.945Z,102451.63
2018-04-18T09:17:38.251Z,102450.86
2018-04-18T09:20:06.807Z,102447.66
2018-04-18T09:22:35.108Z,102442.34
2018-04-18T09:25:06.315Z,102438.97
2018-04-18T09:27:34.605Z,102440.17
2018-04-18T09:30:06.371Z,102440.86
2018-04-18T09:32:34.658Z,102433.69
2018-04-18T09:35:05.964Z,102431.13
2018-04-18T09:37:34.253Z,102432.72
2018-04-18T09:40:05.785Z,102430.78
2018-04-18T09:42:34.125Z,102429.98
2018-04-18T09:45:09.154Z,102432.31
2018-04-18T09:47:37.464Z,102426.87
2018-04-18T09:50:06.388Z,102421.90
2018-04-18T09:52:34.680Z,102426.14
2018-04-18T09:55:10.275Z,102418.66
2018-04-18T09:57:38.571Z,102421.58
2018-04-18T10:00:06.868Z,102413.26
2018-04-18T10:02:38.086Z,102409.73
2018-04-18T10:05:08.410Z,102417.40
2018-04-18T10:07:36.684Z,102411.36
2018-04-18T10:10:06.604Z,102423.09
2018-04-18T10:12:34.876Z,102404.48
2018-04-18T10:15:08.939Z,102405.57
2018-04-18T10:17:37.220Z,102391.44
2018-04-18T10:20:06.737Z,102400.52
2018-04-18T10:22:35.008Z,102394.78
2018-04-18T10:25:06.691Z,102392.45
2018-04-18T10:27:34.967Z,102396.50
2018-04-18T10:30:06.488Z,102390.62
2018-04-18T10:32:34.769Z,102384.49
2018-04-18T10:35:06.585Z,102388.98
2018-04-18T10:37:35.133Z,102387.48
2018-04-18T10:40:07.175Z,102379.25
2018-04-18T10:42:36.170Z,102385.11
2018-04-18T10:45:17.082Z,102383.84
2018-04-18T10:47:45.641Z,102382.73
2018-04-18T10:50:14.630Z,102379.26
2018-04-18T10:52:42.884Z,102378.41
2018-04-18T10:55:11.160Z,102378.08
2018-04-18T10:57:39.443Z,102371.55
2018-04-18T11:00:07.729Z,102373.67
2018-04-18T11:02:36.037Z,102360.58
2018-04-18T11:05:07.495Z,102375.26
2018-04-18T11:07:35.774Z,102368.63
2018-04-18T11:10:06.382Z,102365.91
2018-04-18T11:12:34.666Z,102362.12
2018-04-18T11:15:07.929Z,102361.69
2018-04-18T11:17:36.483Z,102354.70
2018-04-18T11:20:06.418Z,102356.21
2018-04-18T11:22:34.742Z,102346.33
2018-04-18T11:25:09.780Z,102346.05
2018-04-18T11:27:38.075Z,102344.87
2018-04-18T11:30:07.500Z,102345.36
2018-04-18T11:32:35.787Z,102334.08
2018-04-18T11:35:06.573Z,102340.05
2018-04-18T11:37:34.947Z,102337.63
2018-04-18T11:40:06.741Z,102327.87
2018-04-18T11:42:35.021Z,102328.13
2018-04-18T11:45:06.770Z,102327.50
2018-04-18T11:47:35.058Z,102325.29
2018-04-18T11:50:09.020Z,102319.53
2018-04-18T11:52:37.337Z,102320.87
2018-04-18T11:55:06.758Z,102308.64
2018-04-18T11:57:35.114Z,102313.34
2018-04-18T12:00:07.316Z,102317.23
2018-04-18T12:02:35.634Z,102321.27
2018-04-18T12:05:07.679Z,102312.78
2018-04-18T12:07:36.309Z,102305.12
2018-04-18T12:10:08.509Z,102303.58
2018-04-18T12:12:36.908Z,102312.88
2018-04-18T12:15:08.311Z,102307.14
2018-04-18T12:17:36.588Z,102318.32
2018-04-18T12:20:06.515Z,102317.66
2018-04-18T12:22:34.790Z,102318.52
2018-04-18T12:25:05.543Z,102317.13
2018-04-18T12:27:33.838Z,102315.50
2018-04-18T12:30:05.302Z,102306.85
2018-04-18T12:32:33.854Z,102304.52
2018-04-18T12:35:05.522Z,102311.89
2018-04-18T12:37:34.028Z,102297.44
2018-04-18T12:40:08.944Z,102295.84
2018-04-18T12:42:37.209Z,102295.92
2018-04-18T12:45:05.759Z,102305.11
2018-04-18T12:47:34.191Z,102295.78
2018-04-18T12:50:08.461Z,102297.59
2018-04-18T12:52:36.747Z,102288.81
2018-04-18T12:55:06.067Z,102289.35
2018-04-18T12:57:34.333Z,102281.70
2018-04-18T13:00:06.525Z,102276.72
2018-04-18T13:02:35.110Z,102276.34
2018-04-18T13:05:06.551Z,102283.42
2018-04-18T13:07:34.836Z,102272.60
2018-04-18T13:10:05.879Z,102272.84
2018-04-18T13:12:34.183Z,102263.80
2018-04-18T13:15:06.913Z,102261.41
2018-04-18T13:17:35.219Z,102258.20
2018-04-18T13:20:07.254Z,102256.98
2018-04-18T13:22:35.559Z,102249.70
2018-04-18T13:25:07.618Z,102253.63
2018-04-18T13:27:35.909Z,102251.30
2018-04-18T13:30:06.031Z,102248.00
2018-04-18T13:32:34.326Z,102242.52
2018-04-18T13:35:06.433Z,102241.89
2018-04-18T13:37:34.716Z,102243.41
2018-04-18T13:40:07.023Z,102234.47
2018-04-18T13:42:35.310Z,102235.41
2018-04-18T13:45:06.990Z,102229.66
2018-04-18T13:47:35.440Z,102228.67
2018-04-18T13:50:07.650Z,102230.27
2018-04-18T13:52:35.943Z,102219.50
2018-04-18T13:55:07.878Z,102227.00
2018-04-18T13:57:36.178Z,102220.52
2018-04-18T14:00:07.483Z,102214.02
2018-04-18T14:02:35.808Z,102209.40
2018-04-18T14:05:08.890Z,102206.73
2018-04-18T14:07:37.338Z,102200.25
2018-04-18T14:10:05.716Z,102194.62
2018-04-18T14:12:34.023Z,102193.77
2018-04-18T14:15:06.911Z,102196.70
2018-04-18T14:17:35.951Z,102195.04
2018-04-18T14:20:05.877Z,102188.34
2018-04-18T14:22:34.165Z,102187.40
2018-04-18T14:25:09.188Z,102181.00
2018-04-18T14:27:38.595Z,102189.59
2018-04-18T14:30:07.691Z,102178.17
2018-04-18T14:32:36.148Z,102191.06
2018-04-18T14:35:07.386Z,102186.67
2018-04-18T14:37:35.690Z,102184.58
2018-04-18T14:40:05.872Z,102177.76
2018-04-18T14:42:34.148Z,102173.15
2018-04-18T14:45:05.685Z,102173.77
2018-04-18T14:47:34.675Z,102170.72
2018-04-18T14:50:06.803Z,102171.27
2018-04-18T14:52:35.088Z,102163.62
2018-04-18T14:55:05.896Z,102168.25
2018-04-18T14:57:34.164Z,102166.16
2018-04-18T15:00:05.707Z,102164.27
2018-04-18T15:02:34.501Z,102162.68
2018-04-18T15:05:08.573Z,102163.33
2018-04-18T15:07:37.164Z,102160.05
2018-04-18T15:10:06.357Z,102156.83
2018-04-18T15:12:34.631Z,102152.59
2018-04-18T15:15:06.278Z,102148.25
2018-04-18T15:17:34.758Z,102150.85
2018-04-18T15:20:06.907Z,102146.86
2018-04-18T15:22:35.213Z,102144.97
2018-04-18T15:25:05.926Z,102139.03
2018-04-18T15:27:34.232Z,102139.33
2018-04-18T15:30:06.122Z,102142.16
2018-04-18T15:32:34.440Z,102137.77
2018-04-18T15:35:07.435Z,102137.83
2018-04-18T15:37:35.737Z,102135.11
2018-04-18T15:40:07.827Z,102124.17
2018-04-18T15:42:36.166Z,102137.36
2018-04-18T15:45:07.734Z,102127.08
2018-04-18T15:47:36.104Z,102125.84
2018-04-18T15:50:06.107Z,102130.63
2018-04-18T15:52:34.642Z,102133.09
2018-04-18T15:55:06.030Z,102123.47
2018-04-18T15:57:34.331Z,102123.66
2018-04-18T16:00:06.214Z,102119.07
2018-04-18T16:02:34.538Z,102118.95
2018-04-18T16:05:06.524Z,102112.36
2018-04-18T16:07:34.874Z,102120.55
2018-04-18T16:10:06.366Z,102119.07
2018-04-18T16:12:34.622Z,102113.52
2018-04-18T16:15:06.111Z,102111.66
2018-04-18T16:17:34.411Z,102111.73
2018-04-18T16:20:05.711Z,102098.34
2018-04-18T16:22:34.447Z,102108.44
2018-04-18T16:25:05.759Z,102097.91
2018-04-18T16:27:34.030Z,102106.07
2018-04-18T16:30:08.777Z,102104.17
2018-04-18T16:32:37.046Z,102101.33
2018-04-18T16:35:06.796Z,102104.56
2018-04-18T16:37:35.122Z,102097.48
2018-04-18T16:40:06.680Z,102098.92
2018-04-18T16:42:34.960Z,102104.59
2018-04-18T16:45:07.031Z,102107.97
2018-04-18T16:47:35.335Z,102105.41
2018-04-18T16:50:06.640Z,102112.98
2018-04-18T16:52:35.162Z,102110.77
2018-04-18T16:55:06.484Z,102104.35
2018-04-18T16:57:35.101Z,102099.59
2018-04-18T17:00:06.672Z,102104.41
2018-04-18T17:02:34.976Z,102100.47
2018-04-18T17:05:06.403Z,102097.67
2018-04-18T17:07:34.712Z,102103.05
2018-04-18T17:10:07.599Z,102099.53
2018-04-18T17:12:36.012Z,102096.98
2018-04-18T17:15:07.206Z,102099.78
2018-04-18T17:17:35.506Z,102098.84
2018-04-18T17:20:06.496Z,102097.78
2018-04-18T17:22:34.789Z,102099.28
2018-04-18T17:25:06.783Z,102095.73
2018-04-18T17:27:35.078Z,102093.84
2018-04-18T17:30:09.006Z,102098.50
2018-04-18T17:32:37.309Z,102091.56
2018-04-18T17:35:06.642Z,102095.77
2018-04-18T17:37:35.348Z,102089.41
2018-04-18T17:40:06.487Z,102090.39
2018-04-18T17:42:35.143Z,102087.93
2018-04-18T17:45:06.500Z,102091.72
2018-04-18T17:47:35.041Z,102080.31
2018-04-18T17:50:10.231Z,102088.56
2018-04-18T17:52:38.539Z,102086.30
2018-04-18T17:55:07.345Z,102086.76
2018-04-18T17:57:35.647Z,102086.15
2018-04-18T18:00:07.405Z,102086.78
2018-04-18T18:02:35.712Z,102083.91
2018-04-18T18:05:05.502Z,102087.13
2018-04-18T18:07:33.774Z,102088.56
2018-04-18T18:10:05.438Z,102091.42
2018-04-18T18:12:33.711Z,102091.23
2018-04-18T18:15:08.617Z,102085.22
2018-04-18T18:17:37.227Z,102091.70
2018-04-18T18:20:05.851Z,102089.32
2018-04-18T18:22:34.143Z,102089.32
2018-04-18T18:25:05.605Z,102082.44
2018-04-18T18:27:33.892Z,102096.35
2018-04-18T18:30:05.408Z,102094.38
2018-04-18T18:32:33.681Z,102089.94
2018-04-18T18:35:08.733Z,102092.56
2018-04-18T18:37:37.206Z,102098.13
2018-04-18T18:40:05.898Z,102097.53
2018-04-18T18:42:34.241Z,102093.33
2018-04-18T18:45:05.646Z,102100.16
2018-04-18T18:47:33.976Z,102100.38
2018-04-18T18:50:05.482Z,102102.98
2018-04-18T18:52:33.916Z,102106.59
2018-04-18T18:55:05.561Z,102106.20
2018-04-18T18:57:33.870Z,102114.31
2018-04-18T19:00:07.368Z,102119.56
2018-04-18T19:02:35.629Z,102121.13
2018-04-18T19:05:07.700Z,102123.85
2018-04-18T19:07:36.041Z,102127.12
2018-04-18T19:10:07.493Z,102127.84
2018-04-18T19:12:35.793Z,102131.17
2018-04-18T19:15:05.696Z,102130.35
2018-04-18T19:17:34.010Z,102131.96
2018-04-18T19:20:06.912Z,102141.66
2018-04-18T19:22:35.229Z,102142.31
2018-04-18T19:25:07.350Z,102148.16
2018-04-18T19:27:35.658Z,102150.62
2018-04-18T19:30:06.980Z,102149.10
2018-04-18T19:32:35.316Z,102149.42
2018-04-18T19:35:06.763Z,102152.30
2018-04-18T19:37:35.076Z,102149.51
2018-04-18T19:40:07.190Z,102146.99
2018-04-18T19:42:35.524Z,102145.91
2018-04-18T19:45:06.767Z,102142.38
2018-04-18T19:47:35.080Z,102148.03
2018-04-18T19:50:05.845Z,102147.42
2018-04-18T19:52:34.274Z,102145.50
2018-04-18T19:55:07.238Z,102147.06
2018-04-18T19:57:35.540Z,102137.06
2018-04-18T20:00:07.091Z,102146.25
2018-04-18T20:02:35.387Z,102149.09
2018-04-18T20:05:07.129Z,102150.39
2018-04-18T20:07:35.396Z,102153.53
2018-04-18T20:10:06.865Z,102152.70
2018-04-18T20:12:35.147Z,102156.88
2018-04-18T20:15:13.502Z,102154.14
2018-04-18T20:17:41.799Z,102160.84
2018-04-18T20:20:10.115Z,102152.35
2018-04-18T20:22:38.459Z,102154.11
2018-04-18T20:25:06.689Z,102156.45
2018-04-18T20:27:35.221Z,102130.47
2018-04-18T20:30:05.898Z,102155.45
2018-04-18T20:32:34.583Z,102154.00
2018-04-18T20:35:05.892Z,102178.46
2018-04-18T20:37:34.170Z,102163.44
2018-04-18T20:40:07.125Z,102165.76
2018-04-18T20:42:35.480Z,102160.33
2018-04-18T20:45:06.828Z,102164.78
2018-04-18T20:47:35.083Z,102164.95
2018-04-18T20:50:07.230Z,102165.19
2018-04-18T20:52:35.509Z,102156.08
2018-04-18T20:55:06.992Z,102168.52
2018-04-18T20:57:35.397Z,102154.59
2018-04-18T21:00:06.679Z,102161.47
2018-04-18T21:02:34.987Z,102159.93
2018-04-18T21:05:06.222Z,102173.84
2018-04-18T21:07:34.507Z,102167.90
2018-04-18T21:10:05.930Z,102168.22
2018-04-18T21:12:34.373Z,102162.92
2018-04-18T21:15:05.982Z,102166.36
2018-04-18T21:17:34.336Z,102163.95
2018-04-18T21:20:09.340Z,102160.66
2018-04-18T21:22:37.626Z,102165.78
2018-04-18T21:25:05.989Z,102165.32
2018-04-18T21:27:34.300Z,102165.50
2018-04-18T21:30:05.799Z,102174.39
2018-04-18T21:32:34.452Z,102171.63
2018-04-18T21:35:09.313Z,102186.80
2018-04-18T21:37:37.615Z,102180.30
2018-04-18T21:40:06.009Z,102184.26
2018-04-18T21:42:34.301Z,102187.77
2018-04-18T21:45:09.496Z,102187.69
2018-04-18T21:47:37.801Z,102184.60
2018-04-18T21:50:06.292Z,102181.68
2018-04-18T21:52:34.900Z,102176.69
2018-04-18T21:55:06.093Z,102181.52
2018-04-18T21:57:34.378Z,102183.26
2018-04-18T22:00:09.301Z,102186.25
2018-04-18T22:02:37.570Z,102183.83
2018-04-18T22:05:07.125Z,102183.31
2018-04-18T22:07:35.402Z,102179.83
2018-04-18T22:10:06.128Z,102180.79
2018-04-18T22:12:34.408Z,102183.06
2018-04-18T22:15:05.877Z,102181.81
2018-04-18T22:17:34.955Z,102182.27
2018-04-18T22:20:06.262Z,102190.95
2018-04-18T22:22:34.540Z,102192.80
2018-04-18T22:25:09.719Z,102183.41
2018-04-18T22:27:37.998Z,102194.73
2018-04-18T22:30:06.292Z,102191.52
2018-04-18T22:32:34.566Z,102186.00
2018-04-18T22:35:05.931Z,102185.16
2018-04-18T22:37:34.354Z,102189.40
2018-04-18T22:40:07.471Z,102184.05
2018-04-18T22:42:36.194Z,102184.39
2018-04-18T22:45:06.151Z,102184.17
2018-04-18T22:47:34.420Z,102178.30
2018-04-18T22:50:07.790Z,102177.86
2018-04-18T22:52:36.070Z,102176.98
2018-04-18T22:55:07.413Z,102175.22
2018-04-18T22:57:35.717Z,102179.19
2018-04-18T23:00:07.451Z,102178.89
2018-04-18T23:02:35.715Z,102185.55
2018-04-18T23:05:07.265Z,102176.09
2018-04-18T23:07:35.774Z,102175.84
2018-04-18T23:10:07.090Z,102176.27
2018-04-18T23:12:35.546Z,102174.80
2018-04-18T23:15:07.656Z,102176.70
2018-04-18T23:17:35.954Z,102180.43
2018-04-18T23:20:07.931Z,102179.14
2018-04-18T23:22:36.756Z,102181.89
2018-04-18T23:25:06.266Z,102184.02
2018-04-18T23:27:34.571Z,102174.79
2018-04-18T23:30:09.974Z,102172.45
2018-04-18T23:32:38.261Z,102172.06
2018-04-18T23:35:06.535Z,102173.31
2018-04-18T23:37:34.835Z,102171.12
2018-04-18T23:40:07.119Z,102170.48
2018-04-18T23:42:35.448Z,102175.63
2018-04-18T23:45:06.247Z,102170.00
2018-04-18T23:47:34.574Z,102167.19
2018-04-18T23:50:06.278Z,102172.84
2018-04-18T23:52:34.559Z,102169.05
2018-04-18T23:55:08.022Z,102162.69
2018-04-18T23:57:36.319Z,102167.70
