createdAt,value
2018-08-31T00:01:04.017Z,2.80
2018-08-31T00:03:43.560Z,2.00
2018-08-31T00:06:22.968Z,3.03
2018-08-31T00:09:01.921Z,2.50
2018-08-31T00:11:37.633Z,3.00
2018-08-31T00:14:05.614Z,2.10
2018-08-31T00:16:33.715Z,2.43
2018-08-31T00:19:01.703Z,2.50
2018-08-31T00:21:29.692Z,1.80
2018-08-31T00:24:09.037Z,2.20
2018-08-31T00:26:48.627Z,2.63
2018-08-31T00:29:37.069Z,2.40
2018-08-31T00:35:22.189Z,3.07
2018-08-31T00:38:01.524Z,2.57
2018-08-31T00:42:44.220Z,3.20
2018-08-31T00:45:25.908Z,2.30
2018-08-31T00:47:53.989Z,2.37
2018-08-31T00:50:21.988Z,2.60
2018-08-31T00:52:49.976Z,3.13
2018-08-31T00:55:17.988Z,1.97
2018-08-31T00:57:46.000Z,3.10
2018-08-31T01:00:14.021Z,2.60
2018-08-31T01:02:42.014Z,2.63
2018-08-31T01:05:10.010Z,2.60
2018-08-31T01:07:38.072Z,2.20
2018-08-31T01:10:06.044Z,3.00
2018-08-31T01:12:34.051Z,1.83
2018-08-31T01:15:02.096Z,2.40
2018-08-31T01:17:30.088Z,3.00
2018-08-31T01:19:58.113Z,2.30
2018-08-31T01:22:26.141Z,2.93
2018-08-31T01:24:54.135Z,1.80
2018-08-31T01:27:22.146Z,2.60
2018-08-31T01:29:50.312Z,2.10
2018-08-31T01:32:18.304Z,2.73
2018-08-31T01:34:46.305Z,2.20
2018-08-31T01:37:14.308Z,1.93
2018-08-31T01:39:42.309Z,2.47
2018-08-31T01:42:10.477Z,2.10
2018-08-31T01:44:38.533Z,2.30
2018-08-31T01:47:06.951Z,2.20
2018-08-31T01:49:34.973Z,2.70
2018-08-31T01:52:02.976Z,1.80
2018-08-31T01:54:30.975Z,2.00
2018-08-31T01:56:59.013Z,1.90
2018-08-31T01:59:27.000Z,2.80
2018-08-31T02:01:55.008Z,2.90
2018-08-31T02:04:23.000Z,2.67
2018-08-31T02:06:51.038Z,2.13
2018-08-31T02:09:20.053Z,2.60
2018-08-31T02:11:49.025Z,3.17
2018-08-31T02:14:17.017Z,2.57
2018-08-31T02:16:45.045Z,2.70
2018-08-31T02:19:13.042Z,2.33
2018-08-31T02:21:41.250Z,2.53
2018-08-31T02:24:09.228Z,2.73
2018-08-31T02:26:37.242Z,2.30
2018-08-31T02:29:05.284Z,2.33
2018-08-31T02:31:33.269Z,1.90
2018-08-31T02:34:01.508Z,1.80
2018-08-31T02:36:29.513Z,2.17
2018-08-31T02:38:57.509Z,2.53
2018-08-31T02:41:25.564Z,2.67
2018-08-31T02:43:53.591Z,2.37
2018-08-31T02:46:22.628Z,2.50
2018-08-31T02:48:51.618Z,2.50
2018-08-31T02:51:19.928Z,2.50
2018-08-31T02:53:47.924Z,2.30
2018-08-31T02:56:15.914Z,1.87
2018-08-31T02:58:44.000Z,2.60
2018-08-31T03:01:12.205Z,2.03
2018-08-31T03:03:40.318Z,2.67
2018-08-31T03:06:08.363Z,2.80
2018-08-31T03:08:36.361Z,2.70
2018-08-31T03:11:04.389Z,2.43
2018-08-31T03:13:32.402Z,3.27
2018-08-31T03:16:00.404Z,2.50
2018-08-31T03:18:28.440Z,2.87
2018-08-31T03:20:56.450Z,2.87
2018-08-31T03:23:24.558Z,2.23
2018-08-31T03:25:52.632Z,2.40
2018-08-31T03:28:20.655Z,2.73
2018-08-31T03:30:48.665Z,2.37
2018-08-31T03:33:16.717Z,3.17
2018-08-31T03:35:44.747Z,2.60
2018-08-31T03:38:12.744Z,2.20
2018-08-31T03:40:40.784Z,2.63
2018-08-31T03:43:08.792Z,3.17
2018-08-31T03:45:36.808Z,2.90
2018-08-31T03:48:04.968Z,2.87
2018-08-31T03:50:32.988Z,3.10
2018-08-31T03:53:01.007Z,3.07
2018-08-31T03:55:29.017Z,3.00
2018-08-31T03:57:57.069Z,3.13
2018-08-31T04:00:25.078Z,2.60
2018-08-31T04:02:53.056Z,2.37
2018-08-31T04:05:21.109Z,2.63
2018-08-31T04:07:49.125Z,2.57
2018-08-31T04:10:17.326Z,3.13
2018-08-31T04:12:45.351Z,2.67
2018-08-31T04:15:13.398Z,2.70
2018-08-31T04:17:41.397Z,2.90
2018-08-31T04:20:09.848Z,2.47
2018-08-31T04:22:37.929Z,3.10
2018-08-31T04:25:05.920Z,3.50
2018-08-31T04:27:33.964Z,3.53
2018-08-31T04:30:01.981Z,4.00
2018-08-31T04:32:29.974Z,2.70
2018-08-31T04:34:57.980Z,2.60
2018-08-31T04:37:25.998Z,2.60
2018-08-31T04:39:54.013Z,2.00
2018-08-31T04:42:22.036Z,2.57
2018-08-31T04:44:50.053Z,2.67
2018-08-31T04:47:18.066Z,1.90
2018-08-31T04:49:46.099Z,2.27
2018-08-31T04:52:14.126Z,2.53
2018-08-31T04:54:42.120Z,3.00
2018-08-31T04:57:10.172Z,5.00
2018-08-31T04:59:38.186Z,3.10
2018-08-31T05:02:06.352Z,3.40
2018-08-31T05:04:34.358Z,3.50
2018-08-31T05:07:02.360Z,3.53
2018-08-31T05:09:30.370Z,3.37
2018-08-31T05:11:58.432Z,3.07
2018-08-31T05:14:26.499Z,2.37
2018-08-31T05:16:54.563Z,2.60
2018-08-31T05:19:22.593Z,2.53
2018-08-31T05:21:50.664Z,2.43
2018-08-31T05:24:18.665Z,2.57
2018-08-31T05:26:46.706Z,3.00
2018-08-31T05:29:14.729Z,2.57
2018-08-31T05:31:42.785Z,3.20
2018-08-31T05:34:10.777Z,3.07
2018-08-31T05:36:38.855Z,2.40
2018-08-31T05:39:09.228Z,1.73
2018-08-31T05:41:37.244Z,1.80
2018-08-31T05:44:05.296Z,2.13
2018-08-31T05:46:33.324Z,2.07
2018-08-31T05:49:01.329Z,2.03
2018-08-31T05:51:29.366Z,2.00
2018-08-31T05:53:57.369Z,1.67
2018-08-31T05:56:25.400Z,2.27
2018-08-31T05:58:53.400Z,1.80
2018-08-31T06:01:21.408Z,1.90
2018-08-31T06:03:49.402Z,2.00
2018-08-31T06:06:17.429Z,1.67
2018-08-31T06:08:45.442Z,1.90
2018-08-31T06:11:13.464Z,1.93
2018-08-31T06:13:41.564Z,2.40
2018-08-31T06:16:09.701Z,2.20
2018-08-31T06:18:37.718Z,2.17
2018-08-31T06:21:05.960Z,2.03
2018-08-31T06:23:34.154Z,1.70
2018-08-31T06:26:02.797Z,2.10
2018-08-31T06:28:31.009Z,2.17
2018-08-31T06:30:59.049Z,2.50
2018-08-31T06:33:27.134Z,1.87
2018-08-31T06:35:55.781Z,1.93
2018-08-31T06:38:23.821Z,2.50
2018-08-31T06:40:51.867Z,2.90
2018-08-31T06:43:19.872Z,2.10
2018-08-31T06:45:47.918Z,2.13
2018-08-31T06:48:15.933Z,2.23
2018-08-31T06:50:44.162Z,1.73
2018-08-31T06:53:12.189Z,2.83
2018-08-31T06:55:40.225Z,1.83
2018-08-31T06:58:08.256Z,2.17
2018-08-31T07:00:36.253Z,2.10
2018-08-31T07:03:04.300Z,2.10
2018-08-31T07:05:32.543Z,1.77
2018-08-31T07:08:00.588Z,1.33
2018-08-31T07:10:28.630Z,2.13
2018-08-31T07:12:56.664Z,2.30
2018-08-31T07:15:24.689Z,1.83
2018-08-31T07:17:52.704Z,1.80
2018-08-31T07:20:20.744Z,1.63
2018-08-31T07:22:48.741Z,1.90
2018-08-31T07:25:16.779Z,2.43
2018-08-31T07:27:44.797Z,2.33
2018-08-31T07:30:12.829Z,2.20
2018-08-31T07:32:40.840Z,2.30
2018-08-31T07:35:08.881Z,2.27
2018-08-31T07:37:36.938Z,2.10
2018-08-31T07:40:05.564Z,1.77
2018-08-31T07:42:33.657Z,1.80
2018-08-31T07:45:01.757Z,1.90
2018-08-31T07:47:29.816Z,2.47
2018-08-31T07:49:57.876Z,2.00
2018-08-31T07:52:25.935Z,1.83
2018-08-31T07:54:53.961Z,2.67
2018-08-31T07:57:22.019Z,1.70
2018-08-31T07:59:50.035Z,2.00
2018-08-31T08:02:18.037Z,2.00
2018-08-31T08:04:46.196Z,1.70
2018-08-31T08:07:14.258Z,1.50
2018-08-31T08:09:42.265Z,1.70
2018-08-31T08:12:10.309Z,1.83
2018-08-31T08:14:38.422Z,2.30
2018-08-31T08:17:06.429Z,1.83
2018-08-31T08:19:34.466Z,1.97
2018-08-31T08:22:02.469Z,1.87
2018-08-31T08:24:30.488Z,2.00
2018-08-31T08:26:58.638Z,2.10
2018-08-31T08:29:27.483Z,2.13
2018-08-31T08:31:55.544Z,2.00
2018-08-31T08:34:23.641Z,2.13
2018-08-31T08:36:51.644Z,2.40
2018-08-31T08:39:19.692Z,1.80
2018-08-31T08:41:47.718Z,1.60
2018-08-31T08:44:15.766Z,1.80
2018-08-31T08:46:43.770Z,1.87
2018-08-31T08:49:11.820Z,1.70
2018-08-31T08:51:39.851Z,2.80
2018-08-31T08:54:08.022Z,2.00
2018-08-31T08:56:36.056Z,2.30
2018-08-31T08:59:04.148Z,2.37
2018-08-31T09:01:32.165Z,1.90
2018-08-31T09:04:00.357Z,1.83
2018-08-31T09:06:28.358Z,1.90
2018-08-31T09:08:56.441Z,2.47
2018-08-31T09:11:24.444Z,2.30
2018-08-31T09:13:52.488Z,2.10
2018-08-31T09:16:20.506Z,2.50
2018-08-31T09:18:48.662Z,1.90
2018-08-31T09:21:16.677Z,2.33
2018-08-31T09:23:44.701Z,2.00
2018-08-31T09:26:14.073Z,2.00
2018-08-31T09:28:42.288Z,1.97
2018-08-31T09:31:13.087Z,2.00
2018-08-31T09:33:41.136Z,2.47
2018-08-31T09:36:09.417Z,2.10
2018-08-31T09:38:37.456Z,2.30
2018-08-31T09:41:05.956Z,1.67
2018-08-31T09:43:34.096Z,2.57
2018-08-31T09:46:02.240Z,2.00
2018-08-31T09:48:30.581Z,1.83
2018-08-31T09:50:58.844Z,2.47
2018-08-31T09:53:27.387Z,1.77
2018-08-31T09:55:55.636Z,2.00
2018-08-31T09:58:23.741Z,3.00
2018-08-31T10:00:57.061Z,1.93
2018-08-31T10:03:25.950Z,1.37
2018-08-31T10:05:55.016Z,1.60
2018-08-31T10:08:24.893Z,2.50
2018-08-31T10:10:53.090Z,1.73
2018-08-31T10:13:21.181Z,1.80
2018-08-31T10:15:49.205Z,2.10
2018-08-31T10:18:17.252Z,2.20
2018-08-31T10:20:45.300Z,2.67
2018-08-31T10:23:13.327Z,1.90
2018-08-31T10:25:41.361Z,2.33
2018-08-31T10:28:09.529Z,2.13
2018-08-31T10:30:37.561Z,2.33
2018-08-31T10:33:05.664Z,2.00
2018-08-31T10:35:34.140Z,2.27
2018-08-31T10:38:02.328Z,1.93
2018-08-31T10:40:30.362Z,2.00
2018-08-31T10:42:58.412Z,1.80
2018-08-31T10:45:27.620Z,1.90
2018-08-31T10:47:55.720Z,1.93
2018-08-31T10:50:23.746Z,2.10
2018-08-31T10:52:51.916Z,1.50
2018-08-31T10:55:19.980Z,2.13
2018-08-31T10:57:47.976Z,1.67
2018-08-31T11:00:15.993Z,1.80
2018-08-31T11:02:44.056Z,1.60
2018-08-31T11:05:12.122Z,1.90
2018-08-31T11:07:40.152Z,1.80
2018-08-31T11:10:08.176Z,1.30
2018-08-31T11:12:36.346Z,2.30
2018-08-31T11:15:05.508Z,1.80
2018-08-31T11:17:33.648Z,2.20
2018-08-31T11:20:01.782Z,1.63
2018-08-31T11:22:29.828Z,2.13
2018-08-31T11:24:57.976Z,2.63
2018-08-31T11:27:26.021Z,1.70
2018-08-31T11:29:54.074Z,1.67
2018-08-31T11:32:22.316Z,2.13
2018-08-31T11:34:50.401Z,2.73
2018-08-31T11:39:50.988Z,2.20
2018-08-31T11:42:19.020Z,2.13
2018-08-31T11:44:47.060Z,1.73
2018-08-31T11:47:15.092Z,2.07
2018-08-31T11:49:43.127Z,1.43
2018-08-31T11:52:11.129Z,1.43
2018-08-31T11:54:39.141Z,2.03
2018-08-31T11:57:07.230Z,2.30
2018-08-31T11:59:35.289Z,1.40
2018-08-31T12:02:03.531Z,1.50
2018-08-31T12:04:31.592Z,1.63
2018-08-31T12:06:59.629Z,1.63
2018-08-31T12:09:27.649Z,1.97
2018-08-31T12:11:55.697Z,1.70
2018-08-31T12:14:23.789Z,2.00
2018-08-31T12:16:51.837Z,1.73
2018-08-31T12:19:19.865Z,3.10
2018-08-31T12:21:47.892Z,2.10
2018-08-31T12:24:15.901Z,3.13
2018-08-31T12:26:43.932Z,1.73
2018-08-31T12:29:11.995Z,1.70
2018-08-31T12:31:40.037Z,2.27
2018-08-31T12:34:08.097Z,1.60
2018-08-31T12:36:36.110Z,1.80
2018-08-31T12:39:05.878Z,1.90
2018-08-31T12:41:33.953Z,1.70
2018-08-31T12:44:02.157Z,1.97
2018-08-31T12:46:30.161Z,1.73
2018-08-31T12:48:58.181Z,1.27
2018-08-31T12:51:26.309Z,1.83
2018-08-31T12:53:54.338Z,2.20
2018-08-31T12:56:22.525Z,1.50
2018-08-31T12:58:50.546Z,1.90
2018-08-31T13:01:18.593Z,2.47
2018-08-31T13:03:46.709Z,1.70
2018-08-31T13:06:14.741Z,1.63
2018-08-31T13:08:42.805Z,1.90
2018-08-31T13:11:10.919Z,1.70
2018-08-31T13:13:39.016Z,1.83
2018-08-31T13:16:07.056Z,2.63
2018-08-31T13:18:35.118Z,2.00
2018-08-31T13:21:03.281Z,2.03
2018-08-31T13:23:31.315Z,1.70
2018-08-31T13:25:59.445Z,1.50
2018-08-31T13:28:27.446Z,1.67
2018-08-31T13:30:55.662Z,1.72
2018-08-31T13:33:23.873Z,1.33
2018-08-31T13:35:51.921Z,2.43
2018-08-31T13:38:20.094Z,1.80
2018-08-31T13:40:48.249Z,1.80
2018-08-31T13:43:16.551Z,1.57
2018-08-31T13:45:44.857Z,1.70
2018-08-31T13:48:12.881Z,1.57
2018-08-31T13:50:40.901Z,1.20
2018-08-31T13:53:08.932Z,1.50
2018-08-31T13:55:36.924Z,1.60
2018-08-31T13:58:04.969Z,1.67
2018-08-31T14:00:33.373Z,1.40
2018-08-31T14:03:01.449Z,2.10
2018-08-31T14:05:29.471Z,2.10
2018-08-31T14:07:57.476Z,1.63
2018-08-31T14:10:25.516Z,1.20
2018-08-31T14:12:53.683Z,1.77
2018-08-31T14:15:21.713Z,1.53
2018-08-31T14:17:49.748Z,1.30
2018-08-31T14:20:17.814Z,1.40
2018-08-31T14:22:45.886Z,1.57
2018-08-31T14:25:13.875Z,1.73
2018-08-31T14:27:42.005Z,1.50
2018-08-31T14:30:10.018Z,1.77
2018-08-31T14:32:38.055Z,1.37
2018-08-31T14:35:06.081Z,1.47
2018-08-31T14:37:34.379Z,1.70
2018-08-31T14:40:02.458Z,2.30
2018-08-31T14:42:30.521Z,1.67
2018-08-31T14:44:58.541Z,1.53
2018-08-31T14:47:26.556Z,1.47
2018-08-31T14:49:54.606Z,2.27
2018-08-31T14:52:22.607Z,1.30
2018-08-31T14:54:50.598Z,1.50
2018-08-31T14:57:18.616Z,1.30
2018-08-31T14:59:46.671Z,1.43
2018-08-31T15:02:14.732Z,1.12
2018-08-31T15:04:42.774Z,1.70
2018-08-31T15:07:10.783Z,1.60
2018-08-31T15:09:38.780Z,1.33
2018-08-31T15:12:06.816Z,1.67
2018-08-31T15:14:34.882Z,1.23
2018-08-31T15:17:03.024Z,1.10
2018-08-31T15:19:31.031Z,1.50
2018-08-31T15:21:59.037Z,1.50
2018-08-31T15:24:27.043Z,1.50
2018-08-31T15:26:55.208Z,1.87
2018-08-31T15:29:23.200Z,1.50
2018-08-31T15:31:51.182Z,1.40
2018-08-31T15:34:19.184Z,0.90
2018-08-31T15:36:47.207Z,1.20
2018-08-31T15:39:15.222Z,0.93
2018-08-31T15:41:43.266Z,1.50
2018-08-31T15:44:11.497Z,1.60
2018-08-31T15:46:39.480Z,1.20
2018-08-31T15:49:07.538Z,1.20
2018-08-31T15:51:35.526Z,1.00
2018-08-31T15:54:03.599Z,1.00
2018-08-31T15:56:31.581Z,1.63
2018-08-31T15:58:59.650Z,1.30
2018-08-31T16:01:27.656Z,1.10
2018-08-31T16:03:56.145Z,0.90
2018-08-31T16:06:24.169Z,1.30
2018-08-31T16:08:52.193Z,1.47
2018-08-31T16:11:20.228Z,1.27
2018-08-31T16:13:48.255Z,1.23
2018-08-31T16:16:16.256Z,1.30
2018-08-31T16:18:44.410Z,1.63
2018-08-31T16:21:12.379Z,1.27
2018-08-31T16:23:40.410Z,1.47
2018-08-31T16:26:08.452Z,1.50
2018-08-31T16:28:36.496Z,1.67
2018-08-31T16:31:04.505Z,1.30
2018-08-31T16:33:32.585Z,1.30
2018-08-31T16:36:00.901Z,1.80
2018-08-31T16:38:28.908Z,1.07
2018-08-31T16:40:56.914Z,1.10
2018-08-31T16:43:24.932Z,1.10
2018-08-31T16:45:52.949Z,1.30
2018-08-31T16:48:20.965Z,0.93
2018-08-31T16:50:48.970Z,0.90
2018-08-31T16:53:16.994Z,1.40
2018-08-31T16:55:45.030Z,1.47
2018-08-31T16:58:13.095Z,1.57
2018-08-31T17:00:41.162Z,1.37
2018-08-31T17:03:09.204Z,1.30
2018-08-31T17:05:37.222Z,1.00
2018-08-31T17:08:05.232Z,2.03
2018-08-31T17:10:33.282Z,1.10
2018-08-31T17:13:01.289Z,1.40
2018-08-31T17:15:29.293Z,1.13
2018-08-31T17:17:57.474Z,1.17
2018-08-31T17:20:25.506Z,1.13
2018-08-31T17:22:53.512Z,1.80
2018-08-31T17:25:21.564Z,1.13
2018-08-31T17:27:54.923Z,1.47
2018-08-31T17:30:23.686Z,1.50
2018-08-31T17:32:57.180Z,1.33
2018-08-31T17:35:30.790Z,1.50
2018-08-31T17:38:00.172Z,1.53
2018-08-31T17:40:28.287Z,1.67
2018-08-31T17:42:56.458Z,1.70
2018-08-31T17:45:24.482Z,1.37
2018-08-31T17:47:52.888Z,1.80
2018-08-31T17:50:20.904Z,1.40
2018-08-31T17:52:48.966Z,1.73
2018-08-31T17:55:17.005Z,1.57
2018-08-31T17:57:45.035Z,1.80
2018-08-31T18:00:13.299Z,1.30
2018-08-31T18:02:41.421Z,1.13
2018-08-31T18:05:09.489Z,1.70
2018-08-31T18:07:37.549Z,0.90
2018-08-31T18:10:06.184Z,1.20
2018-08-31T18:12:34.200Z,1.77
2018-08-31T18:15:02.204Z,1.50
2018-08-31T18:17:30.217Z,1.83
2018-08-31T18:19:58.345Z,1.07
2018-08-31T18:22:26.304Z,1.30
2018-08-31T18:24:54.343Z,1.33
2018-08-31T18:27:22.348Z,1.50
2018-08-31T18:29:50.462Z,1.47
2018-08-31T18:32:18.476Z,1.73
2018-08-31T18:34:46.553Z,2.63
2018-08-31T18:37:14.576Z,1.80
2018-08-31T18:39:42.606Z,1.90
2018-08-31T18:42:10.608Z,2.00
2018-08-31T18:44:38.608Z,1.83
2018-08-31T18:47:06.645Z,2.03
2018-08-31T18:49:34.799Z,2.70
2018-08-31T18:52:02.865Z,2.27
2018-08-31T18:54:30.853Z,2.03
2018-08-31T18:56:58.897Z,2.63
2018-08-31T18:59:26.905Z,2.47
2018-08-31T19:01:54.964Z,3.80
2018-08-31T19:04:23.035Z,1.63
2018-08-31T19:06:51.057Z,2.70
2018-08-31T19:09:19.084Z,1.97
2018-08-31T19:11:47.097Z,1.90
2018-08-31T19:14:15.113Z,2.03
2018-08-31T19:16:43.152Z,1.90
2018-08-31T19:19:11.159Z,1.80
2018-08-31T19:21:39.180Z,1.50
2018-08-31T19:24:07.209Z,2.13
2018-08-31T19:26:35.268Z,1.70
2018-08-31T19:29:03.329Z,2.53
2018-08-31T19:31:31.460Z,1.87
2018-08-31T19:33:59.411Z,2.30
2018-08-31T19:36:27.413Z,2.80
2018-08-31T19:38:55.489Z,2.00
2018-08-31T19:41:23.522Z,2.00
2018-08-31T19:43:51.505Z,1.90
2018-08-31T19:46:19.577Z,2.20
2018-08-31T19:48:47.750Z,2.20
2018-08-31T19:51:15.788Z,2.13
2018-08-31T19:53:44.115Z,1.57
2018-08-31T19:56:12.092Z,1.83
2018-08-31T19:58:40.161Z,2.13
2018-08-31T20:01:08.189Z,2.30
2018-08-31T20:03:36.193Z,1.77
2018-08-31T20:06:04.218Z,2.43
2018-08-31T20:08:32.237Z,2.77
2018-08-31T20:11:00.315Z,2.23
2018-08-31T20:13:28.484Z,2.33
2018-08-31T20:15:56.536Z,1.70
2018-08-31T20:18:24.564Z,2.20
2018-08-31T20:20:52.676Z,1.50
2018-08-31T20:23:20.753Z,1.90
2018-08-31T20:25:48.764Z,2.00
2018-08-31T20:28:16.840Z,2.00
2018-08-31T20:30:44.893Z,2.33
2018-08-31T20:33:12.884Z,2.57
2018-08-31T20:35:40.908Z,1.97
2018-08-31T20:38:08.913Z,2.23
2018-08-31T20:40:36.918Z,1.83
2018-08-31T20:43:05.044Z,2.23
2018-08-31T20:45:33.016Z,1.80
2018-08-31T20:48:01.042Z,3.47
2018-08-31T20:50:29.188Z,2.10
2018-08-31T20:52:57.254Z,2.10
2018-08-31T20:55:32.002Z,2.87
2018-08-31T20:58:01.241Z,2.07
2018-08-31T21:00:29.293Z,2.47
2018-08-31T21:02:57.365Z,2.20
2018-08-31T21:05:25.373Z,2.00
2018-08-31T21:07:53.456Z,2.30
2018-08-31T21:10:21.505Z,1.63
2018-08-31T21:12:49.561Z,2.23
2018-08-31T21:15:17.624Z,2.10
2018-08-31T21:17:45.760Z,2.23
2018-08-31T21:20:13.776Z,2.07
2018-08-31T21:22:41.833Z,1.60
2018-08-31T21:25:09.905Z,1.87
2018-08-31T21:27:37.890Z,2.03
2018-08-31T21:30:05.972Z,2.53
2018-08-31T21:32:34.053Z,1.90
2018-08-31T21:35:02.716Z,1.90
2018-08-31T21:37:30.736Z,1.50
2018-08-31T21:39:58.712Z,2.27
2018-08-31T21:42:26.794Z,1.77
2018-08-31T21:44:56.430Z,1.97
2018-08-31T21:47:24.500Z,2.10
2018-08-31T21:49:52.488Z,2.77
2018-08-31T21:52:20.520Z,2.30
2018-08-31T21:54:48.544Z,2.17
2018-08-31T21:57:16.646Z,1.70
2018-08-31T21:59:44.803Z,1.90
2018-08-31T22:02:12.876Z,2.60
2018-08-31T22:04:40.918Z,2.33
2018-08-31T22:07:09.016Z,2.10
2018-08-31T22:09:37.025Z,3.30
2018-08-31T22:12:05.086Z,2.37
2018-08-31T22:14:33.340Z,2.50
2018-08-31T22:17:01.366Z,3.63
2018-08-31T22:19:29.381Z,2.40
2018-08-31T22:21:57.415Z,2.70
2018-08-31T22:24:25.405Z,1.90
2018-08-31T22:26:53.527Z,2.57
2018-08-31T22:29:21.529Z,2.00
2018-08-31T22:31:49.565Z,2.23
2018-08-31T22:34:17.642Z,2.00
2018-08-31T22:36:45.629Z,2.10
2018-08-31T22:39:13.625Z,2.17
2018-08-31T22:41:41.620Z,2.30
2018-08-31T22:44:09.621Z,2.57
2018-08-31T22:46:37.660Z,2.37
2018-08-31T22:49:05.802Z,2.10
2018-08-31T22:51:33.809Z,2.87
2018-08-31T22:54:01.833Z,2.30
2018-08-31T22:56:29.832Z,2.03
2018-08-31T22:58:57.839Z,2.13
2018-08-31T23:01:26.036Z,2.10
2018-08-31T23:03:54.056Z,2.40
2018-08-31T23:06:22.061Z,2.37
2018-08-31T23:08:50.072Z,2.20
2018-08-31T23:11:18.078Z,2.20
2018-08-31T23:13:46.133Z,2.60
2018-08-31T23:16:14.100Z,2.83
2018-08-31T23:18:42.148Z,2.73
2018-08-31T23:21:10.444Z,2.90
2018-08-31T23:23:43.885Z,2.60
2018-08-31T23:26:11.923Z,1.90
2018-08-31T23:28:39.912Z,2.93
2018-08-31T23:31:07.973Z,2.60
2018-08-31T23:33:35.986Z,2.33
2018-08-31T23:36:04.020Z,2.50
2018-08-31T23:38:32.025Z,2.30
2018-08-31T23:41:00.268Z,2.17
2018-08-31T23:43:28.283Z,2.83
2018-08-31T23:45:56.389Z,2.70
2018-08-31T23:48:24.386Z,2.53
2018-08-31T23:50:52.372Z,2.40
2018-08-31T23:53:20.369Z,2.27
2018-08-31T23:55:48.397Z,2.67
2018-08-31T23:58:16.396Z,2.60
