createdAt,value
2019-03-24T00:02:27.005Z,21.20
2019-03-24T00:07:27.123Z,20.80
2019-03-24T00:12:27.219Z,19.77
2019-03-24T00:17:27.303Z,19.43
2019-03-24T00:22:27.426Z,21.43
2019-03-24T00:27:27.582Z,19.37
2019-03-24T00:32:27.667Z,21.13
2019-03-24T00:37:27.783Z,17.87
2019-03-24T00:42:27.881Z,18.33
2019-03-24T00:47:27.967Z,19.13
2019-03-24T00:52:28.051Z,18.27
2019-03-24T00:57:28.144Z,15.67
2019-03-24T01:02:28.295Z,14.23
2019-03-24T01:07:28.379Z,15.73
2019-03-24T01:12:28.466Z,16.40
2019-03-24T01:17:28.566Z,14.23
2019-03-24T01:22:28.743Z,13.30
2019-03-24T01:27:28.850Z,13.20
2019-03-24T01:32:28.940Z,11.70
2019-03-24T01:37:29.030Z,12.77
2019-03-24T01:42:29.126Z,14.73
2019-03-24T01:47:29.219Z,13.83
2019-03-24T01:52:30.266Z,15.73
2019-03-24T01:57:30.346Z,12.93
2019-03-24T02:02:30.430Z,11.30
2019-03-24T02:07:30.502Z,11.77
2019-03-24T02:12:30.586Z,13.10
2019-03-24T02:17:30.668Z,12.70
2019-03-24T02:22:30.822Z,9.70
2019-03-24T02:27:30.894Z,11.37
2019-03-24T02:32:30.963Z,9.80
2019-03-24T02:37:32.015Z,10.77
2019-03-24T02:42:32.100Z,9.40
2019-03-24T02:47:32.182Z,10.43
2019-03-24T02:52:32.272Z,10.83
2019-03-24T02:57:32.365Z,10.43
2019-03-24T03:02:32.486Z,10.70
2019-03-24T03:07:32.580Z,9.70
2019-03-24T03:12:32.730Z,8.83
2019-03-24T03:17:32.799Z,8.20
2019-03-24T03:22:32.901Z,8.33
2019-03-24T03:27:33.130Z,7.53
2019-03-24T03:32:33.294Z,8.17
2019-03-24T03:37:33.616Z,8.43
2019-03-24T03:42:33.771Z,6.87
2019-03-24T03:47:34.827Z,5.70
2019-03-24T03:52:34.897Z,6.63
2019-03-24T03:57:34.990Z,6.37
2019-03-24T04:02:35.093Z,7.00
2019-03-24T04:07:35.251Z,6.17
2019-03-24T04:12:35.396Z,5.00
2019-03-24T04:17:36.463Z,4.63
2019-03-24T04:22:36.549Z,4.10
2019-03-24T04:27:36.731Z,4.50
2019-03-24T04:32:36.802Z,4.63
2019-03-24T04:37:36.879Z,3.60
2019-03-24T04:42:36.966Z,3.40
2019-03-24T04:47:37.051Z,4.40
2019-03-24T04:52:37.206Z,5.03
2019-03-24T04:57:37.278Z,4.63
2019-03-24T05:02:37.446Z,4.40
2019-03-24T05:07:40.014Z,4.20
2019-03-24T05:12:40.090Z,5.97
2019-03-24T05:17:40.158Z,4.70
2019-03-24T05:22:40.232Z,5.40
2019-03-24T05:27:40.311Z,5.07
2019-03-24T05:32:40.390Z,4.70
2019-03-24T05:37:40.474Z,4.83
2019-03-24T05:42:41.942Z,5.63
2019-03-24T05:47:42.022Z,4.70
2019-03-24T05:52:42.089Z,5.20
2019-03-24T05:57:42.167Z,4.90
2019-03-24T06:02:42.262Z,4.17
2019-03-24T06:07:42.334Z,4.00
2019-03-24T06:12:42.425Z,5.27
2019-03-24T06:17:47.851Z,4.27
2019-03-24T06:22:44.345Z,5.00
2019-03-24T06:27:44.433Z,4.27
2019-03-24T06:32:44.507Z,4.80
2019-03-24T06:37:44.582Z,3.87
2019-03-24T06:42:44.698Z,4.40
2019-03-24T06:47:44.773Z,5.00
2019-03-24T06:52:44.850Z,4.47
2019-03-24T06:57:45.010Z,4.13
2019-03-24T07:02:45.090Z,4.90
2019-03-24T07:07:45.155Z,4.50
2019-03-24T07:12:45.221Z,3.97
2019-03-24T07:17:45.319Z,3.60
2019-03-24T07:22:45.444Z,3.10
2019-03-24T07:27:45.515Z,4.30
2019-03-24T07:32:45.631Z,4.37
2019-03-24T07:37:45.805Z,3.40
2019-03-24T07:42:45.902Z,2.87
2019-03-24T07:47:45.984Z,2.93
2019-03-24T07:52:46.074Z,3.80
2019-03-24T07:57:46.163Z,3.37
2019-03-24T08:02:52.083Z,3.03
2019-03-24T08:07:52.172Z,3.00
2019-03-24T08:12:52.317Z,3.20
2019-03-24T08:17:52.498Z,3.80
2019-03-24T08:22:52.586Z,4.50
2019-03-24T08:27:52.671Z,4.63
2019-03-24T08:32:52.838Z,3.90
2019-03-24T08:37:53.050Z,5.13
2019-03-24T08:42:53.162Z,3.70
2019-03-24T08:47:53.246Z,4.87
2019-03-24T08:52:53.435Z,4.23
2019-03-24T08:57:53.587Z,3.10
2019-03-24T09:02:53.690Z,4.57
2019-03-24T09:07:53.788Z,4.27
2019-03-24T09:12:53.903Z,3.63
2019-03-24T09:17:53.997Z,2.70
2019-03-24T09:22:54.095Z,2.83
2019-03-24T09:27:55.278Z,3.00
2019-03-24T09:32:55.429Z,2.70
2019-03-24T09:37:57.238Z,3.30
2019-03-24T09:42:58.892Z,2.70
2019-03-24T09:47:59.010Z,3.90
2019-03-24T09:52:59.248Z,3.40
2019-03-24T09:57:59.465Z,2.97
2019-03-24T10:02:59.814Z,2.97
2019-03-24T10:08:00.206Z,2.67
2019-03-24T10:13:00.303Z,2.90
2019-03-24T10:18:00.603Z,2.80
2019-03-24T10:23:01.151Z,3.37
2019-03-24T10:28:01.370Z,2.70
2019-03-24T10:33:01.528Z,2.27
2019-03-24T10:38:01.625Z,2.07
2019-03-24T10:43:03.636Z,2.20
2019-03-24T10:48:03.814Z,2.70
2019-03-24T10:53:03.962Z,2.50
2019-03-24T10:58:04.140Z,2.07
2019-03-24T11:03:06.095Z,2.57
2019-03-24T11:08:07.399Z,3.00
2019-03-24T11:13:07.659Z,2.90
2019-03-24T11:18:07.986Z,2.97
2019-03-24T11:23:08.086Z,2.67
2019-03-24T11:28:08.254Z,2.37
2019-03-24T11:33:08.344Z,2.80
2019-03-24T11:38:08.438Z,2.37
2019-03-24T11:43:08.566Z,2.33
2019-03-24T11:48:08.663Z,2.10
2019-03-24T11:53:08.797Z,2.10
2019-03-24T11:58:08.929Z,2.30
2019-03-24T12:03:09.101Z,1.93
2019-03-24T12:08:09.225Z,3.10
2019-03-24T12:13:09.362Z,1.80
2019-03-24T12:18:09.452Z,2.47
2019-03-24T12:23:09.610Z,1.87
2019-03-24T12:28:09.706Z,2.00
2019-03-24T12:33:10.626Z,2.37
2019-03-24T12:38:10.707Z,2.00
2019-03-24T12:43:18.962Z,1.90
2019-03-24T12:48:12.656Z,1.30
2019-03-24T12:53:12.980Z,1.90
2019-03-24T12:58:13.083Z,1.80
2019-03-24T13:03:13.285Z,1.43
2019-03-24T13:08:15.238Z,1.97
2019-03-24T13:13:15.654Z,1.47
2019-03-24T13:18:15.779Z,1.27
2019-03-24T13:23:15.958Z,1.30
2019-03-24T13:28:16.165Z,1.70
2019-03-24T13:33:16.453Z,1.27
2019-03-24T13:38:16.595Z,1.77
2019-03-24T13:43:16.809Z,1.37
2019-03-24T13:48:16.966Z,1.50
2019-03-24T13:53:17.054Z,1.20
2019-03-24T13:58:17.142Z,1.77
2019-03-24T14:03:17.244Z,1.80
2019-03-24T16:04:25.194Z,1.60
2019-03-24T16:09:25.372Z,1.80
2019-03-24T16:14:25.522Z,1.37
2019-03-24T16:19:25.633Z,2.30
2019-03-24T16:24:25.710Z,1.90
2019-03-24T16:29:25.802Z,1.70
2019-03-24T16:34:25.884Z,2.27
2019-03-24T16:39:26.070Z,3.00
2019-03-24T16:44:27.454Z,3.30
2019-03-24T16:49:27.619Z,7.40
2019-03-24T16:54:27.782Z,3.60
2019-03-24T16:59:27.981Z,2.70
2019-03-24T17:04:28.131Z,2.27
2019-03-24T17:09:28.226Z,2.43
2019-03-24T17:14:28.388Z,2.80
2019-03-24T17:19:28.577Z,1.77
2019-03-24T17:24:28.735Z,1.77
2019-03-24T17:29:28.905Z,2.27
2019-03-24T17:34:29.060Z,1.80
2019-03-24T17:39:29.859Z,1.47
2019-03-24T17:44:31.138Z,1.83
2019-03-24T17:49:31.238Z,2.20
2019-03-24T17:54:31.333Z,2.40
2019-03-24T17:59:32.977Z,2.60
2019-03-24T18:04:33.317Z,2.17
2019-03-24T18:09:33.459Z,3.00
2019-03-24T18:14:33.538Z,1.83
2019-03-24T18:19:33.768Z,4.20
2019-03-24T18:24:33.843Z,2.87
2019-03-24T18:29:34.006Z,2.40
2019-03-24T18:34:34.097Z,1.87
2019-03-24T18:39:34.238Z,2.17
2019-03-24T18:44:34.321Z,2.80
2019-03-24T18:49:34.405Z,2.77
2019-03-24T18:54:34.558Z,2.10
2019-03-24T18:59:34.647Z,2.67
2019-03-24T19:04:34.730Z,2.40
2019-03-24T19:09:34.882Z,2.47
2019-03-24T19:14:34.966Z,2.30
2019-03-24T19:19:35.058Z,2.87
2019-03-24T19:24:35.170Z,2.63
2019-03-24T19:29:36.316Z,3.57
2019-03-24T19:34:36.396Z,3.33
2019-03-24T19:39:36.462Z,2.50
2019-03-24T19:44:36.542Z,2.73
2019-03-24T19:49:36.678Z,2.50
2019-03-24T19:54:37.834Z,2.60
2019-03-24T19:59:37.931Z,3.00
2019-03-24T20:04:38.036Z,2.90
2019-03-24T20:09:38.178Z,2.50
2019-03-24T20:14:38.343Z,3.37
2019-03-24T20:19:38.415Z,3.50
2019-03-24T20:24:38.606Z,3.30
2019-03-24T20:29:38.688Z,2.17
2019-03-24T20:34:38.930Z,2.50
2019-03-24T20:39:39.015Z,2.93
2019-03-24T20:44:40.202Z,3.03
2019-03-24T20:49:40.722Z,3.33
2019-03-24T20:54:40.802Z,2.87
2019-03-24T20:59:40.893Z,3.57
2019-03-24T21:04:40.997Z,3.50
2019-03-24T21:09:41.086Z,3.30
2019-03-24T21:14:41.162Z,2.73
2019-03-24T21:19:41.249Z,3.30
2019-03-24T21:24:41.318Z,2.37
2019-03-24T21:29:42.015Z,3.63
2019-03-24T21:34:42.287Z,3.23
2019-03-24T21:39:42.454Z,3.33
2019-03-24T21:44:42.527Z,2.50
2019-03-24T21:49:42.630Z,3.43
2019-03-24T21:54:42.719Z,2.90
2019-03-24T21:59:42.786Z,2.93
2019-03-24T22:04:42.886Z,3.30
2019-03-24T22:09:43.141Z,2.50
2019-03-24T22:14:43.647Z,3.57
2019-03-24T22:19:44.575Z,3.43
2019-03-24T22:24:44.687Z,3.40
2019-03-24T22:29:44.774Z,3.43
2019-03-24T22:34:44.847Z,3.70
2019-03-24T22:39:45.541Z,4.20
2019-03-24T22:44:48.270Z,3.63
2019-03-24T22:49:50.652Z,4.40
2019-03-24T22:54:52.160Z,3.60
2019-03-24T22:59:53.705Z,3.10
2019-03-24T23:04:55.171Z,4.37
2019-03-24T23:09:56.893Z,3.23
2019-03-24T23:14:58.734Z,4.13
2019-03-24T23:19:59.859Z,4.53
2019-03-24T23:25:00.271Z,3.93
2019-03-24T23:30:00.501Z,5.00
2019-03-24T23:35:00.602Z,4.90
2019-03-24T23:40:00.777Z,4.83
2019-03-24T23:45:01.065Z,3.80
2019-03-24T23:50:02.486Z,5.63
2019-03-24T23:55:02.570Z,4.50
