createdAt,value
2023-01-07T00:00:20.310Z,50.902435
2023-01-07T00:01:20.256Z,50.902447
2023-01-07T00:02:20.312Z,50.902435
2023-01-07T00:03:20.305Z,50.902409
2023-01-07T00:04:20.238Z,50.902428
2023-01-07T00:05:21.232Z,50.902431
2023-01-07T00:06:20.207Z,50.902428
2023-01-07T00:07:20.235Z,50.902431
2023-01-07T00:08:20.239Z,50.902428
2023-01-07T00:09:20.197Z,50.902451
2023-01-07T00:10:20.318Z,50.902439
2023-01-07T00:11:20.183Z,50.902435
2023-01-07T00:12:20.194Z,50.902431
2023-01-07T00:13:20.213Z,50.902420
2023-01-07T00:14:20.201Z,50.902424
2023-01-07T00:15:20.171Z,50.902416
2023-01-07T00:16:20.248Z,50.902416
2023-01-07T00:17:20.146Z,50.902428
2023-01-07T00:18:20.179Z,50.902412
2023-01-07T00:19:20.183Z,50.902428
2023-01-07T00:20:20.191Z,50.902424
2023-01-07T00:21:20.127Z,50.902420
2023-01-07T00:22:20.108Z,50.902420
2023-01-07T00:23:20.124Z,50.902409
2023-01-07T00:24:20.117Z,50.902420
2023-01-07T00:25:20.090Z,50.902401
2023-01-07T00:26:20.248Z,50.902412
2023-01-07T00:27:20.072Z,50.902431
2023-01-07T00:28:20.081Z,50.902416
2023-01-07T00:29:20.053Z,50.902435
2023-01-07T00:30:20.050Z,50.902409
2023-01-07T00:31:20.095Z,50.902412
2023-01-07T00:32:20.056Z,50.902390
2023-01-07T00:33:20.059Z,50.902390
2023-01-07T00:34:20.005Z,50.902401
2023-01-07T00:35:19.989Z,50.902424
2023-01-07T00:36:20.011Z,50.902428
2023-01-07T00:37:20.019Z,50.902431
2023-01-07T00:38:20.025Z,50.902443
2023-01-07T00:39:19.958Z,50.902435
2023-01-07T00:40:19.964Z,50.902401
2023-01-07T00:41:19.964Z,50.902462
2023-01-07T00:42:20.014Z,50.902431
2023-01-07T00:43:20.008Z,50.902416
2023-01-07T00:44:19.976Z,50.902409
2023-01-07T00:45:19.925Z,50.902390
2023-01-07T00:46:19.970Z,50.902393
2023-01-07T00:47:19.916Z,50.902386
2023-01-07T00:48:19.967Z,50.902374
2023-01-07T00:49:19.879Z,50.902412
2023-01-07T00:50:19.882Z,50.902412
2023-01-07T00:51:19.874Z,50.902401
2023-01-07T00:52:19.867Z,50.902393
2023-01-07T00:53:19.899Z,50.902447
2023-01-07T00:54:19.864Z,50.902443
2023-01-07T00:55:19.843Z,50.902466
2023-01-07T00:56:19.871Z,50.902458
2023-01-07T00:57:19.838Z,50.902424
2023-01-07T00:58:19.939Z,50.902512
2023-01-07T00:59:20.828Z,50.902470
2023-01-07T01:00:19.809Z,50.902393
2023-01-07T01:01:19.898Z,50.902405
2023-01-07T01:02:19.844Z,50.902393
2023-01-07T01:03:19.832Z,50.902351
2023-01-07T01:04:19.779Z,50.902401
2023-01-07T01:05:19.786Z,50.902424
2023-01-07T01:06:19.773Z,50.902435
2023-01-07T01:07:19.750Z,50.902481
2023-01-07T01:08:19.783Z,50.902416
2023-01-07T01:09:19.748Z,50.902439
2023-01-07T01:10:19.720Z,50.902504
2023-01-07T01:11:19.736Z,50.902458
2023-01-07T01:12:19.714Z,50.902470
2023-01-07T01:13:19.737Z,50.902451
2023-01-07T01:14:19.769Z,50.902443
2023-01-07T01:15:19.721Z,50.902473
2023-01-07T01:16:19.762Z,50.902573
2023-01-07T01:17:19.685Z,50.902672
2023-01-07T01:18:19.690Z,50.902500
2023-01-07T01:19:19.657Z,50.902481
2023-01-07T01:20:19.652Z,50.902473
2023-01-07T01:21:19.640Z,50.902466
2023-01-07T01:22:19.638Z,50.902470
2023-01-07T01:23:19.688Z,50.902454
2023-01-07T01:24:19.620Z,50.902462
2023-01-07T01:25:19.644Z,50.902481
2023-01-07T01:26:19.613Z,50.902428
2023-01-07T01:27:19.592Z,50.902531
2023-01-07T01:28:19.663Z,50.902493
2023-01-07T01:29:19.597Z,50.902405
2023-01-07T01:30:19.668Z,50.902454
2023-01-07T01:31:19.598Z,50.902420
2023-01-07T01:32:19.563Z,50.902485
2023-01-07T01:33:19.607Z,50.902508
2023-01-07T01:34:19.551Z,50.902512
2023-01-07T01:35:19.539Z,50.902500
2023-01-07T01:36:19.523Z,50.902519
2023-01-07T01:37:19.535Z,50.902550
2023-01-07T01:38:19.560Z,50.902493
2023-01-07T01:39:19.506Z,50.902454
2023-01-07T01:40:19.508Z,50.902458
2023-01-07T01:41:19.493Z,50.902477
2023-01-07T01:42:19.487Z,50.902462
2023-01-07T01:43:19.516Z,50.902454
2023-01-07T01:44:19.467Z,50.902466
2023-01-07T01:45:19.479Z,50.902473
2023-01-07T01:46:19.635Z,50.902477
2023-01-07T01:47:19.458Z,50.902470
2023-01-07T01:48:19.464Z,50.902473
2023-01-07T01:49:19.462Z,50.902477
2023-01-07T01:50:19.432Z,50.902454
2023-01-07T01:51:19.420Z,50.902504
2023-01-07T01:52:19.398Z,50.902496
2023-01-07T01:53:19.423Z,50.902523
2023-01-07T01:54:19.396Z,50.902557
2023-01-07T01:55:19.412Z,50.902435
2023-01-07T01:56:19.391Z,50.902473
2023-01-07T01:57:19.380Z,50.902470
2023-01-07T01:58:19.393Z,50.902485
2023-01-07T01:59:19.375Z,50.902515
2023-01-07T02:00:19.346Z,50.902493
2023-01-07T02:01:19.414Z,50.902554
2023-01-07T02:02:19.451Z,50.902546
2023-01-07T02:03:19.353Z,50.902519
2023-01-07T02:04:19.319Z,50.902447
2023-01-07T02:05:19.298Z,50.902451
2023-01-07T02:06:19.300Z,50.902496
2023-01-07T02:07:19.301Z,50.902454
2023-01-07T02:08:19.372Z,50.902401
2023-01-07T02:09:19.278Z,50.902348
2023-01-07T02:10:19.272Z,50.902393
2023-01-07T02:11:19.289Z,50.902390
2023-01-07T02:12:19.267Z,50.902401
2023-01-07T02:13:19.430Z,50.902351
2023-01-07T02:14:19.260Z,50.902325
2023-01-07T02:15:19.240Z,50.902409
2023-01-07T02:16:19.263Z,50.902412
2023-01-07T02:17:19.248Z,50.902390
2023-01-07T02:18:19.331Z,50.902428
2023-01-07T02:19:19.223Z,50.902443
2023-01-07T02:20:19.185Z,50.902420
2023-01-07T02:21:19.188Z,50.902439
2023-01-07T02:22:19.176Z,50.902439
2023-01-07T02:23:19.229Z,50.902424
2023-01-07T02:24:19.197Z,50.902409
2023-01-07T02:25:19.147Z,50.902401
2023-01-07T02:26:19.179Z,50.902393
2023-01-07T02:27:20.938Z,50.902451
2023-01-07T02:28:20.174Z,50.902458
2023-01-07T02:29:19.166Z,50.902424
2023-01-07T02:30:19.126Z,50.902409
2023-01-07T02:31:19.127Z,50.902420
2023-01-07T02:32:19.115Z,50.902458
2023-01-07T02:33:19.138Z,50.902409
2023-01-07T02:34:19.173Z,50.902420
2023-01-07T02:35:19.092Z,50.902447
2023-01-07T02:36:19.109Z,50.902447
2023-01-07T02:37:19.080Z,50.902409
2023-01-07T02:38:19.090Z,50.902439
2023-01-07T02:39:19.054Z,50.902500
2023-01-07T02:40:19.071Z,50.902458
2023-01-07T02:41:19.047Z,50.902428
2023-01-07T02:42:19.054Z,50.902431
2023-01-07T02:43:19.066Z,50.902443
2023-01-07T02:44:19.047Z,50.902466
2023-01-07T02:45:19.035Z,50.902466
2023-01-07T02:46:19.012Z,50.902447
2023-01-07T02:47:19.009Z,50.902409
2023-01-07T02:48:19.033Z,50.902431
2023-01-07T02:49:18.999Z,50.902485
2023-01-07T02:50:19.044Z,50.902473
2023-01-07T02:51:18.963Z,50.902485
2023-01-07T02:52:18.960Z,50.902462
2023-01-07T02:53:18.950Z,50.902443
2023-01-07T02:54:19.004Z,50.902428
2023-01-07T02:55:18.941Z,50.902405
2023-01-07T02:56:18.920Z,50.902424
2023-01-07T02:57:18.917Z,50.902386
2023-01-07T02:58:18.904Z,50.902443
2023-01-07T02:59:18.923Z,50.902447
2023-01-07T03:00:18.879Z,50.902458
2023-01-07T03:01:18.994Z,50.902416
2023-01-07T03:02:18.879Z,50.902439
2023-01-07T03:03:18.871Z,50.902386
2023-01-07T03:04:18.952Z,50.902370
2023-01-07T03:05:18.867Z,50.902420
2023-01-07T03:06:18.921Z,50.902428
2023-01-07T03:07:18.854Z,50.902431
2023-01-07T03:08:18.834Z,50.902431
2023-01-07T03:09:18.856Z,50.902405
2023-01-07T03:10:18.836Z,50.902378
2023-01-07T03:11:18.833Z,50.902374
2023-01-07T03:12:18.841Z,50.902397
2023-01-07T03:13:18.786Z,50.902420
2023-01-07T03:14:18.859Z,50.902405
2023-01-07T03:15:18.791Z,50.902416
2023-01-07T03:16:18.792Z,50.902405
2023-01-07T03:17:18.777Z,50.902424
2023-01-07T03:18:18.755Z,50.902428
2023-01-07T03:19:18.782Z,50.902431
2023-01-07T03:20:18.755Z,50.902431
2023-01-07T03:21:18.745Z,50.902431
2023-01-07T03:22:18.815Z,50.902439
2023-01-07T03:23:18.735Z,50.902431
2023-01-07T03:24:18.767Z,50.902428
2023-01-07T03:25:18.722Z,50.902428
2023-01-07T03:26:18.701Z,50.902424
2023-01-07T03:27:18.695Z,50.902435
2023-01-07T03:28:18.701Z,50.902420
2023-01-07T03:29:18.740Z,50.902412
2023-01-07T03:30:18.669Z,50.902428
2023-01-07T03:31:18.681Z,50.902447
2023-01-07T03:32:18.655Z,50.902447
2023-01-07T03:33:18.662Z,50.902451
2023-01-07T03:34:18.668Z,50.902431
2023-01-07T03:35:18.633Z,50.902431
2023-01-07T03:36:18.672Z,50.902439
2023-01-07T03:37:18.612Z,50.902439
2023-01-07T03:38:18.685Z,50.902412
2023-01-07T03:39:18.646Z,50.902412
2023-01-07T03:40:18.609Z,50.902420
2023-01-07T03:41:18.596Z,50.902439
2023-01-07T03:42:18.601Z,50.902424
2023-01-07T03:43:18.580Z,50.902424
2023-01-07T03:44:18.633Z,50.902439
2023-01-07T03:45:18.581Z,50.902443
2023-01-07T03:46:18.565Z,50.902431
2023-01-07T03:47:18.547Z,50.902447
2023-01-07T03:48:18.559Z,50.902431
2023-01-07T03:49:18.560Z,50.902454
2023-01-07T03:50:18.534Z,50.902443
2023-01-07T03:51:18.501Z,50.902424
2023-01-07T03:52:18.522Z,50.902424
2023-01-07T03:53:18.502Z,50.902416
2023-01-07T03:54:18.520Z,50.902420
2023-01-07T03:55:18.477Z,50.902435
2023-01-07T03:56:18.492Z,50.902424
2023-01-07T03:57:18.467Z,50.902405
2023-01-07T03:58:18.460Z,50.902405
2023-01-07T03:59:18.483Z,50.902424
2023-01-07T04:00:18.455Z,50.902420
2023-01-07T04:01:18.596Z,50.902428
2023-01-07T04:02:18.476Z,50.902412
2023-01-07T04:03:18.442Z,50.902439
2023-01-07T04:04:18.439Z,50.902363
2023-01-07T04:05:18.426Z,50.902382
2023-01-07T04:06:18.409Z,50.902401
2023-01-07T04:07:18.405Z,50.902431
2023-01-07T04:08:18.396Z,50.902412
2023-01-07T04:09:18.416Z,50.902397
2023-01-07T04:10:18.477Z,50.902405
2023-01-07T04:11:18.372Z,50.902390
2023-01-07T04:12:18.380Z,50.902386
2023-01-07T04:13:18.362Z,50.902405
2023-01-07T04:14:18.350Z,50.902420
2023-01-07T04:15:18.367Z,50.902382
2023-01-07T04:16:18.391Z,50.902401
2023-01-07T04:17:18.327Z,50.902401
2023-01-07T04:18:18.308Z,50.902409
2023-01-07T04:19:18.315Z,50.902428
2023-01-07T04:20:18.337Z,50.902409
2023-01-07T04:21:18.306Z,50.902405
2023-01-07T04:22:18.297Z,50.902454
2023-01-07T04:23:18.273Z,50.902420
2023-01-07T04:24:18.294Z,50.902424
2023-01-07T04:25:18.282Z,50.902454
2023-01-07T04:26:18.353Z,50.902412
2023-01-07T04:27:18.284Z,50.902424
2023-01-07T04:28:18.225Z,50.902462
2023-01-07T04:29:20.779Z,50.902420
2023-01-07T04:30:18.241Z,50.902447
2023-01-07T04:31:18.205Z,50.902435
2023-01-07T04:32:18.207Z,50.902405
2023-01-07T04:33:18.197Z,50.902393
2023-01-07T04:34:18.174Z,50.902405
2023-01-07T04:35:19.205Z,50.902363
2023-01-07T04:36:18.153Z,50.902405
2023-01-07T04:37:18.154Z,50.902363
2023-01-07T04:38:18.144Z,50.902382
2023-01-07T04:39:18.145Z,50.902420
2023-01-07T04:40:18.165Z,50.902405
2023-01-07T04:41:18.116Z,50.902401
2023-01-07T04:42:18.184Z,50.902409
2023-01-07T04:43:18.150Z,50.902424
2023-01-07T04:44:18.113Z,50.902416
2023-01-07T04:45:18.112Z,50.902416
2023-01-07T04:46:18.174Z,50.902416
2023-01-07T04:47:18.069Z,50.902401
2023-01-07T04:48:18.068Z,50.902374
2023-01-07T04:49:18.057Z,50.902405
2023-01-07T04:50:18.069Z,50.902431
2023-01-07T04:51:18.052Z,50.902370
2023-01-07T04:52:18.040Z,50.902401
2023-01-07T04:53:18.027Z,50.902386
2023-01-07T04:54:18.033Z,50.902386
2023-01-07T04:55:18.033Z,50.902390
2023-01-07T04:56:18.014Z,50.902420
2023-01-07T04:57:18.003Z,50.902424
2023-01-07T04:58:18.063Z,50.902420
2023-01-07T04:59:17.994Z,50.902412
2023-01-07T05:00:18.013Z,50.902439
2023-01-07T05:01:18.073Z,50.902443
2023-01-07T05:02:17.976Z,50.902409
2023-01-07T05:03:17.943Z,50.902405
2023-01-07T05:04:17.970Z,50.902397
2023-01-07T05:05:18.960Z,50.902397
2023-01-07T05:06:17.942Z,50.902428
2023-01-07T05:07:17.925Z,50.902420
2023-01-07T05:08:17.908Z,50.902409
2023-01-07T05:09:17.907Z,50.902420
2023-01-07T05:10:17.927Z,50.902420
2023-01-07T05:11:17.891Z,50.902386
2023-01-07T05:12:17.878Z,50.902409
2023-01-07T05:13:17.874Z,50.902424
2023-01-07T05:14:17.963Z,50.902451
2023-01-07T05:15:17.887Z,50.902416
2023-01-07T05:16:17.871Z,50.902405
2023-01-07T05:17:17.835Z,50.902420
2023-01-07T05:18:18.841Z,50.902443
2023-01-07T05:19:17.816Z,50.902439
2023-01-07T05:20:17.842Z,50.902428
2023-01-07T05:21:17.810Z,50.902397
2023-01-07T05:22:17.800Z,50.902462
2023-01-07T05:23:17.804Z,50.902416
2023-01-07T05:24:17.797Z,50.902412
2023-01-07T05:25:17.812Z,50.902420
2023-01-07T05:26:17.812Z,50.902451
2023-01-07T05:27:17.759Z,50.902367
2023-01-07T05:28:17.765Z,50.902382
2023-01-07T05:29:17.752Z,50.902462
2023-01-07T05:30:17.886Z,50.902390
2023-01-07T05:31:17.799Z,50.902420
2023-01-07T05:32:17.720Z,50.902489
2023-01-07T05:33:18.049Z,50.902386
2023-01-07T05:34:17.719Z,50.902390
2023-01-07T05:35:17.707Z,50.902462
2023-01-07T05:36:17.720Z,50.902416
2023-01-07T05:37:17.688Z,50.902458
2023-01-07T05:38:17.678Z,50.902451
2023-01-07T05:39:17.697Z,50.902409
2023-01-07T05:40:17.691Z,50.902401
2023-01-07T05:41:17.661Z,50.902435
2023-01-07T05:42:17.643Z,50.902420
2023-01-07T05:43:17.642Z,50.902405
2023-01-07T05:44:17.635Z,50.902431
2023-01-07T05:45:17.638Z,50.902412
2023-01-07T05:46:17.793Z,50.902409
2023-01-07T05:47:17.645Z,50.902393
2023-01-07T05:48:17.606Z,50.902397
2023-01-07T05:49:17.613Z,50.902401
2023-01-07T05:50:17.590Z,50.902382
2023-01-07T05:51:17.619Z,50.902416
2023-01-07T05:52:17.574Z,50.902397
2023-01-07T05:53:17.567Z,50.902390
2023-01-07T05:54:17.578Z,50.902363
2023-01-07T05:55:17.558Z,50.902367
2023-01-07T05:56:17.569Z,50.902359
2023-01-07T05:57:17.530Z,50.902401
2023-01-07T05:58:17.527Z,50.902409
2023-01-07T05:59:17.517Z,50.902428
2023-01-07T06:00:17.507Z,50.902401
2023-01-07T06:01:17.588Z,50.902382
2023-01-07T06:02:17.577Z,50.902401
2023-01-07T06:03:17.530Z,50.902405
2023-01-07T06:04:17.478Z,50.902401
2023-01-07T06:05:17.496Z,50.902393
2023-01-07T06:06:17.485Z,50.902382
2023-01-07T06:07:17.467Z,50.902409
2023-01-07T06:08:17.457Z,50.902378
2023-01-07T06:09:17.441Z,50.902378
2023-01-07T06:10:17.443Z,50.902405
2023-01-07T06:11:17.455Z,50.902390
2023-01-07T06:12:17.438Z,50.902393
2023-01-07T06:13:17.420Z,50.902420
2023-01-07T06:14:17.431Z,50.902397
2023-01-07T06:15:17.392Z,50.902412
2023-01-07T06:16:17.586Z,50.902401
2023-01-07T06:17:17.388Z,50.902397
2023-01-07T06:18:17.453Z,50.902390
2023-01-07T06:19:17.357Z,50.902382
2023-01-07T06:20:18.364Z,50.902390
2023-01-07T06:21:17.397Z,50.902390
2023-01-07T06:22:17.351Z,50.902378
2023-01-07T06:23:17.334Z,50.902378
2023-01-07T06:24:17.357Z,50.902401
2023-01-07T06:25:17.333Z,50.902382
2023-01-07T06:26:17.348Z,50.902393
2023-01-07T06:27:17.310Z,50.902386
2023-01-07T06:28:17.314Z,50.902393
2023-01-07T06:29:17.305Z,50.902382
2023-01-07T06:30:17.281Z,50.902393
2023-01-07T06:31:17.421Z,50.902382
2023-01-07T06:32:17.302Z,50.902374
2023-01-07T06:33:17.279Z,50.902401
2023-01-07T06:34:17.364Z,50.902363
2023-01-07T06:35:17.266Z,50.902424
2023-01-07T06:36:17.320Z,50.902382
2023-01-07T06:37:17.247Z,50.902451
2023-01-07T06:38:17.240Z,50.902397
2023-01-07T06:39:17.229Z,50.902409
2023-01-07T06:40:17.236Z,50.902382
2023-01-07T06:41:17.249Z,50.902393
2023-01-07T06:42:17.225Z,50.902351
2023-01-07T06:43:17.219Z,50.902424
2023-01-07T06:44:17.263Z,50.902374
2023-01-07T06:45:17.183Z,50.902386
2023-01-07T06:46:17.279Z,50.902393
2023-01-07T06:47:17.169Z,50.902401
2023-01-07T06:48:17.184Z,50.902390
2023-01-07T06:49:17.179Z,50.902382
2023-01-07T06:50:17.234Z,50.902367
2023-01-07T06:51:17.192Z,50.902374
2023-01-07T06:52:17.151Z,50.902409
2023-01-07T06:53:17.141Z,50.902397
2023-01-07T06:54:17.149Z,50.902390
2023-01-07T06:55:17.120Z,50.902428
2023-01-07T06:56:17.168Z,50.902416
2023-01-07T06:57:17.111Z,50.902420
2023-01-07T06:58:17.095Z,50.902416
2023-01-07T06:59:17.089Z,50.902386
2023-01-07T07:00:17.070Z,50.902378
2023-01-07T07:01:17.177Z,50.902367
2023-01-07T07:02:17.140Z,50.902359
2023-01-07T07:03:17.137Z,50.902325
2023-01-07T07:04:17.078Z,50.902309
2023-01-07T07:05:17.031Z,50.902321
2023-01-07T07:06:17.153Z,50.902370
2023-01-07T07:07:17.010Z,50.902351
2023-01-07T07:08:17.018Z,50.902351
2023-01-07T07:09:17.016Z,50.902409
2023-01-07T07:10:17.003Z,50.902340
2023-01-07T07:11:17.075Z,50.902340
2023-01-07T07:12:17.023Z,50.902321
2023-01-07T07:13:16.978Z,50.902370
2023-01-07T07:14:16.974Z,50.902424
2023-01-07T07:15:16.968Z,50.902447
2023-01-07T07:16:17.004Z,50.902458
2023-01-07T07:17:17.956Z,50.902481
2023-01-07T07:18:16.948Z,50.902477
2023-01-07T07:19:16.943Z,50.902508
2023-01-07T07:20:16.951Z,50.902451
2023-01-07T07:21:16.960Z,50.902409
2023-01-07T07:22:16.985Z,50.902393
2023-01-07T07:23:17.912Z,50.902443
2023-01-07T07:24:16.931Z,50.902390
2023-01-07T07:25:16.889Z,50.902443
2023-01-07T07:26:16.930Z,50.902512
2023-01-07T07:27:16.890Z,50.902451
2023-01-07T07:28:16.863Z,50.902370
2023-01-07T07:29:16.858Z,50.902416
2023-01-07T07:30:16.887Z,50.902428
2023-01-07T07:31:16.976Z,50.902428
2023-01-07T07:32:16.832Z,50.902431
2023-01-07T07:33:16.835Z,50.902355
2023-01-07T07:34:16.813Z,50.902390
2023-01-07T07:35:16.807Z,50.902420
2023-01-07T07:36:16.851Z,50.902409
2023-01-07T07:37:16.794Z,50.902390
2023-01-07T07:38:16.779Z,50.902401
2023-01-07T07:39:16.787Z,50.902409
2023-01-07T07:40:16.773Z,50.902393
2023-01-07T07:41:16.783Z,50.902397
2023-01-07T07:42:16.849Z,50.902401
2023-01-07T07:43:16.775Z,50.902466
2023-01-07T07:44:16.738Z,50.902416
2023-01-07T07:45:16.714Z,50.902401
2023-01-07T07:46:16.759Z,50.902416
2023-01-07T07:47:16.724Z,50.902447
2023-01-07T07:48:16.712Z,50.902420
2023-01-07T07:49:16.690Z,50.902401
2023-01-07T07:50:16.679Z,50.902401
2023-01-07T07:51:16.704Z,50.902405
2023-01-07T07:52:16.665Z,50.902420
2023-01-07T07:53:16.665Z,50.902435
2023-01-07T07:54:16.742Z,50.902428
2023-01-07T07:55:20.373Z,50.902424
2023-01-07T07:56:17.694Z,50.902397
2023-01-07T07:57:16.663Z,50.902458
2023-01-07T07:58:16.629Z,50.902439
2023-01-07T07:59:16.637Z,50.902470
2023-01-07T08:00:16.639Z,50.902435
2023-01-07T08:01:16.681Z,50.902420
2023-01-07T08:02:16.644Z,50.902451
2023-01-07T08:03:16.629Z,50.902447
2023-01-07T08:04:16.577Z,50.902428
2023-01-07T08:05:16.563Z,50.902462
2023-01-07T08:06:16.581Z,50.902496
2023-01-07T08:07:32.382Z,50.902443
2023-01-07T08:08:17.539Z,50.902424
2023-01-07T08:09:16.534Z,50.902439
2023-01-07T08:10:16.698Z,50.902443
2023-01-07T08:11:16.546Z,50.902393
2023-01-07T08:12:16.548Z,50.902420
2023-01-07T08:13:16.512Z,50.902397
2023-01-07T08:14:16.500Z,50.902397
2023-01-07T08:15:16.497Z,50.902435
2023-01-07T08:16:16.550Z,50.902420
2023-01-07T08:17:16.472Z,50.902439
2023-01-07T08:18:16.467Z,50.902458
2023-01-07T08:19:16.455Z,50.902401
2023-01-07T08:20:16.448Z,50.902386
2023-01-07T08:21:16.471Z,50.902416
2023-01-07T08:22:16.434Z,50.902412
2023-01-07T08:23:16.423Z,50.902416
2023-01-07T08:24:16.424Z,50.902466
2023-01-07T08:25:16.412Z,50.902466
2023-01-07T08:26:16.516Z,50.902447
2023-01-07T08:27:16.392Z,50.902458
2023-01-07T08:28:16.394Z,50.902466
2023-01-07T08:29:16.381Z,50.902454
2023-01-07T08:30:16.374Z,50.902412
2023-01-07T08:31:16.509Z,50.902424
2023-01-07T08:32:16.376Z,50.902443
2023-01-07T08:33:16.353Z,50.902454
2023-01-07T08:34:16.360Z,50.902405
2023-01-07T08:35:16.364Z,50.902431
2023-01-07T08:36:22.927Z,50.902473
2023-01-07T08:37:18.337Z,50.902428
2023-01-07T08:38:16.315Z,50.902428
2023-01-07T08:39:16.334Z,50.902390
2023-01-07T08:40:16.304Z,50.902382
2023-01-07T08:41:16.339Z,50.902435
2023-01-07T08:42:16.372Z,50.902393
2023-01-07T08:43:16.280Z,50.902439
2023-01-07T08:44:16.270Z,50.902412
2023-01-07T08:45:16.287Z,50.902363
2023-01-07T08:46:16.325Z,50.902370
2023-01-07T08:47:16.245Z,50.902405
2023-01-07T08:48:16.247Z,50.902405
2023-01-07T08:49:16.233Z,50.902412
2023-01-07T08:50:16.229Z,50.902420
2023-01-07T08:51:16.245Z,50.902439
2023-01-07T08:52:16.210Z,50.902447
2023-01-07T08:53:16.202Z,50.902489
2023-01-07T08:54:16.195Z,50.902477
2023-01-07T08:55:16.184Z,50.902447
2023-01-07T08:56:16.207Z,50.902405
2023-01-07T08:57:16.167Z,50.902397
2023-01-07T08:58:16.270Z,50.902416
2023-01-07T08:59:16.256Z,50.902393
2023-01-07T09:00:16.334Z,50.902378
2023-01-07T09:01:16.298Z,50.902409
2023-01-07T09:02:16.253Z,50.902412
2023-01-07T09:03:16.141Z,50.902439
2023-01-07T09:04:16.118Z,50.902447
2023-01-07T09:05:16.114Z,50.902412
2023-01-07T09:06:16.135Z,50.902424
2023-01-07T09:07:16.104Z,50.902420
2023-01-07T09:08:16.088Z,50.902447
2023-01-07T09:09:16.079Z,50.902439
2023-01-07T09:10:16.078Z,50.902428
2023-01-07T09:11:16.096Z,50.902447
2023-01-07T09:12:16.060Z,50.902447
2023-01-07T09:13:16.051Z,50.902405
2023-01-07T09:14:16.152Z,50.902409
2023-01-07T09:15:16.050Z,50.902412
2023-01-07T09:16:16.111Z,50.902405
2023-01-07T09:17:16.029Z,50.902428
2023-01-07T09:18:16.015Z,50.902451
2023-01-07T09:19:16.009Z,50.902424
2023-01-07T09:20:16.017Z,50.902439
2023-01-07T09:21:16.023Z,50.902428
2023-01-07T09:22:15.984Z,50.902401
2023-01-07T09:23:15.974Z,50.902443
2023-01-07T09:24:15.985Z,50.902416
2023-01-07T09:25:15.979Z,50.902378
2023-01-07T09:26:15.982Z,50.902351
2023-01-07T09:27:15.948Z,50.902374
2023-01-07T09:28:15.950Z,50.902431
2023-01-07T09:29:16.005Z,50.902424
2023-01-07T09:30:16.020Z,50.902397
2023-01-07T09:31:15.974Z,50.902370
2023-01-07T09:32:15.916Z,50.902359
2023-01-07T09:33:15.916Z,50.902390
2023-01-07T09:34:15.918Z,50.902374
2023-01-07T09:35:15.898Z,50.902439
2023-01-07T09:36:15.909Z,50.902359
2023-01-07T09:37:15.878Z,50.902428
2023-01-07T09:38:15.910Z,50.902401
2023-01-07T09:39:15.855Z,50.902397
2023-01-07T09:40:15.857Z,50.902397
2023-01-07T09:41:15.865Z,50.902412
2023-01-07T09:42:15.832Z,50.902374
2023-01-07T09:43:15.833Z,50.902374
2023-01-07T09:44:15.824Z,50.902409
2023-01-07T09:45:15.806Z,50.902382
2023-01-07T09:46:15.983Z,50.902401
2023-01-07T09:47:15.797Z,50.902386
2023-01-07T09:48:15.801Z,50.902382
2023-01-07T09:49:15.783Z,50.902378
2023-01-07T09:50:15.781Z,50.902424
2023-01-07T09:51:15.797Z,50.902378
2023-01-07T09:52:15.769Z,50.902424
2023-01-07T09:53:15.791Z,50.902431
2023-01-07T09:54:15.746Z,50.902431
2023-01-07T09:55:15.743Z,50.902435
2023-01-07T09:56:15.752Z,50.902416
2023-01-07T09:57:15.729Z,50.902424
2023-01-07T09:58:15.747Z,50.902405
2023-01-07T09:59:15.706Z,50.902370
2023-01-07T10:00:15.694Z,50.902367
2023-01-07T10:01:15.752Z,50.902397
2023-01-07T10:02:15.817Z,50.902302
2023-01-07T10:03:15.684Z,50.902355
2023-01-07T10:04:15.734Z,50.902367
2023-01-07T10:05:15.663Z,50.902332
2023-01-07T10:06:15.675Z,50.902370
2023-01-07T10:07:15.652Z,50.902374
2023-01-07T10:08:29.025Z,50.902378
2023-01-07T10:09:16.642Z,50.902466
2023-01-07T10:10:15.627Z,50.902451
2023-01-07T10:11:15.641Z,50.902435
2023-01-07T10:12:15.612Z,50.902355
2023-01-07T10:13:15.606Z,50.902382
2023-01-07T10:14:15.609Z,50.902428
2023-01-07T10:15:15.582Z,50.902451
2023-01-07T10:16:15.620Z,50.902428
2023-01-07T10:17:15.581Z,50.902458
2023-01-07T10:18:15.649Z,50.902420
2023-01-07T10:19:15.559Z,50.902367
2023-01-07T10:20:15.570Z,50.902451
2023-01-07T10:21:15.588Z,50.902397
2023-01-07T10:22:15.533Z,50.902359
2023-01-07T10:23:15.528Z,50.902378
2023-01-07T10:24:15.521Z,50.902363
2023-01-07T10:25:15.505Z,50.902390
2023-01-07T10:26:15.522Z,50.902401
2023-01-07T10:27:49.460Z,50.902382
2023-01-07T10:28:15.500Z,50.902348
2023-01-07T10:29:15.497Z,50.902306
2023-01-07T10:30:15.474Z,50.902317
2023-01-07T10:31:15.535Z,50.902325
2023-01-07T10:32:15.461Z,50.902405
2023-01-07T10:33:15.449Z,50.902397
2023-01-07T10:34:15.540Z,50.902313
2023-01-07T10:35:15.449Z,50.902348
2023-01-07T10:36:15.460Z,50.902386
2023-01-07T10:37:15.416Z,50.902359
2023-01-07T10:38:16.411Z,50.902382
2023-01-07T10:39:15.402Z,50.902386
2023-01-07T10:40:15.419Z,50.902370
2023-01-07T10:41:15.415Z,50.902390
2023-01-07T10:42:15.380Z,50.902420
2023-01-07T10:43:15.385Z,50.902405
2023-01-07T10:44:15.365Z,50.902374
2023-01-07T10:45:15.379Z,50.902374
2023-01-07T10:46:15.461Z,50.902309
2023-01-07T10:47:15.347Z,50.902386
2023-01-07T10:48:15.336Z,50.902370
2023-01-07T10:49:15.334Z,50.902332
2023-01-07T10:50:15.397Z,50.902321
2023-01-07T10:51:15.337Z,50.902340
2023-01-07T10:52:15.315Z,50.902397
2023-01-07T10:53:15.305Z,50.902328
2023-01-07T10:54:15.288Z,50.902370
2023-01-07T10:55:15.285Z,50.902351
2023-01-07T10:56:15.319Z,50.902386
2023-01-07T10:57:15.272Z,50.902313
2023-01-07T10:58:15.357Z,50.902302
2023-01-07T10:59:15.480Z,50.902378
2023-01-07T11:00:15.232Z,50.902374
2023-01-07T11:01:15.389Z,50.902374
2023-01-07T11:02:15.465Z,50.902355
2023-01-07T11:03:15.220Z,50.902313
2023-01-07T11:04:15.264Z,50.902370
2023-01-07T11:05:15.351Z,50.902386
2023-01-07T11:06:15.298Z,50.902298
2023-01-07T11:07:15.192Z,50.902306
2023-01-07T11:08:15.176Z,50.902325
2023-01-07T11:09:15.168Z,50.902313
2023-01-07T11:10:15.171Z,50.902302
2023-01-07T11:11:15.182Z,50.902386
2023-01-07T11:12:15.163Z,50.902359
2023-01-07T11:13:15.141Z,50.902264
2023-01-07T11:14:15.162Z,50.902283
2023-01-07T11:15:15.148Z,50.902325
2023-01-07T11:16:15.180Z,50.902351
2023-01-07T11:17:15.116Z,50.902336
2023-01-07T11:18:15.115Z,50.902405
2023-01-07T11:19:15.130Z,50.902401
2023-01-07T11:20:15.098Z,50.902332
2023-01-07T11:21:43.099Z,50.902351
2023-01-07T11:22:16.071Z,50.902328
2023-01-07T11:23:16.075Z,50.902393
2023-01-07T11:24:15.063Z,50.902374