createdAt,value
2023-04-24T00:01:40.569Z,61.90
2023-04-24T00:04:12.095Z,62.20
2023-04-24T00:06:39.733Z,62.50
2023-04-24T00:09:07.057Z,62.90
2023-04-24T00:11:34.334Z,63.20
2023-04-24T00:14:01.609Z,63.60
2023-04-24T00:16:29.263Z,63.70
2023-04-24T00:18:56.667Z,63.80
2023-04-24T00:21:28.405Z,64.10
2023-04-24T00:23:55.708Z,64.40
2023-04-24T00:26:24.072Z,64.40
2023-04-24T00:28:51.392Z,64.60
2023-04-24T00:31:18.919Z,64.90
2023-04-24T00:33:51.094Z,64.80
2023-04-24T00:36:20.597Z,65.00
2023-04-24T00:38:50.086Z,64.90
2023-04-24T00:41:17.392Z,65.10
2023-04-24T00:43:44.653Z,65.20
2023-04-24T00:46:19.456Z,65.40
2023-04-24T00:48:47.320Z,65.60
2023-04-24T00:51:14.710Z,65.70
2023-04-24T00:53:41.975Z,65.80
2023-04-24T00:56:09.282Z,66.10
2023-04-24T00:58:36.909Z,66.20
2023-04-24T01:01:08.198Z,66.40
2023-04-24T01:03:38.188Z,66.70
2023-04-24T01:06:06.596Z,65.60
2023-04-24T01:08:35.781Z,66.10
2023-04-24T01:11:05.025Z,66.30
2023-04-24T01:13:33.629Z,66.60
2023-04-24T01:16:03.889Z,66.40
2023-04-24T01:18:33.849Z,66.40
2023-04-24T01:21:07.210Z,66.60
2023-04-24T01:23:34.578Z,66.80
2023-04-24T01:26:02.100Z,66.70
2023-04-24T01:28:29.465Z,66.50
2023-04-24T01:30:57.135Z,66.50
2023-04-24T01:33:24.705Z,66.70
2023-04-24T01:35:54.472Z,66.70
2023-04-24T01:38:21.820Z,66.90
2023-04-24T01:40:49.077Z,67.00
2023-04-24T01:43:16.720Z,67.20
2023-04-24T01:45:44.009Z,67.20
2023-04-24T01:48:13.740Z,67.20
2023-04-24T01:50:41.073Z,67.20
2023-04-24T01:53:08.435Z,67.30
2023-04-24T01:55:35.682Z,67.40
2023-04-24T01:58:03.324Z,67.50
2023-04-24T02:00:30.780Z,67.50
2023-04-24T02:02:58.163Z,67.40
2023-04-24T02:05:25.596Z,67.70
2023-04-24T02:07:55.443Z,67.60
2023-04-24T02:10:26.301Z,67.80
2023-04-24T02:12:53.750Z,67.80
2023-04-24T02:15:21.094Z,67.70
2023-04-24T02:17:48.384Z,67.70
2023-04-24T02:20:15.842Z,67.80
2023-04-24T02:22:43.070Z,67.90
2023-04-24T02:25:10.471Z,67.90
2023-04-24T02:27:37.751Z,68.00
2023-04-24T02:30:06.059Z,68.00
2023-04-24T02:32:35.765Z,68.20
2023-04-24T02:35:05.781Z,68.50
2023-04-24T02:37:33.126Z,68.30
2023-04-24T02:40:00.385Z,68.30
2023-04-24T02:42:27.675Z,68.40
2023-04-24T02:44:55.019Z,68.50
2023-04-24T02:47:22.311Z,68.50
2023-04-24T02:49:52.203Z,68.60
2023-04-24T02:52:19.493Z,68.80
2023-04-24T02:54:46.807Z,68.60
2023-04-24T02:57:14.073Z,68.50
2023-04-24T02:59:46.010Z,68.40
2023-04-24T03:02:16.102Z,68.60
2023-04-24T03:04:46.047Z,68.60
2023-04-24T03:07:13.403Z,68.50
2023-04-24T03:09:44.118Z,68.60
2023-04-24T03:12:18.094Z,68.60
2023-04-24T03:14:45.581Z,68.60
2023-04-24T03:17:15.149Z,68.60
2023-04-24T03:19:42.639Z,68.70
2023-04-24T03:22:10.293Z,68.60
2023-04-24T03:24:37.673Z,68.50
2023-04-24T03:27:04.978Z,68.50
2023-04-24T03:29:32.347Z,68.40
2023-04-24T03:31:59.855Z,68.50
2023-04-24T03:34:29.501Z,68.50
2023-04-24T03:36:56.695Z,68.40
2023-04-24T03:39:23.960Z,68.90
2023-04-24T03:41:51.418Z,68.10
2023-04-24T03:44:18.699Z,68.20
2023-04-24T03:46:48.289Z,68.10
2023-04-24T03:49:15.676Z,68.10
2023-04-24T03:51:47.297Z,68.70
2023-04-24T03:54:14.784Z,68.10
2023-04-24T03:56:41.978Z,67.60
2023-04-24T03:59:09.343Z,67.60
2023-04-24T04:01:41.674Z,67.60
2023-04-24T04:04:10.930Z,67.60
2023-04-24T04:06:40.734Z,67.70
2023-04-24T04:09:10.373Z,67.80
2023-04-24T04:11:38.056Z,67.90
2023-04-24T04:14:05.309Z,68.00
2023-04-24T04:16:32.609Z,67.90
2023-04-24T04:19:00.283Z,67.80
2023-04-24T04:21:28.396Z,67.80
2023-04-24T04:23:55.679Z,67.90
2023-04-24T04:26:26.463Z,68.10
2023-04-24T04:28:54.197Z,68.10
2023-04-24T04:31:22.503Z,68.00
2023-04-24T04:33:49.802Z,68.20
2023-04-24T04:36:19.655Z,68.20
2023-04-24T04:38:49.509Z,68.30
2023-04-24T04:41:17.999Z,68.40
2023-04-24T04:43:48.607Z,68.40
2023-04-24T04:46:16.119Z,68.40
2023-04-24T04:48:44.230Z,68.30
2023-04-24T04:51:11.498Z,68.40
2023-04-24T04:53:38.733Z,68.30
2023-04-24T04:56:09.210Z,68.10
2023-04-24T04:58:36.636Z,68.00
2023-04-24T05:01:03.996Z,68.00
2023-04-24T05:03:33.690Z,68.00
2023-04-24T05:06:03.667Z,68.00
2023-04-24T05:08:30.940Z,67.90
2023-04-24T05:11:00.854Z,67.70
2023-04-24T05:13:39.723Z,67.60
2023-04-24T05:16:10.945Z,67.60
2023-04-24T05:18:38.644Z,67.80
2023-04-24T05:21:06.230Z,67.90
2023-04-24T05:23:33.561Z,68.00
2023-04-24T05:26:00.903Z,68.00
2023-04-24T05:28:29.461Z,68.20
2023-04-24T05:30:57.197Z,68.50
2023-04-24T05:33:24.474Z,68.60
2023-04-24T05:35:52.070Z,68.80
2023-04-24T05:38:20.617Z,68.80
2023-04-24T05:40:50.389Z,69.00
2023-04-24T05:43:17.705Z,69.10
2023-04-24T05:45:47.558Z,69.00
2023-04-24T05:48:14.870Z,68.90
2023-04-24T05:50:44.484Z,69.10
2023-04-24T05:53:14.207Z,69.00
2023-04-24T05:55:41.490Z,69.20
2023-04-24T05:58:08.797Z,69.40
2023-04-24T06:00:40.832Z,69.40
2023-04-24T06:03:08.847Z,69.30
2023-04-24T06:05:38.555Z,69.30
2023-04-24T06:08:08.231Z,69.30
2023-04-24T06:10:37.892Z,69.40
2023-04-24T06:13:05.591Z,69.60
2023-04-24T06:15:33.023Z,69.60
2023-04-24T06:18:00.628Z,69.60
2023-04-24T06:20:30.713Z,69.70
2023-04-24T06:22:57.997Z,69.80
2023-04-24T06:25:28.146Z,69.70
2023-04-24T06:27:56.689Z,69.90
2023-04-24T06:30:24.388Z,69.80
2023-04-24T06:32:52.196Z,69.80
2023-04-24T06:35:19.547Z,69.80
2023-04-24T06:37:47.114Z,69.90
2023-04-24T06:40:14.361Z,70.00
2023-04-24T06:42:41.718Z,70.00
2023-04-24T06:45:09.229Z,70.00
2023-04-24T06:47:39.124Z,70.60
2023-04-24T06:50:07.064Z,70.00
2023-04-24T06:52:34.378Z,70.10
2023-04-24T06:55:05.387Z,70.20
2023-04-24T06:57:35.315Z,70.40
2023-04-24T07:00:02.986Z,70.40
2023-04-24T07:02:30.348Z,70.60
2023-04-24T07:04:59.930Z,70.70
2023-04-24T07:07:27.562Z,70.90
2023-04-24T07:09:55.218Z,70.70
2023-04-24T07:12:22.833Z,70.60
2023-04-24T07:14:51.444Z,70.60
2023-04-24T07:17:19.058Z,70.60
2023-04-24T07:19:51.046Z,70.70
2023-04-24T07:22:18.765Z,70.60
2023-04-24T07:24:46.176Z,70.70
2023-04-24T07:27:15.937Z,70.50
2023-04-24T07:29:47.216Z,70.60
2023-04-24T07:32:14.753Z,70.70
2023-04-24T07:34:42.008Z,70.60
2023-04-24T07:37:11.871Z,70.60
2023-04-24T07:39:39.307Z,70.60
2023-04-24T07:42:06.662Z,70.60
2023-04-24T07:44:33.931Z,70.60
2023-04-24T07:47:03.688Z,70.70
2023-04-24T07:49:31.065Z,70.80
2023-04-24T07:51:58.418Z,71.20
2023-04-24T07:54:25.745Z,71.70
2023-04-24T07:56:53.020Z,71.10
2023-04-24T07:59:20.398Z,71.50
2023-04-24T08:01:50.048Z,71.10
2023-04-24T08:04:18.943Z,71.20
2023-04-24T08:06:46.306Z,70.80
2023-04-24T08:09:13.578Z,70.90
2023-04-24T08:11:44.324Z,71.00
2023-04-24T08:14:13.481Z,71.10
2023-04-24T08:16:43.156Z,71.20
2023-04-24T08:19:10.919Z,71.20
2023-04-24T08:21:40.698Z,71.30
2023-04-24T08:24:09.498Z,71.50
2023-04-24T08:26:36.859Z,71.50
2023-04-24T08:29:04.265Z,71.50
2023-04-24T08:31:31.614Z,71.70
2023-04-24T08:34:01.835Z,71.60
2023-04-24T08:36:43.435Z,71.50
2023-04-24T08:39:13.622Z,71.30
2023-04-24T08:41:44.153Z,71.20
2023-04-24T08:44:12.268Z,71.20
2023-04-24T08:46:41.862Z,71.30
2023-04-24T08:49:09.199Z,72.20
2023-04-24T08:51:38.796Z,71.70
2023-04-24T08:54:08.912Z,71.80
2023-04-24T08:56:41.317Z,71.60
2023-04-24T08:59:12.114Z,71.80
2023-04-24T09:01:43.094Z,72.50
2023-04-24T09:04:14.397Z,72.00
2023-04-24T09:06:46.630Z,71.70
2023-04-24T09:09:14.255Z,71.50
2023-04-24T09:11:41.718Z,71.60
2023-04-24T09:14:11.838Z,71.50
2023-04-24T09:16:41.245Z,71.50
2023-04-24T09:19:08.594Z,71.30
2023-04-24T09:21:36.810Z,72.00
2023-04-24T09:24:18.665Z,71.50
2023-04-24T09:26:46.234Z,70.50
2023-04-24T09:29:17.851Z,70.70
2023-04-24T09:31:46.719Z,70.80
2023-04-24T09:34:23.996Z,70.90
2023-04-24T09:36:52.456Z,70.90
2023-04-24T09:39:23.108Z,71.00
2023-04-24T09:41:51.861Z,70.50
2023-04-24T09:44:24.082Z,70.00
2023-04-24T09:47:01.163Z,70.30
2023-04-24T09:49:33.436Z,70.60
2023-04-24T09:52:06.084Z,70.60
2023-04-24T09:54:37.702Z,70.50
2023-04-24T09:57:06.115Z,71.10
2023-04-24T09:59:34.078Z,71.00
2023-04-24T10:02:23.318Z,71.10
2023-04-24T10:04:57.871Z,70.70
2023-04-24T10:07:27.804Z,70.50
2023-04-24T10:09:55.760Z,71.40
2023-04-24T10:12:24.113Z,70.90
2023-04-24T10:14:57.885Z,70.40
2023-04-24T10:17:26.767Z,70.50
2023-04-24T10:19:54.259Z,70.30
2023-04-24T10:22:24.079Z,70.10
2023-04-24T10:24:54.265Z,70.30
2023-04-24T10:27:22.868Z,70.20
2023-04-24T10:29:52.340Z,70.00
2023-04-24T10:32:19.707Z,69.90
2023-04-24T10:34:47.101Z,70.40
2023-04-24T10:37:17.489Z,70.70
2023-04-24T10:39:52.373Z,70.70
2023-04-24T10:42:23.042Z,69.50
2023-04-24T10:44:50.851Z,69.40
2023-04-24T10:47:18.355Z,68.40
2023-04-24T10:49:51.864Z,68.80
2023-04-24T10:52:19.894Z,68.20
2023-04-24T10:54:48.349Z,68.20
2023-04-24T10:57:22.731Z,68.70
2023-04-24T11:00:16.530Z,68.20
2023-04-24T11:02:50.369Z,67.80
2023-04-24T11:05:21.028Z,66.70
2023-04-24T11:08:14.183Z,67.10
2023-04-24T11:11:12.411Z,67.40
2023-04-24T11:13:57.687Z,67.00
2023-04-24T11:16:31.107Z,67.30
2023-04-24T11:19:19.033Z,67.60
2023-04-24T11:21:56.605Z,68.70
2023-04-24T11:24:42.811Z,67.70
2023-04-24T11:27:17.619Z,66.60
2023-04-24T11:29:49.255Z,66.20
2023-04-24T11:32:28.871Z,65.40
2023-04-24T11:34:59.250Z,64.40
2023-04-24T11:37:29.356Z,64.00
2023-04-24T11:39:59.411Z,63.70
2023-04-24T11:42:27.090Z,63.10
2023-04-24T11:44:56.728Z,64.00
2023-04-24T11:47:34.859Z,62.90
2023-04-24T11:50:06.853Z,62.60
2023-04-24T11:52:38.176Z,61.50
2023-04-24T11:55:07.799Z,61.50
2023-04-24T11:57:37.383Z,61.40
2023-04-24T12:00:06.832Z,60.90
2023-04-24T12:02:39.446Z,62.40
2023-04-24T12:05:20.312Z,76.40
2023-04-24T12:07:47.798Z,78.50
2023-04-24T12:10:15.872Z,79.00
2023-04-24T12:12:51.357Z,78.70
2023-04-24T12:15:20.490Z,77.20
2023-04-24T12:17:48.701Z,78.10
2023-04-24T12:20:16.400Z,77.20
2023-04-24T12:22:50.331Z,74.30
2023-04-24T12:25:19.702Z,74.50
2023-04-24T12:27:55.287Z,75.10
2023-04-24T12:30:27.401Z,75.30
2023-04-24T12:32:56.048Z,75.90
2023-04-24T12:35:25.862Z,76.60
2023-04-24T12:37:53.101Z,77.20
2023-04-24T12:40:22.077Z,77.30
2023-04-24T12:42:52.730Z,77.70
2023-04-24T12:45:21.016Z,77.80
2023-04-24T12:47:49.877Z,78.10
2023-04-24T12:50:17.425Z,78.70
2023-04-24T12:52:46.318Z,79.10
2023-04-24T12:55:13.692Z,79.00
2023-04-24T12:57:41.514Z,79.30
2023-04-24T13:00:09.774Z,79.80
2023-04-24T13:02:37.596Z,79.50
2023-04-24T13:05:05.717Z,79.60
2023-04-24T13:07:35.516Z,80.10
2023-04-24T13:10:02.808Z,80.40
2023-04-24T13:12:30.133Z,80.10
2023-04-24T13:14:59.908Z,80.30
2023-04-24T13:17:29.690Z,79.60
2023-04-24T13:19:56.979Z,79.20
2023-04-24T13:22:26.900Z,79.00
2023-04-24T13:24:54.188Z,79.20
2023-04-24T13:27:21.570Z,78.10
2023-04-24T13:29:48.856Z,77.10
2023-04-24T13:32:16.349Z,76.80
2023-04-24T13:34:43.992Z,76.40
2023-04-24T13:37:13.740Z,75.80
2023-04-24T13:39:42.526Z,75.50
2023-04-24T13:42:10.162Z,75.20
2023-04-24T13:44:37.662Z,74.10
2023-04-24T13:47:05.088Z,73.80
2023-04-24T13:49:32.350Z,73.60
2023-04-24T13:52:03.059Z,73.50
2023-04-24T13:54:32.508Z,73.90
2023-04-24T13:57:03.994Z,74.10
2023-04-24T13:59:31.834Z,74.60
2023-04-24T14:02:01.747Z,74.20
2023-04-24T14:04:29.258Z,73.90
2023-04-24T14:06:56.745Z,73.90
2023-04-24T14:09:24.239Z,73.40
2023-04-24T14:11:52.948Z,73.10
2023-04-24T14:14:20.183Z,72.70
2023-04-24T14:16:47.521Z,72.60
2023-04-24T14:19:14.873Z,72.10
2023-04-24T14:21:42.217Z,71.60
2023-04-24T14:24:10.025Z,71.50
2023-04-24T14:26:37.601Z,71.20
2023-04-24T14:29:14.172Z,71.50
2023-04-24T14:31:43.615Z,71.70
2023-04-24T14:34:14.120Z,71.10
2023-04-24T14:36:41.507Z,70.80
2023-04-24T14:39:11.844Z,70.00
2023-04-24T14:41:40.292Z,69.60
2023-04-24T14:44:10.480Z,69.60
2023-04-24T14:46:40.087Z,69.40
2023-04-24T14:49:10.785Z,68.20
2023-04-24T14:51:43.680Z,68.30
2023-04-24T14:54:11.052Z,68.10
2023-04-24T14:56:40.520Z,68.00
2023-04-24T14:59:08.431Z,67.90
2023-04-24T15:01:36.274Z,68.70
2023-04-24T15:04:03.741Z,68.60
2023-04-24T15:06:32.690Z,69.00
2023-04-24T15:09:00.345Z,68.80
2023-04-24T15:11:28.091Z,69.10
2023-04-24T15:13:55.808Z,69.00
2023-04-24T15:16:24.619Z,68.90
2023-04-24T15:18:51.950Z,69.10
2023-04-24T15:21:21.953Z,69.00
2023-04-24T15:23:51.446Z,68.60
2023-04-24T15:26:21.521Z,67.90
2023-04-24T15:28:48.921Z,67.80
2023-04-24T15:31:16.330Z,67.90
2023-04-24T15:33:43.791Z,68.80
2023-04-24T15:36:13.801Z,68.20
2023-04-24T15:38:41.454Z,67.70
2023-04-24T15:41:08.854Z,67.20
2023-04-24T15:43:36.318Z,65.90
2023-04-24T15:46:06.951Z,65.40
2023-04-24T15:48:34.468Z,64.90
2023-04-24T15:51:01.871Z,64.80
2023-04-24T15:53:29.195Z,64.10
2023-04-24T15:55:59.726Z,63.60
2023-04-24T15:58:29.551Z,63.00
2023-04-24T16:00:57.993Z,63.20
2023-04-24T16:03:25.394Z,63.00
2023-04-24T16:05:53.988Z,62.20
2023-04-24T16:08:23.694Z,62.50
2023-04-24T16:10:53.255Z,62.50
2023-04-24T16:13:20.545Z,62.10
2023-04-24T16:15:50.256Z,61.40
2023-04-24T16:18:17.588Z,61.50
2023-04-24T16:20:44.934Z,61.90
2023-04-24T16:23:12.279Z,61.40
2023-04-24T16:25:39.547Z,61.20
2023-04-24T16:28:06.960Z,61.20
2023-04-24T16:30:34.191Z,60.90
2023-04-24T16:33:01.549Z,61.50
2023-04-24T16:35:31.173Z,61.70
2023-04-24T16:37:58.702Z,61.20
2023-04-24T16:40:26.366Z,61.40
2023-04-24T16:42:55.858Z,61.90
2023-04-24T16:45:23.216Z,61.90
2023-04-24T16:47:50.742Z,62.10
2023-04-24T16:50:20.671Z,62.70
2023-04-24T16:52:47.969Z,62.70
2023-04-24T16:55:15.606Z,63.00
2023-04-24T16:57:43.103Z,63.70
2023-04-24T17:00:11.095Z,63.90
2023-04-24T17:02:44.883Z,64.00
2023-04-24T17:05:15.236Z,63.90
2023-04-24T17:07:42.531Z,64.10
2023-04-24T17:10:12.192Z,64.10
2023-04-24T17:12:39.467Z,64.20
2023-04-24T17:15:09.795Z,64.30
2023-04-24T17:17:37.196Z,64.90
2023-04-24T17:20:20.739Z,66.50
2023-04-24T17:22:50.031Z,66.90
2023-04-24T17:25:17.566Z,67.20
2023-04-24T17:27:48.314Z,67.50
2023-04-24T17:30:18.261Z,67.90
2023-04-24T17:32:46.799Z,68.00
2023-04-24T17:35:17.435Z,68.00
2023-04-24T17:37:47.123Z,67.90
2023-04-24T17:40:14.757Z,67.90
2023-04-24T17:42:42.454Z,67.80
2023-04-24T17:45:15.784Z,67.60
2023-04-24T17:47:43.176Z,67.70
2023-04-24T17:50:10.686Z,67.80
2023-04-24T17:52:40.199Z,67.80
2023-04-24T17:55:07.906Z,68.00
2023-04-24T17:57:37.623Z,67.70
2023-04-24T18:00:06.018Z,67.50
2023-04-24T18:02:34.017Z,67.10
2023-04-24T18:05:01.470Z,67.00
2023-04-24T18:07:31.391Z,66.70
2023-04-24T18:10:00.926Z,66.90
2023-04-24T18:12:30.500Z,66.70
2023-04-24T18:15:12.868Z,66.50
2023-04-24T18:17:41.896Z,66.60
2023-04-24T18:20:09.739Z,66.20
2023-04-24T18:22:37.058Z,66.80
2023-04-24T18:25:07.704Z,66.50
2023-04-24T18:27:35.001Z,66.10
2023-04-24T18:30:05.838Z,66.20
2023-04-24T18:32:35.779Z,65.90
2023-04-24T18:35:04.066Z,66.00
2023-04-24T18:37:33.548Z,65.90
2023-04-24T18:40:03.692Z,66.00
2023-04-24T18:42:33.606Z,66.10
2023-04-24T18:45:02.381Z,66.10
2023-04-24T18:47:29.708Z,66.80
2023-04-24T18:49:59.451Z,66.30
2023-04-24T18:52:28.911Z,66.20
2023-04-24T18:54:56.502Z,66.10
2023-04-24T18:57:23.795Z,66.00
2023-04-24T18:59:51.852Z,65.80
2023-04-24T19:02:19.245Z,65.60
2023-04-24T19:04:48.905Z,65.80
2023-04-24T19:07:16.458Z,65.80
2023-04-24T19:09:46.252Z,65.70
2023-04-24T19:12:13.642Z,65.80
2023-04-24T19:14:41.197Z,65.70
2023-04-24T19:17:10.121Z,65.30
2023-04-24T19:19:37.501Z,65.10
2023-04-24T19:22:05.166Z,65.00
2023-04-24T19:24:33.618Z,65.50
2023-04-24T19:27:01.725Z,65.10
2023-04-24T19:29:29.080Z,65.20
2023-04-24T19:31:58.567Z,65.30
2023-04-24T19:34:30.741Z,65.20
2023-04-24T19:36:58.219Z,65.00
2023-04-24T19:39:28.290Z,65.00
2023-04-24T19:41:58.239Z,64.70
2023-04-24T19:44:25.753Z,65.10
2023-04-24T19:46:53.166Z,65.20
2023-04-24T19:49:22.685Z,64.90
2023-04-24T19:51:49.957Z,64.80
2023-04-24T19:54:20.085Z,64.60
2023-04-24T19:56:47.928Z,64.70
2023-04-24T19:59:17.589Z,64.80
2023-04-24T20:01:44.972Z,64.80
2023-04-24T20:04:12.471Z,65.00
2023-04-24T20:06:40.095Z,65.10
2023-04-24T20:09:10.123Z,64.90
2023-04-24T20:11:37.552Z,65.00
2023-04-24T20:14:04.961Z,65.20
2023-04-24T20:16:34.911Z,65.30
2023-04-24T20:19:02.469Z,65.00
2023-04-24T20:21:33.016Z,65.40
2023-04-24T20:24:00.493Z,65.10
2023-04-24T20:26:31.048Z,65.10
2023-04-24T20:29:01.592Z,65.00
2023-04-24T20:31:31.564Z,64.90
2023-04-24T20:33:59.023Z,65.00
2023-04-24T20:36:27.112Z,64.80
2023-04-24T20:38:57.496Z,64.80
2023-04-24T20:41:27.614Z,64.70
2023-04-24T20:43:57.688Z,64.70
2023-04-24T20:46:25.257Z,64.60
2023-04-24T20:48:52.803Z,64.40
2023-04-24T20:51:20.958Z,64.10
2023-04-24T20:53:49.651Z,63.90
2023-04-24T20:56:23.606Z,64.00
2023-04-24T20:58:52.063Z,63.90
2023-04-24T21:01:21.136Z,63.90
2023-04-24T21:03:48.740Z,63.70
2023-04-24T21:06:16.573Z,64.00
2023-04-24T21:08:43.826Z,63.80
2023-04-24T21:11:11.109Z,63.60
2023-04-24T21:13:38.403Z,63.60
2023-04-24T21:16:05.922Z,63.60
2023-04-24T21:18:40.921Z,63.60
2023-04-24T21:21:09.322Z,63.80
2023-04-24T21:23:36.669Z,63.60
2023-04-24T21:26:04.996Z,63.40
2023-04-24T21:28:33.056Z,63.50
2023-04-24T21:31:00.862Z,63.50
2023-04-24T21:33:28.866Z,63.30
2023-04-24T21:35:58.618Z,63.50
2023-04-24T21:38:25.870Z,63.40
2023-04-24T21:40:53.286Z,63.50
2023-04-24T21:43:33.752Z,63.30
2023-04-24T21:46:09.634Z,63.50
2023-04-24T21:48:36.967Z,64.00
2023-04-24T21:51:04.286Z,63.30
2023-04-24T21:53:31.528Z,64.00
2023-04-24T21:55:59.034Z,63.40
2023-04-24T21:58:26.594Z,63.00
2023-04-24T22:00:53.901Z,63.20
2023-04-24T22:03:21.400Z,62.80
2023-04-24T22:05:48.739Z,62.50
2023-04-24T22:08:16.586Z,62.50
2023-04-24T22:10:46.255Z,62.40
2023-04-24T22:13:13.503Z,62.30
2023-04-24T22:15:40.817Z,62.20
2023-04-24T22:18:08.277Z,62.20
2023-04-24T22:20:37.811Z,61.90
2023-04-24T22:23:05.639Z,62.40
2023-04-24T22:25:33.149Z,62.10
2023-04-24T22:28:00.480Z,62.10
2023-04-24T22:30:30.352Z,62.00
2023-04-24T22:32:57.997Z,61.90
2023-04-24T22:35:25.318Z,62.20
2023-04-24T22:37:56.569Z,62.20
2023-04-24T22:40:25.208Z,61.90
2023-04-24T22:42:55.132Z,61.70
2023-04-24T22:45:26.245Z,61.70
2023-04-24T22:47:54.701Z,61.70
2023-04-24T22:50:22.544Z,61.60
2023-04-24T22:52:49.834Z,61.40
2023-04-24T22:55:17.907Z,61.50
2023-04-24T22:57:45.520Z,61.40
2023-04-24T23:00:13.160Z,61.30
2023-04-24T23:02:41.448Z,61.40
2023-04-24T23:05:12.588Z,61.30
2023-04-24T23:07:39.876Z,61.30
2023-04-24T23:10:09.763Z,61.30
2023-04-24T23:12:37.096Z,61.80
2023-04-24T23:15:05.024Z,61.20
2023-04-24T23:17:34.558Z,61.00
2023-04-24T23:20:05.013Z,60.90
2023-04-24T23:22:34.674Z,60.90
2023-04-24T23:25:01.969Z,61.00
2023-04-24T23:27:31.801Z,61.00
2023-04-24T23:30:01.435Z,61.00
2023-04-24T23:32:30.995Z,60.90
2023-04-24T23:34:58.486Z,61.50
2023-04-24T23:37:26.154Z,60.70
2023-04-24T23:39:53.400Z,61.00
2023-04-24T23:42:21.027Z,61.00
2023-04-24T23:44:48.273Z,61.00
2023-04-24T23:47:15.643Z,61.10
2023-04-24T23:49:42.903Z,61.20
2023-04-24T23:52:10.553Z,61.00
2023-04-24T23:54:40.214Z,61.10
2023-04-24T23:57:07.640Z,60.90
2023-04-24T23:59:37.426Z,61.10
