createdAt,value
2018-05-14T00:02:18.581Z,89.00
2018-05-14T00:07:10.115Z,88.80
2018-05-14T00:12:01.631Z,88.90
2018-05-14T00:16:53.136Z,88.80
2018-05-14T00:21:45.411Z,89.50
2018-05-14T00:26:36.899Z,89.30
2018-05-14T00:31:28.375Z,89.60
2018-05-14T00:36:19.871Z,89.30
2018-05-14T00:41:11.380Z,89.30
2018-05-14T00:46:02.900Z,89.70
2018-05-14T00:50:54.397Z,89.70
2018-05-14T00:55:46.629Z,90.20
2018-05-14T01:00:38.897Z,90.20
2018-05-14T01:05:31.161Z,90.30
2018-05-14T01:10:22.765Z,90.30
2018-05-14T01:15:15.023Z,90.40
2018-05-14T01:20:07.303Z,90.60
2018-05-14T01:25:02.780Z,90.50
2018-05-14T01:29:54.613Z,90.40
2018-05-14T01:34:46.134Z,90.60
2018-05-14T01:39:37.634Z,90.50
2018-05-14T01:44:29.150Z,90.80
2018-05-14T01:49:21.401Z,91.00
2018-05-14T01:54:13.715Z,91.00
2018-05-14T01:59:05.214Z,91.00
2018-05-14T02:03:56.735Z,91.20
2018-05-14T02:08:48.233Z,91.60
2018-05-14T02:13:39.787Z,91.50
2018-05-14T02:18:32.017Z,91.40
2018-05-14T02:23:23.529Z,91.40
2018-05-14T02:28:15.031Z,91.70
2018-05-14T02:33:06.644Z,91.50
2018-05-14T02:37:58.895Z,91.70
2018-05-14T02:42:51.137Z,91.60
2018-05-14T02:47:43.350Z,91.50
2018-05-14T02:52:34.858Z,91.50
2018-05-14T02:57:26.371Z,91.40
2018-05-14T03:02:17.969Z,91.50
2018-05-14T03:07:09.882Z,91.30
2018-05-14T03:12:02.203Z,91.30
2018-05-14T03:16:53.761Z,91.20
2018-05-14T03:21:45.260Z,91.10
2018-05-14T03:26:37.523Z,91.20
2018-05-14T03:31:29.009Z,91.20
2018-05-14T03:36:20.546Z,91.40
2018-05-14T03:41:12.056Z,91.30
2018-05-14T03:46:03.593Z,91.70
2018-05-14T03:50:55.063Z,91.70
2018-05-14T03:55:47.323Z,91.80
2018-05-14T04:00:57.967Z,91.90
2018-05-14T04:06:08.113Z,91.90
2018-05-14T04:10:59.603Z,91.90
2018-05-14T04:15:51.938Z,92.10
2018-05-14T04:20:43.511Z,92.00
2018-05-14T04:25:35.001Z,92.00
2018-05-14T04:30:26.513Z,92.30
2018-05-14T04:35:18.022Z,91.90
2018-05-14T04:40:09.535Z,91.90
2018-05-14T04:45:01.816Z,91.90
2018-05-14T04:49:53.344Z,91.90
2018-05-14T04:54:44.875Z,91.90
2018-05-14T04:59:36.359Z,91.80
2018-05-14T05:04:27.850Z,91.60
2018-05-14T05:09:19.345Z,91.40
2018-05-14T05:14:11.614Z,91.50
2018-05-14T05:19:03.889Z,91.70
2018-05-14T05:23:55.370Z,91.70
2018-05-14T05:28:46.891Z,91.30
2018-05-14T05:33:38.408Z,91.30
2018-05-14T05:38:29.924Z,91.00
2018-05-14T05:43:21.433Z,90.90
2018-05-14T05:48:12.959Z,90.70
2018-05-14T05:53:05.219Z,90.40
2018-05-14T05:57:57.475Z,90.30
2018-05-14T06:02:48.965Z,90.00
2018-05-14T06:07:40.458Z,90.00
2018-05-14T06:12:31.949Z,89.50
2018-05-14T06:17:23.478Z,89.00
2018-05-14T06:22:15.016Z,88.90
2018-05-14T06:27:07.272Z,87.80
2018-05-14T06:31:59.522Z,87.70
2018-05-14T06:36:51.792Z,86.50
2018-05-14T06:41:44.023Z,85.50
2018-05-14T06:46:36.310Z,84.80
2018-05-14T06:51:27.847Z,84.70
2018-05-14T06:56:19.364Z,82.50
2018-05-14T07:01:10.877Z,82.90
2018-05-14T07:06:03.169Z,81.60
2018-05-14T07:10:54.680Z,81.50
2018-05-14T07:15:46.933Z,81.40
2018-05-14T07:20:39.253Z,81.30
2018-05-14T07:25:30.775Z,81.30
2018-05-14T07:30:22.266Z,79.80
2018-05-14T07:35:13.833Z,79.80
2018-05-14T07:40:05.432Z,79.10
2018-05-14T07:44:56.941Z,78.20
2018-05-14T07:49:49.185Z,75.60
2018-05-14T07:54:40.679Z,75.50
2018-05-14T07:59:32.226Z,73.90
2018-05-14T08:04:23.774Z,72.80
2018-05-14T08:09:15.415Z,73.10
2018-05-14T08:14:06.967Z,72.20
2018-05-14T08:18:59.235Z,67.40
2018-05-14T08:23:51.488Z,68.60
2018-05-14T08:28:43.003Z,68.60
2018-05-14T08:33:35.362Z,68.40
2018-05-14T08:38:27.689Z,69.10
2018-05-14T08:43:19.308Z,69.00
2018-05-14T08:48:11.507Z,67.80
2018-05-14T08:53:05.419Z,66.80
2018-05-14T08:57:57.128Z,66.70
2018-05-14T09:02:48.473Z,66.50
2018-05-14T09:07:40.034Z,61.50
2018-05-14T09:12:31.572Z,57.20
2018-05-14T09:17:23.179Z,52.50
2018-05-14T09:22:14.680Z,48.80
2018-05-14T09:27:06.206Z,46.50
2018-05-14T09:31:57.702Z,46.90
2018-05-14T09:36:49.214Z,47.20
2018-05-14T09:41:40.729Z,48.30
2018-05-14T09:46:32.963Z,52.00
2018-05-14T09:51:24.576Z,51.90
2018-05-14T09:56:16.108Z,52.90
2018-05-14T10:01:07.599Z,53.50
2018-05-14T10:05:59.098Z,54.80
2018-05-14T10:10:50.594Z,54.50
2018-05-14T10:15:42.107Z,54.90
2018-05-14T10:20:33.611Z,55.90
2018-05-14T10:25:25.868Z,58.20
2018-05-14T10:30:18.163Z,57.50
2018-05-14T10:35:09.681Z,57.40
2018-05-14T10:40:01.171Z,55.70
2018-05-14T10:44:52.677Z,56.10
2018-05-14T10:49:44.187Z,56.40
2018-05-14T10:54:35.678Z,57.30
2018-05-14T10:59:27.202Z,58.40
2018-05-14T11:04:18.821Z,57.40
2018-05-14T11:09:10.318Z,57.90
2018-05-14T11:14:01.820Z,58.70
2018-05-14T11:18:54.176Z,57.70
2018-05-14T11:23:45.655Z,57.60
2018-05-14T11:28:37.157Z,58.60
2018-05-14T11:33:28.673Z,57.50
2018-05-14T11:38:20.937Z,57.00
2018-05-14T11:43:14.180Z,56.80
2018-05-14T11:48:05.703Z,56.70
2018-05-14T11:52:58.243Z,55.70
2018-05-14T11:57:49.733Z,55.90
2018-05-14T12:02:41.987Z,55.20
2018-05-14T12:07:33.506Z,55.20
2018-05-14T12:12:26.355Z,54.60
2018-05-14T12:17:17.864Z,54.50
2018-05-14T12:22:09.367Z,53.80
2018-05-14T12:27:00.884Z,53.00
2018-05-14T12:31:53.128Z,50.50
2018-05-14T12:36:45.388Z,49.30
2018-05-14T12:41:37.701Z,48.40
2018-05-14T12:46:29.225Z,48.40
2018-05-14T12:51:20.762Z,48.30
2018-05-14T12:56:12.268Z,47.50
2018-05-14T13:01:04.520Z,47.50
2018-05-14T13:05:56.030Z,47.50
2018-05-14T13:10:48.259Z,45.70
2018-05-14T13:15:39.770Z,45.60
2018-05-14T13:20:31.315Z,45.30
2018-05-14T13:25:22.835Z,45.40
2018-05-14T13:30:14.390Z,47.60
2018-05-14T13:35:05.921Z,49.00
2018-05-14T13:39:57.435Z,49.90
2018-05-14T13:44:48.931Z,50.00
2018-05-14T13:49:40.503Z,48.90
2018-05-14T13:54:32.030Z,47.70
2018-05-14T13:59:23.537Z,46.50
2018-05-14T14:04:15.070Z,45.70
2018-05-14T14:09:06.573Z,44.70
2018-05-14T14:13:58.813Z,43.50
2018-05-14T14:18:50.351Z,43.50
2018-05-14T14:23:42.099Z,43.20
2018-05-14T14:28:33.376Z,42.10
2018-05-14T14:33:24.897Z,41.70
2018-05-14T14:38:16.400Z,41.50
2018-05-14T14:43:08.747Z,41.00
2018-05-14T14:48:01.050Z,41.20
2018-05-14T14:52:52.749Z,41.20
2018-05-14T14:57:45.061Z,41.20
2018-05-14T15:02:36.571Z,41.20
2018-05-14T15:07:28.098Z,39.60
2018-05-14T15:12:19.651Z,39.40
2018-05-14T15:17:11.201Z,39.60
2018-05-14T15:22:02.726Z,38.90
2018-05-14T15:26:54.247Z,38.40
2018-05-14T15:31:45.757Z,36.40
2018-05-14T15:36:37.334Z,36.20
2018-05-14T15:41:28.919Z,35.50
2018-05-14T15:46:20.509Z,35.90
2018-05-14T15:51:12.043Z,34.40
2018-05-14T15:56:03.628Z,34.50
2018-05-14T16:00:55.250Z,34.70
2018-05-14T16:05:47.512Z,33.00
2018-05-14T16:10:39.811Z,32.90
2018-05-14T16:15:31.376Z,32.80
2018-05-14T16:20:22.969Z,32.80
2018-05-14T16:25:14.468Z,33.30
2018-05-14T16:30:06.787Z,33.70
2018-05-14T16:34:58.292Z,33.70
2018-05-14T16:39:49.837Z,34.10
2018-05-14T16:44:41.363Z,33.50
2018-05-14T16:49:32.901Z,33.40
2018-05-14T16:54:24.411Z,33.90
2018-05-14T16:59:15.987Z,34.30
2018-05-14T17:04:07.570Z,34.10
2018-05-14T17:08:59.085Z,34.70
2018-05-14T17:13:51.417Z,35.00
2018-05-14T17:18:42.921Z,35.00
2018-05-14T17:23:34.455Z,35.60
2018-05-14T17:28:25.946Z,35.90
2018-05-14T17:33:18.200Z,36.00
2018-05-14T17:38:09.704Z,36.00
2018-05-14T17:43:01.227Z,36.30
2018-05-14T17:47:52.850Z,36.70
2018-05-14T17:52:44.373Z,37.20
2018-05-14T17:57:35.872Z,36.60
2018-05-14T18:02:27.425Z,36.70
2018-05-14T18:07:18.927Z,36.90
2018-05-14T18:12:11.292Z,36.30
2018-05-14T18:17:02.837Z,36.30
2018-05-14T18:22:00.424Z,36.00
2018-05-14T18:26:51.986Z,36.40
2018-05-14T18:31:49.665Z,36.40
2018-05-14T18:36:41.186Z,37.00
2018-05-14T18:41:32.729Z,37.40
2018-05-14T18:46:24.235Z,37.90
2018-05-14T18:51:18.445Z,38.00
2018-05-14T18:56:10.847Z,39.10
2018-05-14T19:01:02.446Z,39.00
2018-05-14T19:05:53.977Z,39.60
2018-05-14T19:10:52.239Z,41.10
2018-05-14T19:21:09.593Z,41.10
2018-05-14T19:26:01.868Z,41.50
2018-05-14T19:30:53.522Z,41.50
2018-05-14T19:35:51.242Z,41.70
2018-05-14T19:45:59.948Z,41.70
2018-05-14T19:50:51.530Z,42.40
2018-05-14T19:55:42.987Z,42.40
2018-05-14T20:00:34.501Z,42.70
2018-05-14T20:05:26.006Z,43.90
2018-05-14T20:10:17.549Z,43.90
2018-05-14T20:15:09.061Z,43.70
2018-05-14T20:20:00.646Z,44.00
2018-05-14T20:24:52.128Z,44.30
2018-05-14T20:29:43.685Z,44.50
2018-05-14T20:34:35.188Z,44.70
2018-05-14T20:39:26.719Z,45.00
2018-05-14T20:44:18.273Z,45.50
2018-05-14T20:49:09.778Z,45.80
2018-05-14T20:54:01.323Z,45.70
2018-05-14T20:58:52.862Z,46.30
2018-05-14T21:03:44.361Z,46.60
2018-05-14T21:08:36.666Z,47.10
2018-05-14T21:13:28.176Z,46.80
2018-05-14T21:18:19.715Z,46.90
2018-05-14T21:23:11.204Z,47.30
2018-05-14T21:28:02.720Z,47.40
2018-05-14T21:32:54.231Z,47.50
2018-05-14T21:37:46.494Z,48.10
2018-05-14T21:42:41.254Z,48.40
2018-05-14T21:47:33.555Z,47.50
2018-05-14T21:52:25.084Z,47.40
2018-05-14T21:57:16.648Z,46.30
2018-05-14T22:02:08.122Z,45.70
2018-05-14T22:06:59.632Z,45.20
2018-05-14T22:11:51.128Z,45.40
2018-05-14T22:16:42.627Z,45.50
2018-05-14T22:21:34.152Z,45.70
2018-05-14T22:26:25.673Z,45.90
2018-05-14T22:31:17.951Z,46.70
2018-05-14T22:36:09.443Z,47.30
2018-05-14T22:41:02.413Z,48.30
2018-05-14T22:45:53.919Z,48.20
2018-05-14T22:50:45.423Z,48.60
2018-05-14T22:55:36.914Z,48.30
2018-05-14T23:00:28.663Z,48.10
2018-05-14T23:05:20.883Z,47.40
2018-05-14T23:10:12.359Z,47.30
2018-05-14T23:15:04.603Z,46.20
2018-05-14T23:19:56.828Z,46.60
2018-05-14T23:24:48.332Z,46.50
2018-05-14T23:29:39.818Z,46.80
2018-05-14T23:34:32.026Z,47.90
2018-05-14T23:39:23.522Z,47.90
2018-05-14T23:44:15.015Z,48.00
2018-05-14T23:49:06.515Z,48.50
2018-05-14T23:53:58.081Z,48.30
2018-05-14T23:58:49.570Z,48.80
