createdAt,value
2023-03-13T07:03:21.058Z,22.23
2023-03-13T07:05:25.518Z,22.37
2023-03-13T07:07:31.967Z,22.5
2023-03-13T07:09:36.624Z,22.61
2023-03-13T07:11:41.036Z,22.75
2023-03-13T07:13:45.391Z,22.88
2023-03-13T07:15:49.711Z,22.98
2023-03-13T07:17:54.052Z,23.07
2023-03-13T07:19:58.382Z,23.17
2023-03-13T07:22:03.021Z,23.24
2023-03-13T07:24:07.368Z,23.32
2023-03-13T07:26:11.968Z,23.4
2023-03-13T07:28:16.612Z,23.44
2023-03-13T07:30:21.075Z,23.48
2023-03-13T07:32:25.559Z,23.53
2023-03-13T07:34:30.470Z,23.57
2023-03-13T07:36:35.227Z,23.54
2023-03-13T07:38:39.822Z,23.59
2023-03-13T07:40:44.100Z,23.58
2023-03-13T07:42:48.566Z,23.57
2023-03-13T07:44:53.088Z,23.59
2023-03-13T07:46:58.958Z,23.56
2023-03-13T07:49:04.152Z,23.54
2023-03-13T07:51:09.955Z,23.54
2023-03-13T07:53:16.227Z,23.52
2023-03-13T07:55:20.839Z,23.55
2023-03-13T07:57:25.298Z,23.55
2023-03-13T07:59:29.854Z,23.54
2023-03-13T08:01:34.328Z,23.53
2023-03-13T08:03:38.741Z,23.52
2023-03-13T08:05:43.301Z,23.5
2023-03-13T08:07:47.703Z,23.5
2023-03-13T08:09:52.280Z,23.5
2023-03-13T08:11:56.685Z,23.49
2023-03-13T08:14:01.097Z,23.47
2023-03-13T08:16:05.575Z,23.5
2023-03-13T08:18:10.425Z,23.49
2023-03-13T08:20:14.822Z,23.5
2023-03-13T08:22:19.232Z,23.51
2023-03-13T08:24:23.788Z,23.52
2023-03-13T08:26:28.163Z,23.55
2023-03-13T08:28:33.030Z,23.6
2023-03-13T08:30:37.533Z,23.61
2023-03-13T08:32:42.125Z,23.65
2023-03-13T08:34:46.665Z,23.65
2023-03-13T08:36:50.962Z,23.68
2023-03-13T08:38:55.437Z,23.67
2023-03-13T08:40:59.967Z,23.69
2023-03-13T08:43:04.448Z,23.68
2023-03-13T08:45:08.918Z,23.68
2023-03-13T08:47:13.378Z,23.67
2023-03-13T08:49:17.912Z,23.67
2023-03-13T08:51:22.530Z,23.65
2023-03-13T08:53:27.158Z,23.66
2023-03-13T08:55:31.518Z,23.66
2023-03-13T08:57:35.876Z,23.69
2023-03-13T08:59:40.261Z,23.71
2023-03-13T09:01:44.669Z,23.7
2023-03-13T09:03:49.116Z,23.72
2023-03-13T09:05:56.187Z,23.72
2023-03-13T09:08:01.110Z,23.72
2023-03-13T09:10:05.426Z,23.71
2023-03-13T09:12:18.457Z,23.72
2023-03-13T09:14:36.679Z,23.74
2023-03-13T09:16:41.292Z,23.73
2023-03-13T09:18:45.779Z,23.72
2023-03-13T09:20:50.198Z,23.72
2023-03-13T09:22:54.756Z,23.74
2023-03-13T09:24:59.182Z,23.74
2023-03-13T09:27:03.764Z,23.72
2023-03-13T09:29:08.239Z,23.73
2023-03-13T09:31:12.823Z,23.73
2023-03-13T09:33:17.545Z,23.74
2023-03-13T09:35:22.045Z,23.76
2023-03-13T09:37:26.519Z,23.79
2023-03-13T09:39:30.911Z,23.78
2023-03-13T09:41:35.309Z,23.77
2023-03-13T09:43:39.849Z,23.78
2023-03-13T09:45:44.230Z,23.78
2023-03-13T09:47:48.668Z,23.82
2023-03-13T09:49:53.113Z,23.85
2023-03-13T09:51:57.497Z,23.86
2023-03-13T09:54:01.835Z,23.87
2023-03-13T09:56:06.260Z,23.88
2023-03-13T09:58:10.641Z,23.91
2023-03-13T10:00:15.126Z,23.97
2023-03-13T10:02:19.449Z,23.99
2023-03-13T10:04:23.989Z,24
2023-03-13T10:06:28.842Z,24.02
2023-03-13T10:08:33.243Z,24.03
2023-03-13T10:10:37.674Z,24.02
2023-03-13T10:12:42.115Z,24.01
2023-03-13T10:14:46.508Z,24
2023-03-13T10:16:51.068Z,23.99
2023-03-13T10:18:55.524Z,24.01
2023-03-13T10:21:00.019Z,24.01
2023-03-13T10:23:04.461Z,24.02
2023-03-13T10:25:09.455Z,24.02
2023-03-13T10:27:13.826Z,24
2023-03-13T10:29:18.259Z,24
2023-03-13T10:31:22.894Z,24
2023-03-13T10:33:27.526Z,23.99
2023-03-13T10:35:31.967Z,23.99
2023-03-13T10:37:36.660Z,24
2023-03-13T10:39:41.015Z,24.04
2023-03-13T10:41:45.387Z,24.06
2023-03-13T10:43:49.862Z,24.05
2023-03-13T10:45:54.273Z,24.07
2023-03-13T10:47:58.801Z,24.07
2023-03-13T10:50:03.153Z,24.06
2023-03-13T10:52:07.816Z,24.09
2023-03-13T10:54:12.187Z,24.11
2023-03-13T10:56:16.525Z,24.12
2023-03-13T10:58:20.939Z,24.12
2023-03-13T11:00:25.425Z,24.11
2023-03-13T11:02:29.866Z,24.12
2023-03-13T11:04:34.676Z,24.16
2023-03-13T11:06:39.168Z,24.13
2023-03-13T11:08:43.696Z,24.16
2023-03-13T11:10:48.337Z,24.12
2023-03-13T11:12:52.894Z,24.1
2023-03-13T11:14:57.401Z,24.08
2023-03-13T11:17:01.975Z,24.1
2023-03-13T11:19:06.474Z,24.09
2023-03-13T11:21:18.086Z,24.07
2023-03-13T11:23:23.047Z,24.06
2023-03-13T11:25:27.798Z,24.05
2023-03-13T11:27:32.581Z,24.06
2023-03-13T11:29:37.535Z,24.07
2023-03-13T11:31:42.448Z,24.09
2023-03-13T11:33:47.396Z,24.11
2023-03-13T11:35:52.073Z,24.13
2023-03-13T11:37:57.022Z,24.15
2023-03-13T11:40:01.597Z,24.13
2023-03-13T11:42:06.692Z,24.15
2023-03-13T11:44:11.659Z,24.16
2023-03-13T11:46:17.412Z,24.19
2023-03-13T11:48:22.567Z,24.24
2023-03-13T11:50:27.213Z,24.21
2023-03-13T11:52:31.846Z,24.26
2023-03-13T11:54:36.541Z,24.26
2023-03-13T11:56:41.171Z,24.27
2023-03-13T11:58:45.929Z,24.26
2023-03-13T12:00:50.811Z,24.27
2023-03-13T12:02:55.667Z,24.3
2023-03-13T12:05:00.426Z,24.3
2023-03-13T12:07:05.312Z,24.29
2023-03-13T12:09:10.181Z,24.26
2023-03-13T12:11:14.741Z,24.3
2023-03-13T12:13:19.389Z,24.3
2023-03-13T12:15:24.410Z,24.32
2023-03-13T12:17:29.121Z,24.32
2023-03-13T12:19:34.389Z,24.34
2023-03-13T12:21:39.298Z,24.35
2023-03-13T12:23:44.137Z,24.39
2023-03-13T12:25:49.253Z,24.42
2023-03-13T12:27:54.162Z,24.38
2023-03-13T12:29:58.955Z,24.32
2023-03-13T12:32:03.499Z,24.29
2023-03-13T12:34:08.131Z,24.32
2023-03-13T12:36:12.855Z,24.32
2023-03-13T12:38:17.722Z,24.3
2023-03-13T12:40:22.385Z,24.27
2023-03-13T12:42:27.008Z,24.15
2023-03-13T12:44:31.803Z,23.77
2023-03-13T12:46:37.166Z,23.69
2023-03-13T12:48:42.052Z,23.63
2023-03-13T12:50:46.885Z,23.53
2023-03-13T12:52:51.478Z,23.37
2023-03-13T12:54:56.170Z,23.05
2023-03-13T12:57:00.679Z,22.88
2023-03-13T12:59:05.551Z,22.7
2023-03-13T13:01:10.464Z,22.42
2023-03-13T13:03:15.322Z,22.37
2023-03-13T13:05:20.159Z,22.33
2023-03-13T13:07:24.863Z,22.38
2023-03-13T13:09:29.778Z,22.42
2023-03-13T13:11:34.520Z,22.41
2023-03-13T13:13:39.363Z,22.3
2023-03-13T13:15:44.202Z,22.04
2023-03-13T13:17:49.122Z,21.88
2023-03-13T13:19:53.889Z,21.88
2023-03-13T13:21:58.549Z,21.73
2023-03-13T13:24:03.429Z,21.52
2023-03-13T13:26:08.207Z,21.61
2023-03-13T13:28:13.002Z,21.72
2023-03-13T13:30:17.631Z,21.87
2023-03-13T13:32:22.533Z,21.92
2023-03-13T13:34:27.737Z,21.9
2023-03-13T13:36:32.323Z,21.96
2023-03-13T13:38:37.340Z,22
2023-03-13T13:40:42.143Z,22.1
2023-03-13T13:42:46.947Z,22.16
2023-03-13T13:44:51.528Z,22.17
2023-03-13T13:46:56.346Z,22.15
2023-03-13T13:49:01.041Z,22.19
2023-03-13T13:51:05.702Z,22.27
2023-03-13T13:53:10.398Z,22.32
2023-03-13T13:55:15.232Z,22.29
2023-03-13T13:57:19.835Z,22.34
2023-03-13T13:59:24.416Z,22.47
2023-03-13T14:01:29.298Z,22.64
2023-03-13T14:03:34.119Z,22.81
2023-03-13T14:05:38.757Z,22.96
2023-03-13T14:07:43.451Z,23.07
2023-03-13T14:09:48.007Z,23.18
2023-03-13T14:11:52.707Z,23.28
2023-03-13T14:13:57.428Z,23.38
2023-03-13T14:16:01.987Z,23.48
2023-03-13T14:18:06.745Z,23.58
2023-03-13T14:20:11.525Z,23.65
2023-03-13T14:22:16.345Z,23.72
2023-03-13T14:24:21.105Z,23.81
2023-03-13T14:26:25.690Z,23.86
2023-03-13T14:28:30.799Z,23.93
2023-03-13T14:30:35.875Z,24
2023-03-13T14:32:40.685Z,24.03
2023-03-13T14:34:45.761Z,24.09
2023-03-13T14:36:50.391Z,24.1
2023-03-13T14:38:58.081Z,24.12
2023-03-13T14:41:02.949Z,24.15
2023-03-13T14:43:07.771Z,24.17
2023-03-13T14:45:12.369Z,24.17
2023-03-13T14:47:17.102Z,24.18
2023-03-13T14:49:21.932Z,24.19
2023-03-13T14:51:26.919Z,24.19
2023-03-13T14:53:31.579Z,24.22
2023-03-13T14:55:36.219Z,24.22
2023-03-13T14:57:40.922Z,24.23
2023-03-13T14:59:45.488Z,24.21
2023-03-13T15:01:50.159Z,24.24
2023-03-13T15:03:54.967Z,24.25
2023-03-13T15:05:59.845Z,24.27
2023-03-13T15:08:04.410Z,24.28
2023-03-13T15:10:09.175Z,24.3
2023-03-13T15:12:13.724Z,24.28
2023-03-13T15:14:21.278Z,24.29
2023-03-13T15:16:26.164Z,24.27
2023-03-13T15:18:31.113Z,24.26
2023-03-13T15:20:36.096Z,24.24
2023-03-13T15:22:40.911Z,24.22
2023-03-13T15:24:56.279Z,24.23
2023-03-13T15:27:11.109Z,24.29
2023-03-13T15:29:15.686Z,24.3
2023-03-13T15:31:20.371Z,24.35
2023-03-13T15:33:25.258Z,24.38
2023-03-13T15:35:30.003Z,24.4
2023-03-13T15:37:34.996Z,24.41
2023-03-13T15:39:39.663Z,24.41
2023-03-13T15:41:44.361Z,24.45
2023-03-13T15:43:49.056Z,24.44
2023-03-13T15:45:53.839Z,24.46
2023-03-13T15:47:58.613Z,24.46
2023-03-13T15:50:03.792Z,24.43
2023-03-13T15:52:08.510Z,24.5
2023-03-13T15:54:13.043Z,24.52
2023-03-13T15:56:18.076Z,24.49
2023-03-13T15:58:22.883Z,24.55
2023-03-13T16:00:27.551Z,24.55
2023-03-13T16:02:32.290Z,24.55
2023-03-13T16:04:37.115Z,24.56
2023-03-13T16:06:42.150Z,24.63
2023-03-13T16:08:47.219Z,24.67
2023-03-13T16:10:51.833Z,24.65
2023-03-13T16:12:56.583Z,24.66
2023-03-13T16:15:01.174Z,24.67
2023-03-13T16:17:05.950Z,24.73
2023-03-13T16:19:10.704Z,24.77
2023-03-13T16:21:15.472Z,24.79
2023-03-13T16:23:20.212Z,24.82
2023-03-13T16:25:24.872Z,24.85
2023-03-13T16:27:29.679Z,24.85
2023-03-13T16:29:35.877Z,24.86
2023-03-13T16:31:41.033Z,24.87
2023-03-13T16:33:45.793Z,24.86
2023-03-13T16:35:50.384Z,24.83
2023-03-13T16:37:55.143Z,24.8
2023-03-13T16:39:59.958Z,24.82
2023-03-13T16:42:04.805Z,24.84
2023-03-13T16:44:09.609Z,24.86
2023-03-13T16:46:14.396Z,24.89
2023-03-13T16:48:19.541Z,24.91
2023-03-13T16:50:24.161Z,24.95
2023-03-13T16:52:28.740Z,24.98
2023-03-13T16:54:33.409Z,25
2023-03-13T16:56:38.452Z,25.03
2023-03-13T16:58:43.132Z,25.06
2023-03-13T17:00:59.425Z,25.09
2023-03-13T17:03:09.919Z,25.15
2023-03-13T17:05:14.522Z,25.16
2023-03-13T17:07:19.085Z,25.04
2023-03-13T17:09:23.701Z,24.94
2023-03-13T17:11:28.436Z,24.82
2023-03-13T17:13:33.575Z,24.73
2023-03-13T17:15:38.358Z,24.65
2023-03-13T17:17:44.644Z,24.6
2023-03-13T17:19:50.766Z,24.53
2023-03-13T17:21:55.542Z,24.48
2023-03-13T17:24:00.415Z,24.4
2023-03-13T17:26:05.229Z,24.37
2023-03-13T17:28:10.199Z,24.36
2023-03-13T17:30:15.317Z,24.35
2023-03-13T17:32:20.581Z,24.36
2023-03-13T17:34:25.662Z,24.35
2023-03-13T17:36:36.753Z,24.29
2023-03-13T17:38:42.699Z,24.27
2023-03-13T17:40:48.612Z,24.24
2023-03-13T17:42:56.772Z,24.25
2023-03-13T17:45:02.451Z,24.21
2023-03-13T17:47:09.661Z,24.19
2023-03-13T17:49:16.215Z,24.19
2023-03-13T17:51:21.494Z,24.23
2023-03-13T17:53:27.772Z,24.18
2023-03-13T17:55:33.866Z,24.16
2023-03-13T17:57:39.176Z,24.24
2023-03-13T17:59:44.180Z,24.37
2023-03-13T18:01:50.055Z,24.48
2023-03-13T18:03:54.863Z,24.61
2023-03-13T18:05:59.738Z,24.7
2023-03-13T18:08:04.226Z,24.77
2023-03-13T18:10:08.691Z,24.85
2023-03-13T18:12:16.355Z,24.93
2023-03-13T18:14:20.731Z,24.97
2023-03-13T18:16:25.640Z,24.96
2023-03-13T18:18:31.000Z,24.99
2023-03-13T18:20:35.755Z,24.98
2023-03-13T18:22:40.322Z,25
2023-03-13T18:24:45.939Z,24.99
2023-03-13T18:26:50.832Z,25.02
2023-03-13T18:28:56.501Z,25.03
2023-03-13T18:31:01.184Z,25.02
2023-03-13T18:33:07.376Z,25.04
2023-03-13T18:35:13.660Z,25.07
2023-03-13T18:37:18.626Z,25.12
2023-03-13T18:39:23.706Z,25.16
2023-03-13T18:41:28.371Z,25.19
2023-03-13T18:43:33.042Z,25.24
2023-03-13T18:45:37.744Z,25.2
2023-03-13T18:47:43.018Z,25.21
2023-03-13T18:49:48.484Z,25.16
2023-03-13T18:51:53.345Z,25.12
2023-03-13T18:54:02.133Z,25.1
2023-03-13T18:56:06.692Z,25.08
2023-03-13T18:58:11.353Z,25.07
2023-03-13T19:00:16.284Z,25.03
2023-03-13T19:02:21.536Z,24.99
2023-03-13T19:04:28.762Z,24.99
2023-03-13T19:06:35.452Z,25.02
2023-03-13T19:08:41.326Z,25
2023-03-13T19:10:46.506Z,25.02
2023-03-13T19:12:51.332Z,25.03
2023-03-13T19:14:57.125Z,25.03
2023-03-13T19:17:01.727Z,25
2023-03-13T19:19:06.787Z,24.98
2023-03-13T19:21:12.238Z,24.95
2023-03-13T19:23:18.880Z,24.92
2023-03-13T19:25:24.468Z,24.88
2023-03-13T19:27:30.636Z,24.85
2023-03-13T19:29:38.392Z,24.76
2023-03-13T19:31:44.102Z,24.76
2023-03-13T19:33:48.872Z,24.76
2023-03-13T19:35:53.800Z,24.82
2023-03-13T19:37:58.654Z,24.8
2023-03-13T19:40:07.325Z,24.87
2023-03-13T19:42:12.279Z,24.89
2023-03-13T19:44:17.394Z,24.88
2023-03-13T19:46:24.046Z,24.88
2023-03-13T19:48:29.127Z,24.9
2023-03-13T19:50:33.692Z,24.9
2023-03-13T19:52:38.251Z,24.91
2023-03-13T19:54:44.934Z,24.91
2023-03-13T19:56:49.797Z,24.95
2023-03-13T19:58:58.292Z,24.98
2023-03-13T20:01:15.004Z,24.97
2023-03-13T20:03:23.152Z,24.98
2023-03-13T20:05:30.636Z,24.96
2023-03-13T20:07:35.786Z,25
2023-03-13T20:09:40.299Z,24.98
2023-03-13T20:11:45.248Z,24.93
2023-03-13T20:13:49.807Z,24.86
2023-03-13T20:15:56.334Z,24.82
2023-03-13T20:18:01.031Z,24.8
2023-03-13T20:20:06.054Z,24.79
2023-03-13T20:24:37.079Z,24.8
2023-03-13T20:26:41.498Z,24.84
2023-03-13T20:28:45.841Z,24.93
2023-03-13T20:30:50.269Z,24.93
2023-03-13T20:32:59.446Z,24.98
2023-03-13T20:35:04.513Z,25.03
2023-03-13T20:37:08.935Z,24.98
2023-03-13T20:39:13.339Z,25.07
2023-03-13T20:41:17.817Z,25.12
2023-03-13T20:43:22.295Z,25.19
2023-03-13T20:45:26.728Z,25.2
2023-03-13T20:47:31.320Z,25.18
2023-03-13T20:49:35.838Z,25.16
2023-03-13T20:51:40.245Z,25.13
2023-03-13T20:53:44.648Z,25.07
2023-03-13T20:55:49.128Z,25.06
2023-03-13T20:57:53.473Z,25.05
2023-03-13T20:59:57.846Z,24.94
2023-03-13T21:02:02.301Z,24.91
2023-03-13T21:04:06.895Z,24.84
2023-03-13T21:06:11.270Z,24.78
