createdAt,value
2023-05-22T00:00:13.615Z,73.94
2023-05-22T00:03:03.828Z,74.01
2023-05-22T00:05:34.831Z,74.23
2023-05-22T00:08:04.954Z,74.45
2023-05-22T00:10:32.798Z,74.46
2023-05-22T00:13:01.237Z,74.80
2023-05-22T00:15:29.214Z,74.71
2023-05-22T00:17:57.809Z,74.80
2023-05-22T00:20:26.494Z,75.03
2023-05-22T00:22:54.703Z,75.02
2023-05-22T00:25:22.644Z,75.02
2023-05-22T00:27:50.909Z,75.15
2023-05-22T00:30:18.924Z,75.39
2023-05-22T00:32:46.890Z,75.58
2023-05-22T00:35:16.991Z,75.73
2023-05-22T00:37:46.267Z,75.61
2023-05-22T00:40:17.996Z,75.65
2023-05-22T00:42:47.064Z,75.73
2023-05-22T00:45:15.915Z,75.65
2023-05-22T00:47:44.083Z,75.91
2023-05-22T00:50:13.372Z,76.10
2023-05-22T00:52:44.361Z,76.20
2023-05-22T00:55:14.217Z,76.33
2023-05-22T00:57:43.456Z,76.30
2023-05-22T01:00:13.727Z,76.49
2023-05-22T01:02:43.297Z,76.42
2023-05-22T01:05:13.567Z,76.48
2023-05-22T01:07:41.772Z,76.62
2023-05-22T01:10:09.914Z,76.78
2023-05-22T01:13:07.424Z,76.90
2023-05-22T01:15:35.491Z,76.83
2023-05-22T01:18:41.965Z,77.13
2023-05-22T01:21:14.360Z,77.26
2023-05-22T01:24:02.571Z,77.50
2023-05-22T01:26:42.574Z,77.60
2023-05-22T01:29:29.573Z,77.78
2023-05-22T01:32:00.566Z,78.06
2023-05-22T01:34:31.030Z,78.03
2023-05-22T01:36:59.666Z,78.23
2023-05-22T01:39:28.842Z,78.22
2023-05-22T01:41:58.079Z,78.28
2023-05-22T01:44:26.068Z,78.43
2023-05-22T01:46:54.249Z,78.46
2023-05-22T01:49:22.155Z,78.47
2023-05-22T01:51:59.236Z,78.67
2023-05-22T01:54:43.450Z,78.64
2023-05-22T01:57:38.939Z,79.06
2023-05-22T02:00:14.225Z,79.06
2023-05-22T02:03:01.806Z,79.01
2023-05-22T02:05:35.932Z,79.07
2023-05-22T02:08:06.583Z,79.19
2023-05-22T02:10:36.779Z,79.40
2023-05-22T02:13:05.523Z,79.62
2023-05-22T02:15:34.063Z,79.60
2023-05-22T02:18:02.263Z,79.66
2023-05-22T02:20:30.552Z,79.94
2023-05-22T02:22:59.002Z,79.89
2023-05-22T02:25:27.138Z,80.10
2023-05-22T02:27:55.117Z,80.06
2023-05-22T02:30:23.173Z,80.21
2023-05-22T02:32:52.791Z,80.31
2023-05-22T02:35:20.641Z,80.38
2023-05-22T02:37:48.473Z,80.58
2023-05-22T02:40:16.801Z,80.57
2023-05-22T02:42:44.677Z,80.58
2023-05-22T02:45:12.967Z,80.61
2023-05-22T02:47:42.805Z,80.66
2023-05-22T02:50:10.952Z,80.74
2023-05-22T02:52:39.529Z,80.61
2023-05-22T02:55:08.785Z,80.82
2023-05-22T02:57:37.187Z,81.04
2023-05-22T03:00:11.676Z,81.03
2023-05-22T03:02:39.844Z,81.13
2023-05-22T03:05:08.744Z,81.11
2023-05-22T03:07:37.274Z,80.98
2023-05-22T03:10:06.202Z,81.20
2023-05-22T03:12:34.091Z,81.13
2023-05-22T03:15:02.722Z,81.27
2023-05-22T03:17:31.095Z,81.39
2023-05-22T03:19:59.003Z,81.40
2023-05-22T03:22:27.234Z,81.55
2023-05-22T03:24:55.498Z,81.56
2023-05-22T03:27:23.334Z,81.47
2023-05-22T03:29:51.867Z,81.62
2023-05-22T03:32:20.026Z,81.80
2023-05-22T03:34:48.192Z,81.87
2023-05-22T03:37:16.131Z,82.13
2023-05-22T03:39:44.253Z,82.15
2023-05-22T03:42:22.969Z,82.17
2023-05-22T03:44:51.560Z,82.35
2023-05-22T03:47:19.735Z,82.26
2023-05-22T03:49:47.900Z,82.49
2023-05-22T03:52:15.971Z,82.29
2023-05-22T03:54:44.658Z,82.57
2023-05-22T03:57:12.594Z,82.50
2023-05-22T03:59:40.679Z,82.57
2023-05-22T04:02:08.508Z,82.50
2023-05-22T04:04:38.796Z,82.38
2023-05-22T04:07:08.545Z,82.42
2023-05-22T04:09:36.635Z,82.34
2023-05-22T04:12:05.287Z,82.31
2023-05-22T04:14:33.394Z,82.36
2023-05-22T04:17:01.509Z,82.38
2023-05-22T04:19:30.355Z,82.20
2023-05-22T04:21:59.430Z,82.30
2023-05-22T04:24:27.730Z,82.23
2023-05-22T04:26:56.443Z,83.51
2023-05-22T04:29:25.088Z,83.32
2023-05-22T04:31:54.647Z,81.83
2023-05-22T04:34:22.825Z,81.39
2023-05-22T04:36:50.811Z,80.99
2023-05-22T04:39:19.062Z,81.02
2023-05-22T04:41:47.118Z,81.15
2023-05-22T04:44:15.137Z,81.10
2023-05-22T04:46:44.147Z,80.86
2023-05-22T04:49:12.344Z,80.87
2023-05-22T04:51:40.859Z,82.97
2023-05-22T04:54:08.728Z,81.64
2023-05-22T04:56:37.411Z,80.72
2023-05-22T04:59:09.439Z,81.73
2023-05-22T05:01:39.962Z,80.07
2023-05-22T05:04:09.203Z,77.54
2023-05-22T05:06:37.955Z,76.66
2023-05-22T05:09:06.533Z,76.41
2023-05-22T05:11:34.909Z,76.73
2023-05-22T05:14:03.013Z,77.02
2023-05-22T05:16:30.934Z,76.93
2023-05-22T05:18:59.228Z,76.76
2023-05-22T05:21:28.123Z,76.65
2023-05-22T05:23:58.841Z,77.24
2023-05-22T05:26:27.822Z,76.54
2023-05-22T05:28:56.973Z,76.11
2023-05-22T05:31:29.948Z,76.03
2023-05-22T05:34:21.709Z,76.14
2023-05-22T05:36:57.862Z,76.09
2023-05-22T05:39:26.759Z,75.95
2023-05-22T05:41:55.303Z,75.72
2023-05-22T05:44:23.693Z,75.35
2023-05-22T05:46:52.707Z,75.09
2023-05-22T05:49:22.377Z,74.97
2023-05-22T05:51:55.185Z,74.21
2023-05-22T05:54:26.387Z,74.38
2023-05-22T05:56:55.806Z,74.31
2023-05-22T05:59:25.085Z,73.94
2023-05-22T06:02:00.221Z,72.96
2023-05-22T06:04:30.350Z,72.92
2023-05-22T06:06:58.406Z,72.89
2023-05-22T06:09:36.548Z,72.60
2023-05-22T06:12:33.770Z,71.81
2023-05-22T06:15:02.155Z,72.03
2023-05-22T06:17:30.234Z,71.58
2023-05-22T06:19:59.132Z,70.74
2023-05-22T06:22:27.142Z,70.53
2023-05-22T06:24:55.558Z,70.18
2023-05-22T06:27:27.509Z,69.53
2023-05-22T06:29:56.502Z,68.49
2023-05-22T06:32:25.633Z,67.81
2023-05-22T06:34:54.346Z,68.08
2023-05-22T06:37:22.692Z,67.90
2023-05-22T06:39:51.177Z,67.37
2023-05-22T06:42:36.234Z,67.43
2023-05-22T06:45:30.359Z,67.28
2023-05-22T06:48:21.361Z,66.97
2023-05-22T06:50:58.481Z,66.72
2023-05-22T06:53:26.566Z,65.67
2023-05-22T06:55:54.407Z,64.49
2023-05-22T06:58:29.581Z,65.55
2023-05-22T07:00:58.370Z,65.65
2023-05-22T07:03:34.765Z,65.32
2023-05-22T07:06:22.223Z,66.14
2023-05-22T07:08:51.556Z,65.65
2023-05-22T07:11:20.397Z,65.54
2023-05-22T07:13:48.762Z,64.31
2023-05-22T07:16:17.464Z,64.91
2023-05-22T07:18:46.277Z,62.95
2023-05-22T07:21:14.585Z,63.09
2023-05-22T07:23:43.403Z,61.81
2023-05-22T07:26:11.742Z,61.03
2023-05-22T07:28:44.533Z,60.73
2023-05-22T07:31:14.752Z,60.55
2023-05-22T07:33:42.634Z,61.52
2023-05-22T07:36:11.084Z,61.36
2023-05-22T07:38:39.935Z,60.82
2023-05-22T07:41:07.878Z,60.76
2023-05-22T07:43:36.114Z,61.00
2023-05-22T07:46:06.492Z,60.68
2023-05-22T07:48:38.244Z,60.58
2023-05-22T07:51:08.151Z,60.03
2023-05-22T07:53:36.187Z,58.36
2023-05-22T07:56:04.373Z,57.12
2023-05-22T07:58:34.130Z,57.50
2023-05-22T08:01:02.385Z,56.65
2023-05-22T08:03:30.804Z,56.69
2023-05-22T08:05:59.676Z,55.49
2023-05-22T08:08:28.441Z,56.60
2023-05-22T08:11:04.017Z,56.47
2023-05-22T08:13:33.021Z,56.30
2023-05-22T08:16:01.620Z,54.99
2023-05-22T08:18:30.322Z,53.97
2023-05-22T08:21:00.392Z,53.38
2023-05-22T08:23:28.628Z,53.30
2023-05-22T08:25:58.118Z,53.16
2023-05-22T08:28:25.974Z,51.92
2023-05-22T08:30:55.343Z,50.61
2023-05-22T08:33:23.570Z,49.91
2023-05-22T08:35:51.397Z,50.00
2023-05-22T08:38:19.426Z,49.89
2023-05-22T08:40:50.057Z,49.28
2023-05-22T08:43:21.392Z,49.22
2023-05-22T08:45:56.310Z,48.02
2023-05-22T08:48:25.074Z,48.17
2023-05-22T08:50:58.331Z,47.36
2023-05-22T08:53:28.936Z,48.44
2023-05-22T08:55:57.380Z,48.74
2023-05-22T08:58:27.176Z,48.04
2023-05-22T09:00:56.182Z,47.02
2023-05-22T09:03:28.758Z,46.50
2023-05-22T09:05:56.695Z,46.45
2023-05-22T09:08:24.681Z,46.17
2023-05-22T09:10:55.112Z,44.64
2023-05-22T09:13:29.193Z,43.93
2023-05-22T09:16:09.457Z,42.81
2023-05-22T09:18:38.714Z,42.43
2023-05-22T09:21:17.704Z,41.90
2023-05-22T09:23:59.956Z,41.85
2023-05-22T09:26:33.075Z,40.81
2023-05-22T09:29:01.860Z,40.34
2023-05-22T09:31:30.340Z,40.06
2023-05-22T09:33:59.127Z,39.23
2023-05-22T09:36:33.366Z,39.03
2023-05-22T09:39:02.755Z,38.75
2023-05-22T09:41:35.345Z,39.06
2023-05-22T09:44:16.822Z,39.24
2023-05-22T09:46:46.815Z,38.78
2023-05-22T09:49:16.806Z,38.03
2023-05-22T09:51:49.221Z,37.20
2023-05-22T09:54:20.184Z,37.37
2023-05-22T09:56:53.095Z,37.72
2023-05-22T09:59:23.668Z,37.93
2023-05-22T10:01:52.254Z,37.72
2023-05-22T10:04:23.185Z,37.44
2023-05-22T10:06:53.460Z,36.90
2023-05-22T10:09:31.240Z,36.58
2023-05-22T10:12:05.803Z,36.38
2023-05-22T10:14:36.395Z,35.75
2023-05-22T10:17:06.772Z,35.58
2023-05-22T10:19:38.414Z,35.61
2023-05-22T10:22:08.958Z,35.36
2023-05-22T10:24:37.692Z,34.17
2023-05-22T10:27:05.766Z,34.61
2023-05-22T10:29:45.102Z,34.97
2023-05-22T10:32:23.788Z,34.09
2023-05-22T10:34:57.056Z,33.64
2023-05-22T10:37:31.505Z,33.59
2023-05-22T10:40:05.341Z,33.69
2023-05-22T10:42:33.682Z,33.16
2023-05-22T10:45:01.989Z,33.28
2023-05-22T10:47:33.638Z,32.01
2023-05-22T10:50:06.801Z,32.03
2023-05-22T10:52:36.101Z,31.92
2023-05-22T10:55:09.951Z,31.32
2023-05-22T10:57:39.959Z,30.96
2023-05-22T11:00:15.148Z,30.94
2023-05-22T11:02:45.675Z,31.09
2023-05-22T11:05:21.702Z,30.26
2023-05-22T11:07:49.749Z,30.77
2023-05-22T11:10:27.453Z,31.11
2023-05-22T11:13:29.278Z,30.45
2023-05-22T11:15:58.390Z,30.91
2023-05-22T11:18:29.095Z,30.52
2023-05-22T11:20:59.258Z,30.91
2023-05-22T11:23:27.277Z,31.07
2023-05-22T11:25:55.273Z,30.69
2023-05-22T11:32:59.246Z,30.36
2023-05-22T11:35:28.755Z,30.32
2023-05-22T11:37:57.070Z,30.47
2023-05-22T11:40:29.774Z,30.61
2023-05-22T11:42:58.572Z,30.26
2023-05-22T11:45:27.046Z,29.65
2023-05-22T11:47:55.717Z,29.69
2023-05-22T11:50:40.179Z,30.33
2023-05-22T11:53:09.915Z,29.71
2023-05-22T11:55:37.849Z,29.75
2023-05-22T11:58:05.671Z,30.34
2023-05-22T12:00:33.633Z,30.67
2023-05-22T12:03:01.770Z,30.34
2023-05-22T12:05:32.245Z,30.70
2023-05-22T12:08:00.352Z,30.04
2023-05-22T12:10:28.255Z,29.22
2023-05-22T12:12:56.210Z,29.57
2023-05-22T12:15:24.525Z,29.58
2023-05-22T12:17:55.482Z,29.46
2023-05-22T12:20:23.859Z,29.21
2023-05-22T12:22:51.650Z,29.00
2023-05-22T12:25:20.411Z,29.67
2023-05-22T12:27:48.450Z,29.30
2023-05-22T12:30:17.020Z,29.11
2023-05-22T12:32:50.168Z,28.84
2023-05-22T12:35:19.521Z,28.69
2023-05-22T12:37:49.761Z,29.75
2023-05-22T12:40:17.859Z,29.85
2023-05-22T12:42:45.857Z,29.81
2023-05-22T12:45:14.051Z,29.68
2023-05-22T12:47:42.085Z,28.67
2023-05-22T12:50:10.285Z,29.04
2023-05-22T12:52:38.310Z,29.35
2023-05-22T12:55:09.375Z,28.38
2023-05-22T12:57:37.385Z,28.90
2023-05-22T13:00:06.068Z,29.42
2023-05-22T13:02:34.252Z,29.72
2023-05-22T13:05:02.403Z,30.85
2023-05-22T13:07:30.599Z,30.79
2023-05-22T13:09:58.552Z,30.09
2023-05-22T13:12:27.428Z,29.87
2023-05-22T13:14:55.346Z,29.82
2023-05-22T13:17:23.225Z,30.12
2023-05-22T13:19:51.638Z,29.80
2023-05-22T13:31:29.253Z,30.04
2023-05-22T13:33:57.186Z,29.80
2023-05-22T13:36:25.242Z,29.70
2023-05-22T13:38:53.241Z,30.25
2023-05-22T13:41:24.193Z,30.07
2023-05-22T13:43:52.381Z,30.12
2023-05-22T13:46:21.487Z,30.21
2023-05-22T13:48:49.532Z,30.80
2023-05-22T13:51:17.433Z,30.52
2023-05-22T13:53:45.427Z,31.03
2023-05-22T13:56:13.401Z,30.89
2023-05-22T13:58:41.325Z,30.79
2023-05-22T14:01:09.673Z,30.77
2023-05-22T14:03:37.877Z,30.98
2023-05-22T14:06:06.098Z,31.27
2023-05-22T14:08:34.042Z,31.33
2023-05-22T14:11:02.165Z,30.70
2023-05-22T14:13:30.092Z,30.37
2023-05-22T14:15:58.055Z,30.26
2023-05-22T14:18:25.972Z,30.58
2023-05-22T14:20:53.850Z,30.41
2023-05-22T14:23:22.329Z,30.61
2023-05-22T14:25:50.457Z,30.78
2023-05-22T14:28:18.680Z,30.56
2023-05-22T14:30:46.781Z,30.53
2023-05-22T14:33:14.727Z,31.07
2023-05-22T14:35:43.335Z,30.49
2023-05-22T14:38:12.125Z,30.50
2023-05-22T14:45:29.070Z,30.76
2023-05-22T14:47:56.901Z,30.78
2023-05-22T14:50:24.863Z,30.81
2023-05-22T14:52:52.868Z,30.38
2023-05-22T14:55:21.775Z,31.00
2023-05-22T14:57:49.776Z,31.11
2023-05-22T15:00:17.948Z,31.21
2023-05-22T15:02:46.247Z,31.78
2023-05-22T15:05:14.349Z,33.36
2023-05-22T15:07:45.335Z,33.52
2023-05-22T15:10:14.730Z,33.46
2023-05-22T15:12:44.435Z,33.33
2023-05-22T15:15:13.240Z,33.95
2023-05-22T15:17:43.029Z,33.94
2023-05-22T15:20:11.598Z,34.53
2023-05-22T15:22:40.131Z,33.56
2023-05-22T15:25:11.612Z,32.65
2023-05-22T15:27:39.683Z,32.93
2023-05-22T15:30:09.854Z,33.43
2023-05-22T15:32:38.188Z,35.37
2023-05-22T15:35:08.057Z,36.07
2023-05-22T15:37:37.110Z,36.67
2023-05-22T15:40:06.125Z,34.81
2023-05-22T15:42:34.056Z,35.98
2023-05-22T15:45:02.145Z,36.05
2023-05-22T15:47:30.214Z,36.24
2023-05-22T15:49:58.168Z,35.21
2023-05-22T15:52:26.142Z,35.24
2023-05-22T15:54:55.699Z,35.21
2023-05-22T15:57:27.076Z,36.13
2023-05-22T15:59:55.474Z,36.12
2023-05-22T16:02:23.759Z,35.16
2023-05-22T16:04:52.253Z,34.49
2023-05-22T16:07:20.384Z,35.04
2023-05-22T16:09:50.335Z,36.31
2023-05-22T16:12:19.512Z,36.83
2023-05-22T16:14:47.667Z,37.43
2023-05-22T16:17:16.259Z,38.27
2023-05-22T16:19:44.288Z,38.38
2023-05-22T16:22:13.150Z,38.44
2023-05-22T16:24:42.145Z,38.11
2023-05-22T16:27:11.157Z,38.11
2023-05-22T16:29:39.231Z,38.17
2023-05-22T16:41:32.158Z,38.60
2023-05-22T16:44:00.222Z,39.14
2023-05-22T16:46:29.190Z,39.45
2023-05-22T16:48:57.224Z,39.84
2023-05-22T16:51:25.512Z,38.96
2023-05-22T16:53:54.233Z,39.08
2023-05-22T16:56:23.252Z,38.79
2023-05-22T16:58:51.154Z,38.97
2023-05-22T17:01:21.696Z,40.01
2023-05-22T17:03:50.354Z,40.11
2023-05-22T17:06:21.401Z,39.85
2023-05-22T17:08:52.226Z,40.24
2023-05-22T17:11:24.781Z,40.51
2023-05-22T17:13:55.227Z,40.56
2023-05-22T17:16:27.246Z,40.69
2023-05-22T17:18:59.232Z,40.69
2023-05-22T17:21:31.259Z,40.99
2023-05-22T17:24:02.223Z,41.13
2023-05-22T17:26:34.285Z,41.32
2023-05-22T17:29:05.260Z,41.59
2023-05-22T17:31:39.091Z,41.70
2023-05-22T17:34:10.222Z,41.77
2023-05-22T17:36:44.739Z,41.72
2023-05-22T17:39:17.278Z,42.33
2023-05-22T17:41:49.274Z,42.72
2023-05-22T17:44:21.286Z,42.85
2023-05-22T17:46:53.268Z,42.86
2023-05-22T17:49:25.289Z,43.08
2023-05-22T17:51:56.273Z,43.26
2023-05-22T17:54:33.301Z,43.32
2023-05-22T17:57:05.316Z,43.84
2023-05-22T17:59:39.781Z,44.27
2023-05-22T18:02:11.366Z,44.51
2023-05-22T18:04:43.306Z,45.08
2023-05-22T18:14:47.939Z,46.21
2023-05-22T18:17:15.788Z,46.53
2023-05-22T18:19:43.603Z,46.61
2023-05-22T18:22:12.724Z,46.80
2023-05-22T18:24:40.880Z,46.68
2023-05-22T18:27:08.746Z,46.74
2023-05-22T18:29:36.620Z,46.76
2023-05-22T18:32:05.211Z,46.99
2023-05-22T18:34:35.187Z,47.13
2023-05-22T18:37:04.820Z,47.41
2023-05-22T18:39:32.774Z,47.80
2023-05-22T18:42:00.761Z,47.93
2023-05-22T18:44:28.616Z,48.17
2023-05-22T18:46:56.471Z,48.46
2023-05-22T18:49:24.950Z,48.80
2023-05-22T18:51:52.944Z,49.08
2023-05-22T18:54:20.814Z,49.43
2023-05-22T18:56:48.751Z,49.79
2023-05-22T18:59:17.105Z,50.08
2023-05-22T19:01:45.614Z,50.52
2023-05-22T19:04:13.573Z,50.97
2023-05-22T19:06:42.222Z,51.34
2023-05-22T19:09:10.267Z,51.75
2023-05-22T19:11:38.740Z,52.21
2023-05-22T19:14:06.802Z,52.49
2023-05-22T19:16:35.108Z,53.03
2023-05-22T19:19:03.836Z,53.28
2023-05-22T19:21:32.672Z,53.73
2023-05-22T19:24:00.585Z,54.08
2023-05-22T19:26:28.632Z,54.37
2023-05-22T19:28:59.443Z,54.62
2023-05-22T19:31:28.624Z,55.04
2023-05-22T19:33:56.782Z,55.39
2023-05-22T19:36:25.040Z,55.70
2023-05-22T19:38:53.685Z,56.01
2023-05-22T19:41:23.218Z,56.32
2023-05-22T19:43:51.518Z,56.67
2023-05-22T19:46:19.405Z,57.17
2023-05-22T19:48:47.328Z,57.43
2023-05-22T19:51:15.243Z,57.79
2023-05-22T19:53:44.571Z,58.05
2023-05-22T19:56:13.038Z,58.32
2023-05-22T19:58:41.877Z,58.64
2023-05-22T20:01:10.299Z,58.88
2023-05-22T20:03:40.131Z,59.02
2023-05-22T20:06:08.340Z,59.21
2023-05-22T20:08:38.957Z,59.46
2023-05-22T20:11:08.925Z,59.78
2023-05-22T20:13:39.374Z,59.76
2023-05-22T20:16:13.663Z,60.09
2023-05-22T20:18:42.963Z,60.37
2023-05-22T20:21:11.001Z,60.25
2023-05-22T20:23:41.462Z,60.51
2023-05-22T20:26:10.279Z,60.85
2023-05-22T20:28:38.591Z,60.86
2023-05-22T20:31:06.657Z,61.28
2023-05-22T20:33:34.597Z,61.37
2023-05-22T20:36:02.713Z,61.82
2023-05-22T20:38:31.212Z,61.90
2023-05-22T20:40:59.918Z,62.18
2023-05-22T20:43:30.726Z,62.54
2023-05-22T20:45:58.679Z,62.80
2023-05-22T20:48:26.676Z,62.77
2023-05-22T20:50:54.611Z,63.02
2023-05-22T20:53:22.586Z,63.64
2023-05-22T20:55:53.304Z,63.67
2023-05-22T20:58:23.165Z,63.99
2023-05-22T21:00:54.324Z,64.37
2023-05-22T21:03:25.694Z,64.51
2023-05-22T21:05:54.970Z,64.76
2023-05-22T21:08:24.974Z,64.98
2023-05-22T21:10:52.888Z,65.21
2023-05-22T21:13:20.877Z,65.38
2023-05-22T21:15:48.814Z,65.62
2023-05-22T21:18:17.143Z,65.69
2023-05-22T21:20:45.092Z,65.97
2023-05-22T21:23:12.988Z,66.18
2023-05-22T21:25:40.882Z,66.32
2023-05-22T21:28:09.097Z,66.63
2023-05-22T21:30:37.343Z,66.66
2023-05-22T21:33:05.330Z,67.02
2023-05-22T21:35:33.384Z,67.33
2023-05-22T21:38:01.619Z,67.69
2023-05-22T21:40:29.584Z,67.66
2023-05-22T21:42:57.428Z,67.70
2023-05-22T21:45:25.367Z,68.05
2023-05-22T21:47:53.234Z,68.12
2023-05-22T21:50:21.283Z,68.20
2023-05-22T21:52:49.195Z,68.36
2023-05-22T21:55:17.083Z,68.63
2023-05-22T21:57:45.950Z,68.69
2023-05-22T22:00:15.396Z,69.02
2023-05-22T22:02:43.404Z,69.15
2023-05-22T22:05:14.576Z,69.34
2023-05-22T22:07:42.421Z,69.32
2023-05-22T22:10:11.285Z,69.39
2023-05-22T22:12:39.334Z,69.34
2023-05-22T22:15:08.106Z,69.39
2023-05-22T22:17:35.932Z,69.75
2023-05-22T22:20:05.888Z,69.81
2023-05-22T22:22:33.770Z,69.88
2023-05-22T22:25:01.708Z,70.01
2023-05-22T22:27:29.620Z,70.28
2023-05-22T22:29:57.434Z,70.23
2023-05-22T22:32:25.269Z,70.35
2023-05-22T22:34:53.851Z,70.43
2023-05-22T22:37:22.154Z,70.46
2023-05-22T22:39:50.325Z,70.72
2023-05-22T22:42:18.180Z,70.81
2023-05-22T22:44:46.120Z,70.93
2023-05-22T22:47:14.135Z,71.26
2023-05-22T22:49:42.532Z,71.24
2023-05-22T22:52:10.519Z,71.44
2023-05-22T22:54:38.651Z,71.58
2023-05-22T22:57:06.684Z,71.59
2023-05-22T22:59:35.596Z,71.97
2023-05-22T23:02:03.455Z,72.07
2023-05-22T23:04:31.702Z,72.16
2023-05-22T23:06:59.696Z,72.31
2023-05-22T23:09:27.598Z,72.52
2023-05-22T23:11:55.839Z,72.61
2023-05-22T23:14:24.958Z,72.77
2023-05-22T23:16:52.802Z,72.86
2023-05-22T23:19:20.760Z,73.08
2023-05-22T23:21:48.815Z,73.22
2023-05-22T23:24:16.660Z,73.22
2023-05-22T23:26:44.718Z,73.18
2023-05-22T23:29:12.574Z,73.56
2023-05-22T23:31:40.600Z,73.58
2023-05-22T23:34:08.655Z,73.69
2023-05-22T23:36:37.070Z,73.80
2023-05-22T23:39:05.007Z,73.85
2023-05-22T23:41:33.494Z,74.09
2023-05-22T23:44:02.136Z,74.15
2023-05-22T23:46:30.210Z,74.13
2023-05-22T23:48:58.221Z,74.40
2023-05-22T23:51:26.158Z,74.70
2023-05-22T23:53:54.020Z,74.48
2023-05-22T23:56:21.895Z,74.62
2023-05-22T23:58:49.686Z,74.84
