createdAt,value
2016-02-29T00:00:05.840Z,0
2016-02-29T00:01:05.904Z,0
2016-02-29T00:02:05.939Z,0
2016-02-29T00:03:06.004Z,0
2016-02-29T00:04:06.053Z,0
2016-02-29T00:05:06.087Z,0
2016-02-29T00:06:06.090Z,0
2016-02-29T00:07:06.202Z,0
2016-02-29T00:08:06.267Z,0
2016-02-29T00:09:06.301Z,0
2016-02-29T00:10:06.367Z,0
2016-02-29T00:11:06.417Z,0
2016-02-29T00:12:06.466Z,0
2016-02-29T00:13:06.515Z,0
2016-02-29T00:14:06.550Z,0
2016-02-29T00:15:06.614Z,0
2016-02-29T00:16:06.695Z,0
2016-02-29T00:17:06.730Z,0
2016-02-29T00:18:06.779Z,0
2016-02-29T00:19:06.828Z,0
2016-02-29T00:20:06.878Z,0
2016-02-29T00:21:06.927Z,0
2016-02-29T00:22:06.977Z,0
2016-02-29T00:23:07.027Z,0
2016-02-29T00:24:07.076Z,0
2016-02-29T00:25:07.110Z,0
2016-02-29T00:26:07.221Z,0
2016-02-29T00:27:07.085Z,0
2016-02-29T00:28:07.290Z,0
2016-02-29T00:29:07.340Z,0
2016-02-29T00:30:07.379Z,0
2016-02-29T00:31:07.443Z,0
2016-02-29T00:32:06.728Z,0
2016-02-29T00:33:07.558Z,0
2016-02-29T00:34:07.592Z,0
2016-02-29T00:35:07.626Z,0
2016-02-29T00:36:07.691Z,0
2016-02-29T00:37:07.756Z,0
2016-02-29T00:38:07.806Z,0
2016-02-29T00:39:07.855Z,0
2016-02-29T00:40:07.905Z,0
2016-02-29T00:41:07.955Z,0
2016-02-29T00:42:08.020Z,0
2016-02-29T00:43:08.038Z,0
2016-02-29T00:44:08.103Z,0
2016-02-29T00:45:08.153Z,0
2016-02-29T00:46:08.187Z,0
2016-02-29T00:47:08.268Z,0
2016-02-29T00:48:08.318Z,0
2016-02-29T00:49:08.366Z,0
2016-02-29T00:50:08.416Z,0
2016-02-29T00:51:08.451Z,0
2016-02-29T00:52:08.531Z,0
2016-02-29T00:53:08.565Z,0
2016-02-29T00:54:08.630Z,0
2016-02-29T00:55:08.679Z,0
2016-02-29T00:56:08.729Z,0
2016-02-29T00:57:08.779Z,0
2016-02-29T00:58:08.813Z,0
2016-02-29T00:59:08.878Z,0
2016-02-29T01:00:08.943Z,0
2016-02-29T01:01:08.977Z,0
2016-02-29T01:02:09.026Z,0
2016-02-29T01:03:09.076Z,0
2016-02-29T01:04:09.142Z,0
2016-02-29T01:05:09.191Z,0
2016-02-29T01:06:09.225Z,0
2016-02-29T01:07:09.322Z,0
2016-02-29T01:08:09.355Z,0
2016-02-29T01:09:09.389Z,0
2016-02-29T01:10:09.438Z,0
2016-02-29T01:11:09.504Z,0
2016-02-29T01:12:09.553Z,0
2016-02-29T01:13:09.603Z,0
2016-02-29T01:14:09.653Z,0
2016-02-29T01:15:09.702Z,0
2016-02-29T01:16:09.752Z,0
2016-02-29T01:17:09.817Z,0
2016-02-29T01:18:09.867Z,0
2016-02-29T01:19:09.916Z,0
2016-02-29T01:20:09.965Z,0
2016-02-29T01:21:10.032Z,0
2016-02-29T01:22:09.893Z,0
2016-02-29T01:23:10.099Z,0
2016-02-29T01:24:10.165Z,0
2016-02-29T01:25:10.229Z,0
2016-02-29T01:26:10.279Z,0
2016-02-29T01:27:10.313Z,0
2016-02-29T01:28:10.347Z,0
2016-02-29T01:29:10.411Z,0
2016-02-29T01:30:10.476Z,0
2016-02-29T01:31:10.511Z,0
2016-02-29T01:32:10.592Z,0
2016-02-29T01:33:10.625Z,0
2016-02-29T01:34:10.660Z,0
2016-02-29T01:35:10.725Z,0
2016-02-29T01:36:10.775Z,0
2016-02-29T01:37:10.840Z,0
2016-02-29T01:38:10.920Z,0
2016-02-29T01:39:10.938Z,0
2016-02-29T01:40:10.988Z,0
2016-02-29T01:41:11.022Z,0
2016-02-29T01:42:11.103Z,0
2016-02-29T01:43:11.121Z,0
2016-02-29T01:44:11.202Z,0
2016-02-29T01:45:11.236Z,0
2016-02-29T01:46:11.286Z,0
2016-02-29T01:47:11.335Z,0
2016-02-29T01:48:11.400Z,0
2016-02-29T01:49:11.435Z,0
2016-02-29T01:50:11.484Z,0
2016-02-29T01:51:11.580Z,0
2016-02-29T01:52:11.599Z,0
2016-02-29T01:53:11.711Z,0
2016-02-29T01:54:11.714Z,0
2016-02-29T01:55:11.748Z,0
2016-02-29T01:56:11.829Z,0
2016-02-29T01:57:11.847Z,0
2016-02-29T01:58:11.927Z,0
2016-02-29T01:59:11.946Z,0
2016-02-29T02:00:12.024Z,0
2016-02-29T02:01:12.043Z,0
2016-02-29T02:02:11.922Z,0
2016-02-29T02:03:12.128Z,0
2016-02-29T02:04:12.147Z,0
2016-02-29T02:05:12.058Z,0
2016-02-29T02:06:12.242Z,0
2016-02-29T02:07:12.303Z,0
2016-02-29T02:08:12.331Z,0
2016-02-29T02:09:12.359Z,0
2016-02-29T02:10:12.420Z,0
2016-02-29T02:11:12.468Z,0
2016-02-29T02:12:12.516Z,0
2016-02-29T02:13:12.563Z,0
2016-02-29T02:14:12.626Z,0
2016-02-29T02:15:12.658Z,0
2016-02-29T02:16:12.707Z,0
2016-02-29T02:17:12.756Z,0
2016-02-29T02:18:12.836Z,0
2016-02-29T02:19:12.118Z,0
2016-02-29T02:20:12.950Z,0
2016-02-29T02:21:12.967Z,0
2016-02-29T02:22:13.018Z,0
2016-02-29T02:23:13.067Z,0
2016-02-29T02:24:13.117Z,0
2016-02-29T02:25:13.198Z,0
2016-02-29T02:26:13.231Z,0
2016-02-29T02:27:13.265Z,0
2016-02-29T02:28:13.330Z,0
2016-02-29T02:29:13.380Z,0
2016-02-29T02:30:13.429Z,0
2016-02-29T02:31:13.495Z,0
2016-02-29T02:32:13.529Z,0
2016-02-29T02:33:13.594Z,0
2016-02-29T02:34:13.659Z,0
2016-02-29T02:35:13.677Z,0
2016-02-29T02:36:13.743Z,0
2016-02-29T02:37:13.792Z,0
2016-02-29T02:38:13.841Z,0
2016-02-29T02:39:13.907Z,0
2016-02-29T02:40:13.957Z,0
2016-02-29T02:41:13.990Z,0
2016-02-29T02:42:14.040Z,0
2016-02-29T02:43:14.105Z,0
2016-02-29T02:44:14.140Z,0
2016-02-29T02:45:14.204Z,0
2016-02-29T02:46:14.254Z,0
2016-02-29T02:47:14.319Z,0
2016-02-29T02:48:14.353Z,0
2016-02-29T02:49:14.417Z,0
2016-02-29T02:50:14.452Z,0
2016-02-29T02:51:14.361Z,0
2016-02-29T02:52:14.551Z,0
2016-02-29T02:53:14.601Z,0
2016-02-29T02:54:14.650Z,0
2016-02-29T02:55:14.700Z,0
2016-02-29T02:56:14.750Z,0
2016-02-29T02:57:14.814Z,0
2016-02-29T02:58:14.865Z,0
2016-02-29T02:59:14.930Z,0
2016-02-29T03:00:14.964Z,0
2016-02-29T03:01:15.013Z,0
2016-02-29T03:02:15.094Z,0
2016-02-29T03:03:15.128Z,0
2016-02-29T03:04:15.162Z,0
2016-02-29T03:05:15.227Z,0
2016-02-29T03:06:15.292Z,0
2016-02-29T03:07:15.342Z,0
2016-02-29T03:08:15.375Z,0
2016-02-29T03:09:15.425Z,0
2016-02-29T03:10:15.475Z,0
2016-02-29T03:11:15.368Z,0
2016-02-29T03:12:15.605Z,0
2016-02-29T03:13:15.624Z,0
2016-02-29T03:14:15.688Z,0
2016-02-29T03:15:15.738Z,0
2016-02-29T03:16:15.788Z,0
2016-02-29T03:17:15.838Z,0
2016-02-29T03:18:15.887Z,0
2016-02-29T03:19:15.968Z,0
2016-02-29T03:20:16.017Z,0
2016-02-29T03:21:16.051Z,0
2016-02-29T03:22:16.116Z,0
2016-02-29T03:23:16.166Z,0
2016-02-29T03:24:16.200Z,0
2016-02-29T03:25:16.250Z,0
2016-02-29T03:26:16.314Z,0
2016-02-29T03:27:16.348Z,0
2016-02-29T03:28:16.398Z,0
2016-02-29T03:29:16.417Z,0
2016-02-29T03:30:16.482Z,0
2016-02-29T03:31:16.547Z,0
2016-02-29T03:32:16.565Z,0
2016-02-29T03:33:16.646Z,0
2016-02-29T03:34:16.712Z,0
2016-02-29T03:35:16.761Z,0
2016-02-29T03:36:16.795Z,0
2016-02-29T03:37:16.844Z,0
2016-02-29T03:38:16.894Z,0
2016-02-29T03:39:16.943Z,0
2016-02-29T03:40:16.993Z,0
2016-02-29T03:41:17.042Z,0
2016-02-29T03:42:17.107Z,0
2016-02-29T03:43:17.142Z,0
2016-02-29T03:44:17.191Z,0
2016-02-29T03:45:17.256Z,0
2016-02-29T03:46:17.290Z,0
2016-02-29T03:47:17.340Z,0
2016-02-29T03:48:17.405Z,0
2016-02-29T03:49:17.471Z,0
2016-02-29T03:50:17.520Z,0
2016-02-29T03:51:17.538Z,0
2016-02-29T03:52:17.587Z,0
2016-02-29T03:53:17.654Z,0
2016-02-29T03:54:17.734Z,0
2016-02-29T03:55:17.768Z,0
2016-02-29T03:56:17.817Z,0
2016-02-29T03:57:17.867Z,0
2016-02-29T03:58:17.932Z,0
2016-02-29T03:59:17.951Z,0
2016-02-29T04:00:18.000Z,0
2016-02-29T04:01:18.050Z,0
2016-02-29T04:02:18.131Z,0
2016-02-29T04:03:18.149Z,0
2016-02-29T04:04:18.214Z,0
2016-02-29T04:05:18.264Z,0
2016-02-29T04:06:18.314Z,0
2016-02-29T04:07:18.363Z,0
2016-02-29T04:08:18.427Z,0
2016-02-29T04:09:18.461Z,0
2016-02-29T04:10:18.527Z,0
2016-02-29T04:11:18.576Z,0
2016-02-29T04:12:18.626Z,0
2016-02-29T04:13:18.660Z,0
2016-02-29T04:14:18.741Z,0
2016-02-29T04:15:18.790Z,0
2016-02-29T04:16:18.855Z,0
2016-02-29T04:17:18.873Z,0
2016-02-29T04:18:18.939Z,0
2016-02-29T04:19:18.988Z,0
2016-02-29T04:20:19.038Z,0
2016-02-29T04:21:19.088Z,0
2016-02-29T04:22:19.153Z,0
2016-02-29T04:23:19.187Z,0
2016-02-29T04:24:19.236Z,0
2016-02-29T04:25:19.301Z,0
2016-02-29T04:26:19.335Z,0
2016-02-29T04:27:19.385Z,0
2016-02-29T04:28:19.436Z,0
2016-02-29T04:29:19.516Z,0
2016-02-29T04:30:19.550Z,0
2016-02-29T04:31:19.600Z,0
2016-02-29T04:32:19.634Z,0
2016-02-29T04:33:19.730Z,0
2016-02-29T04:34:19.748Z,0
2016-02-29T04:35:19.799Z,0
2016-02-29T04:36:19.848Z,0
2016-02-29T04:37:19.929Z,0
2016-02-29T04:38:19.946Z,0
2016-02-29T04:39:19.262Z,0
2016-02-29T04:40:20.046Z,0
2016-02-29T04:41:20.126Z,0
2016-02-29T04:42:20.176Z,0
2016-02-29T04:43:20.226Z,0
2016-02-29T04:44:20.291Z,0
2016-02-29T04:45:20.325Z,0
2016-02-29T04:46:20.359Z,0
2016-02-29T04:47:20.408Z,0
2016-02-29T04:48:20.490Z,0
2016-02-29T04:49:20.523Z,0
2016-02-29T04:50:20.589Z,0
2016-02-29T04:51:20.622Z,0
2016-02-29T04:52:20.656Z,0
2016-02-29T04:53:20.722Z,0
2016-02-29T04:54:20.802Z,0
2016-02-29T04:55:20.852Z,0
2016-02-29T04:56:20.870Z,0
2016-02-29T04:57:20.920Z,0
2016-02-29T04:58:20.985Z,0
2016-02-29T04:59:21.050Z,0
2016-02-29T05:00:21.084Z,0
2016-02-29T05:01:21.134Z,0
2016-02-29T05:02:21.183Z,0
2016-02-29T05:03:21.233Z,0
2016-02-29T05:04:21.298Z,0
2016-02-29T05:05:21.332Z,0
2016-02-29T05:06:21.385Z,0
2016-02-29T05:07:21.434Z,0
2016-02-29T05:08:21.515Z,0
2016-02-29T05:09:21.549Z,0
2016-02-29T05:10:21.582Z,0
2016-02-29T05:11:21.632Z,0
2016-02-29T05:12:21.712Z,0
2016-02-29T05:13:21.747Z,0
2016-02-29T05:14:21.813Z,0
2016-02-29T05:15:21.846Z,0
2016-02-29T05:16:21.896Z,0
2016-02-29T05:17:21.961Z,0
2016-02-29T05:18:22.026Z,0
2016-02-29T05:19:22.044Z,0
2016-02-29T05:20:22.094Z,0
2016-02-29T05:21:22.144Z,0
2016-02-29T05:22:22.192Z,0
2016-02-29T05:23:22.274Z,0
2016-02-29T05:24:22.292Z,0
2016-02-29T05:25:22.341Z,0
2016-02-29T05:26:22.422Z,0
2016-02-29T05:27:22.456Z,0
2016-02-29T05:28:22.506Z,0
2016-02-29T05:29:22.555Z,0
2016-02-29T05:30:22.605Z,0
2016-02-29T05:31:22.670Z,0
2016-02-29T05:32:22.735Z,0
2016-02-29T05:33:22.755Z,0
2016-02-29T05:34:22.819Z,0
2016-02-29T05:35:22.853Z,0
2016-02-29T05:36:22.918Z,0
2016-02-29T05:37:22.999Z,0
2016-02-29T05:38:23.018Z,0
2016-02-29T05:39:23.068Z,0
2016-02-29T05:40:23.116Z,0
2016-02-29T05:41:23.166Z,0
2016-02-29T05:42:23.231Z,0
2016-02-29T05:43:23.266Z,0
2016-02-29T05:44:23.314Z,0
2016-02-29T05:45:23.380Z,0
2016-02-29T05:46:23.415Z,0
2016-02-29T05:47:23.479Z,0
2016-02-29T05:48:23.560Z,0
2016-02-29T05:49:23.610Z,0
2016-02-29T05:50:23.628Z,0
2016-02-29T05:51:23.678Z,0
2016-02-29T05:52:23.728Z,0
2016-02-29T05:53:23.792Z,0
2016-02-29T05:54:23.826Z,0
2016-02-29T05:55:23.891Z,0
2016-02-29T05:56:23.925Z,0
2016-02-29T05:57:24.337Z,0
2016-02-29T05:58:23.936Z,0
2016-02-29T05:59:23.943Z,0
2016-02-29T06:00:24.228Z,0
2016-02-29T06:01:24.835Z,0
2016-02-29T06:02:26.322Z,0
2016-02-29T06:03:24.919Z,0
2016-02-29T06:04:26.483Z,0
2016-02-29T06:05:26.175Z,0
2016-02-29T06:06:26.692Z,0
2016-02-29T06:07:26.477Z,0
2016-02-29T06:08:25.275Z,0
2016-02-29T06:09:24.872Z,0
2016-02-29T06:10:24.641Z,4
2016-02-29T06:11:24.706Z,4
2016-02-29T06:12:24.661Z,4
2016-02-29T06:13:24.805Z,0
2016-02-29T06:14:24.870Z,0
2016-02-29T06:15:24.889Z,0
2016-02-29T06:16:24.938Z,4
2016-02-29T06:17:25.004Z,4
2016-02-29T06:18:25.046Z,4
2016-02-29T06:19:25.094Z,4
2016-02-29T06:20:25.176Z,4
2016-02-29T06:21:25.209Z,4
2016-02-29T06:22:25.259Z,4
2016-02-29T06:23:25.309Z,4
2016-02-29T06:24:25.358Z,4
2016-02-29T06:25:25.423Z,8
2016-02-29T06:26:25.473Z,8
2016-02-29T06:27:25.537Z,4
2016-02-29T06:28:25.587Z,8
2016-02-29T06:29:25.621Z,8
2016-02-29T06:30:25.656Z,8
2016-02-29T06:31:25.736Z,0
2016-02-29T06:32:25.770Z,0
2016-02-29T06:33:25.819Z,0
2016-02-29T06:34:25.869Z,0
2016-02-29T06:35:25.934Z,0
2016-02-29T06:36:25.984Z,0
2016-02-29T06:37:26.018Z,0
2016-02-29T06:38:26.067Z,0
2016-02-29T06:39:26.117Z,0
2016-02-29T06:40:26.213Z,0
2016-02-29T06:41:26.216Z,0
2016-02-29T06:42:26.266Z,0
2016-02-29T06:43:26.331Z,0
2016-02-29T06:44:26.380Z,0
2016-02-29T06:45:26.430Z,0
2016-02-29T06:46:26.495Z,4
2016-02-29T06:47:26.530Z,0
2016-02-29T06:48:26.579Z,0
2016-02-29T06:49:26.629Z,0
2016-02-29T06:50:26.677Z,0
2016-02-29T06:51:26.743Z,0
2016-02-29T06:52:26.808Z,0
2016-02-29T06:53:26.842Z,0
2016-02-29T06:54:26.892Z,0
2016-02-29T06:55:26.941Z,4
2016-02-29T06:56:27.007Z,4
2016-02-29T06:57:27.040Z,4
2016-02-29T06:58:27.090Z,0
2016-02-29T06:59:27.139Z,0
2016-02-29T07:00:27.190Z,0
2016-02-29T07:01:27.254Z,0
2016-02-29T07:02:27.289Z,0
2016-02-29T07:03:27.337Z,0
2016-02-29T07:04:27.403Z,0
2016-02-29T07:05:27.437Z,0
2016-02-29T07:06:27.502Z,0
2016-02-29T07:07:27.583Z,0
2016-02-29T07:08:27.586Z,4
2016-02-29T07:09:27.650Z,4
2016-02-29T07:10:27.716Z,4
2016-02-29T07:11:27.750Z,4
2016-02-29T07:12:27.830Z,0
2016-02-29T07:13:27.864Z,0
2016-02-29T07:14:27.930Z,0
2016-02-29T07:15:27.964Z,0
2016-02-29T07:16:27.997Z,0
2016-02-29T07:17:28.079Z,0
2016-02-29T07:18:28.128Z,4
2016-02-29T07:19:28.178Z,0
2016-02-29T07:20:28.196Z,0
2016-02-29T07:21:28.308Z,0
2016-02-29T07:22:28.326Z,0
2016-02-29T07:23:28.360Z,0
2016-02-29T07:24:28.410Z,4
2016-02-29T07:25:28.506Z,4
2016-02-29T07:26:28.541Z,4
2016-02-29T07:27:28.606Z,4
2016-02-29T07:28:28.624Z,4
2016-02-29T07:29:28.689Z,4
2016-02-29T07:30:28.723Z,4
2016-02-29T07:31:28.757Z,0
2016-02-29T07:32:28.837Z,0
2016-02-29T07:33:28.887Z,0
2016-02-29T07:34:28.906Z,0
2016-02-29T07:35:28.986Z,0
2016-02-29T07:36:29.051Z,0
2016-02-29T07:37:29.101Z,4
2016-02-29T07:38:29.135Z,4
2016-02-29T07:39:29.185Z,4
2016-02-29T07:40:29.234Z,4
2016-02-29T07:41:29.284Z,4
2016-02-29T07:42:29.411Z,4
2016-02-29T07:43:29.383Z,4
2016-02-29T07:44:29.433Z,4
2016-02-29T07:45:29.936Z,4
2016-02-29T07:46:29.547Z,4
2016-02-29T07:47:29.597Z,4
2016-02-29T07:48:29.631Z,4
2016-02-29T07:49:29.368Z,8
2016-02-29T07:50:29.761Z,4
2016-02-29T07:51:29.810Z,8
2016-02-29T07:52:29.860Z,12
2016-02-29T07:53:29.910Z,8
2016-02-29T07:54:29.944Z,8
2016-02-29T07:55:29.993Z,12
2016-02-29T07:56:30.043Z,16
2016-02-29T07:57:30.140Z,16
2016-02-29T07:58:30.158Z,16
2016-02-29T07:59:30.192Z,12
2016-02-29T08:00:30.241Z,12
2016-02-29T08:01:30.306Z,16
2016-02-29T08:02:30.356Z,16
2016-02-29T08:03:30.389Z,16
2016-02-29T08:04:30.455Z,16
2016-02-29T08:05:30.505Z,16
2016-02-29T08:06:30.570Z,16
2016-02-29T08:07:30.603Z,16
2016-02-29T08:08:30.669Z,12
2016-02-29T08:09:30.719Z,1132
2016-02-29T08:10:30.753Z,1132
2016-02-29T08:11:30.803Z,1100
2016-02-29T08:12:30.867Z,1048
2016-02-29T08:13:30.917Z,1008
2016-02-29T08:14:30.950Z,976
2016-02-29T08:15:31.031Z,956
2016-02-29T08:16:31.065Z,916
2016-02-29T08:17:31.115Z,852
2016-02-29T08:18:31.196Z,816
2016-02-29T08:19:31.214Z,764
2016-02-29T08:20:30.529Z,416
2016-02-29T08:21:31.329Z,560
2016-02-29T08:22:31.378Z,692
2016-02-29T08:23:31.413Z,680
2016-02-29T08:24:31.478Z,656
2016-02-29T08:25:31.543Z,636
2016-02-29T08:26:31.561Z,280
2016-02-29T08:27:31.627Z,464
2016-02-29T08:28:31.660Z,460
2016-02-29T08:29:31.725Z,432
2016-02-29T08:30:31.775Z,428
2016-02-29T08:31:31.810Z,428
2016-02-29T08:32:31.859Z,432
2016-02-29T08:33:31.924Z,424
2016-02-29T08:34:31.973Z,384
2016-02-29T08:35:32.007Z,428
2016-02-29T08:36:32.072Z,424
2016-02-29T08:37:32.122Z,416
2016-02-29T08:38:32.156Z,424
2016-02-29T08:39:32.221Z,428
2016-02-29T08:40:32.287Z,436
2016-02-29T08:41:32.320Z,428
2016-02-29T08:42:32.370Z,424
2016-02-29T08:43:32.419Z,412
2016-02-29T08:44:32.470Z,404
2016-02-29T08:45:32.519Z,400
2016-02-29T08:46:32.740Z,404
2016-02-29T08:47:32.742Z,392
2016-02-29T08:48:32.683Z,388
2016-02-29T08:49:32.716Z,388
2016-02-29T08:50:32.782Z,384
2016-02-29T08:51:32.831Z,384
2016-02-29T08:52:32.866Z,364
2016-02-29T08:53:32.947Z,344
2016-02-29T08:54:32.996Z,316
2016-02-29T08:55:33.046Z,304
2016-02-29T08:56:33.110Z,288
2016-02-29T08:57:33.144Z,280
2016-02-29T08:58:33.178Z,272
2016-02-29T08:59:33.228Z,260
2016-02-29T09:00:33.263Z,260
2016-02-29T09:01:33.343Z,252
2016-02-29T09:02:33.377Z,236
2016-02-29T09:03:33.442Z,232
2016-02-29T09:04:33.459Z,232
2016-02-29T09:05:33.545Z,224
2016-02-29T09:06:33.622Z,228
2016-02-29T09:07:33.733Z,228
2016-02-29T09:08:33.689Z,240
2016-02-29T09:09:33.004Z,248
2016-02-29T09:10:33.803Z,256
2016-02-29T09:11:33.821Z,264
2016-02-29T09:12:33.887Z,276
2016-02-29T09:13:34.015Z,284
2016-02-29T09:14:33.986Z,308
2016-02-29T09:15:34.021Z,316
2016-02-29T09:16:34.116Z,336
2016-02-29T09:17:34.150Z,344
2016-02-29T09:18:34.185Z,336
2016-02-29T09:19:34.235Z,336
2016-02-29T09:20:34.299Z,328
2016-02-29T09:21:34.333Z,328
2016-02-29T09:22:34.429Z,324
2016-02-29T09:23:34.448Z,312
2016-02-29T09:24:34.497Z,312
2016-02-29T09:25:34.562Z,308
2016-02-29T09:26:34.629Z,304
2016-02-29T09:27:34.662Z,308
2016-02-29T09:28:34.759Z,308
2016-02-29T09:29:34.761Z,300
2016-02-29T09:30:34.794Z,300
2016-02-29T09:31:34.859Z,300
2016-02-29T09:32:34.910Z,300
2016-02-29T09:33:34.803Z,300
2016-02-29T09:34:35.009Z,300
2016-02-29T09:35:35.074Z,304
2016-02-29T09:36:35.139Z,304
2016-02-29T09:37:35.142Z,296
2016-02-29T09:38:35.208Z,296
2016-02-29T09:39:35.272Z,300
2016-02-29T09:40:35.306Z,300
2016-02-29T09:41:35.371Z,300
2016-02-29T09:42:35.421Z,308
2016-02-29T09:43:35.454Z,308
2016-02-29T09:44:35.535Z,316
2016-02-29T09:45:35.601Z,312
2016-02-29T09:46:35.619Z,320
2016-02-29T10:16:18.137Z,304
2016-02-29T10:16:30.543Z,304
2016-02-29T10:17:30.623Z,300
2016-02-29T10:18:30.643Z,296
2016-02-29T10:19:30.723Z,292
2016-02-29T10:20:30.757Z,292
2016-02-29T10:21:31.540Z,296
2016-02-29T10:22:30.856Z,288
2016-02-29T10:23:30.920Z,288
2016-02-29T10:24:30.970Z,288
2016-02-29T10:25:31.020Z,288
2016-02-29T10:26:31.086Z,280
2016-02-29T10:27:31.103Z,272
2016-02-29T10:28:31.184Z,276
2016-02-29T10:29:31.234Z,252
2016-02-29T10:30:31.284Z,268
2016-02-29T10:31:31.317Z,264
2016-02-29T10:32:31.445Z,260
2016-02-29T10:33:31.432Z,264
2016-02-29T10:34:31.482Z,260
2016-02-29T10:35:31.531Z,260
2016-02-29T10:36:31.581Z,240
2016-02-29T10:37:31.630Z,264
2016-02-29T10:38:31.711Z,264
2016-02-29T10:39:31.761Z,260
2016-02-29T10:40:31.810Z,256
2016-02-29T10:41:31.860Z,256
2016-02-29T10:42:31.894Z,180
2016-02-29T10:43:31.943Z,220
2016-02-29T10:44:32.024Z,424
2016-02-29T10:45:32.074Z,444
2016-02-29T10:46:32.108Z,440
2016-02-29T10:47:32.204Z,436
2016-02-29T10:48:32.223Z,440
2016-02-29T10:49:32.132Z,432
2016-02-29T10:50:32.321Z,444
2016-02-29T10:51:32.387Z,440
2016-02-29T10:52:32.406Z,444
2016-02-29T10:53:32.470Z,428
2016-02-29T10:54:32.520Z,404
2016-02-29T10:55:32.601Z,212
2016-02-29T10:56:32.603Z,248
2016-02-29T10:57:32.700Z,244
2016-02-29T10:58:32.750Z,244
2016-02-29T10:59:32.799Z,244
2016-02-29T11:00:32.817Z,244
2016-02-29T11:01:32.867Z,228
2016-02-29T11:02:32.964Z,236
2016-02-29T11:03:32.966Z,240
2016-02-29T11:04:33.078Z,236
2016-02-29T11:05:33.055Z,240
2016-02-29T11:06:33.148Z,236
2016-02-29T11:07:33.186Z,236
2016-02-29T11:08:33.194Z,236
2016-02-29T11:09:33.233Z,232
2016-02-29T11:10:33.286Z,236
2016-02-29T11:11:33.311Z,228
2016-02-29T11:12:33.388Z,236
2016-02-29T11:13:33.418Z,232
2016-02-29T11:14:33.447Z,232
2016-02-29T11:15:33.510Z,232
2016-02-29T11:16:33.540Z,228
2016-02-29T11:17:33.619Z,228
2016-02-29T11:18:33.667Z,228
2016-02-29T11:19:33.778Z,220
2016-02-29T11:20:33.748Z,232
2016-02-29T11:21:33.797Z,232
2016-02-29T11:22:33.846Z,228
2016-02-29T11:23:33.895Z,332
2016-02-29T11:24:33.975Z,324
2016-02-29T11:25:33.994Z,316
2016-02-29T11:26:34.105Z,324
2016-02-29T11:27:34.091Z,304
2016-02-29T11:28:34.156Z,324
2016-02-29T11:29:34.253Z,324
2016-02-29T11:30:34.255Z,220
2016-02-29T11:31:34.304Z,224
2016-02-29T11:32:34.353Z,224
2016-02-29T11:33:34.434Z,220
2016-02-29T11:34:34.469Z,224
2016-02-29T11:35:34.502Z,220
2016-02-29T11:36:34.567Z,220
2016-02-29T11:37:34.602Z,220
2016-02-29T11:38:34.666Z,220
2016-02-29T11:39:35.200Z,216
2016-02-29T11:40:34.750Z,216
2016-02-29T11:41:34.877Z,216
2016-02-29T11:42:34.849Z,216
2016-02-29T11:43:34.961Z,208
2016-02-29T11:44:34.979Z,212
2016-02-29T11:45:35.060Z,208
2016-02-29T11:46:35.047Z,212
2016-02-29T11:47:35.129Z,212
2016-02-29T11:48:35.146Z,204
2016-02-29T11:49:35.212Z,208
2016-02-29T11:50:35.262Z,204
2016-02-29T11:51:35.311Z,204
2016-02-29T11:52:35.220Z,208
2016-02-29T11:53:35.410Z,208
2016-02-29T11:54:35.491Z,196
2016-02-29T11:55:35.525Z,192
2016-02-29T11:56:35.559Z,196
2016-02-29T11:57:35.623Z,204
2016-02-29T11:58:35.705Z,200
2016-02-29T11:59:35.739Z,204
2016-02-29T12:00:35.773Z,196
2016-02-29T12:01:35.853Z,196
2016-02-29T12:02:35.887Z,120
2016-02-29T12:03:35.936Z,192
2016-02-29T12:04:35.971Z,192
2016-02-29T12:05:36.020Z,196
2016-02-29T12:06:36.070Z,188
2016-02-29T12:07:36.136Z,192
2016-02-29T12:08:36.169Z,192
2016-02-29T12:09:36.250Z,184
2016-02-29T12:10:36.283Z,196
2016-02-29T12:11:36.349Z,192
2016-02-29T12:12:36.399Z,188
2016-02-29T12:13:36.636Z,184
2016-02-29T12:14:36.466Z,188
2016-02-29T12:15:36.579Z,180
2016-02-29T12:16:36.597Z,120
2016-02-29T12:17:36.647Z,180
2016-02-29T12:18:36.680Z,160
2016-02-29T12:19:36.746Z,180
2016-02-29T12:20:36.811Z,176
2016-02-29T12:21:36.845Z,176
2016-02-29T12:22:36.910Z,168
2016-02-29T12:23:36.944Z,176
2016-02-29T12:24:36.978Z,176
2016-02-29T12:25:37.043Z,148
2016-02-29T12:26:37.108Z,104
2016-02-29T12:27:37.173Z,164
2016-02-29T12:28:37.207Z,160
2016-02-29T12:29:37.256Z,100
2016-02-29T12:30:36.556Z,156
2016-02-29T12:31:37.356Z,172
2016-02-29T12:32:37.405Z,168
2016-02-29T12:33:37.440Z,156
2016-02-29T12:34:37.583Z,152
2016-02-29T12:35:37.555Z,160
2016-02-29T12:36:37.604Z,152
2016-02-29T12:37:37.669Z,144
2016-02-29T12:38:37.719Z,132
2016-02-29T12:39:37.768Z,172
2016-02-29T12:40:37.819Z,156
2016-02-29T12:41:37.867Z,164
2016-02-29T12:42:37.917Z,160
2016-02-29T12:43:37.966Z,164
2016-02-29T12:44:38.032Z,160
2016-02-29T12:45:38.081Z,160
2016-02-29T12:46:38.131Z,156
2016-02-29T12:47:38.165Z,152
2016-02-29T12:48:38.230Z,152
2016-02-29T12:49:38.279Z,152
2016-02-29T12:50:38.329Z,148
2016-02-29T12:51:38.379Z,148
2016-02-29T12:52:38.429Z,148
2016-02-29T12:53:38.478Z,144
2016-02-29T12:54:38.371Z,140
2016-02-29T12:55:38.593Z,124
2016-02-29T12:56:38.642Z,124
2016-02-29T12:57:38.723Z,124
2016-02-29T12:58:38.741Z,120
2016-02-29T12:59:38.806Z,116
2016-02-29T13:00:38.840Z,116
2016-02-29T13:01:38.890Z,116
2016-02-29T13:02:38.955Z,112
2016-02-29T13:03:39.020Z,112
2016-02-29T13:04:39.054Z,108
2016-02-29T13:05:39.095Z,124
2016-02-29T13:06:39.159Z,120
2016-02-29T13:07:39.209Z,120
2016-02-29T13:08:39.242Z,104
2016-02-29T13:09:39.308Z,108
2016-02-29T13:10:39.326Z,100
2016-02-29T13:11:39.392Z,104
2016-02-29T13:12:39.457Z,104
2016-02-29T13:13:39.537Z,104
2016-02-29T13:14:39.556Z,104
2016-02-29T13:15:39.605Z,104
2016-02-29T13:16:39.670Z,100
2016-02-29T13:17:40.689Z,100
2016-02-29T13:18:39.755Z,100
2016-02-29T13:19:39.803Z,100
2016-02-29T13:20:39.853Z,100
2016-02-29T13:21:39.933Z,96
2016-02-29T13:22:39.999Z,100
2016-02-29T13:23:40.018Z,96
2016-02-29T13:24:40.052Z,96
2016-02-29T13:25:40.102Z,96
2016-02-29T13:26:40.166Z,96
2016-02-29T13:27:40.200Z,100
2016-02-29T13:28:40.312Z,108
2016-02-29T13:29:40.315Z,104
2016-02-29T13:30:40.193Z,96
2016-02-29T13:31:40.477Z,92
2016-02-29T13:32:40.479Z,92
2016-02-29T13:33:40.545Z,88
2016-02-29T13:34:40.579Z,92
2016-02-29T13:35:40.643Z,108
2016-02-29T13:36:40.662Z,108
2016-02-29T13:37:40.727Z,104
2016-02-29T13:38:41.262Z,104
2016-02-29T13:39:40.811Z,84
2016-02-29T13:40:40.876Z,84
2016-02-29T13:41:40.909Z,84
2016-02-29T13:42:41.007Z,84
2016-02-29T13:43:41.087Z,80
2016-02-29T13:44:41.075Z,84
2016-02-29T13:45:41.123Z,84
2016-02-29T13:46:41.189Z,84
2016-02-29T13:47:41.222Z,84
2016-02-29T13:48:41.303Z,84
2016-02-29T13:49:41.337Z,84
2016-02-29T13:50:41.387Z,84
2016-02-29T13:51:41.436Z,84
2016-02-29T13:52:41.486Z,84
2016-02-29T13:53:41.551Z,84
2016-02-29T13:54:41.616Z,84
2016-02-29T13:55:41.651Z,84
2016-02-29T13:56:41.716Z,84
2016-02-29T13:57:41.750Z,84
2016-02-29T13:58:41.815Z,84
2016-02-29T13:59:41.849Z,84
2016-02-29T14:00:41.898Z,84
2016-02-29T14:01:41.933Z,88
2016-02-29T14:02:41.998Z,84
2016-02-29T14:03:42.079Z,84
2016-02-29T14:04:41.346Z,84
2016-02-29T14:05:42.162Z,88
2016-02-29T14:06:41.461Z,84
2016-02-29T14:07:42.370Z,84
2016-02-29T14:08:42.295Z,84
2016-02-29T14:09:42.360Z,88
2016-02-29T14:10:42.409Z,88
2016-02-29T14:11:42.443Z,88
2016-02-29T14:12:43.039Z,88
2016-02-29T14:13:42.495Z,88
2016-02-29T14:14:42.608Z,88
2016-02-29T14:15:42.658Z,88
2016-02-29T14:16:42.723Z,88
2016-02-29T14:17:42.788Z,88
2016-02-29T14:18:42.822Z,92
2016-02-29T14:19:42.872Z,88
2016-02-29T14:20:42.922Z,92
2016-02-29T14:21:42.986Z,96
2016-02-29T14:22:43.020Z,96
2016-02-29T14:23:43.085Z,96
2016-02-29T14:24:43.135Z,96
2016-02-29T14:25:43.184Z,96
2016-02-29T14:26:43.234Z,92
2016-02-29T14:27:43.283Z,92
2016-02-29T14:28:43.333Z,96
2016-02-29T14:29:43.804Z,100
2016-02-29T14:30:43.448Z,100
2016-02-29T14:31:43.497Z,96
2016-02-29T14:32:43.532Z,96
2016-02-29T14:33:43.596Z,96
2016-02-29T14:34:43.662Z,96
2016-02-29T14:35:43.711Z,108
2016-02-29T14:36:43.746Z,88
2016-02-29T14:37:43.810Z,76
2016-02-29T14:38:43.860Z,96
2016-02-29T14:39:43.910Z,96
2016-02-29T14:40:43.943Z,96
2016-02-29T14:41:44.024Z,96
2016-02-29T14:42:44.059Z,96
2016-02-29T14:43:44.108Z,96
2016-02-29T14:44:44.157Z,96
2016-02-29T14:45:44.223Z,96
2016-02-29T14:46:44.256Z,96
2016-02-29T14:47:44.322Z,92
2016-02-29T14:48:44.356Z,92
2016-02-29T14:49:44.842Z,96