createdAt,value
2023-03-12T00:01:12.388Z,100200.19
2023-03-12T00:03:40.867Z,100201.69
2023-03-12T00:06:10.807Z,100203.50
2023-03-12T00:08:38.845Z,100195.31
2023-03-12T00:11:07.007Z,100201.03
2023-03-12T00:13:34.390Z,100191.25
2023-03-12T00:16:04.724Z,100185.66
2023-03-12T00:18:31.932Z,100179.16
2023-03-12T00:20:59.104Z,100187.16
2023-03-12T00:23:26.845Z,100180.97
2023-03-12T00:25:54.046Z,100175.38
2023-03-12T00:28:21.214Z,100175.22
2023-03-12T00:30:48.531Z,100171.47
2023-03-12T00:33:15.610Z,100169.50
2023-03-12T00:35:42.754Z,100172.00
2023-03-12T00:38:09.851Z,100171.50
2023-03-12T00:40:36.929Z,100172.16
2023-03-12T00:43:04.081Z,100171.03
2023-03-12T00:45:31.249Z,100174.16
2023-03-12T00:47:58.405Z,100177.13
2023-03-12T00:50:25.651Z,100179.44
2023-03-12T00:52:52.804Z,100174.53
2023-03-12T00:55:20.001Z,100180.13
2023-03-12T00:57:47.244Z,100176.50
2023-03-12T01:00:14.816Z,100178.16
2023-03-12T01:02:42.027Z,100178.97
2023-03-12T01:05:11.563Z,100187.34
2023-03-12T01:07:38.883Z,100173.91
2023-03-12T01:10:07.204Z,100188.34
2023-03-12T01:12:34.609Z,100190.84
2023-03-12T01:15:02.136Z,100172.47
2023-03-12T01:17:29.615Z,100177.22
2023-03-12T01:19:56.803Z,100174.25
2023-03-12T01:22:24.005Z,100167.06
2023-03-12T01:24:51.125Z,100167.56
2023-03-12T01:27:18.338Z,100173.28
2023-03-12T01:29:45.569Z,100168.84
2023-03-12T01:32:12.694Z,100161.50
2023-03-12T01:34:39.924Z,100165.75
2023-03-12T01:37:08.083Z,100159.22
2023-03-12T01:39:35.330Z,100164.78
2023-03-12T01:42:02.521Z,100168.06
2023-03-12T01:44:29.920Z,100172.19
2023-03-12T01:46:57.170Z,100159.88
2023-03-12T01:49:25.727Z,100153.63
2023-03-12T01:51:57.360Z,100146.56
2023-03-12T01:54:28.039Z,100151.66
2023-03-12T01:56:56.723Z,100153.31
2023-03-12T01:59:26.041Z,100158.22
2023-03-12T02:01:53.216Z,100160.34
2023-03-12T02:04:22.411Z,100168.06
2023-03-12T02:06:52.476Z,100165.94
2023-03-12T02:09:20.837Z,100165.78
2023-03-12T02:11:48.046Z,100174.97
2023-03-12T02:14:15.439Z,100170.69
2023-03-12T02:16:43.231Z,100187.94
2023-03-12T02:19:16.964Z,100186.00
2023-03-12T02:21:44.055Z,100175.47
2023-03-12T02:24:14.283Z,100177.63
2023-03-12T02:26:42.087Z,100180.88
2023-03-12T02:29:10.925Z,100176.59
2023-03-12T02:31:41.852Z,100179.22
2023-03-12T02:34:09.730Z,100183.50
2023-03-12T02:36:37.046Z,100173.81
2023-03-12T02:39:04.881Z,100173.81
2023-03-12T02:41:33.241Z,100166.59
2023-03-12T02:44:03.974Z,100160.84
2023-03-12T02:46:34.528Z,100163.47
2023-03-12T02:49:01.724Z,100162.66
2023-03-12T02:51:29.088Z,100160.84
2023-03-12T02:53:56.327Z,100166.75
2023-03-12T02:56:23.961Z,100163.13
2023-03-12T02:58:51.368Z,100163.63
2023-03-12T03:01:18.754Z,100169.69
2023-03-12T03:03:47.199Z,100173.00
2023-03-12T03:06:15.063Z,100180.88
2023-03-12T03:08:42.573Z,100176.13
2023-03-12T03:11:10.013Z,100184.53
2023-03-12T03:13:37.321Z,100183.34
2023-03-12T03:16:05.159Z,100180.41
2023-03-12T03:18:32.325Z,100181.03
2023-03-12T03:21:01.109Z,100177.59
2023-03-12T03:23:28.204Z,100174.66
2023-03-12T03:25:55.404Z,100174.66
2023-03-12T03:28:23.848Z,100169.19
2023-03-12T03:30:53.260Z,100168.38
2023-03-12T03:33:20.570Z,100179.09
2023-03-12T03:35:48.687Z,100182.69
2023-03-12T03:38:15.962Z,100197.81
2023-03-12T03:40:43.201Z,100198.16
2023-03-12T03:43:10.412Z,100197.66
2023-03-12T03:45:37.611Z,100191.91
2023-03-12T03:48:05.538Z,100203.72
2023-03-12T03:50:33.121Z,100210.13
2023-03-12T03:53:00.335Z,100215.69
2023-03-12T03:55:27.493Z,100224.75
2023-03-12T03:57:54.733Z,100222.13
2023-03-12T04:00:22.411Z,100232.44
2023-03-12T04:02:49.764Z,100236.09
2023-03-12T04:05:19.813Z,100231.81
2023-03-12T04:07:47.354Z,100244.13
2023-03-12T04:10:14.985Z,100245.25
2023-03-12T04:12:42.253Z,100250.69
2023-03-12T04:15:09.691Z,100243.13
2023-03-12T04:17:36.981Z,100257.09
2023-03-12T04:20:07.739Z,100260.06
2023-03-12T04:22:35.060Z,100258.41
2023-03-12T04:25:02.414Z,100255.94
2023-03-12T04:27:29.703Z,100251.00
2023-03-12T04:29:56.985Z,100245.91
2023-03-12T04:32:24.213Z,100240.84
2023-03-12T04:34:51.525Z,100239.19
2023-03-12T04:37:18.843Z,100241.97
2023-03-12T04:39:46.082Z,100250.00
2023-03-12T04:42:13.201Z,100251.16
2023-03-12T04:44:41.407Z,100253.78
2023-03-12T04:47:08.545Z,100269.72
2023-03-12T04:49:35.861Z,100271.50
2023-03-12T04:52:03.053Z,100276.13
2023-03-12T04:54:32.411Z,100283.19
2023-03-12T04:56:59.539Z,100284.97
2023-03-12T04:59:26.807Z,100299.59
2023-03-12T05:01:53.891Z,100299.59
2023-03-12T05:04:21.012Z,100297.13
2023-03-12T05:06:48.405Z,100303.22
2023-03-12T05:09:15.541Z,100304.19
2023-03-12T05:11:42.748Z,100296.97
2023-03-12T05:14:12.292Z,100298.94
2023-03-12T05:16:39.598Z,100295.50
2023-03-12T05:19:06.892Z,100301.72
2023-03-12T05:21:34.097Z,100307.94
2023-03-12T05:24:01.570Z,100311.56
2023-03-12T05:26:31.969Z,100320.25
2023-03-12T05:28:59.809Z,100322.88
2023-03-12T05:31:27.401Z,100325.50
2023-03-12T05:33:55.206Z,100315.81
2023-03-12T05:36:22.387Z,100329.16
2023-03-12T05:38:49.532Z,100345.88
2023-03-12T05:41:20.697Z,100350.16
2023-03-12T05:43:48.017Z,100338.63
2023-03-12T05:46:16.038Z,100349.00
2023-03-12T05:48:43.418Z,100348.19
2023-03-12T05:51:10.647Z,100328.97
2023-03-12T05:53:38.134Z,100328.13
2023-03-12T05:56:06.369Z,100326.50
2023-03-12T05:58:34.202Z,100319.75
2023-03-12T06:01:01.926Z,100319.75
2023-03-12T06:03:29.170Z,100326.97
2023-03-12T06:05:57.604Z,100319.91
2023-03-12T06:08:25.051Z,100321.72
2023-03-12T06:10:54.567Z,100326.97
2023-03-12T06:13:22.894Z,100324.34
2023-03-12T06:15:50.418Z,100315.00
2023-03-12T06:18:17.558Z,100314.00
2023-03-12T06:20:44.655Z,100309.06
2023-03-12T06:23:12.004Z,100306.63
2023-03-12T06:25:39.197Z,100315.63
2023-03-12T06:28:06.731Z,100317.59
2023-03-12T06:30:33.811Z,100320.03
2023-03-12T06:33:01.000Z,100324.66
2023-03-12T06:35:28.228Z,100332.53
2023-03-12T06:37:55.334Z,100331.53
2023-03-12T06:40:22.559Z,100326.28
2023-03-12T06:42:49.799Z,100333.84
2023-03-12T06:45:17.523Z,100337.13
2023-03-12T06:47:44.739Z,100347.47
2023-03-12T06:50:12.171Z,100364.91
2023-03-12T06:52:40.925Z,100370.97
2023-03-12T06:55:08.363Z,100380.19
2023-03-12T06:57:35.534Z,100376.44
2023-03-12T07:00:03.650Z,100372.66
2023-03-12T07:02:30.893Z,100378.72
2023-03-12T07:04:58.415Z,100379.22
2023-03-12T07:07:25.723Z,100381.22
2023-03-12T07:09:53.007Z,100372.03
2023-03-12T07:12:20.253Z,100365.16
2023-03-12T07:14:47.498Z,100364.34
2023-03-12T07:17:14.607Z,100359.13
2023-03-12T07:19:41.700Z,100370.13
2023-03-12T07:22:08.847Z,100375.09
2023-03-12T07:24:36.047Z,100386.13
2023-03-12T07:27:04.460Z,100376.44
2023-03-12T07:29:31.536Z,100377.94
2023-03-12T07:31:58.833Z,100383.53
2023-03-12T07:34:26.113Z,100384.34
2023-03-12T07:36:53.558Z,100374.00
2023-03-12T07:39:21.016Z,100371.19
2023-03-12T07:41:48.405Z,100379.25
2023-03-12T07:44:15.500Z,100376.13
2023-03-12T07:46:42.788Z,100397.97
2023-03-12T07:49:10.564Z,100414.56
2023-03-12T07:51:37.804Z,100400.13
2023-03-12T07:54:05.284Z,100417.00
2023-03-12T07:56:34.380Z,100400.59
2023-03-12T07:59:02.695Z,100392.75
2023-03-12T08:01:32.690Z,100394.94
2023-03-12T08:04:00.275Z,100401.91
2023-03-12T08:06:28.041Z,100406.88
2023-03-12T08:08:55.554Z,100412.31
2023-03-12T08:11:22.760Z,100424.66
2023-03-12T08:13:50.038Z,100419.56
2023-03-12T08:16:17.305Z,100423.03
2023-03-12T08:18:44.762Z,100425.44
2023-03-12T08:21:13.104Z,100429.72
2023-03-12T08:23:41.943Z,100426.06
2023-03-12T08:26:09.186Z,100413.91
2023-03-12T08:28:36.336Z,100414.16
2023-03-12T08:31:03.543Z,100413.09
2023-03-12T08:33:30.573Z,100409.00
2023-03-12T08:35:57.980Z,100425.16
2023-03-12T08:38:25.317Z,100416.63
2023-03-12T08:40:55.383Z,100409.53
2023-03-12T08:43:22.430Z,100413.25
2023-03-12T08:45:53.763Z,100419.03
2023-03-12T08:48:20.835Z,100427.28
2023-03-12T08:50:48.006Z,100424.19
2023-03-12T08:53:15.742Z,100432.75
2023-03-12T08:55:42.886Z,100438.78
2023-03-12T08:58:10.096Z,100438.44
2023-03-12T09:00:37.321Z,100432.63
2023-03-12T09:03:04.556Z,100433.44
2023-03-12T09:05:31.702Z,100431.91
2023-03-12T09:07:58.772Z,100440.75
2023-03-12T09:10:30.366Z,100438.47
2023-03-12T09:12:58.132Z,100433.22
2023-03-12T09:15:25.311Z,100439.03
2023-03-12T09:17:52.300Z,100432.31
2023-03-12T09:20:19.302Z,100434.94
2023-03-12T09:22:46.424Z,100439.03
2023-03-12T09:25:13.547Z,100450.56
2023-03-12T09:27:41.968Z,100448.03
2023-03-12T09:30:13.126Z,100440.59
2023-03-12T09:32:40.220Z,100443.53
2023-03-12T09:35:08.083Z,100449.09
2023-03-12T09:37:35.240Z,100453.03
2023-03-12T09:40:02.578Z,100449.75
2023-03-12T09:42:32.605Z,100452.31
2023-03-12T09:45:02.606Z,100447.16
2023-03-12T09:47:31.125Z,100446.97
2023-03-12T09:50:02.103Z,100444.81
2023-03-12T09:52:30.780Z,100452.53
2023-03-12T09:55:00.915Z,100447.75
2023-03-12T09:57:30.272Z,100443.75
2023-03-12T09:59:57.593Z,100448.38
2023-03-12T10:02:24.964Z,100449.41
2023-03-12T10:05:00.135Z,100445.72
2023-03-12T10:07:30.489Z,100432.19
2023-03-12T10:10:00.676Z,100430.38
2023-03-12T10:12:35.106Z,100435.28
2023-03-12T10:15:05.329Z,100429.47
2023-03-12T10:17:36.095Z,100432.75
2023-03-12T10:20:04.242Z,100429.13
2023-03-12T10:22:32.614Z,100426.47
2023-03-12T10:25:01.132Z,100426.16
2023-03-12T10:27:29.625Z,100421.31
2023-03-12T10:29:58.058Z,100416.22
2023-03-12T10:32:28.241Z,100413.94
2023-03-12T10:34:56.788Z,100413.38
2023-03-12T10:37:26.879Z,100417.97
2023-03-12T10:39:55.848Z,100404.66
2023-03-12T10:42:24.884Z,100416.88
2023-03-12T10:44:54.201Z,100421.16
2023-03-12T10:47:24.209Z,100414.22
2023-03-12T10:49:51.485Z,100420.06
2023-03-12T10:52:20.550Z,100409.50
2023-03-12T10:54:48.970Z,100407.84
2023-03-12T10:57:16.591Z,100411.97
2023-03-12T10:59:46.255Z,100414.72
2023-03-12T11:02:16.395Z,100404.22
2023-03-12T11:04:51.229Z,100401.03
2023-03-12T11:07:21.695Z,100415.00
2023-03-12T11:10:04.688Z,100409.16
2023-03-12T11:12:32.044Z,100402.75
2023-03-12T11:14:59.455Z,100403.19
2023-03-12T11:17:28.055Z,100405.13
2023-03-12T11:19:55.228Z,100390.50
2023-03-12T11:22:25.783Z,100385.59
2023-03-12T11:24:55.866Z,100397.63
2023-03-12T11:27:30.699Z,100394.44
2023-03-12T11:29:57.875Z,100404.00
2023-03-12T11:32:29.800Z,100400.25
2023-03-12T11:34:57.114Z,100401.72
2023-03-12T11:37:27.309Z,100402.97
2023-03-12T11:39:56.282Z,100400.72
2023-03-12T11:42:23.737Z,100406.00
2023-03-12T11:44:53.791Z,100399.19
2023-03-12T11:47:21.325Z,100401.34
2023-03-12T11:49:57.853Z,100401.31
2023-03-12T11:52:31.908Z,100398.84
2023-03-12T11:55:02.046Z,100394.72
2023-03-12T11:57:29.648Z,100395.19
2023-03-12T12:00:00.921Z,100387.59
2023-03-12T12:02:31.187Z,100384.06
2023-03-12T12:04:58.750Z,100379.66
2023-03-12T12:07:28.852Z,100383.75
2023-03-12T12:10:00.339Z,100373.06
2023-03-12T12:12:30.837Z,100371.31
2023-03-12T12:15:04.431Z,100369.75
2023-03-12T12:17:32.074Z,100374.84
2023-03-12T12:19:59.750Z,100369.53
2023-03-12T12:22:30.509Z,100371.00
2023-03-12T12:25:05.783Z,100366.72
2023-03-12T12:27:36.392Z,100353.91
2023-03-12T12:30:10.776Z,100363.75
2023-03-12T12:32:40.935Z,100357.72
2023-03-12T12:35:14.008Z,100347.06
2023-03-12T12:37:42.534Z,100334.84
2023-03-12T12:40:11.014Z,100329.38
2023-03-12T12:42:49.007Z,100327.63
2023-03-12T12:45:16.368Z,100311.16
2023-03-12T12:47:47.956Z,100308.94
2023-03-12T12:50:19.901Z,100308.56
2023-03-12T12:52:52.689Z,100301.66
2023-03-12T12:55:26.193Z,100307.19
2023-03-12T12:57:58.806Z,100298.88
2023-03-12T13:00:28.915Z,100301.72
2023-03-12T13:02:57.146Z,100296.00
2023-03-12T13:05:27.242Z,100288.22
2023-03-12T13:07:54.504Z,100285.41
2023-03-12T13:10:24.837Z,100282.75
2023-03-12T13:12:55.872Z,100284.41
2023-03-12T13:15:26.293Z,100274.03
2023-03-12T13:17:53.618Z,100272.81
2023-03-12T13:20:21.385Z,100274.06
2023-03-12T13:22:51.696Z,100280.41
2023-03-12T13:25:21.932Z,100268.63
2023-03-12T13:27:57.713Z,100267.63
2023-03-12T13:30:27.996Z,100269.09
2023-03-12T13:32:58.194Z,100263.97
2023-03-12T13:35:25.573Z,100262.38
2023-03-12T13:37:52.998Z,100261.78
2023-03-12T13:40:23.084Z,100244.47
2023-03-12T13:43:03.072Z,100246.53
2023-03-12T13:45:32.413Z,100263.09
2023-03-12T13:48:01.138Z,100273.94
2023-03-12T13:50:28.980Z,100262.69
2023-03-12T13:52:59.050Z,100255.16
2023-03-12T13:55:27.817Z,100240.44
2023-03-12T13:58:06.810Z,100241.66
2023-03-12T14:00:36.931Z,100242.03
2023-03-12T14:03:12.393Z,100242.44
2023-03-12T14:05:42.693Z,100234.50
2023-03-12T14:08:13.214Z,100236.09
2023-03-12T14:10:43.724Z,100230.38
2023-03-12T14:13:14.029Z,100228.34
2023-03-12T14:15:41.594Z,100218.19
2023-03-12T14:18:14.492Z,100218.19
2023-03-12T14:20:43.327Z,100215.97
2023-03-12T14:23:16.624Z,100218.84
2023-03-12T14:25:45.227Z,100209.03
2023-03-12T14:28:16.504Z,100211.69
2023-03-12T14:30:49.402Z,100211.31
2023-03-12T14:33:17.068Z,100205.38
2023-03-12T14:35:47.211Z,100215.16
2023-03-12T14:38:17.653Z,100212.09
2023-03-12T14:40:46.572Z,100219.59
2023-03-12T14:43:16.674Z,100236.69
2023-03-12T14:45:43.878Z,100226.88
2023-03-12T14:48:12.365Z,100226.66
2023-03-12T14:50:41.010Z,100231.72
2023-03-12T14:53:11.544Z,100222.13
2023-03-12T14:55:38.706Z,100218.00
2023-03-12T14:58:07.619Z,100214.13
2023-03-12T15:00:34.783Z,100203.53
2023-03-12T15:03:05.015Z,100207.38
2023-03-12T15:05:32.191Z,100208.59
2023-03-12T15:08:03.134Z,100202.06
2023-03-12T15:10:31.776Z,100204.25
2023-03-12T15:13:00.267Z,100196.13
2023-03-12T15:15:28.467Z,100206.53
2023-03-12T15:17:55.701Z,100206.31
2023-03-12T15:20:25.010Z,100196.66
2023-03-12T15:22:52.812Z,100195.59
2023-03-12T15:25:23.718Z,100198.41
2023-03-12T15:28:00.724Z,100184.13
2023-03-12T15:30:28.374Z,100186.06
2023-03-12T15:32:58.489Z,100176.25
2023-03-12T15:35:26.508Z,100174.44
2023-03-12T15:37:53.867Z,100177.69
2023-03-12T15:40:22.679Z,100167.91
2023-03-12T15:42:50.298Z,100166.50
2023-03-12T15:45:20.263Z,100165.44
2023-03-12T15:47:47.839Z,100158.50
2023-03-12T15:50:18.035Z,100155.03
2023-03-12T15:52:58.604Z,100147.28
2023-03-12T15:55:28.907Z,100139.91
2023-03-12T15:57:56.798Z,100124.25
2023-03-12T16:00:25.244Z,100122.81
2023-03-12T16:02:55.449Z,100111.16
2023-03-12T16:05:26.166Z,100113.78
2023-03-12T16:07:53.876Z,100105.59
2023-03-12T16:10:22.965Z,100104.53
2023-03-12T16:12:52.051Z,100112.84
2023-03-12T16:15:23.181Z,100110.16
2023-03-12T16:17:50.356Z,100102.59
2023-03-12T16:20:18.231Z,100100.34
2023-03-12T16:22:45.487Z,100108.03
2023-03-12T16:25:13.697Z,100099.22
2023-03-12T16:27:46.424Z,100104.06
2023-03-12T16:30:16.611Z,100102.63
2023-03-12T16:32:43.795Z,100097.53
2023-03-12T16:35:13.673Z,100085.50
2023-03-12T16:37:40.831Z,100098.66
2023-03-12T16:40:08.550Z,100090.47
2023-03-12T16:42:36.253Z,100089.22
2023-03-12T16:45:03.659Z,100087.78
2023-03-12T16:47:31.089Z,100070.22
2023-03-12T16:49:58.763Z,100068.78
2023-03-12T16:52:27.255Z,100075.06
2023-03-12T16:54:54.452Z,100070.63
2023-03-12T16:57:24.993Z,100056.16
2023-03-12T16:59:52.081Z,100060.63
2023-03-12T17:02:19.568Z,100046.75
2023-03-12T17:04:51.412Z,100049.56
2023-03-12T17:07:18.589Z,100031.91
2023-03-12T17:09:45.650Z,100034.38
2023-03-12T17:12:19.232Z,100028.09
2023-03-12T17:14:46.601Z,100032.91
2023-03-12T17:17:13.581Z,100030.09
2023-03-12T17:19:40.608Z,100040.66
2023-03-12T17:22:07.676Z,100026.81
2023-03-12T17:24:36.108Z,100028.81
2023-03-12T17:27:03.244Z,100013.34
2023-03-12T17:29:30.308Z,100018.63
2023-03-12T17:31:57.394Z,100016.34
2023-03-12T17:34:24.619Z,100018.38
2023-03-12T17:36:51.684Z,100015.34
2023-03-12T17:39:18.729Z,99992.22
2023-03-12T17:41:45.930Z,99999.34
2023-03-12T17:44:15.100Z,99986.13
2023-03-12T17:46:56.527Z,99986.94
2023-03-12T17:49:25.794Z,99984.31
2023-03-12T17:51:52.941Z,99987.31
2023-03-12T17:54:20.068Z,99980.38
2023-03-12T17:56:47.124Z,99985.66
2023-03-12T17:59:14.624Z,99968.56
2023-03-12T18:01:41.805Z,99968.31
2023-03-12T18:04:09.007Z,99963.63
2023-03-12T18:06:35.967Z,99958.72
2023-03-12T18:09:03.303Z,99949.16
2023-03-12T18:11:30.319Z,99952.63
2023-03-12T18:13:57.372Z,99939.03
2023-03-12T18:16:24.593Z,99940.84
2023-03-12T18:18:52.915Z,99933.56
2023-03-12T18:21:20.575Z,99926.47
2023-03-12T18:23:47.660Z,99930.50
2023-03-12T18:26:15.080Z,99928.47
2023-03-12T18:28:42.845Z,99919.94
2023-03-12T18:31:10.327Z,99918.09
2023-03-12T18:33:38.478Z,99907.75
2023-03-12T18:36:05.888Z,99907.91
2023-03-12T18:38:33.298Z,99911.56
2023-03-12T18:41:03.937Z,99902.47
2023-03-12T18:43:31.720Z,99899.81
2023-03-12T18:45:59.077Z,99888.44
2023-03-12T18:48:26.209Z,99888.63
2023-03-12T18:50:53.873Z,99885.81
2023-03-12T18:53:21.124Z,99870.53
2023-03-12T18:55:51.176Z,99860.78
2023-03-12T18:58:18.474Z,99859.97
2023-03-12T19:00:45.739Z,99859.75
2023-03-12T19:03:12.995Z,99852.47
2023-03-12T19:05:40.096Z,99837.28
2023-03-12T19:08:07.108Z,99828.31
2023-03-12T19:10:34.327Z,99827.47
2023-03-12T19:13:02.154Z,99830.72
2023-03-12T19:15:29.396Z,99818.56
2023-03-12T19:17:56.415Z,99810.63
2023-03-12T19:20:23.710Z,99798.03
2023-03-12T19:22:53.221Z,99799.50
2023-03-12T19:25:20.727Z,99799.09
2023-03-12T19:27:48.217Z,99790.59
2023-03-12T19:30:15.728Z,99793.81
2023-03-12T19:32:44.524Z,99784.09
2023-03-12T19:35:12.738Z,99775.97
2023-03-12T19:37:39.884Z,99762.97
2023-03-12T19:40:07.645Z,99762.97
2023-03-12T19:42:34.672Z,99750.56
2023-03-12T19:45:01.779Z,99751.97
2023-03-12T19:47:28.811Z,99765.38
2023-03-12T19:49:55.925Z,99753.38
2023-03-12T19:52:22.921Z,99739.56
2023-03-12T19:55:03.353Z,99725.13
2023-03-12T19:57:31.824Z,99712.16
2023-03-12T19:59:58.998Z,99707.88
2023-03-12T20:02:26.725Z,99704.59
2023-03-12T20:04:55.595Z,99703.78
2023-03-12T20:07:22.678Z,99703.19
2023-03-12T20:09:49.787Z,99688.16
2023-03-12T20:12:16.771Z,99675.78
2023-03-12T20:14:43.848Z,99681.47
2023-03-12T20:17:12.483Z,99672.16
2023-03-12T20:19:39.649Z,99654.09
2023-03-12T20:22:07.737Z,99649.41
2023-03-12T20:24:34.924Z,99643.31
2023-03-12T20:27:02.057Z,99644.75
2023-03-12T20:29:29.094Z,99640.88
2023-03-12T20:31:56.775Z,99639.69
2023-03-12T20:34:24.044Z,99627.31
2023-03-12T20:36:51.080Z,99622.25
2023-03-12T20:39:18.224Z,99612.72
2023-03-12T20:41:45.348Z,99603.59
2023-03-12T20:44:12.336Z,99590.81
2023-03-12T20:46:39.460Z,99591.03
2023-03-12T20:49:06.524Z,99583.13
2023-03-12T20:51:33.609Z,99593.28
2023-03-12T20:54:00.747Z,99573.59
2023-03-12T20:56:28.085Z,99576.25
2023-03-12T20:58:55.128Z,99567.88
2023-03-12T21:01:22.335Z,99560.59
2023-03-12T21:03:49.553Z,99552.66
2023-03-12T21:06:16.758Z,99546.78
2023-03-12T21:08:43.933Z,99532.75
2023-03-12T21:11:10.960Z,99543.72
2023-03-12T21:13:37.928Z,99529.31
2023-03-12T21:16:05.893Z,99538.88
2023-03-12T21:18:33.549Z,99525.25
2023-03-12T21:21:03.875Z,99505.53
2023-03-12T21:23:31.463Z,99514.28
2023-03-12T21:26:00.617Z,99518.75
2023-03-12T21:28:27.953Z,99508.38
2023-03-12T21:30:55.740Z,99501.47
2023-03-12T21:33:22.917Z,99500.44
2023-03-12T21:35:50.046Z,99499.63
2023-03-12T21:38:17.182Z,99493.34
2023-03-12T21:40:44.250Z,99500.06
2023-03-12T21:43:11.407Z,99490.09
2023-03-12T21:45:40.670Z,99479.31
2023-03-12T21:48:07.885Z,99489.28
2023-03-12T21:50:34.953Z,99471.59
2023-03-12T21:53:03.536Z,99468.13
2023-03-12T21:55:32.138Z,99467.94
2023-03-12T21:57:59.300Z,99461.44
2023-03-12T22:00:26.384Z,99455.16
2023-03-12T22:02:53.660Z,99447.63
2023-03-12T22:05:20.842Z,99440.09
2023-03-12T22:07:47.920Z,99437.88
2023-03-12T22:10:14.883Z,99429.72
2023-03-12T22:12:44.725Z,99419.97
2023-03-12T22:15:15.015Z,99413.47
2023-03-12T22:17:46.857Z,99412.47
2023-03-12T22:20:21.520Z,99405.94
2023-03-12T22:22:48.688Z,99392.75
2023-03-12T22:25:15.946Z,99384.44
2023-03-12T22:27:43.007Z,99376.50
2023-03-12T22:30:12.672Z,99370.59
2023-03-12T22:32:40.421Z,99353.50
2023-03-12T22:35:07.708Z,99353.50
2023-03-12T22:37:34.703Z,99351.28
2023-03-12T22:40:07.183Z,99341.50
2023-03-12T22:42:34.584Z,99344.53
2023-03-12T22:45:01.667Z,99340.28
2023-03-12T22:47:28.695Z,99341.91
2023-03-12T22:49:58.676Z,99335.59
2023-03-12T22:52:25.664Z,99330.09
2023-03-12T22:54:52.830Z,99329.31
2023-03-12T22:57:19.840Z,99324.59
2023-03-12T22:59:47.861Z,99310.38
2023-03-12T23:02:15.126Z,99310.75
2023-03-12T23:04:42.342Z,99302.63
2023-03-12T23:07:14.966Z,99305.66
2023-03-12T23:09:43.437Z,99312.94
2023-03-12T23:12:10.447Z,99298.31
2023-03-12T23:14:37.529Z,99293.03
2023-03-12T23:17:04.564Z,99282.47
2023-03-12T23:19:32.516Z,99281.22
2023-03-12T23:21:59.704Z,99269.41
2023-03-12T23:24:26.708Z,99263.91
2023-03-12T23:26:55.864Z,99280.38
2023-03-12T23:29:23.258Z,99263.09
2023-03-12T23:31:50.458Z,99270.19
2023-03-12T23:34:17.916Z,99262.06
2023-03-12T23:36:46.420Z,99262.06
2023-03-12T23:39:13.740Z,99259.22
2023-03-12T23:41:41.207Z,99243.53
2023-03-12T23:44:08.572Z,99241.69
2023-03-12T23:46:35.718Z,99230.31
2023-03-12T23:49:02.710Z,99219.94
2023-03-12T23:51:31.568Z,99207.72
2023-03-12T23:53:59.878Z,99219.94
2023-03-12T23:56:28.181Z,99203.06
2023-03-12T23:58:55.284Z,99207.53
