createdAt,value
2019-05-15T00:00:35.307Z,963.43
2019-05-15T00:01:35.305Z,963.43
2019-05-15T00:02:35.311Z,963.44
2019-05-15T00:03:35.322Z,963.43
2019-05-15T00:04:35.321Z,963.41
2019-05-15T00:05:35.331Z,963.39
2019-05-15T00:06:35.338Z,963.41
2019-05-15T00:07:35.345Z,963.40
2019-05-15T00:08:42.523Z,963.38
2019-05-15T00:10:39.583Z,963.39
2019-05-15T00:11:39.369Z,963.36
2019-05-15T00:13:43.357Z,963.35
2019-05-15T00:14:43.356Z,963.36
2019-05-15T00:16:48.210Z,963.34
2019-05-15T00:17:48.487Z,963.31
2019-05-15T00:18:48.236Z,963.29
2019-05-15T00:19:48.582Z,963.31
2019-05-15T00:20:49.646Z,963.30
2019-05-15T00:21:54.570Z,963.30
2019-05-15T00:23:51.374Z,963.30
2019-05-15T00:24:51.365Z,963.28
2019-05-15T00:25:51.372Z,963.28
2019-05-15T00:26:51.381Z,963.30
2019-05-15T00:27:51.392Z,963.26
2019-05-15T00:28:51.404Z,963.27
2019-05-15T00:29:51.405Z,963.28
2019-05-15T00:30:51.417Z,963.25
2019-05-15T00:31:51.426Z,963.24
2019-05-15T00:32:51.422Z,963.24
2019-05-15T00:33:51.431Z,963.27
2019-05-15T00:34:51.439Z,963.27
2019-05-15T00:35:51.446Z,963.17
2019-05-15T00:36:51.453Z,963.23
2019-05-15T00:37:51.455Z,963.18
2019-05-15T00:38:51.465Z,963.16
2019-05-15T00:39:51.469Z,963.13
2019-05-15T00:40:51.482Z,963.14
2019-05-15T00:41:54.753Z,963.14
2019-05-15T00:42:51.497Z,963.14
2019-05-15T00:43:51.500Z,963.13
2019-05-15T00:44:51.508Z,963.07
2019-05-15T00:45:51.513Z,963.05
2019-05-15T00:46:51.522Z,963.07
2019-05-15T00:47:51.529Z,963.08
2019-05-15T00:48:51.535Z,962.98
2019-05-15T00:49:51.543Z,963.00
2019-05-15T00:50:51.548Z,963.02
2019-05-15T00:51:51.552Z,962.97
2019-05-15T00:52:51.566Z,963.02
2019-05-15T00:53:51.572Z,962.97
2019-05-15T00:54:51.575Z,962.95
2019-05-15T00:55:51.583Z,962.93
2019-05-15T00:56:51.593Z,962.91
2019-05-15T00:57:51.595Z,962.89
2019-05-15T00:58:51.607Z,962.90
2019-05-15T00:59:51.607Z,962.89
2019-05-15T01:00:51.615Z,962.88
2019-05-15T01:01:51.631Z,962.85
2019-05-15T01:02:51.640Z,962.81
2019-05-15T01:03:51.639Z,962.79
2019-05-15T01:04:51.649Z,962.83
2019-05-15T01:05:51.653Z,962.79
2019-05-15T01:06:52.756Z,962.77
2019-05-15T01:07:51.666Z,962.77
2019-05-15T01:08:51.679Z,962.75
2019-05-15T01:09:51.678Z,962.76
2019-05-15T01:10:51.696Z,962.73
2019-05-15T01:11:51.694Z,962.71
2019-05-15T01:12:51.705Z,962.71
2019-05-15T01:13:51.706Z,962.69
2019-05-15T01:14:51.714Z,962.68
2019-05-15T01:15:51.733Z,962.67
2019-05-15T01:16:51.727Z,962.67
2019-05-15T01:17:51.741Z,962.63
2019-05-15T01:18:51.744Z,962.64
2019-05-15T01:19:51.749Z,962.60
2019-05-15T01:20:51.754Z,962.55
2019-05-15T01:21:51.758Z,962.56
2019-05-15T01:22:51.764Z,962.56
2019-05-15T01:23:51.774Z,962.57
2019-05-15T01:24:51.784Z,962.50
2019-05-15T01:25:51.784Z,962.50
2019-05-15T01:26:51.799Z,962.49
2019-05-15T01:27:51.803Z,962.51
2019-05-15T01:28:51.809Z,962.49
2019-05-15T01:29:51.816Z,962.48
2019-05-15T01:30:51.827Z,962.47
2019-05-15T01:31:51.830Z,962.45
2019-05-15T01:32:51.841Z,962.47
2019-05-15T01:33:51.843Z,962.43
2019-05-15T01:34:51.851Z,962.40
2019-05-15T01:35:51.860Z,962.40
2019-05-15T01:36:51.873Z,962.38
2019-05-15T01:37:51.877Z,962.34
2019-05-15T01:38:51.873Z,962.35
2019-05-15T01:39:51.896Z,962.32
2019-05-15T01:40:51.891Z,962.35
2019-05-15T01:41:51.899Z,962.31
2019-05-15T01:42:51.910Z,962.25
2019-05-15T01:43:51.908Z,962.29
2019-05-15T01:44:51.916Z,962.30
2019-05-15T01:45:51.923Z,962.27
2019-05-15T01:46:51.932Z,962.26
2019-05-15T01:47:51.936Z,962.26
2019-05-15T01:48:51.946Z,962.25
2019-05-15T01:49:51.950Z,962.25
2019-05-15T01:50:51.956Z,962.29
2019-05-15T01:51:51.965Z,962.21
2019-05-15T01:52:51.972Z,962.23
2019-05-15T01:53:51.983Z,962.22
2019-05-15T01:54:51.987Z,962.18
2019-05-15T01:55:51.996Z,962.20
2019-05-15T01:56:52.000Z,962.19
2019-05-15T01:57:52.006Z,962.18
2019-05-15T01:58:52.012Z,962.19
2019-05-15T01:59:57.193Z,962.15
2019-05-15T02:00:52.022Z,962.19
2019-05-15T02:01:52.030Z,962.18
2019-05-15T02:02:52.045Z,962.14
2019-05-15T02:03:52.054Z,962.13
2019-05-15T02:04:52.061Z,962.15
2019-05-15T02:05:52.058Z,962.12
2019-05-15T02:06:52.067Z,962.14
2019-05-15T02:07:52.076Z,962.11
2019-05-15T02:08:52.081Z,962.09
2019-05-15T02:09:52.086Z,962.10
2019-05-15T02:10:52.101Z,962.10
2019-05-15T02:11:52.100Z,962.09
2019-05-15T02:12:52.107Z,962.07
2019-05-15T02:13:52.120Z,962.05
2019-05-15T02:14:52.125Z,962.07
2019-05-15T02:15:52.134Z,962.06
2019-05-15T02:16:52.135Z,962.04
2019-05-15T02:17:52.140Z,962.04
2019-05-15T02:18:52.151Z,962.05
2019-05-15T02:19:52.155Z,962.03
2019-05-15T02:20:52.165Z,962.05
2019-05-15T02:21:52.164Z,962.07
2019-05-15T02:22:52.173Z,962.07
2019-05-15T02:23:52.181Z,962.02
2019-05-15T02:24:52.190Z,962.05
2019-05-15T02:25:52.195Z,962.05
2019-05-15T02:26:52.211Z,962.02
2019-05-15T02:27:52.208Z,962.00
2019-05-15T02:28:52.220Z,961.96
2019-05-15T02:29:52.224Z,961.96
2019-05-15T02:30:52.231Z,961.93
2019-05-15T02:31:52.238Z,961.98
2019-05-15T02:32:52.242Z,961.95
2019-05-15T02:33:52.254Z,961.97
2019-05-15T02:34:52.259Z,961.91
2019-05-15T02:35:52.268Z,961.95
2019-05-15T02:36:52.266Z,961.95
2019-05-15T02:37:52.278Z,961.90
2019-05-15T02:38:52.282Z,961.91
2019-05-15T02:39:52.289Z,961.88
2019-05-15T02:40:52.299Z,961.88
2019-05-15T02:41:52.302Z,961.89
2019-05-15T02:42:52.306Z,961.89
2019-05-15T02:43:52.316Z,961.90
2019-05-15T02:44:52.328Z,961.87
2019-05-15T02:45:52.328Z,961.86
2019-05-15T02:46:52.337Z,961.85
2019-05-15T02:47:52.345Z,961.84
2019-05-15T02:48:52.352Z,961.86
2019-05-15T02:49:52.357Z,961.84
2019-05-15T02:50:52.364Z,961.82
2019-05-15T02:51:52.368Z,961.80
2019-05-15T02:52:52.373Z,961.78
2019-05-15T02:53:52.380Z,961.79
2019-05-15T02:54:52.384Z,961.78
2019-05-15T02:55:52.392Z,961.74
2019-05-15T02:56:52.400Z,961.77
2019-05-15T02:57:52.418Z,961.75
2019-05-15T02:58:52.423Z,961.75
2019-05-15T02:59:52.422Z,961.78
2019-05-15T03:00:53.597Z,961.76
2019-05-15T03:01:52.435Z,961.76
2019-05-15T03:02:52.448Z,961.77
2019-05-15T03:03:52.447Z,961.76
2019-05-15T03:04:52.464Z,961.76
2019-05-15T03:05:52.457Z,961.75
2019-05-15T03:06:52.533Z,961.76
2019-05-15T03:07:52.473Z,961.77
2019-05-15T03:08:52.480Z,961.75
2019-05-15T03:09:52.485Z,961.73
2019-05-15T03:10:52.492Z,961.77
2019-05-15T03:11:52.505Z,961.72
2019-05-15T03:12:52.506Z,961.74
2019-05-15T03:13:52.513Z,961.74
2019-05-15T03:14:52.520Z,961.74
2019-05-15T03:15:52.535Z,961.75
2019-05-15T03:16:52.532Z,961.71
2019-05-15T03:17:52.540Z,961.74
2019-05-15T03:18:55.760Z,961.69
2019-05-15T03:19:52.551Z,961.70
2019-05-15T03:20:52.567Z,961.68
2019-05-15T03:21:52.566Z,961.66
2019-05-15T03:22:52.571Z,961.71
2019-05-15T03:23:52.576Z,961.64
2019-05-15T03:24:52.580Z,961.68
2019-05-15T03:25:52.587Z,961.64
2019-05-15T03:26:52.596Z,961.64
2019-05-15T03:27:52.603Z,961.63
2019-05-15T03:28:52.613Z,961.63
2019-05-15T03:29:52.615Z,961.62
2019-05-15T03:31:14.600Z,961.66
2019-05-15T03:32:06.420Z,961.61
2019-05-15T03:33:01.085Z,961.67
2019-05-15T03:33:54.632Z,961.67
2019-05-15T03:34:56.127Z,961.67
2019-05-15T03:35:54.157Z,961.70
2019-05-15T03:36:53.499Z,961.68
2019-05-15T03:37:52.667Z,961.66
2019-05-15T03:38:52.676Z,961.65
2019-05-15T03:39:52.686Z,961.65
2019-05-15T03:40:52.686Z,961.67
2019-05-15T03:41:52.694Z,961.63
2019-05-15T03:42:52.699Z,961.67
2019-05-15T03:43:52.708Z,961.68
2019-05-15T03:44:52.710Z,961.63
2019-05-15T03:45:52.723Z,961.64
2019-05-15T03:46:52.721Z,961.64
2019-05-15T03:47:52.737Z,961.60
2019-05-15T03:48:52.739Z,961.61
2019-05-15T03:49:52.743Z,961.60
2019-05-15T03:50:52.748Z,961.60
2019-05-15T03:51:52.757Z,961.60
2019-05-15T03:52:52.762Z,961.60
2019-05-15T03:53:52.767Z,961.61
2019-05-15T03:54:52.774Z,961.63
2019-05-15T03:55:52.779Z,961.61
2019-05-15T03:56:52.785Z,961.60
2019-05-15T03:57:52.857Z,961.60
2019-05-15T03:58:52.810Z,961.60
2019-05-15T03:59:52.814Z,961.64
2019-05-15T04:00:52.815Z,961.61
2019-05-15T04:01:52.817Z,961.56
2019-05-15T04:02:52.832Z,961.61
2019-05-15T04:03:52.829Z,961.62
2019-05-15T04:04:56.957Z,961.64
2019-05-15T04:05:52.847Z,961.63
2019-05-15T04:06:52.859Z,961.62
2019-05-15T04:07:52.853Z,961.62
2019-05-15T04:08:52.865Z,961.66
2019-05-15T04:09:52.890Z,961.67
2019-05-15T04:10:52.880Z,961.65
2019-05-15T04:11:52.879Z,961.63
2019-05-15T04:12:52.887Z,961.63
2019-05-15T04:13:52.901Z,961.61
2019-05-15T04:14:52.912Z,961.63
2019-05-15T04:15:52.908Z,961.63
2019-05-15T04:16:52.921Z,961.61
2019-05-15T04:17:52.925Z,961.65
2019-05-15T04:18:52.931Z,961.65
2019-05-15T04:19:52.940Z,961.62
2019-05-15T04:20:52.951Z,961.63
2019-05-15T04:21:52.947Z,961.68
2019-05-15T04:22:52.954Z,961.69
2019-05-15T04:23:52.964Z,961.66
2019-05-15T04:24:52.967Z,961.73
2019-05-15T04:25:52.970Z,961.73
2019-05-15T04:26:52.981Z,961.71
2019-05-15T04:27:52.988Z,961.71
2019-05-15T04:28:52.993Z,961.72
2019-05-15T04:29:52.998Z,961.71
2019-05-15T04:30:53.010Z,961.68
2019-05-15T04:32:00.985Z,961.70
2019-05-15T04:32:53.014Z,961.72
2019-05-15T04:33:53.024Z,961.68
2019-05-15T04:34:53.027Z,961.70
2019-05-15T04:35:53.035Z,961.71
2019-05-15T04:36:53.043Z,961.69
2019-05-15T04:37:53.050Z,961.68
2019-05-15T04:38:53.057Z,961.70
2019-05-15T04:39:53.061Z,961.70
2019-05-15T04:40:53.071Z,961.70
2019-05-15T04:41:53.075Z,961.66
2019-05-15T04:42:53.088Z,961.65
2019-05-15T04:43:53.086Z,961.62
2019-05-15T04:44:53.098Z,961.65
2019-05-15T04:45:53.108Z,961.63
2019-05-15T04:46:53.116Z,961.63
2019-05-15T04:47:53.117Z,961.63
2019-05-15T04:48:53.121Z,961.63
2019-05-15T04:49:53.125Z,961.60
2019-05-15T04:50:53.137Z,961.67
2019-05-15T04:51:53.139Z,961.61
2019-05-15T04:52:53.145Z,961.64
2019-05-15T04:53:53.151Z,961.65
2019-05-15T04:54:53.159Z,961.64
2019-05-15T04:55:53.163Z,961.68
2019-05-15T04:56:53.174Z,961.67
2019-05-15T04:57:53.178Z,961.72
2019-05-15T04:58:53.187Z,961.69
2019-05-15T04:59:53.189Z,961.70
2019-05-15T05:00:53.202Z,961.73
2019-05-15T05:02:13.029Z,961.73
2019-05-15T05:02:53.219Z,961.76
2019-05-15T05:03:53.218Z,961.75
2019-05-15T05:04:53.224Z,961.73
2019-05-15T05:05:53.229Z,961.73
2019-05-15T05:06:53.237Z,961.76
2019-05-15T05:07:53.239Z,961.74
2019-05-15T05:08:53.247Z,961.73
2019-05-15T05:09:53.265Z,961.74
2019-05-15T05:10:53.265Z,961.73
2019-05-15T05:11:53.264Z,961.74
2019-05-15T05:12:53.274Z,961.75
2019-05-15T05:13:53.280Z,961.75
2019-05-15T05:14:53.291Z,961.74
2019-05-15T05:15:53.293Z,961.73
2019-05-15T05:16:53.299Z,961.74
2019-05-15T05:17:53.301Z,961.74
2019-05-15T05:18:53.315Z,961.79
2019-05-15T05:19:53.318Z,961.76
2019-05-15T05:20:53.322Z,961.76
2019-05-15T05:21:53.334Z,961.74
2019-05-15T05:22:53.341Z,961.78
2019-05-15T05:23:53.364Z,961.79
2019-05-15T05:24:53.350Z,961.74
2019-05-15T05:25:53.358Z,961.79
2019-05-15T05:26:53.371Z,961.77
2019-05-15T05:27:53.367Z,961.73
2019-05-15T05:28:53.382Z,961.68
2019-05-15T05:29:53.387Z,961.70
2019-05-15T05:30:53.391Z,961.73
2019-05-15T05:31:53.404Z,961.70
2019-05-15T05:32:53.403Z,961.73
2019-05-15T05:33:53.411Z,961.76
2019-05-15T05:34:53.417Z,961.75
2019-05-15T05:35:53.424Z,961.72
2019-05-15T05:36:53.429Z,961.75
2019-05-15T05:37:53.439Z,961.71
2019-05-15T05:38:53.444Z,961.73
2019-05-15T05:39:53.454Z,961.70
2019-05-15T05:40:53.457Z,961.68
2019-05-15T05:41:53.464Z,961.70
2019-05-15T05:42:53.472Z,961.69
2019-05-15T05:43:53.473Z,961.65
2019-05-15T05:44:53.485Z,961.64
2019-05-15T05:45:53.494Z,961.62
2019-05-15T05:46:53.499Z,961.66
2019-05-15T05:47:53.508Z,961.63
2019-05-15T05:48:53.509Z,961.62
2019-05-15T05:49:53.516Z,961.60
2019-05-15T05:50:53.520Z,961.62
2019-05-15T05:51:53.538Z,961.65
2019-05-15T05:52:53.540Z,961.62
2019-05-15T05:53:53.547Z,961.64
2019-05-15T05:54:53.550Z,961.59
2019-05-15T05:55:53.716Z,961.58
2019-05-15T05:56:53.562Z,961.59
2019-05-15T05:57:53.566Z,961.63
2019-05-15T05:58:53.575Z,961.59
2019-05-15T05:59:53.581Z,961.60
2019-05-15T06:00:53.596Z,961.59
2019-05-15T06:01:53.604Z,961.61
2019-05-15T06:02:53.607Z,961.60
2019-05-15T06:03:53.609Z,961.58
2019-05-15T06:04:53.621Z,961.64
2019-05-15T06:05:53.622Z,961.61
2019-05-15T06:07:06.113Z,961.61
2019-05-15T06:07:53.635Z,961.60
2019-05-15T06:08:53.641Z,961.63
2019-05-15T06:09:53.649Z,961.64
2019-05-15T06:10:53.652Z,961.61
2019-05-15T06:11:53.660Z,961.62
2019-05-15T06:12:53.666Z,961.57
2019-05-15T06:13:53.674Z,961.63
2019-05-15T06:14:53.681Z,961.56
2019-05-15T06:15:53.695Z,961.60
2019-05-15T06:16:53.699Z,961.56
2019-05-15T06:17:53.746Z,961.58
2019-05-15T06:18:53.714Z,961.59
2019-05-15T06:19:53.713Z,961.60
2019-05-15T06:20:53.723Z,961.62
2019-05-15T06:21:57.499Z,961.62
2019-05-15T06:22:53.732Z,961.62
2019-05-15T06:23:56.054Z,961.63
2019-05-15T06:24:53.749Z,961.63
2019-05-15T06:25:53.751Z,961.60
2019-05-15T06:26:53.757Z,961.61
2019-05-15T06:27:53.763Z,961.56
2019-05-15T06:28:53.771Z,961.60
2019-05-15T06:29:53.778Z,961.53
2019-05-15T06:30:53.789Z,961.58
2019-05-15T06:31:53.790Z,961.60
2019-05-15T06:33:07.074Z,961.58
2019-05-15T06:33:53.805Z,961.66
2019-05-15T06:34:53.812Z,961.66
2019-05-15T06:35:53.819Z,961.66
2019-05-15T06:36:53.825Z,961.65
2019-05-15T06:37:53.837Z,961.66
2019-05-15T06:38:53.840Z,961.63
2019-05-15T06:39:53.842Z,961.61
2019-05-15T06:40:53.852Z,961.65
2019-05-15T06:41:53.859Z,961.67
2019-05-15T06:42:53.861Z,961.68
2019-05-15T06:43:53.870Z,961.70
2019-05-15T06:44:53.880Z,961.67
2019-05-15T06:45:53.884Z,961.69
2019-05-15T06:46:53.888Z,961.66
2019-05-15T06:47:53.898Z,961.69
2019-05-15T06:48:53.904Z,961.69
2019-05-15T06:49:53.911Z,961.66
2019-05-15T06:50:53.919Z,961.67
2019-05-15T06:51:53.924Z,961.65
2019-05-15T06:52:53.931Z,961.69
2019-05-15T06:53:53.937Z,961.69
2019-05-15T06:54:53.944Z,961.72
2019-05-15T06:55:53.950Z,961.71
2019-05-15T06:56:53.959Z,961.72
2019-05-15T06:57:53.966Z,961.72
2019-05-15T06:58:53.975Z,961.69
2019-05-15T06:59:53.979Z,961.71
2019-05-15T07:00:53.986Z,961.67
2019-05-15T07:01:53.991Z,961.68
2019-05-15T07:02:54.005Z,961.64
2019-05-15T07:03:54.007Z,961.67
2019-05-15T07:04:54.017Z,961.68
2019-05-15T07:05:54.021Z,961.64
2019-05-15T07:06:54.025Z,961.65
2019-05-15T07:07:54.035Z,961.63
2019-05-15T07:08:54.046Z,961.66
2019-05-15T07:09:54.044Z,961.65
2019-05-15T07:10:54.054Z,961.67
2019-05-15T07:11:54.060Z,961.64
2019-05-15T07:12:54.072Z,961.69
2019-05-15T07:13:54.075Z,961.66
2019-05-15T07:14:54.087Z,961.66
2019-05-15T07:15:54.090Z,961.68
2019-05-15T07:16:54.096Z,961.74
2019-05-15T07:17:54.102Z,961.72
2019-05-15T07:18:54.109Z,961.75
2019-05-15T07:19:54.118Z,961.70
2019-05-15T07:20:54.133Z,961.69
2019-05-15T07:21:54.130Z,961.74
2019-05-15T07:22:54.132Z,961.72
2019-05-15T07:23:54.146Z,961.72
2019-05-15T07:24:54.149Z,961.73
2019-05-15T07:25:54.157Z,961.73
2019-05-15T07:26:54.166Z,961.77
2019-05-15T07:27:54.171Z,961.78
2019-05-15T07:28:54.182Z,961.75
2019-05-15T07:29:54.185Z,961.78
2019-05-15T07:30:54.192Z,961.79
2019-05-15T07:31:54.201Z,961.75
2019-05-15T07:32:54.202Z,961.79
2019-05-15T07:33:54.214Z,961.74
2019-05-15T07:34:54.222Z,961.77
2019-05-15T07:35:54.227Z,961.79
2019-05-15T07:36:54.231Z,961.80
2019-05-15T07:37:54.238Z,961.81
2019-05-15T07:38:54.255Z,961.76
2019-05-15T07:39:54.252Z,961.81
2019-05-15T07:41:00.099Z,961.79
2019-05-15T07:41:54.267Z,961.79
2019-05-15T07:42:54.277Z,961.81
2019-05-15T07:43:54.279Z,961.81
2019-05-15T07:44:54.295Z,961.80
2019-05-15T07:45:55.754Z,961.76
2019-05-15T07:46:54.309Z,961.76
2019-05-15T07:47:54.321Z,961.77
2019-05-15T07:48:54.312Z,961.74
2019-05-15T07:49:54.319Z,961.77
2019-05-15T07:50:54.333Z,961.76
2019-05-15T07:51:54.342Z,961.78
2019-05-15T07:52:54.345Z,961.75
2019-05-15T07:53:54.352Z,961.74
2019-05-15T07:54:54.363Z,961.68
2019-05-15T07:55:54.373Z,961.68
2019-05-15T07:56:54.375Z,961.74
2019-05-15T07:57:54.386Z,961.72
2019-05-15T07:58:54.387Z,961.74
2019-05-15T07:59:54.396Z,961.71
2019-05-15T08:00:54.398Z,961.75
2019-05-15T08:01:54.419Z,961.76
2019-05-15T08:02:54.416Z,961.77
2019-05-15T08:04:01.448Z,961.74
2019-05-15T08:04:54.440Z,961.74
2019-05-15T08:05:59.334Z,961.74
2019-05-15T08:06:54.447Z,961.76
2019-05-15T08:07:54.453Z,961.82
2019-05-15T08:08:54.457Z,961.79
2019-05-15T08:09:54.466Z,961.78
2019-05-15T08:10:54.475Z,961.80
2019-05-15T08:11:54.486Z,961.81
2019-05-15T08:12:54.497Z,961.83
2019-05-15T08:13:54.500Z,961.82
2019-05-15T08:14:54.508Z,961.77
2019-05-15T08:15:54.517Z,961.79
2019-05-15T08:16:54.520Z,961.77
2019-05-15T08:18:05.493Z,961.72
2019-05-15T08:18:54.537Z,961.73
2019-05-15T08:19:54.541Z,961.67
2019-05-15T08:20:54.548Z,961.65
2019-05-15T08:21:54.556Z,961.66
2019-05-15T08:22:54.564Z,961.67
2019-05-15T08:23:54.572Z,961.64
2019-05-15T08:24:54.578Z,961.69
2019-05-15T08:25:54.585Z,961.60
2019-05-15T08:26:54.599Z,961.61
2019-05-15T08:27:54.602Z,961.62
2019-05-15T08:28:54.607Z,961.62
2019-05-15T08:29:54.611Z,961.63
2019-05-15T08:30:54.634Z,961.60
2019-05-15T08:31:54.631Z,961.55
2019-05-15T08:32:54.661Z,961.60
2019-05-15T08:33:54.642Z,961.59
2019-05-15T08:34:54.646Z,961.60
2019-05-15T08:35:54.656Z,961.65
2019-05-15T08:36:54.669Z,961.61
2019-05-15T08:37:54.676Z,961.60
2019-05-15T08:38:54.688Z,961.59
2019-05-15T08:39:54.686Z,961.60
2019-05-15T08:40:54.697Z,961.60
2019-05-15T08:41:54.706Z,961.58
2019-05-15T08:42:59.501Z,961.51
2019-05-15T08:43:54.715Z,961.55
2019-05-15T08:44:54.722Z,961.61
2019-05-15T08:45:54.730Z,961.57
2019-05-15T08:46:54.752Z,961.61
2019-05-15T08:47:54.744Z,961.63
2019-05-15T08:48:54.754Z,961.60
2019-05-15T08:49:54.761Z,961.61
2019-05-15T08:50:54.777Z,961.62
2019-05-15T08:51:54.771Z,961.61
2019-05-15T08:52:54.786Z,961.60
2019-05-15T08:53:54.793Z,961.61
2019-05-15T08:54:54.799Z,961.59
2019-05-15T08:55:54.806Z,961.58
2019-05-15T08:56:54.817Z,961.51
2019-05-15T08:57:55.973Z,961.52
2019-05-15T08:58:54.827Z,961.52
2019-05-15T08:59:54.840Z,961.52
2019-05-15T09:00:54.846Z,961.43
2019-05-15T09:01:54.850Z,961.51
2019-05-15T09:02:54.866Z,961.53
2019-05-15T09:03:54.867Z,961.49
2019-05-15T09:04:54.875Z,961.48
2019-05-15T09:05:54.882Z,961.47
2019-05-15T09:06:54.911Z,961.46
2019-05-15T09:07:54.902Z,961.42
2019-05-15T09:08:54.898Z,961.40
2019-05-15T09:09:54.910Z,961.45
2019-05-15T09:10:54.919Z,961.44
2019-05-15T09:11:54.921Z,961.42
2019-05-15T09:12:54.940Z,961.38
2019-05-15T09:13:54.963Z,961.44
2019-05-15T09:14:54.947Z,961.36
2019-05-15T09:15:54.962Z,961.37
2019-05-15T09:16:54.963Z,961.35
2019-05-15T09:18:08.050Z,961.27
2019-05-15T09:18:54.985Z,961.27
2019-05-15T09:19:56.219Z,961.25
2019-05-15T09:20:54.994Z,961.28
2019-05-15T09:21:55.000Z,961.28
2019-05-15T09:22:55.010Z,961.28
2019-05-15T09:23:55.022Z,961.17
2019-05-15T09:24:55.022Z,961.21
2019-05-15T09:25:55.032Z,961.32
2019-05-15T09:26:55.041Z,961.39
2019-05-15T09:27:55.042Z,961.34
2019-05-15T09:28:55.092Z,961.30
2019-05-15T09:29:55.062Z,961.27
2019-05-15T09:30:55.070Z,961.28
2019-05-15T09:31:55.074Z,961.31
2019-05-15T09:32:55.083Z,961.32
2019-05-15T09:33:55.093Z,961.19
2019-05-15T09:34:55.618Z,961.22
2019-05-15T09:35:55.116Z,961.16
2019-05-15T09:36:55.126Z,961.16
2019-05-15T09:37:55.124Z,961.17
2019-05-15T09:38:55.133Z,961.22
2019-05-15T09:39:55.150Z,961.27
2019-05-15T09:40:55.146Z,961.29
2019-05-15T09:41:55.155Z,961.33
2019-05-15T09:42:55.178Z,961.32
2019-05-15T09:43:55.174Z,961.32
2019-05-15T09:44:55.182Z,961.20
2019-05-15T09:45:55.183Z,961.23
2019-05-15T09:46:55.194Z,961.20
2019-05-15T09:47:55.205Z,961.22
2019-05-15T09:48:55.211Z,961.23
2019-05-15T09:49:55.221Z,961.05
2019-05-15T09:50:55.230Z,961.11
2019-05-15T09:51:55.237Z,961.05
2019-05-15T09:52:55.246Z,961.08
2019-05-15T09:53:55.307Z,961.13
2019-05-15T09:54:55.261Z,961.15
2019-05-15T09:55:55.268Z,961.10
2019-05-15T09:56:55.274Z,961.07
2019-05-15T09:57:55.284Z,961.05
2019-05-15T09:58:55.291Z,961.06
2019-05-15T09:59:55.300Z,961.10
2019-05-15T10:00:55.309Z,961.19
2019-05-15T10:01:55.319Z,961.33
2019-05-15T10:02:55.326Z,961.37
2019-05-15T10:03:55.335Z,961.36
2019-05-15T10:05:06.015Z,961.38
2019-05-15T10:05:55.349Z,961.29
2019-05-15T10:06:55.357Z,961.30
2019-05-15T10:07:55.365Z,961.31
2019-05-15T10:08:55.376Z,961.22
2019-05-15T10:09:55.384Z,961.04
2019-05-15T10:10:55.390Z,961.18
2019-05-15T10:11:55.396Z,961.23
2019-05-15T10:12:55.425Z,961.22
2019-05-15T10:13:55.414Z,961.19
2019-05-15T10:14:55.424Z,961.21
2019-05-15T10:15:55.432Z,961.20
2019-05-15T10:16:58.220Z,961.25
2019-05-15T10:17:55.450Z,961.21
2019-05-15T10:18:58.027Z,961.23
2019-05-15T10:19:58.123Z,961.18
2019-05-15T10:20:57.593Z,961.02
2019-05-15T10:21:55.479Z,960.91
2019-05-15T10:22:55.490Z,960.88
2019-05-15T10:23:58.789Z,960.93
2019-05-15T10:24:55.504Z,961.08
2019-05-15T10:25:55.514Z,961.15
2019-05-15T10:26:57.925Z,961.13
2019-05-15T10:27:57.830Z,961.10
2019-05-15T10:28:58.268Z,961.06
2019-05-15T10:29:55.545Z,960.99
2019-05-15T10:30:55.555Z,961.02
2019-05-15T10:31:55.561Z,961.05
2019-05-15T10:32:55.572Z,960.94
2019-05-15T10:33:58.124Z,960.84
2019-05-15T10:34:55.586Z,960.80
2019-05-15T10:35:55.599Z,960.76
2019-05-15T10:36:55.607Z,960.89
2019-05-15T10:37:55.613Z,960.97
2019-05-15T10:38:55.658Z,961.05
2019-05-15T10:39:55.632Z,961.05
2019-05-15T10:41:08.551Z,960.97
2019-05-15T10:41:55.644Z,960.90
2019-05-15T10:42:55.656Z,960.87
2019-05-15T10:43:56.886Z,960.81
2019-05-15T10:44:55.672Z,960.70
2019-05-15T10:45:55.677Z,960.73
2019-05-15T10:46:58.351Z,960.78
2019-05-15T10:47:58.396Z,960.84
2019-05-15T10:48:58.423Z,960.89
2019-05-15T10:49:55.712Z,960.84
2019-05-15T10:51:01.382Z,960.90
2019-05-15T10:51:55.734Z,960.89
2019-05-15T10:52:55.736Z,960.91
2019-05-15T10:53:55.744Z,960.92
2019-05-15T10:54:58.126Z,960.88
2019-05-15T10:55:55.763Z,960.91
2019-05-15T10:57:00.488Z,960.93
2019-05-15T10:57:55.783Z,960.95
2019-05-15T10:58:55.789Z,960.90
2019-05-15T10:59:55.798Z,960.75
2019-05-15T11:00:55.804Z,960.67
2019-05-15T11:01:55.814Z,960.77
2019-05-15T11:02:57.916Z,960.95
2019-05-15T11:03:58.660Z,960.97
2019-05-15T11:04:57.816Z,960.98
2019-05-15T11:05:57.921Z,960.91
2019-05-15T11:06:57.998Z,960.90
2019-05-15T11:07:55.867Z,960.93
2019-05-15T11:08:58.211Z,960.94
2019-05-15T11:09:58.066Z,960.93
2019-05-15T11:10:58.378Z,960.98
2019-05-15T11:11:58.177Z,960.94
2019-05-15T11:12:58.004Z,960.95
2019-05-15T11:14:00.270Z,960.96
2019-05-15T11:14:55.929Z,961.01
2019-05-15T11:15:55.934Z,960.91
2019-05-15T11:16:55.946Z,960.86
2019-05-15T11:17:58.303Z,960.87
2019-05-15T11:18:58.356Z,960.94
2019-05-15T11:19:58.524Z,960.93
2019-05-15T11:20:55.983Z,960.93
2019-05-15T11:21:58.261Z,960.96
2019-05-15T11:22:58.958Z,960.99
2019-05-15T11:23:58.861Z,961.35
2019-05-15T11:24:56.016Z,961.30
2019-05-15T11:25:58.138Z,960.99
2019-05-15T11:26:56.425Z,960.96
2019-05-15T11:27:56.046Z,960.85
2019-05-15T11:28:58.679Z,960.81
2019-05-15T11:29:58.447Z,960.72
2019-05-15T11:30:56.076Z,960.61
2019-05-15T11:31:58.078Z,960.63
2019-05-15T11:32:58.609Z,960.58
2019-05-15T11:33:58.406Z,960.54
2019-05-15T11:34:58.263Z,960.59
2019-05-15T11:36:02.091Z,960.59
2019-05-15T11:36:59.106Z,960.60
2019-05-15T11:37:57.170Z,960.57
2019-05-15T11:38:56.154Z,960.62
2019-05-15T11:39:58.773Z,960.66
2019-05-15T11:40:56.172Z,960.64
2019-05-15T11:41:56.182Z,960.63
2019-05-15T11:42:56.192Z,960.71
2019-05-15T11:43:56.197Z,960.67
2019-05-15T11:44:58.317Z,960.68
2019-05-15T11:45:58.638Z,960.69
2019-05-15T11:46:58.473Z,960.68
2019-05-15T11:47:56.239Z,960.68
2019-05-15T11:48:58.687Z,960.72
2019-05-15T11:49:58.303Z,960.80
2019-05-15T11:50:56.264Z,960.75
2019-05-15T11:52:00.398Z,960.72
2019-05-15T11:52:58.533Z,960.72
2019-05-15T11:53:58.596Z,960.73
2019-05-15T11:54:58.800Z,960.79
2019-05-15T11:55:56.309Z,960.84
2019-05-15T11:56:59.436Z,960.84
2019-05-15T11:57:56.329Z,960.71
2019-05-15T11:58:56.343Z,960.66
2019-05-15T11:59:59.464Z,960.62
2019-05-15T12:00:57.987Z,960.58
2019-05-15T12:01:58.059Z,960.52
2019-05-15T12:02:58.487Z,960.48
2019-05-15T12:03:58.578Z,960.48
2019-05-15T12:04:58.364Z,960.48
2019-05-15T12:05:59.652Z,960.46
2019-05-15T12:06:59.621Z,960.53
2019-05-15T12:07:57.906Z,960.58
2019-05-15T12:08:58.784Z,960.61
2019-05-15T12:09:58.051Z,960.69
2019-05-15T12:10:59.191Z,960.75
2019-05-15T12:11:56.453Z,960.84
2019-05-15T12:12:56.464Z,960.86
2019-05-15T12:13:56.472Z,960.77
2019-05-15T12:14:56.482Z,960.71
2019-05-15T12:15:58.735Z,960.66
2019-05-15T12:17:06.846Z,960.61
2019-05-15T12:17:58.999Z,960.59
2019-05-15T12:18:59.075Z,960.57
2019-05-15T12:20:04.613Z,960.55
2019-05-15T12:20:58.812Z,960.59
2019-05-15T12:21:59.617Z,960.66
2019-05-15T12:22:59.239Z,960.67
2019-05-15T12:24:03.771Z,960.76
2019-05-15T12:26:00.581Z,960.74
2019-05-15T12:27:13.655Z,960.72
2019-05-15T12:28:00.586Z,960.60
2019-05-15T12:29:00.602Z,960.45
2019-05-15T12:30:00.605Z,960.42
2019-05-15T12:31:00.614Z,960.45
2019-05-15T12:32:11.689Z,960.35
2019-05-15T12:33:00.634Z,960.37
2019-05-15T12:34:00.640Z,960.34