createdAt,value
2017-04-16T00:00:56.759Z,0
2017-04-16T00:01:56.489Z,0
2017-04-16T00:02:56.544Z,0
2017-04-16T00:03:56.884Z,0
2017-04-16T00:04:57.201Z,0
2017-04-16T00:05:56.627Z,0
2017-04-16T00:06:57.275Z,0
2017-04-16T00:07:57.005Z,0
2017-04-16T00:08:57.641Z,0
2017-04-16T00:09:56.765Z,0
2017-04-16T00:10:57.105Z,0
2017-04-16T00:11:57.742Z,0
2017-04-16T00:12:57.175Z,0
2017-04-16T00:13:57.201Z,0
2017-04-16T00:14:57.250Z,0
2017-04-16T00:15:57.310Z,0
2017-04-16T00:16:57.016Z,0
2017-04-16T00:17:57.670Z,0
2017-04-16T00:18:57.072Z,0
2017-04-16T00:19:58.017Z,0
2017-04-16T00:20:57.440Z,0
2017-04-16T00:21:57.173Z,0
2017-04-16T00:22:57.525Z,0
2017-04-16T00:23:57.243Z,0
2017-04-16T00:24:57.879Z,0
2017-04-16T00:25:57.615Z,0
2017-04-16T00:26:57.341Z,0
2017-04-16T00:27:57.694Z,0
2017-04-16T00:28:57.726Z,0
2017-04-16T00:29:57.751Z,0
2017-04-16T00:30:57.786Z,0
2017-04-16T00:31:57.815Z,0
2017-04-16T00:32:58.459Z,0
2017-04-16T00:33:57.920Z,0
2017-04-16T00:34:58.223Z,0
2017-04-16T00:35:57.976Z,0
2017-04-16T00:36:57.685Z,0
2017-04-16T00:37:58.322Z,0
2017-04-16T00:38:57.752Z,0
2017-04-16T00:39:58.094Z,0
2017-04-16T00:40:58.442Z,0
2017-04-16T00:41:57.858Z,0
2017-04-16T00:42:58.506Z,0
2017-04-16T00:43:58.532Z,0
2017-04-16T00:44:58.563Z,0
2017-04-16T00:45:58.594Z,0
2017-04-16T00:46:58.353Z,0
2017-04-16T00:47:58.366Z,0
2017-04-16T00:48:58.408Z,0
2017-04-16T00:49:59.033Z,0
2017-04-16T00:50:58.161Z,0
2017-04-16T00:51:58.195Z,0
2017-04-16T00:52:58.755Z,0
2017-04-16T00:53:58.261Z,0
2017-04-16T00:54:58.601Z,0
2017-04-16T00:55:58.637Z,0
2017-04-16T00:56:58.666Z,0
2017-04-16T00:57:58.408Z,0
2017-04-16T00:58:58.741Z,0
2017-04-16T00:59:58.770Z,0
2017-04-16T01:00:58.666Z,0
2017-04-16T01:01:58.849Z,0
2017-04-16T01:02:59.180Z,0
2017-04-16T01:03:58.910Z,0
2017-04-16T01:04:58.963Z,0
2017-04-16T01:05:58.687Z,0
2017-04-16T01:06:59.012Z,0
2017-04-16T01:07:59.656Z,0
2017-04-16T01:08:59.080Z,0
2017-04-16T01:09:59.722Z,0
2017-04-16T01:10:58.905Z,0
2017-04-16T01:11:59.190Z,0
2017-04-16T01:12:59.217Z,0
2017-04-16T01:13:59.551Z,0
2017-04-16T01:14:59.591Z,0
2017-04-16T01:15:59.023Z,0
2017-04-16T01:16:59.050Z,0
2017-04-16T01:17:59.080Z,0
2017-04-16T01:18:59.720Z,0
2017-04-16T01:20:00.069Z,0
2017-04-16T01:20:59.184Z,0
2017-04-16T01:21:59.522Z,0
2017-04-16T01:22:59.860Z,0
2017-04-16T01:23:59.288Z,0
2017-04-16T01:24:59.322Z,0
2017-04-16T01:25:59.352Z,0
2017-04-16T01:26:59.690Z,0
2017-04-16T01:28:00.024Z,0
2017-04-16T01:29:00.370Z,0
2017-04-16T01:30:00.109Z,0
2017-04-16T01:31:00.125Z,0
2017-04-16T01:32:00.162Z,0
2017-04-16T01:32:59.900Z,0
2017-04-16T01:34:00.243Z,0
2017-04-16T01:35:00.262Z,0
2017-04-16T01:35:59.694Z,0
2017-04-16T01:37:00.032Z,0
2017-04-16T01:38:00.518Z,0
2017-04-16T01:38:59.799Z,0
2017-04-16T01:40:00.142Z,0
2017-04-16T01:40:59.862Z,0
2017-04-16T01:42:00.192Z,0
2017-04-16T01:43:00.530Z,0
2017-04-16T01:44:00.281Z,0
2017-04-16T01:45:00.896Z,0
2017-04-16T01:46:00.630Z,0
2017-04-16T01:47:00.202Z,0
2017-04-16T01:48:00.709Z,0
2017-04-16T01:49:00.746Z,0
2017-04-16T01:50:00.765Z,0
2017-04-16T01:51:00.495Z,0
2017-04-16T01:52:00.528Z,0
2017-04-16T01:53:00.867Z,0
2017-04-16T01:54:00.902Z,0
2017-04-16T01:55:00.634Z,0
2017-04-16T01:56:00.543Z,0
2017-04-16T01:57:00.397Z,0
2017-04-16T01:58:00.736Z,0
2017-04-16T01:59:01.077Z,0
2017-04-16T02:00:00.801Z,0
2017-04-16T02:01:00.528Z,0
2017-04-16T02:02:00.865Z,0
2017-04-16T02:03:01.202Z,0
2017-04-16T02:04:01.234Z,0
2017-04-16T02:05:00.667Z,0
2017-04-16T02:06:00.695Z,0
2017-04-16T02:07:01.336Z,0
2017-04-16T02:08:01.396Z,0
2017-04-16T02:09:01.097Z,0
2017-04-16T02:10:01.138Z,0
2017-04-16T02:11:00.880Z,0
2017-04-16T02:12:00.897Z,0
2017-04-16T02:13:01.254Z,0
2017-04-16T02:14:01.571Z,0
2017-04-16T02:15:01.367Z,0
2017-04-16T02:16:01.034Z,0
2017-04-16T02:17:01.671Z,0
2017-04-16T02:18:01.431Z,0
2017-04-16T02:19:01.445Z,0
2017-04-16T02:20:01.775Z,0
2017-04-16T02:21:01.199Z,0
2017-04-16T02:22:01.541Z,0
2017-04-16T02:23:01.582Z,0
2017-04-16T02:24:01.907Z,0
2017-04-16T02:25:01.631Z,0
2017-04-16T02:26:01.692Z,0
2017-04-16T02:27:02.007Z,0
2017-04-16T02:28:01.751Z,0
2017-04-16T02:29:01.773Z,0
2017-04-16T02:30:02.414Z,0
2017-04-16T02:31:01.852Z,0
2017-04-16T02:32:01.906Z,0
2017-04-16T02:33:02.552Z,0
2017-04-16T02:34:01.642Z,0
2017-04-16T02:35:01.970Z,0
2017-04-16T02:36:02.304Z,0
2017-04-16T02:37:02.033Z,0
2017-04-16T02:38:02.370Z,0
2017-04-16T02:39:02.102Z,0
2017-04-16T02:40:01.839Z,0
2017-04-16T02:41:01.865Z,0
2017-04-16T02:42:02.057Z,0
2017-04-16T02:43:02.551Z,0
2017-04-16T02:44:02.268Z,0
2017-04-16T02:45:02.002Z,0
2017-04-16T02:46:02.336Z,0
2017-04-16T02:47:02.206Z,0
2017-04-16T02:48:02.707Z,0
2017-04-16T02:49:02.445Z,0
2017-04-16T02:50:02.787Z,0
2017-04-16T02:51:02.207Z,0
2017-04-16T02:52:03.147Z,0
2017-04-16T02:53:02.875Z,0
2017-04-16T02:54:02.609Z,0
2017-04-16T02:55:02.673Z,0
2017-04-16T02:56:02.665Z,0
2017-04-16T02:57:03.017Z,0
2017-04-16T02:58:02.777Z,0
2017-04-16T02:59:03.070Z,0
2017-04-16T03:00:02.810Z,0
2017-04-16T03:01:02.528Z,0
2017-04-16T03:02:02.898Z,0
2017-04-16T03:03:02.615Z,0
2017-04-16T03:04:03.239Z,0
2017-04-16T03:05:02.965Z,0
2017-04-16T03:06:02.998Z,0
2017-04-16T03:07:02.726Z,0
2017-04-16T03:08:02.774Z,0
2017-04-16T03:09:02.829Z,0
2017-04-16T03:10:03.145Z,0
2017-04-16T03:11:03.163Z,0
2017-04-16T03:12:03.508Z,0
2017-04-16T03:13:03.531Z,0
2017-04-16T03:14:02.979Z,0
2017-04-16T03:15:02.994Z,0
2017-04-16T03:16:03.028Z,0
2017-04-16T03:17:03.372Z,0
2017-04-16T03:18:03.399Z,0
2017-04-16T03:19:03.734Z,0
2017-04-16T03:20:03.772Z,0
2017-04-16T03:21:04.004Z,0
2017-04-16T03:22:03.526Z,0
2017-04-16T03:23:03.270Z,0
2017-04-16T03:24:03.305Z,0
2017-04-16T03:25:03.325Z,0
2017-04-16T03:26:03.364Z,0
2017-04-16T03:27:03.400Z,0
2017-04-16T03:28:03.725Z,0
2017-04-16T03:29:03.765Z,0
2017-04-16T03:30:04.114Z,0
2017-04-16T03:31:03.524Z,0
2017-04-16T03:32:03.868Z,0
2017-04-16T03:33:03.899Z,0
2017-04-16T03:34:04.229Z,0
2017-04-16T03:35:04.269Z,0
2017-04-16T03:36:03.992Z,0
2017-04-16T03:37:03.718Z,4
2017-04-16T03:38:04.065Z,4
2017-04-16T03:39:04.092Z,0
2017-04-16T03:40:03.827Z,4
2017-04-16T03:41:04.458Z,4
2017-04-16T03:42:04.210Z,4
2017-04-16T03:43:04.529Z,4
2017-04-16T03:44:04.612Z,4
2017-04-16T03:45:04.286Z,8
2017-04-16T03:46:04.017Z,8
2017-04-16T03:47:04.369Z,8
2017-04-16T03:48:04.692Z,12
2017-04-16T03:49:04.423Z,12
2017-04-16T03:50:04.454Z,16
2017-04-16T03:51:04.493Z,16
2017-04-16T03:52:04.216Z,20
2017-04-16T03:53:04.747Z,24
2017-04-16T03:54:04.585Z,28
2017-04-16T03:55:04.921Z,28
2017-04-16T03:56:04.953Z,36
2017-04-16T03:57:04.689Z,44
2017-04-16T03:58:04.725Z,48
2017-04-16T03:59:04.754Z,60
2017-04-16T04:00:04.801Z,72
2017-04-16T04:01:04.517Z,84
2017-04-16T04:02:05.154Z,96
2017-04-16T04:03:05.195Z,108
2017-04-16T04:04:04.925Z,124
2017-04-16T04:05:04.654Z,140
2017-04-16T04:06:04.676Z,156
2017-04-16T04:07:05.016Z,172
2017-04-16T04:08:05.086Z,188
2017-04-16T04:09:04.777Z,208
2017-04-16T04:10:05.133Z,228
2017-04-16T04:11:04.866Z,248
2017-04-16T04:12:05.181Z,268
2017-04-16T04:13:04.912Z,296
2017-04-16T04:14:04.949Z,320
2017-04-16T04:15:04.975Z,344
2017-04-16T04:16:05.011Z,376
2017-04-16T04:17:05.368Z,404
2017-04-16T04:18:05.697Z,436
2017-04-16T04:19:05.649Z,464
2017-04-16T04:20:05.141Z,500
2017-04-16T04:21:05.173Z,532
2017-04-16T04:22:05.508Z,568
2017-04-16T04:23:05.543Z,604
2017-04-16T04:24:05.607Z,648
2017-04-16T04:25:05.607Z,684
2017-04-16T04:26:05.348Z,724
2017-04-16T04:27:05.674Z,764
2017-04-16T04:28:06.019Z,808
2017-04-16T04:29:05.745Z,848
2017-04-16T04:30:05.471Z,892
2017-04-16T04:31:05.835Z,932
2017-04-16T04:32:05.844Z,976
2017-04-16T04:33:06.488Z,1024
2017-04-16T04:34:06.211Z,1068
2017-04-16T04:35:05.944Z,1116
2017-04-16T04:36:06.276Z,1164
2017-04-16T04:37:06.005Z,1220
2017-04-16T04:38:05.742Z,1264
2017-04-16T04:39:06.131Z,1300
2017-04-16T04:40:05.801Z,1352
2017-04-16T04:41:06.140Z,1404
2017-04-16T04:42:06.174Z,1464
2017-04-16T04:43:05.902Z,1516
2017-04-16T04:44:06.563Z,1564
2017-04-16T04:45:06.433Z,1608
2017-04-16T04:46:05.997Z,1636
2017-04-16T04:47:06.036Z,1668
2017-04-16T04:48:06.675Z,1708
2017-04-16T04:49:06.407Z,1748
2017-04-16T04:50:06.160Z,1800
2017-04-16T04:51:06.164Z,1852
2017-04-16T04:52:06.499Z,1904
2017-04-16T04:53:06.538Z,1960
2017-04-16T04:54:06.586Z,2016
2017-04-16T04:55:06.607Z,2100
2017-04-16T04:56:06.646Z,2212
2017-04-16T04:57:06.673Z,2316
2017-04-16T04:58:06.711Z,2640
2017-04-16T04:59:07.046Z,2856
2017-04-16T05:00:06.773Z,3056
2017-04-16T05:01:06.811Z,3100
2017-04-16T05:02:06.834Z,3080
2017-04-16T05:03:06.569Z,2848
2017-04-16T05:04:06.602Z,2596
2017-04-16T05:05:06.653Z,2320
2017-04-16T05:06:06.967Z,2276
2017-04-16T05:07:06.702Z,2384
2017-04-16T05:08:06.727Z,2408
2017-04-16T05:09:06.775Z,2620
2017-04-16T05:10:06.806Z,3092
2017-04-16T05:11:07.237Z,2808
2017-04-16T05:12:06.865Z,3128
2017-04-16T05:13:07.507Z,3944
2017-04-16T05:14:07.551Z,4424
2017-04-16T05:15:06.970Z,4400
2017-04-16T05:16:07.301Z,3612
2017-04-16T05:17:07.335Z,4532
2017-04-16T05:18:07.373Z,5044
2017-04-16T05:19:07.718Z,5304
2017-04-16T05:20:07.136Z,4652
2017-04-16T05:21:07.776Z,5692
2017-04-16T05:22:07.208Z,6728
2017-04-16T05:23:07.550Z,5148
2017-04-16T05:24:07.874Z,11116
2017-04-16T05:25:07.604Z,6948
2017-04-16T05:26:07.672Z,9408
2017-04-16T05:27:07.673Z,11216
2017-04-16T05:28:08.012Z,11336
2017-04-16T05:29:07.755Z,12316
2017-04-16T05:30:07.487Z,13196
2017-04-16T05:31:07.813Z,12200
2017-04-16T05:32:07.851Z,10328
2017-04-16T05:33:07.888Z,13888
2017-04-16T05:34:07.924Z,15136
2017-04-16T05:35:07.657Z,15904
2017-04-16T05:36:08.001Z,16448
2017-04-16T05:37:07.781Z,17152
2017-04-16T05:38:08.245Z,17888
2017-04-16T05:39:08.105Z,17888
2017-04-16T05:40:07.851Z,17600
2017-04-16T05:41:07.884Z,18016
2017-04-16T05:42:07.913Z,8152
2017-04-16T05:43:07.957Z,18688
2017-04-16T05:44:08.606Z,7792
2017-04-16T05:45:08.034Z,18368
2017-04-16T05:46:08.367Z,20256
2017-04-16T05:47:08.460Z,21216
2017-04-16T05:48:09.050Z,22016
2017-04-16T05:49:08.495Z,22976
2017-04-16T05:50:08.833Z,23232
2017-04-16T05:51:08.268Z,23488
2017-04-16T05:52:08.613Z,23744
2017-04-16T05:53:08.961Z,22816
2017-04-16T05:54:08.692Z,23200
2017-04-16T05:55:08.429Z,21568
2017-04-16T05:56:08.465Z,17024
2017-04-16T05:57:08.807Z,18752
2017-04-16T05:58:09.174Z,13004
2017-04-16T05:59:08.591Z,10864
2017-04-16T06:00:08.931Z,10700
2017-04-16T06:01:08.664Z,12512
2017-04-16T06:02:08.708Z,14480
2017-04-16T06:03:08.746Z,19040
2017-04-16T06:04:08.785Z,14472
2017-04-16T06:05:09.133Z,16416
2017-04-16T06:06:08.869Z,12792
2017-04-16T06:07:09.225Z,18880
2017-04-16T06:08:08.967Z,14764
2017-04-16T06:09:09.289Z,12736
2017-04-16T06:10:09.045Z,10812
2017-04-16T06:11:09.096Z,8840
2017-04-16T06:12:09.426Z,7720
2017-04-16T06:13:09.447Z,7204
2017-04-16T06:14:09.491Z,7392
2017-04-16T06:15:09.525Z,8224
2017-04-16T06:16:09.256Z,8704
2017-04-16T06:17:09.290Z,9508
2017-04-16T06:18:09.633Z,11236
2017-04-16T06:19:09.979Z,11700
2017-04-16T06:20:09.526Z,11680
2017-04-16T06:21:10.062Z,9208
2017-04-16T06:22:09.482Z,7292
2017-04-16T06:23:09.820Z,5984
2017-04-16T06:24:10.165Z,4992
2017-04-16T06:25:09.896Z,4140
2017-04-16T06:26:09.942Z,3688
2017-04-16T06:27:10.272Z,4192
2017-04-16T06:28:10.015Z,4804
2017-04-16T06:29:10.349Z,5108
2017-04-16T06:30:10.084Z,3924
2017-04-16T06:31:10.120Z,4140
2017-04-16T06:32:09.856Z,3912
2017-04-16T06:33:10.805Z,4008
2017-04-16T06:34:10.230Z,4032
2017-04-16T06:35:10.262Z,4344
2017-04-16T06:36:10.404Z,4980
2017-04-16T06:37:10.035Z,4812
2017-04-16T06:38:10.673Z,4404
2017-04-16T06:39:10.435Z,4248
2017-04-16T06:40:10.453Z,4752
2017-04-16T06:41:10.783Z,5112
2017-04-16T06:42:10.515Z,6416
2017-04-16T06:43:10.570Z,7940
2017-04-16T06:44:10.639Z,9168
2017-04-16T06:45:10.326Z,9080
2017-04-16T06:46:10.688Z,9012
2017-04-16T06:47:10.393Z,7764
2017-04-16T06:48:10.734Z,8288
2017-04-16T06:49:11.374Z,10620
2017-04-16T06:50:10.809Z,11296
2017-04-16T06:51:11.447Z,12864
2017-04-16T06:52:10.585Z,16512
2017-04-16T06:53:10.919Z,14680
2017-04-16T06:54:11.253Z,10192
2017-04-16T06:55:10.682Z,9616
2017-04-16T06:56:10.716Z,8460
2017-04-16T06:57:11.058Z,7848
2017-04-16T06:58:11.141Z,7672
2017-04-16T06:59:10.834Z,7248
2017-04-16T07:00:11.165Z,6056
2017-04-16T07:01:11.226Z,4968
2017-04-16T07:02:11.241Z,4732
2017-04-16T07:03:10.996Z,4568
2017-04-16T07:04:11.622Z,4516
2017-04-16T07:05:11.049Z,4952
2017-04-16T07:06:11.692Z,4424
2017-04-16T07:07:11.731Z,4480
2017-04-16T07:08:11.457Z,5376
2017-04-16T07:09:11.825Z,5716
2017-04-16T07:10:11.258Z,6080
2017-04-16T07:11:11.262Z,6208
2017-04-16T07:12:11.600Z,6624
2017-04-16T07:13:11.634Z,7160
2017-04-16T07:14:11.686Z,7832
2017-04-16T07:15:11.409Z,7088
2017-04-16T07:16:11.442Z,6060
2017-04-16T07:17:11.476Z,5180
2017-04-16T07:18:11.831Z,4720
2017-04-16T07:19:12.154Z,4708
2017-04-16T07:20:11.591Z,4924
2017-04-16T07:21:11.929Z,4784
2017-04-16T07:22:11.962Z,4780
2017-04-16T07:23:11.997Z,4604
2017-04-16T07:24:12.031Z,4940
2017-04-16T07:25:11.771Z,5896
2017-04-16T07:26:12.386Z,7152
2017-04-16T07:27:11.835Z,7656
2017-04-16T07:28:12.172Z,7364
2017-04-16T07:29:12.513Z,6588
2017-04-16T07:30:12.249Z,5972
2017-04-16T07:31:11.976Z,5508
2017-04-16T07:32:12.015Z,4880
2017-04-16T07:33:12.364Z,5120
2017-04-16T07:34:12.116Z,5512
2017-04-16T07:35:12.120Z,5560
2017-04-16T07:36:12.161Z,5324
2017-04-16T07:37:12.498Z,5584
2017-04-16T07:38:12.533Z,5728
2017-04-16T07:39:12.268Z,5668
2017-04-16T07:40:12.897Z,5996
2017-04-16T07:41:12.333Z,5916
2017-04-16T07:42:12.368Z,5400
2017-04-16T07:43:12.708Z,5956
2017-04-16T07:44:12.439Z,6264
2017-04-16T07:45:12.476Z,6772
2017-04-16T07:46:12.513Z,8604
2017-04-16T07:47:12.849Z,9176
2017-04-16T07:48:12.591Z,7188
2017-04-16T07:49:12.616Z,5540
2017-04-16T07:50:12.650Z,4948
2017-04-16T07:51:12.701Z,6328
2017-04-16T07:52:13.329Z,7260
2017-04-16T07:53:13.368Z,6372
2017-04-16T07:54:13.402Z,6196
2017-04-16T07:55:12.831Z,5760
2017-04-16T07:56:12.871Z,5508
2017-04-16T07:57:13.204Z,5684
2017-04-16T07:58:13.545Z,5580
2017-04-16T07:59:13.282Z,5520
2017-04-16T08:00:13.492Z,6240
2017-04-16T08:01:13.042Z,7912
2017-04-16T08:02:13.081Z,9084
2017-04-16T08:03:13.427Z,10904
2017-04-16T08:04:13.765Z,8608
2017-04-16T08:05:13.487Z,8200
2017-04-16T08:06:13.534Z,8756
2017-04-16T08:07:13.573Z,7616
2017-04-16T08:08:13.905Z,8656
2017-04-16T08:09:13.531Z,8792
2017-04-16T08:10:13.366Z,8216
2017-04-16T08:11:13.701Z,11000
2017-04-16T08:12:14.043Z,11972
2017-04-16T08:13:14.082Z,9628
2017-04-16T08:14:14.123Z,9920
2017-04-16T08:15:13.548Z,15336
2017-04-16T08:16:13.738Z,28896
2017-04-16T08:17:13.921Z,23360
2017-04-16T08:18:14.266Z,21088
2017-04-16T08:19:13.698Z,11980
2017-04-16T08:20:13.726Z,12680
2017-04-16T08:21:13.761Z,32096
2017-04-16T08:22:13.799Z,17792
2017-04-16T08:23:14.748Z,11416
2017-04-16T08:24:13.874Z,8096
2017-04-16T08:25:14.210Z,6668
2017-04-16T08:26:14.249Z,5548
2017-04-16T08:27:14.002Z,4416
2017-04-16T08:28:14.632Z,5664
2017-04-16T08:29:14.665Z,5468
2017-04-16T08:30:14.097Z,4480
2017-04-16T08:31:14.439Z,3516
2017-04-16T08:32:14.168Z,2612
2017-04-16T08:33:14.589Z,3812
2017-04-16T08:34:14.562Z,3912
2017-04-16T08:35:14.283Z,4924
2017-04-16T08:36:14.315Z,4704
2017-04-16T08:37:14.357Z,4440
2017-04-16T08:38:14.698Z,6156
2017-04-16T08:39:15.035Z,5292
2017-04-16T08:40:14.773Z,4456
2017-04-16T08:41:14.500Z,5352
2017-04-16T08:42:14.554Z,7380
2017-04-16T08:43:14.590Z,8156
2017-04-16T08:44:14.611Z,10740
2017-04-16T08:45:14.643Z,10784
2017-04-16T08:46:14.997Z,9440
2017-04-16T08:47:15.018Z,8544
2017-04-16T08:48:15.062Z,7292
2017-04-16T08:49:15.080Z,6544
2017-04-16T08:50:15.127Z,5444
2017-04-16T08:51:14.871Z,4808
2017-04-16T08:52:14.898Z,3184
2017-04-16T08:53:15.233Z,3064
2017-04-16T08:54:15.565Z,5852
2017-04-16T08:55:14.997Z,5984
2017-04-16T08:56:15.358Z,5448
2017-04-16T08:57:15.079Z,4476
2017-04-16T08:58:15.409Z,5712
2017-04-16T08:59:15.444Z,12836
2017-04-16T09:00:15.188Z,96320
2017-04-16T09:01:15.820Z,28768
2017-04-16T09:02:15.256Z,13540
2017-04-16T09:03:15.890Z,12540
2017-04-16T09:04:15.640Z,16548
2017-04-16T09:05:15.364Z,55200
2017-04-16T09:06:15.907Z,57248
2017-04-16T09:07:15.782Z,96800
2017-04-16T09:08:15.784Z,93088
2017-04-16T09:09:15.828Z,94144
2017-04-16T09:10:15.868Z,91072
2017-04-16T09:11:15.597Z,95808
2017-04-16T09:12:15.931Z,95872
2017-04-16T09:13:15.684Z,90144
2017-04-16T09:14:15.709Z,84000
2017-04-16T09:15:15.753Z,81152
2017-04-16T09:16:15.793Z,26176
2017-04-16T09:17:16.150Z,55008
2017-04-16T09:18:16.189Z,26368
2017-04-16T09:19:16.544Z,19584
2017-04-16T09:20:15.978Z,42176
2017-04-16T09:21:16.305Z,18656
2017-04-16T09:22:16.046Z,21664
2017-04-16T09:23:16.394Z,21216
2017-04-16T09:24:16.758Z,77664
2017-04-16T09:25:16.180Z,69440
2017-04-16T09:26:16.529Z,95680
2017-04-16T09:27:16.263Z,40032
2017-04-16T09:28:16.603Z,37472
2017-04-16T09:29:16.962Z,19648
2017-04-16T09:30:16.391Z,17184
2017-04-16T09:31:16.739Z,19936
2017-04-16T09:32:16.793Z,90560
2017-04-16T09:33:16.821Z,97152
2017-04-16T09:34:16.869Z,57376
2017-04-16T09:35:16.611Z,66720
2017-04-16T09:36:16.642Z,32288
2017-04-16T09:37:16.698Z,15908
2017-04-16T09:38:17.047Z,91008
2017-04-16T09:39:17.396Z,23936
2017-04-16T09:40:17.121Z,76640
2017-04-16T09:41:17.177Z,13872
2017-04-16T09:42:16.905Z,10696
2017-04-16T09:43:16.972Z,10808
2017-04-16T09:44:17.300Z,12676
2017-04-16T09:45:17.056Z,90752
2017-04-16T09:46:17.078Z,91008
2017-04-16T09:47:17.462Z,87008
2017-04-16T09:48:17.179Z,81248
2017-04-16T09:49:17.525Z,75104
2017-04-16T09:50:17.361Z,75904
2017-04-16T09:51:17.901Z,85632
2017-04-16T09:52:17.352Z,17536
2017-04-16T09:53:17.402Z,100640
2017-04-16T09:54:17.739Z,99040
2017-04-16T09:55:17.782Z,95520
2017-04-16T09:56:17.533Z,89440
2017-04-16T09:57:17.575Z,80992
2017-04-16T09:58:17.635Z,77792
2017-04-16T09:59:17.975Z,78592
2017-04-16T10:00:18.029Z,61440
2017-04-16T10:01:18.065Z,90240
2017-04-16T10:02:17.827Z,92032
2017-04-16T10:03:18.155Z,23328
2017-04-16T10:04:18.212Z,84800
2017-04-16T10:05:17.954Z,14716
2017-04-16T10:06:18.002Z,12056
2017-04-16T10:07:18.350Z,9724
2017-04-16T10:08:18.409Z,8100
2017-04-16T10:09:18.160Z,6908
2017-04-16T10:10:18.497Z,6328
2017-04-16T10:11:18.230Z,5224
2017-04-16T10:12:18.580Z,5240
2017-04-16T10:13:18.634Z,6392
2017-04-16T10:14:18.663Z,6936
2017-04-16T10:15:18.706Z,7744
2017-04-16T10:16:18.553Z,7700
2017-04-16T10:17:18.501Z,30176
2017-04-16T10:18:19.156Z,56512
2017-04-16T10:19:19.184Z,32096
2017-04-16T10:20:18.922Z,98432
2017-04-16T10:21:18.660Z,19872
2017-04-16T10:22:19.002Z,74720
2017-04-16T10:23:19.041Z,106112
2017-04-16T10:24:18.794Z,98560
2017-04-16T10:25:18.840Z,97920
2017-04-16T10:26:19.171Z,32960
2017-04-16T10:27:18.925Z,97536
2017-04-16T10:28:19.262Z,94368
2017-04-16T10:29:18.993Z,96544
2017-04-16T10:30:19.345Z,97952
2017-04-16T10:31:19.403Z,101408
2017-04-16T10:32:19.128Z,104992
2017-04-16T10:33:19.169Z,104512
2017-04-16T10:34:19.835Z,102368
2017-04-16T10:35:19.262Z,19040
2017-04-16T10:36:19.310Z,100416
2017-04-16T10:37:19.675Z,31552
2017-04-16T10:38:20.015Z,8504
2017-04-16T10:39:19.447Z,7176
2017-04-16T10:40:19.491Z,4632
2017-04-16T10:41:19.547Z,3516
2017-04-16T10:42:19.920Z,2980
2017-04-16T10:43:19.952Z,2496
2017-04-16T10:44:20.281Z,2184
2017-04-16T10:45:19.725Z,2448
2017-04-16T10:46:19.754Z,3296
2017-04-16T10:47:19.815Z,65440
2017-04-16T10:48:20.148Z,81344
2017-04-16T10:49:20.212Z,82048
2017-04-16T10:50:20.235Z,83424
2017-04-16T10:51:19.975Z,84640
2017-04-16T10:52:20.327Z,85184
2017-04-16T10:53:20.390Z,84352
2017-04-16T10:54:20.424Z,82496
2017-04-16T10:55:20.157Z,79616
2017-04-16T10:56:20.205Z,76192
2017-04-16T10:57:20.253Z,73952
2017-04-16T10:58:20.301Z,74112
2017-04-16T10:59:20.331Z,73888
2017-04-16T11:00:20.389Z,75392
2017-04-16T11:01:20.727Z,77120
2017-04-16T11:02:20.772Z,79584
2017-04-16T11:03:20.540Z,76096
2017-04-16T11:04:20.886Z,25920
2017-04-16T11:05:20.638Z,10208
2017-04-16T11:06:21.029Z,32704
2017-04-16T11:07:20.710Z,66272
2017-04-16T11:08:21.070Z,11560
2017-04-16T11:09:20.803Z,7172
2017-04-16T11:10:21.140Z,5584
2017-04-16T11:11:21.533Z,4848
2017-04-16T11:12:20.936Z,5056
2017-04-16T11:13:20.983Z,6320
2017-04-16T11:14:21.320Z,79296
2017-04-16T11:15:21.367Z,87552
2017-04-16T11:16:21.411Z,87520
2017-04-16T11:17:21.157Z,11840
2017-04-16T11:18:21.812Z,8672
2017-04-16T11:19:21.545Z,8400
2017-04-16T11:20:21.887Z,16780
2017-04-16T11:21:21.314Z,89280
2017-04-16T11:22:21.665Z,85952
2017-04-16T11:23:21.707Z,88384
2017-04-16T11:24:21.745Z,90016
2017-04-16T11:25:21.491Z,89152
2017-04-16T11:26:21.519Z,86656
2017-04-16T11:27:21.580Z,87328
2017-04-16T11:28:21.922Z,86400
2017-04-16T11:29:21.953Z,81632
2017-04-16T11:30:21.700Z,38720
2017-04-16T11:31:21.730Z,8452
2017-04-16T11:32:22.086Z,6852
2017-04-16T11:33:22.126Z,6452
2017-04-16T11:34:21.858Z,6272
2017-04-16T11:35:21.897Z,6136
2017-04-16T11:36:22.260Z,6012
2017-04-16T11:37:22.294Z,5952
2017-04-16T11:38:22.020Z,5780
2017-04-16T11:39:22.674Z,5716
2017-04-16T11:40:22.701Z,5700
2017-04-16T11:41:22.157Z,5620
2017-04-16T11:42:22.187Z,5628
2017-04-16T11:43:22.527Z,5712
2017-04-16T11:44:22.646Z,6996
2017-04-16T11:45:22.302Z,7004
2017-04-16T11:46:22.357Z,7580
2017-04-16T11:47:22.686Z,6676
2017-04-16T11:48:22.435Z,8408
2017-04-16T11:49:23.083Z,10216
2017-04-16T11:50:22.805Z,10176
2017-04-16T11:51:22.868Z,9520
2017-04-16T11:52:22.881Z,9444
2017-04-16T11:53:22.939Z,9960
2017-04-16T11:54:22.677Z,10744
2017-04-16T11:55:23.003Z,9724
2017-04-16T11:56:23.043Z,9640
2017-04-16T11:57:23.139Z,9960
2017-04-16T11:58:22.821Z,12268
2017-04-16T11:59:23.174Z,12056
2017-04-16T12:00:22.898Z,11084
2017-04-16T12:01:23.021Z,10592
2017-04-16T12:02:22.980Z,8968
2017-04-16T12:03:23.338Z,9896
2017-04-16T12:04:23.370Z,11268
2017-04-16T12:05:23.106Z,11864
2017-04-16T12:06:23.447Z,10512
2017-04-16T12:07:23.477Z,8564
2017-04-16T12:08:23.834Z,5672
2017-04-16T12:09:23.856Z,4656
2017-04-16T12:10:23.453Z,5200
2017-04-16T12:11:23.347Z,5956
2017-04-16T12:12:23.677Z,6780
2017-04-16T12:13:23.727Z,10596
2017-04-16T12:14:24.056Z,10156
2017-04-16T12:15:23.497Z,8056
2017-04-16T12:16:23.826Z,6988
2017-04-16T12:17:23.568Z,6156
2017-04-16T12:18:23.618Z,5596
2017-04-16T12:19:23.661Z,5280
2017-04-16T12:20:23.993Z,5108
2017-04-16T12:21:24.024Z,4952
2017-04-16T12:22:24.368Z,4832
2017-04-16T12:23:23.809Z,4788
2017-04-16T12:24:23.844Z,4772
2017-04-16T12:25:24.177Z,4828
2017-04-16T12:26:24.227Z,4816
2017-04-16T12:27:23.960Z,4780
2017-04-16T12:28:24.595Z,4684
2017-04-16T12:29:24.644Z,4580
2017-04-16T12:30:24.376Z,4556
2017-04-16T12:31:24.103Z,4480
2017-04-16T12:32:24.150Z,4372
2017-04-16T12:33:24.495Z,4264
2017-04-16T12:34:24.527Z,4360
2017-04-16T12:35:24.556Z,4280
2017-04-16T12:36:25.147Z,4204
2017-04-16T12:37:24.587Z,4188
2017-04-16T12:38:24.370Z,3908
2017-04-16T12:39:24.726Z,4376
2017-04-16T12:40:24.458Z,4044
2017-04-16T12:41:24.492Z,4552
2017-04-16T12:42:24.525Z,6252
2017-04-16T12:43:24.891Z,7064
2017-04-16T12:44:24.597Z,7268
2017-04-16T12:45:24.707Z,8820
2017-04-16T12:46:24.681Z,10588
2017-04-16T12:47:25.017Z,11052
2017-04-16T12:48:25.053Z,13072
2017-04-16T12:49:24.799Z,12068
2017-04-16T12:50:25.154Z,8868
2017-04-16T12:51:24.878Z,7536
2017-04-16T12:52:25.199Z,7880
2017-04-16T12:53:24.933Z,6140
2017-04-16T12:54:24.978Z,5056
2017-04-16T12:55:25.318Z,4340
2017-04-16T12:56:25.361Z,4000
2017-04-16T12:57:25.088Z,3876
2017-04-16T12:58:25.443Z,3964
2017-04-16T12:59:25.468Z,3688
2017-04-16T13:00:25.214Z,3480
2017-04-16T13:01:25.572Z,3428
2017-04-16T13:02:25.685Z,3380
2017-04-16T13:03:25.623Z,3376
2017-04-16T13:04:25.656Z,3420
2017-04-16T13:05:25.392Z,3428
2017-04-16T13:06:25.757Z,3648
2017-04-16T13:07:26.077Z,3732
2017-04-16T13:08:26.127Z,3644
2017-04-16T13:09:25.843Z,3668
2017-04-16T13:10:25.602Z,4424
2017-04-16T13:11:25.934Z,4684
2017-04-16T13:12:25.970Z,4148
2017-04-16T13:13:25.707Z,3596
2017-04-16T13:14:26.049Z,3684
2017-04-16T13:15:26.077Z,4312
2017-04-16T13:16:26.721Z,6096
2017-04-16T13:17:25.855Z,5236
2017-04-16T13:18:26.205Z,5800
2017-04-16T13:19:26.243Z,5760
2017-04-16T13:20:26.564Z,6000
2017-04-16T13:21:26.004Z,7708
2017-04-16T13:22:26.342Z,6572
2017-04-16T13:23:26.689Z,6528
2017-04-16T13:24:26.412Z,7028
2017-04-16T13:25:26.464Z,8812
2017-04-16T13:26:26.491Z,7672
2017-04-16T13:27:27.144Z,8496
2017-04-16T13:28:26.276Z,9644
2017-04-16T13:29:27.210Z,7808
2017-04-16T13:30:26.376Z,6400
2017-04-16T13:31:26.690Z,6340
2017-04-16T13:32:26.725Z,6460
2017-04-16T13:33:27.369Z,6652
2017-04-16T13:34:27.403Z,7052
2017-04-16T13:35:26.541Z,7572
2017-04-16T13:36:27.170Z,7276
2017-04-16T13:37:26.939Z,7440