createdAt,value
2023-04-20T00:02:04.149Z,66.79
2023-04-20T00:04:33.183Z,66.91
2023-04-20T00:07:00.958Z,67.14
2023-04-20T00:09:29.291Z,67.81
2023-04-20T00:11:57.160Z,67.59
2023-04-20T00:14:25.698Z,67.75
2023-04-20T00:16:53.639Z,67.90
2023-04-20T00:19:22.569Z,67.73
2023-04-20T00:21:50.495Z,67.59
2023-04-20T00:24:18.916Z,67.61
2023-04-20T00:26:46.670Z,67.61
2023-04-20T00:29:15.095Z,68.13
2023-04-20T00:31:43.475Z,69.35
2023-04-20T00:34:11.771Z,67.95
2023-04-20T00:36:40.017Z,68.79
2023-04-20T00:39:08.249Z,69.20
2023-04-20T00:41:36.378Z,68.99
2023-04-20T00:44:04.924Z,68.63
2023-04-20T00:46:34.774Z,69.73
2023-04-20T00:49:03.162Z,69.25
2023-04-20T00:51:32.139Z,69.03
2023-04-20T00:54:01.143Z,70.69
2023-04-20T00:56:29.497Z,70.41
2023-04-20T00:58:58.071Z,70.39
2023-04-20T01:01:27.280Z,70.39
2023-04-20T01:03:55.924Z,71.15
2023-04-20T01:06:24.106Z,70.70
2023-04-20T01:08:55.414Z,69.25
2023-04-20T01:11:23.224Z,69.15
2023-04-20T01:13:51.574Z,69.92
2023-04-20T01:16:19.531Z,69.70
2023-04-20T01:18:49.484Z,70.21
2023-04-20T01:21:20.776Z,70.22
2023-04-20T01:23:49.278Z,70.71
2023-04-20T01:26:19.317Z,70.71
2023-04-20T01:28:47.843Z,69.56
2023-04-20T01:31:17.182Z,70.04
2023-04-20T01:33:45.519Z,69.77
2023-04-20T01:36:14.211Z,69.56
2023-04-20T01:38:42.540Z,68.75
2023-04-20T01:41:11.390Z,68.79
2023-04-20T01:43:40.613Z,68.83
2023-04-20T01:46:08.588Z,68.47
2023-04-20T01:48:36.844Z,68.43
2023-04-20T01:51:04.925Z,69.17
2023-04-20T01:53:34.256Z,68.04
2023-04-20T01:56:02.096Z,68.36
2023-04-20T01:58:30.702Z,68.93
2023-04-20T02:00:58.786Z,67.73
2023-04-20T02:03:28.586Z,66.88
2023-04-20T02:05:56.619Z,66.99
2023-04-20T02:08:28.154Z,67.01
2023-04-20T02:10:55.992Z,67.42
2023-04-20T02:13:24.628Z,67.44
2023-04-20T02:15:52.616Z,67.30
2023-04-20T02:18:23.380Z,66.76
2023-04-20T02:20:52.770Z,66.83
2023-04-20T02:23:21.321Z,67.32
2023-04-20T02:25:49.132Z,66.67
2023-04-20T02:28:17.386Z,66.05
2023-04-20T02:30:45.355Z,65.74
2023-04-20T02:33:13.561Z,65.81
2023-04-20T02:35:41.375Z,65.52
2023-04-20T02:38:12.422Z,65.31
2023-04-20T02:40:40.686Z,65.17
2023-04-20T02:43:09.637Z,65.37
2023-04-20T02:45:38.978Z,66.74
2023-04-20T02:48:08.690Z,66.15
2023-04-20T02:50:38.685Z,65.61
2023-04-20T02:53:19.708Z,64.76
2023-04-20T02:55:53.510Z,65.96
2023-04-20T02:58:33.861Z,66.41
2023-04-20T03:01:18.196Z,66.22
2023-04-20T03:03:49.851Z,65.96
2023-04-20T03:06:18.163Z,66.09
2023-04-20T03:08:52.795Z,66.11
2023-04-20T03:11:46.127Z,66.41
2023-04-20T03:14:23.608Z,66.70
2023-04-20T03:16:51.871Z,66.42
2023-04-20T03:19:20.183Z,66.17
2023-04-20T03:21:48.111Z,66.19
2023-04-20T03:24:17.530Z,65.20
2023-04-20T03:26:45.488Z,64.99
2023-04-20T03:29:19.930Z,65.20
2023-04-20T03:31:48.202Z,64.79
2023-04-20T03:34:16.653Z,64.15
2023-04-20T03:36:45.527Z,64.28
2023-04-20T03:39:13.821Z,64.38
2023-04-20T03:41:41.606Z,65.73
2023-04-20T03:44:10.125Z,66.12
2023-04-20T03:46:38.556Z,66.31
2023-04-20T03:49:07.063Z,65.82
2023-04-20T03:51:35.002Z,65.79
2023-04-20T03:54:03.185Z,65.76
2023-04-20T03:56:31.367Z,65.94
2023-04-20T03:59:00.099Z,66.69
2023-04-20T04:01:28.754Z,66.12
2023-04-20T04:03:57.540Z,66.72
2023-04-20T04:06:25.895Z,65.38
2023-04-20T04:08:54.122Z,66.00
2023-04-20T04:11:21.980Z,66.48
2023-04-20T04:13:50.495Z,66.01
2023-04-20T04:16:18.484Z,64.68
2023-04-20T04:18:47.832Z,65.03
2023-04-20T04:21:15.946Z,64.79
2023-04-20T04:23:49.880Z,64.08
2023-04-20T04:26:40.665Z,64.14
2023-04-20T04:29:10.751Z,64.09
2023-04-20T04:31:38.649Z,63.47
2023-04-20T04:34:14.497Z,62.88
2023-04-20T04:36:48.931Z,62.25
2023-04-20T04:39:21.490Z,62.17
2023-04-20T04:41:57.982Z,62.94
2023-04-20T04:44:34.329Z,62.55
2023-04-20T04:47:05.835Z,61.87
2023-04-20T04:49:36.042Z,62.13
2023-04-20T04:52:04.132Z,62.38
2023-04-20T04:54:32.372Z,62.13
2023-04-20T04:57:00.284Z,61.96
2023-04-20T04:59:29.181Z,61.79
2023-04-20T05:01:57.025Z,61.51
2023-04-20T05:04:25.949Z,62.05
2023-04-20T05:06:53.872Z,63.76
2023-04-20T05:09:22.241Z,63.86
2023-04-20T05:11:50.074Z,64.65
2023-04-20T05:14:18.406Z,64.82
2023-04-20T05:16:46.294Z,65.17
2023-04-20T05:19:14.647Z,65.96
2023-04-20T05:21:42.505Z,63.37
2023-04-20T05:24:11.424Z,63.09
2023-04-20T05:26:39.373Z,64.37
2023-04-20T05:29:07.659Z,64.78
2023-04-20T05:31:35.492Z,65.47
2023-04-20T05:34:03.929Z,64.16
2023-04-20T05:36:33.836Z,64.75
2023-04-20T05:39:02.224Z,64.61
2023-04-20T05:41:30.110Z,63.38
2023-04-20T05:43:58.555Z,63.75
2023-04-20T05:46:26.346Z,63.46
2023-04-20T05:48:54.599Z,63.41
2023-04-20T05:51:22.852Z,62.45
2023-04-20T05:53:51.132Z,63.76
2023-04-20T05:56:19.032Z,62.63
2023-04-20T05:58:47.705Z,62.63
2023-04-20T06:01:15.689Z,63.15
2023-04-20T06:03:44.079Z,63.98
2023-04-20T06:06:12.425Z,63.89
2023-04-20T06:08:40.868Z,63.52
2023-04-20T06:11:08.797Z,63.23
2023-04-20T06:13:37.130Z,63.40
2023-04-20T06:16:09.876Z,63.36
2023-04-20T06:18:38.238Z,63.63
2023-04-20T06:21:06.549Z,63.45
2023-04-20T06:23:34.860Z,63.08
2023-04-20T06:26:02.762Z,63.24
2023-04-20T06:28:31.016Z,63.19
2023-04-20T06:30:58.975Z,62.95
2023-04-20T06:33:27.314Z,63.42
2023-04-20T06:35:56.842Z,62.92
2023-04-20T06:38:28.438Z,62.58
2023-04-20T06:40:59.113Z,61.42
2023-04-20T06:43:27.367Z,58.25
2023-04-20T06:45:55.532Z,57.27
2023-04-20T06:48:32.321Z,57.50
2023-04-20T06:51:02.064Z,55.74
2023-04-20T06:53:30.330Z,54.67
2023-04-20T06:55:58.189Z,54.68
2023-04-20T06:58:26.473Z,56.24
2023-04-20T07:00:54.401Z,56.78
2023-04-20T07:03:22.807Z,56.51
2023-04-20T07:05:51.176Z,56.84
2023-04-20T07:08:19.577Z,56.79
2023-04-20T07:10:47.538Z,56.35
2023-04-20T07:13:16.075Z,58.21
2023-04-20T07:15:46.296Z,58.36
2023-04-20T07:18:14.510Z,57.88
2023-04-20T07:20:42.673Z,56.75
2023-04-20T07:23:11.136Z,56.48
2023-04-20T07:25:39.229Z,55.90
2023-04-20T07:28:07.701Z,56.32
2023-04-20T07:30:36.087Z,56.19
2023-04-20T07:33:04.492Z,55.92
2023-04-20T07:35:32.506Z,56.16
2023-04-20T07:38:01.073Z,55.73
2023-04-20T07:40:29.230Z,55.25
2023-04-20T07:42:57.508Z,55.52
2023-04-20T07:45:25.949Z,55.68
2023-04-20T07:47:56.118Z,55.68
2023-04-20T07:50:24.419Z,56.32
2023-04-20T07:52:52.589Z,56.11
2023-04-20T07:55:20.630Z,56.54
2023-04-20T07:57:49.173Z,54.93
2023-04-20T08:00:18.471Z,54.92
2023-04-20T08:02:47.774Z,55.20
2023-04-20T08:05:16.933Z,53.93
2023-04-20T08:07:45.685Z,53.79
2023-04-20T08:10:14.142Z,52.74
2023-04-20T08:12:42.880Z,52.76
2023-04-20T08:15:11.476Z,52.50
2023-04-20T08:17:39.944Z,50.95
2023-04-20T08:20:08.579Z,51.27
2023-04-20T08:22:36.892Z,51.36
2023-04-20T08:25:05.522Z,50.33
2023-04-20T08:27:36.276Z,50.05
2023-04-20T08:30:04.753Z,49.97
2023-04-20T08:32:38.693Z,50.27
2023-04-20T08:35:07.654Z,49.24
2023-04-20T08:37:37.910Z,49.48
2023-04-20T08:40:06.859Z,47.58
2023-04-20T08:42:36.369Z,47.05
2023-04-20T08:45:05.489Z,47.41
2023-04-20T08:47:37.303Z,46.96
2023-04-20T08:50:06.412Z,46.80
2023-04-20T08:52:36.058Z,46.85
2023-04-20T08:55:04.639Z,46.44
2023-04-20T08:57:34.399Z,46.08
2023-04-20T09:00:05.964Z,47.39
2023-04-20T09:02:48.805Z,47.96
2023-04-20T09:05:24.559Z,48.47
2023-04-20T09:07:53.843Z,48.60
2023-04-20T09:10:24.401Z,48.47
2023-04-20T09:12:53.539Z,48.82
2023-04-20T09:15:29.109Z,48.96
2023-04-20T09:17:57.824Z,48.70
2023-04-20T09:20:33.920Z,48.57
2023-04-20T09:23:19.594Z,48.87
2023-04-20T09:25:53.352Z,48.75
2023-04-20T09:28:21.901Z,49.10
2023-04-20T09:30:51.866Z,49.19
2023-04-20T09:33:20.269Z,48.19
2023-04-20T09:35:48.408Z,47.77
2023-04-20T09:38:17.390Z,47.12
2023-04-20T09:40:45.450Z,45.77
2023-04-20T09:43:24.410Z,45.58
2023-04-20T09:45:52.987Z,45.00
2023-04-20T09:48:22.113Z,44.48
2023-04-20T09:50:51.552Z,44.49
2023-04-20T09:53:20.924Z,44.48
2023-04-20T09:55:50.221Z,44.39
2023-04-20T09:58:21.072Z,44.48
2023-04-20T10:00:50.039Z,44.10
2023-04-20T10:03:22.679Z,43.99
2023-04-20T10:05:52.995Z,43.86
2023-04-20T10:08:24.581Z,43.51
2023-04-20T10:10:52.958Z,43.32
2023-04-20T10:13:23.556Z,43.19
2023-04-20T10:15:51.597Z,43.05
2023-04-20T10:18:25.215Z,42.01
2023-04-20T10:21:06.146Z,41.13
2023-04-20T10:23:34.600Z,41.66
2023-04-20T10:26:04.036Z,42.48
2023-04-20T10:28:43.303Z,42.46
2023-04-20T10:31:14.172Z,43.59
2023-04-20T10:33:52.656Z,44.00
2023-04-20T10:36:32.612Z,44.04
2023-04-20T10:39:06.238Z,43.66
2023-04-20T10:41:34.113Z,44.26
2023-04-20T10:44:09.540Z,42.40
2023-04-20T10:46:37.830Z,42.39
2023-04-20T10:49:06.953Z,42.10
2023-04-20T10:51:35.039Z,43.91
2023-04-20T10:54:06.252Z,44.00
2023-04-20T10:56:42.690Z,45.71
2023-04-20T10:59:16.828Z,44.96
2023-04-20T11:01:46.961Z,44.55
2023-04-20T11:04:18.618Z,45.10
2023-04-20T11:06:48.683Z,45.80
2023-04-20T11:09:28.697Z,46.85
2023-04-20T11:12:12.511Z,46.84
2023-04-20T11:14:53.278Z,46.96
2023-04-20T11:17:31.774Z,47.39
2023-04-20T11:20:14.602Z,47.26
2023-04-20T11:22:43.896Z,48.06
2023-04-20T11:25:13.155Z,48.61
2023-04-20T11:27:42.446Z,48.32
2023-04-20T11:30:10.999Z,48.57
2023-04-20T11:32:39.529Z,47.85
2023-04-20T11:35:11.407Z,47.75
2023-04-20T11:37:51.702Z,46.30
2023-04-20T11:40:21.569Z,46.96
2023-04-20T11:42:49.370Z,47.04
2023-04-20T11:45:18.206Z,47.20
2023-04-20T11:47:47.582Z,47.24
2023-04-20T11:50:16.043Z,47.57
2023-04-20T11:52:44.250Z,47.93
2023-04-20T11:55:12.876Z,47.94
2023-04-20T11:57:40.869Z,47.61
2023-04-20T12:00:09.735Z,47.68
2023-04-20T12:02:43.545Z,47.36
2023-04-20T12:05:12.246Z,47.06
2023-04-20T12:07:40.286Z,47.04
2023-04-20T12:10:09.334Z,46.80
2023-04-20T12:12:38.692Z,46.87
2023-04-20T12:15:07.848Z,46.85
2023-04-20T12:17:35.935Z,46.28
2023-04-20T12:20:09.066Z,46.38
2023-04-20T12:22:37.002Z,45.78
2023-04-20T12:25:06.843Z,45.77
2023-04-20T12:27:34.754Z,45.28
2023-04-20T12:30:04.487Z,45.15
2023-04-20T12:32:34.707Z,45.49
2023-04-20T12:35:03.128Z,45.64
2023-04-20T12:37:32.518Z,45.36
2023-04-20T12:40:01.025Z,45.46
2023-04-20T12:42:31.179Z,45.87
2023-04-20T12:44:59.587Z,45.75
2023-04-20T12:47:27.623Z,45.78
2023-04-20T12:49:56.508Z,46.04
2023-04-20T12:52:24.459Z,46.03
2023-04-20T12:54:52.955Z,46.19
2023-04-20T12:57:20.938Z,46.42
2023-04-20T12:59:49.575Z,46.60
2023-04-20T13:02:18.910Z,46.80
2023-04-20T13:04:47.353Z,47.31
2023-04-20T13:07:15.377Z,47.43
2023-04-20T13:09:44.038Z,47.48
2023-04-20T13:12:12.809Z,47.53
2023-04-20T13:14:41.279Z,47.67
2023-04-20T13:17:09.340Z,47.53
2023-04-20T13:19:37.546Z,47.70
2023-04-20T13:22:05.575Z,47.95
2023-04-20T13:24:33.822Z,47.61
2023-04-20T13:27:02.095Z,47.49
2023-04-20T13:29:30.609Z,47.25
2023-04-20T13:31:58.766Z,46.54
2023-04-20T13:34:27.051Z,46.49
2023-04-20T13:36:55.067Z,46.89
2023-04-20T13:39:24.261Z,46.82
2023-04-20T13:41:52.173Z,47.60
2023-04-20T13:44:21.083Z,47.52
2023-04-20T13:46:49.349Z,47.91
2023-04-20T13:49:18.032Z,47.89
2023-04-20T13:51:46.108Z,47.79
2023-04-20T13:54:14.365Z,47.14
2023-04-20T13:56:42.262Z,46.64
2023-04-20T13:59:10.873Z,47.09
2023-04-20T14:01:39.319Z,46.96
2023-04-20T14:04:10.288Z,46.58
2023-04-20T14:06:38.670Z,46.65
2023-04-20T14:09:07.490Z,46.62
2023-04-20T14:11:35.461Z,46.66
2023-04-20T14:14:04.314Z,46.19
2023-04-20T14:16:32.486Z,46.39
2023-04-20T14:19:01.185Z,45.93
2023-04-20T14:21:29.179Z,45.17
2023-04-20T14:23:57.488Z,45.58
2023-04-20T14:26:27.789Z,45.02
2023-04-20T14:28:56.304Z,44.32
2023-04-20T14:31:24.318Z,43.26
2023-04-20T14:33:52.472Z,41.78
2023-04-20T14:36:20.691Z,42.04
2023-04-20T14:38:48.845Z,41.07
2023-04-20T14:41:17.582Z,42.07
2023-04-20T14:43:45.924Z,41.90
2023-04-20T14:46:13.951Z,44.03
2023-04-20T14:48:42.206Z,45.31
2023-04-20T14:51:10.157Z,45.78
2023-04-20T14:53:38.562Z,45.94
2023-04-20T14:56:06.919Z,45.74
2023-04-20T14:58:36.443Z,46.43
2023-04-20T15:01:04.999Z,46.60
2023-04-20T15:03:33.430Z,47.87
2023-04-20T15:06:02.579Z,48.37
2023-04-20T15:08:30.940Z,48.90
2023-04-20T15:10:59.090Z,48.87
2023-04-20T15:13:27.442Z,49.12
2023-04-20T15:15:55.608Z,49.25
2023-04-20T15:18:24.139Z,50.11
2023-04-20T15:20:53.063Z,50.41
2023-04-20T15:23:22.479Z,50.07
2023-04-20T15:25:50.771Z,50.58
2023-04-20T15:28:19.097Z,50.62
2023-04-20T15:30:47.310Z,50.20
2023-04-20T15:33:15.767Z,49.73
2023-04-20T15:35:43.749Z,49.54
2023-04-20T15:38:12.169Z,49.62
2023-04-20T15:40:40.303Z,50.00
2023-04-20T15:43:08.822Z,50.38
2023-04-20T15:45:38.533Z,50.22
2023-04-20T15:48:09.206Z,50.76
2023-04-20T15:50:37.516Z,50.93
2023-04-20T15:53:05.797Z,50.42
2023-04-20T15:55:35.968Z,50.80
2023-04-20T15:58:04.288Z,50.15
2023-04-20T16:00:32.288Z,48.12
2023-04-20T16:03:02.023Z,48.19
2023-04-20T16:05:30.187Z,48.33
2023-04-20T16:07:58.522Z,48.87
2023-04-20T16:10:29.852Z,48.35
2023-04-20T16:12:58.319Z,48.50
2023-04-20T16:15:26.620Z,48.47
2023-04-20T16:17:55.236Z,49.17
2023-04-20T16:20:23.307Z,48.80
2023-04-20T16:22:51.723Z,48.41
2023-04-20T16:25:23.305Z,47.58
2023-04-20T16:27:51.926Z,47.55
2023-04-20T16:30:19.950Z,47.61
2023-04-20T16:32:48.319Z,48.16
2023-04-20T16:35:16.312Z,48.46
2023-04-20T16:37:45.331Z,48.59
2023-04-20T16:40:13.266Z,49.12
2023-04-20T16:42:41.670Z,49.72
2023-04-20T16:45:10.424Z,50.40
2023-04-20T16:47:39.807Z,50.85
2023-04-20T16:50:08.247Z,50.85
2023-04-20T16:52:36.777Z,50.89
2023-04-20T16:55:05.568Z,50.98
2023-04-20T16:57:33.776Z,51.27
2023-04-20T17:00:01.717Z,51.84
2023-04-20T17:02:34.779Z,52.23
2023-04-20T17:05:03.207Z,53.16
2023-04-20T17:07:33.947Z,53.13
2023-04-20T17:10:01.840Z,53.15
2023-04-20T17:12:32.239Z,53.33
2023-04-20T17:15:01.083Z,53.20
2023-04-20T17:17:29.665Z,53.51
2023-04-20T17:19:57.650Z,53.86
2023-04-20T17:22:28.757Z,53.63
2023-04-20T17:24:56.701Z,54.00
2023-04-20T17:27:24.963Z,54.03
2023-04-20T17:29:52.933Z,54.07
2023-04-20T17:32:21.311Z,53.99
2023-04-20T17:34:51.598Z,53.92
2023-04-20T17:37:20.851Z,54.26
2023-04-20T17:39:48.932Z,54.51
2023-04-20T17:42:18.023Z,54.65
2023-04-20T17:44:46.125Z,54.22
2023-04-20T17:47:15.221Z,54.75
2023-04-20T17:49:43.687Z,55.10
2023-04-20T17:52:15.429Z,55.28
2023-04-20T17:54:43.589Z,55.83
2023-04-20T17:57:11.854Z,56.18
2023-04-20T17:59:39.885Z,57.21
2023-04-20T18:02:09.538Z,57.13
2023-04-20T18:04:39.292Z,57.32
2023-04-20T18:07:07.949Z,57.47
2023-04-20T18:09:35.793Z,58.01
2023-04-20T18:12:04.188Z,57.66
2023-04-20T18:14:32.374Z,56.89
2023-04-20T18:17:00.881Z,57.90
2023-04-20T18:19:29.697Z,58.39
2023-04-20T18:21:58.090Z,58.28
2023-04-20T18:24:26.106Z,58.12
2023-04-20T18:26:54.461Z,57.97
2023-04-20T18:29:22.567Z,58.32
2023-04-20T18:31:51.422Z,57.99
2023-04-20T18:34:19.598Z,57.88
2023-04-20T18:36:48.527Z,57.63
2023-04-20T18:39:16.585Z,57.86
2023-04-20T18:41:44.765Z,57.80
2023-04-20T18:44:12.958Z,57.41
2023-04-20T18:46:42.466Z,57.85
2023-04-20T18:49:11.706Z,58.10
2023-04-20T18:51:40.506Z,57.86
2023-04-20T18:54:08.456Z,58.79
2023-04-20T18:56:38.884Z,58.58
2023-04-20T18:59:08.823Z,59.29
2023-04-20T19:01:40.890Z,58.07
2023-04-20T19:04:09.209Z,59.07
2023-04-20T19:06:42.445Z,58.62
2023-04-20T19:09:11.824Z,58.85
2023-04-20T19:11:40.405Z,58.33
2023-04-20T19:14:08.587Z,59.22
2023-04-20T19:16:37.444Z,59.08
2023-04-20T19:19:06.008Z,59.14
2023-04-20T19:21:35.258Z,59.40
2023-04-20T19:24:04.011Z,59.47
2023-04-20T19:26:32.382Z,59.09
2023-04-20T19:29:00.761Z,59.51
2023-04-20T19:31:34.285Z,59.30
2023-04-20T19:34:04.022Z,59.30
2023-04-20T19:36:32.991Z,58.95
2023-04-20T19:39:02.289Z,59.20
2023-04-20T19:41:30.843Z,59.18
2023-04-20T19:43:59.760Z,59.24
2023-04-20T19:46:31.122Z,59.13
2023-04-20T19:49:00.900Z,59.17
2023-04-20T19:51:29.677Z,59.20
2023-04-20T19:53:59.809Z,58.96
2023-04-20T19:56:28.203Z,58.83
2023-04-20T19:58:56.196Z,58.96
2023-04-20T20:01:24.664Z,59.21
2023-04-20T20:03:52.934Z,59.14
2023-04-20T20:06:22.032Z,59.28
2023-04-20T20:08:50.288Z,59.29
2023-04-20T20:11:19.077Z,59.50
2023-04-20T20:13:47.020Z,59.58
2023-04-20T20:16:16.698Z,59.90
2023-04-20T20:18:45.240Z,60.75
2023-04-20T20:21:13.398Z,62.06
2023-04-20T20:23:41.475Z,61.74
2023-04-20T20:26:09.692Z,61.44
2023-04-20T20:28:37.589Z,61.21
2023-04-20T20:31:06.012Z,61.07
2023-04-20T20:33:33.980Z,60.75
2023-04-20T20:36:04.561Z,61.73
2023-04-20T20:38:33.209Z,60.91
2023-04-20T20:41:02.077Z,61.42
2023-04-20T20:43:31.774Z,60.86
2023-04-20T20:46:00.147Z,60.84
2023-04-20T20:48:27.940Z,60.55
2023-04-20T20:50:56.494Z,60.51
2023-04-20T20:53:24.588Z,60.49
2023-04-20T20:55:56.738Z,60.88
2023-04-20T20:58:24.695Z,60.68
2023-04-20T21:00:54.341Z,60.70
2023-04-20T21:03:26.449Z,60.56
2023-04-20T21:05:55.011Z,60.29
2023-04-20T21:08:22.926Z,60.45
2023-04-20T21:10:51.318Z,60.42
2023-04-20T21:13:19.375Z,60.50
2023-04-20T21:15:47.530Z,60.21
2023-04-20T21:18:15.459Z,60.11
2023-04-20T21:20:43.901Z,60.55
2023-04-20T21:23:12.145Z,60.67
2023-04-20T21:25:40.640Z,60.53
2023-04-20T21:28:08.568Z,61.00
2023-04-20T21:30:37.229Z,60.44
2023-04-20T21:33:07.409Z,60.16
2023-04-20T21:35:36.942Z,59.77
2023-04-20T21:38:05.072Z,59.56
2023-04-20T21:40:35.084Z,60.20
2023-04-20T21:43:03.171Z,60.55
2023-04-20T21:45:31.397Z,60.39
2023-04-20T21:48:00.437Z,61.53
2023-04-20T21:50:28.959Z,60.82
2023-04-20T21:52:56.889Z,60.57
2023-04-20T21:55:25.263Z,60.83
2023-04-20T21:57:53.612Z,60.76
2023-04-20T22:00:22.277Z,61.02
2023-04-20T22:02:50.583Z,60.53
2023-04-20T22:05:19.217Z,60.77
2023-04-20T22:07:47.072Z,60.58
2023-04-20T22:10:15.608Z,60.57
2023-04-20T22:12:45.035Z,60.95
2023-04-20T22:15:14.718Z,61.32
2023-04-20T22:17:47.989Z,61.21
2023-04-20T22:20:19.545Z,61.34
2023-04-20T22:22:47.537Z,61.46
2023-04-20T22:25:15.879Z,61.96
2023-04-20T22:27:44.149Z,62.29
2023-04-20T22:30:12.801Z,63.27
2023-04-20T22:32:41.331Z,64.46
2023-04-20T22:35:10.454Z,64.31
2023-04-20T22:37:38.439Z,63.96
2023-04-20T22:40:07.929Z,64.17
2023-04-20T22:42:38.808Z,64.44
2023-04-20T22:45:10.823Z,64.30
2023-04-20T22:47:39.365Z,63.91
2023-04-20T22:50:10.895Z,63.77
2023-04-20T22:52:40.533Z,64.80
2023-04-20T22:55:10.759Z,65.98
2023-04-20T22:57:39.425Z,66.52
2023-04-20T23:00:11.038Z,66.59
2023-04-20T23:02:39.405Z,66.34
2023-04-20T23:05:07.977Z,67.37
2023-04-20T23:07:36.223Z,66.67
2023-04-20T23:10:06.413Z,66.91
2023-04-20T23:12:34.248Z,67.18
2023-04-20T23:15:02.712Z,68.13
2023-04-20T23:17:34.253Z,68.85
2023-04-20T23:20:02.498Z,68.82
2023-04-20T23:22:32.023Z,69.63
2023-04-20T23:25:00.368Z,69.93
2023-04-20T23:27:28.227Z,70.08
2023-04-20T23:29:56.438Z,70.31
2023-04-20T23:32:24.956Z,70.38
2023-04-20T23:34:53.216Z,71.26
2023-04-20T23:37:21.471Z,71.62
2023-04-20T23:39:49.682Z,71.30
2023-04-20T23:42:17.512Z,71.44
2023-04-20T23:44:46.101Z,72.32
2023-04-20T23:47:15.833Z,72.60
2023-04-20T23:49:44.078Z,71.44
2023-04-20T23:52:12.055Z,71.48
2023-04-20T23:54:40.286Z,71.94
2023-04-20T23:57:08.360Z,71.88
2023-04-20T23:59:36.599Z,71.73
