createdAt,value
2019-06-26T00:01:56.655Z,99.90
2019-06-26T00:04:25.209Z,99.90
2019-06-26T00:06:55.117Z,99.90
2019-06-26T00:09:23.678Z,99.90
2019-06-26T00:11:52.338Z,99.90
2019-06-26T00:14:20.952Z,99.90
2019-06-26T00:16:49.618Z,99.90
2019-06-26T00:19:18.195Z,99.90
2019-06-26T00:21:46.737Z,99.90
2019-06-26T00:24:15.321Z,99.90
2019-06-26T00:26:43.879Z,99.90
2019-06-26T00:29:12.435Z,99.90
2019-06-26T00:31:41.014Z,99.90
2019-06-26T00:34:09.563Z,99.90
2019-06-26T00:36:38.114Z,99.90
2019-06-26T00:39:07.625Z,99.90
2019-06-26T00:41:36.185Z,99.90
2019-06-26T00:44:04.928Z,99.90
2019-06-26T00:46:33.453Z,99.90
2019-06-26T00:49:02.069Z,99.90
2019-06-26T00:51:30.726Z,99.90
2019-06-26T00:54:00.072Z,99.90
2019-06-26T00:56:28.625Z,99.90
2019-06-26T00:58:57.178Z,99.90
2019-06-26T01:01:25.918Z,99.90
2019-06-26T01:03:56.107Z,99.90
2019-06-26T01:06:41.073Z,99.90
2019-06-26T01:09:09.708Z,99.90
2019-06-26T01:11:38.404Z,99.90
2019-06-26T01:14:07.386Z,99.90
2019-06-26T01:16:35.918Z,99.90
2019-06-26T01:19:04.994Z,99.90
2019-06-26T01:21:33.639Z,99.90
2019-06-26T01:24:02.177Z,99.90
2019-06-26T01:26:30.733Z,99.90
2019-06-26T01:29:00.280Z,99.90
2019-06-26T01:31:28.834Z,99.90
2019-06-26T01:33:57.527Z,99.90
2019-06-26T01:36:26.166Z,99.90
2019-06-26T01:38:54.790Z,99.90
2019-06-26T01:41:23.346Z,99.90
2019-06-26T01:43:51.913Z,99.90
2019-06-26T01:46:20.530Z,99.90
2019-06-26T01:48:49.088Z,99.90
2019-06-26T01:51:17.654Z,99.90
2019-06-26T01:53:46.203Z,99.90
2019-06-26T01:56:14.759Z,99.90
2019-06-26T01:58:43.318Z,99.90
2019-06-26T02:01:11.883Z,99.90
2019-06-26T02:03:40.427Z,99.90
2019-06-26T02:06:08.990Z,99.90
2019-06-26T02:08:37.538Z,99.90
2019-06-26T02:11:06.155Z,99.90
2019-06-26T02:13:34.728Z,99.90
2019-06-26T02:16:03.282Z,99.90
2019-06-26T02:18:33.479Z,99.90
2019-06-26T02:21:02.047Z,99.90
2019-06-26T02:23:30.688Z,99.90
2019-06-26T02:25:59.235Z,99.90
2019-06-26T02:28:27.826Z,99.90
2019-06-26T02:30:56.385Z,99.90
2019-06-26T02:33:24.940Z,99.90
2019-06-26T02:35:53.507Z,99.90
2019-06-26T02:38:22.068Z,99.90
2019-06-26T02:40:50.620Z,99.90
2019-06-26T02:43:19.468Z,99.90
2019-06-26T02:45:48.967Z,99.90
2019-06-26T02:48:17.520Z,99.90
2019-06-26T02:50:46.090Z,99.90
2019-06-26T02:53:14.635Z,99.90
2019-06-26T02:55:43.193Z,99.90
2019-06-26T02:58:11.754Z,99.90
2019-06-26T03:00:40.367Z,99.90
2019-06-26T03:03:08.996Z,99.90
2019-06-26T03:05:37.567Z,99.90
2019-06-26T03:08:06.106Z,99.90
2019-06-26T03:10:34.684Z,99.90
2019-06-26T03:13:03.297Z,99.90
2019-06-26T03:15:31.912Z,99.90
2019-06-26T03:18:00.469Z,99.90
2019-06-26T03:20:32.101Z,99.90
2019-06-26T03:23:00.653Z,99.90
2019-06-26T03:25:29.466Z,99.90
2019-06-26T03:27:58.632Z,99.90
2019-06-26T03:30:27.224Z,99.90
2019-06-26T03:32:55.745Z,99.90
2019-06-26T03:35:24.375Z,99.90
2019-06-26T03:37:52.925Z,99.90
2019-06-26T03:40:21.542Z,99.90
2019-06-26T03:42:50.786Z,99.90
2019-06-26T03:45:25.557Z,99.90
2019-06-26T03:47:49.682Z,99.90
2019-06-26T03:50:20.283Z,99.90
2019-06-26T03:52:48.831Z,99.90
2019-06-26T03:55:17.531Z,99.90
2019-06-26T03:57:46.092Z,99.90
2019-06-26T04:00:16.458Z,99.90
2019-06-26T04:02:45.013Z,99.90
2019-06-26T04:05:13.569Z,99.90
2019-06-26T04:07:42.118Z,99.90
2019-06-26T04:10:10.983Z,99.90
2019-06-26T04:12:39.646Z,99.90
2019-06-26T04:15:08.926Z,99.90
2019-06-26T04:17:37.477Z,99.90
2019-06-26T04:20:07.977Z,99.90
2019-06-26T04:22:36.526Z,99.90
2019-06-26T04:25:06.694Z,99.90
2019-06-26T04:27:35.281Z,99.90
2019-06-26T04:30:07.711Z,99.90
2019-06-26T04:32:36.328Z,99.90
2019-06-26T04:35:06.259Z,99.90
2019-06-26T04:37:34.912Z,99.90
2019-06-26T04:40:05.772Z,99.90
2019-06-26T04:42:34.337Z,99.90
2019-06-26T04:45:02.881Z,99.90
2019-06-26T04:47:31.438Z,99.90
2019-06-26T04:50:00.420Z,99.90
2019-06-26T04:52:28.939Z,99.90
2019-06-26T04:54:57.549Z,99.90
2019-06-26T04:57:26.223Z,99.90
2019-06-26T04:59:54.766Z,99.90
2019-06-26T05:02:23.315Z,99.90
2019-06-26T05:04:51.953Z,99.90
2019-06-26T05:07:20.533Z,99.90
2019-06-26T05:09:49.087Z,99.90
2019-06-26T05:12:17.647Z,99.90
2019-06-26T05:14:46.205Z,99.90
2019-06-26T05:17:14.767Z,99.90
2019-06-26T05:19:43.425Z,99.90
2019-06-26T05:22:11.988Z,99.90
2019-06-26T05:24:40.559Z,99.90
2019-06-26T05:27:09.238Z,99.90
2019-06-26T05:29:37.777Z,99.90
2019-06-26T05:32:06.417Z,99.90
2019-06-26T05:34:34.989Z,99.90
2019-06-26T05:37:03.572Z,99.90
2019-06-26T05:39:32.197Z,99.90
2019-06-26T05:42:00.881Z,99.90
2019-06-26T05:44:29.458Z,99.90
2019-06-26T05:46:58.013Z,99.90
2019-06-26T05:49:26.575Z,99.90
2019-06-26T05:51:55.138Z,99.90
2019-06-26T05:54:23.695Z,99.90
2019-06-26T05:56:52.302Z,99.90
2019-06-26T05:59:20.827Z,99.90
2019-06-26T06:01:49.447Z,99.90
2019-06-26T06:04:18.203Z,99.90
2019-06-26T06:06:46.757Z,99.90
2019-06-26T06:09:15.296Z,99.90
2019-06-26T06:11:43.909Z,99.90
2019-06-26T06:14:12.457Z,99.90
2019-06-26T06:16:47.489Z,99.90
2019-06-26T06:19:11.495Z,99.90
2019-06-26T06:21:40.067Z,99.90
2019-06-26T06:24:08.628Z,99.90
2019-06-26T06:26:37.280Z,99.90
2019-06-26T06:29:05.946Z,99.90
2019-06-26T06:31:34.497Z,99.90
2019-06-26T06:34:03.260Z,99.90
2019-06-26T06:36:31.894Z,99.90
2019-06-26T06:39:00.425Z,99.90
2019-06-26T06:41:28.979Z,99.90
2019-06-26T06:43:57.531Z,99.90
2019-06-26T06:46:26.122Z,99.90
2019-06-26T06:48:54.691Z,99.90
2019-06-26T06:51:23.250Z,99.90
2019-06-26T06:53:51.790Z,99.90
2019-06-26T06:56:20.354Z,99.90
2019-06-26T06:58:48.894Z,99.90
2019-06-26T07:01:17.471Z,99.90
2019-06-26T07:03:46.102Z,99.90
2019-06-26T07:06:14.664Z,99.90
2019-06-26T07:08:43.254Z,99.90
2019-06-26T07:11:11.797Z,99.90
2019-06-26T07:13:40.380Z,99.90
2019-06-26T07:16:09.992Z,99.90
2019-06-26T07:18:38.593Z,99.90
2019-06-26T07:21:07.222Z,99.90
2019-06-26T07:23:35.769Z,99.90
2019-06-26T07:26:05.606Z,99.90
2019-06-26T07:28:34.143Z,99.90
2019-06-26T07:31:02.691Z,99.90
2019-06-26T07:33:31.250Z,99.90
2019-06-26T07:35:59.798Z,99.90
2019-06-26T07:38:28.363Z,99.90
2019-06-26T07:40:56.942Z,99.90
2019-06-26T07:43:25.487Z,99.90
2019-06-26T07:45:54.037Z,99.90
2019-06-26T07:48:22.618Z,99.90
2019-06-26T07:50:51.179Z,99.90
2019-06-26T07:53:19.754Z,99.90
2019-06-26T07:55:48.342Z,99.90
2019-06-26T07:58:16.975Z,99.90
2019-06-26T08:00:45.693Z,99.90
2019-06-26T08:03:14.614Z,99.90
2019-06-26T08:05:43.484Z,99.90
2019-06-26T08:08:14.569Z,99.90
2019-06-26T08:10:43.250Z,99.90
2019-06-26T08:13:11.846Z,99.90
2019-06-26T08:15:40.971Z,99.90
2019-06-26T08:18:09.633Z,99.90
2019-06-26T08:20:51.863Z,99.90
2019-06-26T08:23:09.220Z,99.90
2019-06-26T08:25:37.842Z,99.90
2019-06-26T08:28:06.363Z,99.90
2019-06-26T08:30:34.936Z,99.90
2019-06-26T08:33:03.503Z,99.90
2019-06-26T08:35:32.197Z,99.90
2019-06-26T08:38:11.080Z,99.90
2019-06-26T08:40:31.477Z,99.90
2019-06-26T08:43:00.173Z,99.90
2019-06-26T08:45:28.676Z,99.90
2019-06-26T08:47:57.249Z,99.90
2019-06-26T08:50:25.814Z,99.90
2019-06-26T08:52:54.512Z,99.90
2019-06-26T08:55:23.075Z,99.90
2019-06-26T08:57:51.796Z,99.90
2019-06-26T09:00:21.384Z,99.90
2019-06-26T09:02:50.023Z,99.90
2019-06-26T09:05:19.354Z,99.90
2019-06-26T09:07:47.918Z,99.90
2019-06-26T09:10:17.585Z,99.90
2019-06-26T09:12:46.202Z,99.90
2019-06-26T09:15:14.818Z,99.90
2019-06-26T09:17:43.439Z,99.90
2019-06-26T09:20:12.535Z,99.90
2019-06-26T09:22:41.094Z,99.90
2019-06-26T09:25:21.818Z,99.90
2019-06-26T09:27:41.587Z,99.90
2019-06-26T09:30:10.789Z,99.40
2019-06-26T09:32:39.358Z,99.30
2019-06-26T09:35:08.148Z,99.20
2019-06-26T09:37:36.673Z,99.80
2019-06-26T09:40:06.788Z,99.30
2019-06-26T09:42:35.430Z,99.60
2019-06-26T09:45:06.529Z,99.00
2019-06-26T09:47:35.160Z,98.60
2019-06-26T09:50:07.097Z,98.70
2019-06-26T09:52:35.645Z,98.30
2019-06-26T09:55:06.512Z,97.30
2019-06-26T09:57:35.118Z,97.50
2019-06-26T10:00:08.039Z,97.00
2019-06-26T10:02:36.586Z,96.80
2019-06-26T10:05:06.755Z,96.70
2019-06-26T10:07:35.385Z,96.80
2019-06-26T10:10:04.873Z,96.60
2019-06-26T10:12:33.487Z,96.70
2019-06-26T10:15:02.134Z,95.90
2019-06-26T10:17:30.658Z,95.40
2019-06-26T10:19:59.352Z,95.50
2019-06-26T10:22:27.897Z,95.20
2019-06-26T10:24:56.529Z,95.60
2019-06-26T10:27:25.143Z,94.90
2019-06-26T10:29:53.779Z,94.90
2019-06-26T10:32:22.321Z,94.20
2019-06-26T10:34:50.882Z,94.00
2019-06-26T10:37:19.443Z,94.20
2019-06-26T10:39:48.006Z,94.40
2019-06-26T10:42:16.560Z,94.00
2019-06-26T10:44:45.124Z,93.60
2019-06-26T10:47:13.707Z,93.50
2019-06-26T10:49:42.261Z,93.10
2019-06-26T10:52:10.909Z,93.20
2019-06-26T10:54:39.429Z,92.70
2019-06-26T10:57:08.007Z,93.30
2019-06-26T10:59:36.574Z,93.40
2019-06-26T11:02:05.319Z,92.90
2019-06-26T11:04:33.942Z,92.50
2019-06-26T11:07:02.565Z,92.50
2019-06-26T11:09:31.163Z,92.10
2019-06-26T11:11:59.713Z,90.70
2019-06-26T11:14:28.328Z,91.90
2019-06-26T11:16:56.844Z,91.80
2019-06-26T11:19:25.565Z,91.90
2019-06-26T11:21:54.046Z,92.60
2019-06-26T11:24:23.874Z,93.40
2019-06-26T11:26:52.438Z,93.20
2019-06-26T11:29:20.993Z,92.70
2019-06-26T11:31:49.666Z,93.60
2019-06-26T11:34:18.225Z,94.10
2019-06-26T11:37:02.731Z,94.40
2019-06-26T11:39:17.052Z,94.10
2019-06-26T11:41:45.635Z,92.60
2019-06-26T11:44:14.163Z,91.50
2019-06-26T11:46:42.852Z,91.00
2019-06-26T11:49:11.766Z,91.00
2019-06-26T11:51:40.345Z,92.20
2019-06-26T11:54:08.940Z,92.00
2019-06-26T11:56:37.564Z,93.30
2019-06-26T11:59:06.266Z,94.20
2019-06-26T12:01:34.834Z,94.80
2019-06-26T12:04:03.524Z,93.40
2019-06-26T12:06:32.088Z,93.00
2019-06-26T12:09:00.631Z,92.20
2019-06-26T12:58:44.941Z,92.60
2019-06-26T13:04:45.127Z,92.80
2019-06-26T13:07:13.907Z,91.60
2019-06-26T13:09:42.515Z,91.20
2019-06-26T13:12:11.141Z,91.50
2019-06-26T13:14:39.722Z,91.70
2019-06-26T13:17:08.395Z,92.20
2019-06-26T13:19:36.934Z,92.30
2019-06-26T13:22:05.651Z,92.10
2019-06-26T13:24:34.305Z,92.60
2019-06-26T13:27:02.870Z,93.90
2019-06-26T13:29:31.489Z,94.40
2019-06-26T13:32:00.076Z,94.70
2019-06-26T13:34:28.617Z,91.40
2019-06-26T13:36:57.247Z,91.40
2019-06-26T13:39:25.822Z,91.20
2019-06-26T13:41:54.367Z,90.60
2019-06-26T13:44:22.919Z,88.90
2019-06-26T13:46:51.537Z,88.30
2019-06-26T13:49:20.116Z,86.30
2019-06-26T13:51:48.666Z,85.10
2019-06-26T13:54:17.240Z,82.90
2019-06-26T13:56:45.797Z,83.80
2019-06-26T13:59:14.341Z,81.40
2019-06-26T14:01:42.913Z,80.80
2019-06-26T14:04:11.535Z,78.10
2019-06-26T14:06:40.107Z,77.30
2019-06-26T14:09:08.973Z,77.30
2019-06-26T14:11:37.534Z,77.70
2019-06-26T14:14:06.086Z,76.00
2019-06-26T14:16:34.664Z,77.50
2019-06-26T14:19:03.249Z,78.10
2019-06-26T14:21:31.817Z,77.70
2019-06-26T14:24:00.382Z,77.70
2019-06-26T14:26:28.986Z,79.10
2019-06-26T14:28:57.547Z,79.20
2019-06-26T14:31:26.106Z,78.80
2019-06-26T14:33:54.677Z,79.40
2019-06-26T14:36:23.560Z,79.40
2019-06-26T14:38:52.695Z,78.90
2019-06-26T14:41:21.463Z,80.40
2019-06-26T14:43:50.013Z,80.80
2019-06-26T14:46:18.638Z,82.60
2019-06-26T14:48:47.286Z,84.20
2019-06-26T14:51:15.845Z,85.70
2019-06-26T14:53:44.442Z,86.00
2019-06-26T14:56:14.927Z,86.00
2019-06-26T14:58:43.478Z,86.10
2019-06-26T15:01:12.039Z,86.40
2019-06-26T15:03:40.598Z,86.40
2019-06-26T15:06:16.571Z,89.40
2019-06-26T15:08:39.392Z,88.90
2019-06-26T15:11:08.090Z,89.30
2019-06-26T15:13:36.750Z,89.70
2019-06-26T15:16:05.399Z,89.20
2019-06-26T15:18:34.132Z,90.10
2019-06-26T15:21:02.758Z,90.00
2019-06-26T15:23:31.376Z,89.00
2019-06-26T15:26:00.059Z,89.20
2019-06-26T15:28:28.617Z,87.10
2019-06-26T15:30:57.247Z,88.10
2019-06-26T15:33:26.027Z,86.60
2019-06-26T15:35:54.651Z,87.10
2019-06-26T15:38:23.249Z,85.70
2019-06-26T15:40:51.826Z,83.20
2019-06-26T15:43:20.390Z,83.70
2019-06-26T15:45:49.018Z,84.20
2019-06-26T15:48:17.592Z,85.30
2019-06-26T15:50:46.241Z,86.30
2019-06-26T15:53:14.799Z,84.20
2019-06-26T15:55:43.361Z,82.30
2019-06-26T15:58:11.932Z,82.40
2019-06-26T16:00:40.479Z,82.10
2019-06-26T16:03:09.178Z,81.70
2019-06-26T16:05:37.832Z,82.40
2019-06-26T16:08:06.378Z,81.20
2019-06-26T16:10:35.021Z,80.90
2019-06-26T16:13:03.648Z,81.50
2019-06-26T16:15:33.099Z,82.50
2019-06-26T16:18:21.509Z,81.50
2019-06-26T16:20:50.059Z,82.90
2019-06-26T16:23:18.622Z,83.90
2019-06-26T16:25:47.195Z,85.60
2019-06-26T16:28:15.765Z,86.50
2019-06-26T16:30:44.322Z,84.60
2019-06-26T16:33:12.925Z,80.90
2019-06-26T16:35:41.478Z,88.00
2019-06-26T16:38:10.070Z,85.50
2019-06-26T16:40:38.651Z,82.40
2019-06-26T16:43:07.212Z,85.90
2019-06-26T16:45:35.834Z,89.60
2019-06-26T16:48:04.558Z,91.50
2019-06-26T16:50:33.048Z,92.30
2019-06-26T16:53:01.621Z,93.00
2019-06-26T16:55:30.357Z,94.20
2019-06-26T16:57:58.898Z,94.50
2019-06-26T17:00:27.367Z,91.70
2019-06-26T17:02:56.069Z,91.40
2019-06-26T17:05:24.674Z,93.10
2019-06-26T17:07:53.218Z,92.70
2019-06-26T17:10:21.929Z,92.90
2019-06-26T17:12:52.127Z,92.50
2019-06-26T17:15:20.836Z,92.40
2019-06-26T17:17:49.403Z,91.70
2019-06-26T17:20:18.517Z,93.00
2019-06-26T17:22:47.079Z,92.90
2019-06-26T17:25:15.783Z,92.70
2019-06-26T17:27:44.427Z,90.30
2019-06-26T17:30:14.064Z,88.80
2019-06-26T17:32:42.674Z,91.20
2019-06-26T17:35:11.998Z,86.40
2019-06-26T17:37:53.477Z,81.40
2019-06-26T17:40:29.590Z,78.70
2019-06-26T17:43:11.310Z,82.50
2019-06-26T17:45:30.144Z,82.60
2019-06-26T17:47:58.794Z,83.70
2019-06-26T17:50:27.367Z,82.10
2019-06-26T17:52:55.918Z,84.20
2019-06-26T17:55:24.572Z,84.20
2019-06-26T17:57:53.248Z,84.10
2019-06-26T18:00:24.880Z,85.00
2019-06-26T18:02:53.429Z,84.80
2019-06-26T18:05:22.037Z,86.20
2019-06-26T18:07:50.980Z,87.80
2019-06-26T18:10:19.550Z,91.00
2019-06-26T18:12:48.127Z,92.10
2019-06-26T18:15:18.542Z,92.90
2019-06-26T18:17:47.216Z,94.10
2019-06-26T18:20:16.175Z,95.10
2019-06-26T18:22:44.754Z,95.40
2019-06-26T18:25:16.440Z,95.50
2019-06-26T18:27:43.777Z,96.00
2019-06-26T18:30:13.359Z,96.40
2019-06-26T18:32:42.099Z,96.70
2019-06-26T18:35:11.124Z,97.70
2019-06-26T18:37:39.674Z,98.70
2019-06-26T18:40:08.864Z,99.00
2019-06-26T18:42:37.566Z,99.80
2019-06-26T18:45:07.064Z,99.70
2019-06-26T18:47:35.686Z,99.90
2019-06-26T18:50:06.405Z,99.90
2019-06-26T18:52:35.046Z,99.90
2019-06-26T18:55:07.429Z,99.90
2019-06-26T18:57:39.793Z,99.90
2019-06-26T19:00:09.534Z,99.90
2019-06-26T19:02:38.573Z,99.90
2019-06-26T19:05:09.094Z,99.90
2019-06-26T19:07:39.790Z,99.90
2019-06-26T19:10:27.708Z,99.90
2019-06-26T19:12:56.278Z,99.90
2019-06-26T19:15:25.033Z,99.90
2019-06-26T19:17:54.263Z,99.90
2019-06-26T19:20:22.890Z,99.90
2019-06-26T19:22:51.470Z,99.90
2019-06-26T19:25:20.128Z,99.90
2019-06-26T19:27:48.674Z,99.90
2019-06-26T19:30:17.923Z,99.90
2019-06-26T19:32:46.568Z,99.90
2019-06-26T19:35:19.455Z,99.90
2019-06-26T19:37:45.499Z,99.90
2019-06-26T19:40:14.906Z,99.90
2019-06-26T19:42:43.456Z,99.90
2019-06-26T19:45:12.858Z,99.90
2019-06-26T19:47:41.445Z,99.90
2019-06-26T19:50:11.379Z,99.90
2019-06-26T19:52:39.997Z,99.90
2019-06-26T19:55:09.402Z,99.90
2019-06-26T19:57:37.970Z,99.90
2019-06-26T20:00:08.907Z,99.90
2019-06-26T20:02:37.622Z,99.90
2019-06-26T20:05:07.340Z,99.90
2019-06-26T20:07:35.959Z,99.90
2019-06-26T20:10:06.860Z,99.90
2019-06-26T20:12:35.478Z,99.90
2019-06-26T20:15:07.438Z,99.90
2019-06-26T20:17:36.077Z,99.90
2019-06-26T20:20:06.518Z,99.90
2019-06-26T20:22:35.177Z,99.90
2019-06-26T20:25:05.666Z,99.90
2019-06-26T20:27:34.282Z,99.90
2019-06-26T20:30:03.483Z,99.90
2019-06-26T20:32:32.101Z,99.90
2019-06-26T20:35:00.625Z,99.90
2019-06-26T20:37:29.218Z,99.90
2019-06-26T20:39:57.981Z,99.90
2019-06-26T20:42:26.529Z,99.90
2019-06-26T20:44:55.094Z,99.90
2019-06-26T20:47:23.679Z,99.90
2019-06-26T20:49:53.615Z,99.90
2019-06-26T20:52:22.394Z,99.90
2019-06-26T20:55:00.724Z,99.90
2019-06-26T20:57:21.430Z,99.90
2019-06-26T20:59:49.993Z,99.90
2019-06-26T21:02:18.699Z,99.90
2019-06-26T21:04:47.238Z,99.90
2019-06-26T21:07:16.918Z,99.90
2019-06-26T21:09:45.583Z,99.90
2019-06-26T21:12:14.120Z,99.90
2019-06-26T21:14:42.768Z,99.90
2019-06-26T21:17:11.360Z,99.90
2019-06-26T21:19:39.923Z,99.90
2019-06-26T21:22:09.121Z,99.90
2019-06-26T21:24:37.975Z,99.90
2019-06-26T21:27:06.496Z,99.90
2019-06-26T21:29:35.071Z,99.90
2019-06-26T21:32:03.718Z,99.90
2019-06-26T21:34:32.275Z,99.90
2019-06-26T21:37:00.917Z,99.90
2019-06-26T21:39:29.502Z,99.90
2019-06-26T21:41:58.143Z,99.90
2019-06-26T21:44:26.788Z,99.90
2019-06-26T21:46:55.526Z,99.90
2019-06-26T21:49:24.153Z,99.90
2019-06-26T21:51:52.722Z,99.90
2019-06-26T21:54:21.373Z,99.90
2019-06-26T21:56:49.944Z,99.90
2019-06-26T21:59:18.515Z,99.90
2019-06-26T22:01:47.242Z,99.90
2019-06-26T22:04:16.062Z,99.90
2019-06-26T22:06:45.111Z,99.90
2019-06-26T22:09:14.817Z,99.90
2019-06-26T22:11:43.446Z,99.90
2019-06-26T22:14:12.013Z,99.90
2019-06-26T22:16:40.762Z,99.90
2019-06-26T22:19:09.430Z,99.90
2019-06-26T22:21:38.026Z,99.90
2019-06-26T22:24:06.717Z,99.90
2019-06-26T22:26:35.286Z,99.90
2019-06-26T22:29:03.855Z,99.90
2019-06-26T22:31:32.720Z,99.90
2019-06-26T22:34:01.378Z,99.90
2019-06-26T22:36:30.060Z,99.90
2019-06-26T22:38:58.902Z,99.90
2019-06-26T22:41:27.532Z,99.90
2019-06-26T22:43:56.101Z,99.90
2019-06-26T22:46:24.689Z,99.90
2019-06-26T22:48:53.314Z,99.90
2019-06-26T22:51:21.890Z,99.90
2019-06-26T22:53:50.494Z,99.90
2019-06-26T22:56:19.134Z,99.90
2019-06-26T22:58:47.721Z,99.90
2019-06-26T23:01:16.361Z,99.90
2019-06-26T23:03:44.942Z,99.90
2019-06-26T23:06:13.548Z,99.90
2019-06-26T23:08:42.153Z,99.90
2019-06-26T23:11:10.752Z,99.90
2019-06-26T23:13:39.401Z,99.90
2019-06-26T23:16:08.103Z,99.90
2019-06-26T23:18:36.685Z,99.90
2019-06-26T23:21:05.410Z,99.90
2019-06-26T23:23:34.086Z,99.90
2019-06-26T23:26:02.671Z,99.90
2019-06-26T23:28:31.323Z,99.90
2019-06-26T23:30:59.934Z,99.90
2019-06-26T23:33:28.495Z,99.90
2019-06-26T23:35:57.068Z,99.90
2019-06-26T23:38:25.723Z,99.90
2019-06-26T23:40:54.267Z,99.90
2019-06-26T23:43:23.057Z,99.90
2019-06-26T23:45:51.641Z,99.90
2019-06-26T23:48:20.412Z,99.90
2019-06-26T23:50:49.012Z,99.90
2019-06-26T23:53:17.596Z,99.90
2019-06-26T23:55:46.393Z,99.90
2019-06-26T23:58:14.963Z,99.90
