createdAt,value
2018-07-28T00:00:03.803Z,4.98
2018-07-28T00:00:16.224Z,4.98
2018-07-28T00:00:28.633Z,4.98
2018-07-28T00:00:41.090Z,4.98
2018-07-28T00:00:53.518Z,4.98
2018-07-28T00:01:05.939Z,4.98
2018-07-28T00:01:18.567Z,4.98
2018-07-28T00:01:30.962Z,4.98
2018-07-28T00:01:43.362Z,4.98
2018-07-28T00:01:55.829Z,4.98
2018-07-28T00:02:08.516Z,4.98
2018-07-28T00:02:20.911Z,4.98
2018-07-28T00:02:33.304Z,4.98
2018-07-28T00:02:45.706Z,4.98
2018-07-28T00:02:58.100Z,4.98
2018-07-28T00:03:10.677Z,4.98
2018-07-28T00:03:23.084Z,5.58
2018-07-28T00:03:35.501Z,5.58
2018-07-28T00:03:47.913Z,5.58
2018-07-28T00:04:00.326Z,5.58
2018-07-28T00:04:12.773Z,5.58
2018-07-28T00:04:25.203Z,5.58
2018-07-28T00:04:37.661Z,5.58
2018-07-28T00:04:50.081Z,5.58
2018-07-28T00:05:02.468Z,5.58
2018-07-28T00:05:14.864Z,5.58
2018-07-28T00:05:27.301Z,5.58
2018-07-28T00:05:39.697Z,5.58
2018-07-28T00:05:52.202Z,5.58
2018-07-28T00:06:04.595Z,5.58
2018-07-28T00:06:16.995Z,5.58
2018-07-28T00:06:29.377Z,5.58
2018-07-28T00:06:41.763Z,5.58
2018-07-28T00:06:54.169Z,5.58
2018-07-28T00:07:06.593Z,5.58
2018-07-28T00:07:18.985Z,5.58
2018-07-28T00:07:31.380Z,5.58
2018-07-28T00:07:43.780Z,5.58
2018-07-28T00:07:56.166Z,5.58
2018-07-28T00:08:08.560Z,5.58
2018-07-28T00:08:20.991Z,5.58
2018-07-28T00:08:33.372Z,5.58
2018-07-28T00:08:45.886Z,5.58
2018-07-28T00:08:58.298Z,5.58
2018-07-28T00:09:10.705Z,5.58
2018-07-28T00:09:23.129Z,5.58
2018-07-28T00:09:35.530Z,5.58
2018-07-28T00:09:47.927Z,5.58
2018-07-28T00:10:00.339Z,5.58
2018-07-28T00:10:12.720Z,5.58
2018-07-28T00:10:25.123Z,5.58
2018-07-28T00:10:37.513Z,5.58
2018-07-28T00:10:49.975Z,5.58
2018-07-28T00:11:02.412Z,5.58
2018-07-28T00:11:14.873Z,5.58
2018-07-28T00:11:27.268Z,5.58
2018-07-28T00:11:39.670Z,5.58
2018-07-28T00:11:52.059Z,5.58
2018-07-28T00:12:04.457Z,5.58
2018-07-28T00:12:16.870Z,5.58
2018-07-28T00:12:29.288Z,5.58
2018-07-28T00:12:41.726Z,5.58
2018-07-28T00:12:54.135Z,5.58
2018-07-28T00:13:06.556Z,5.58
2018-07-28T00:13:18.964Z,5.58
2018-07-28T00:13:31.373Z,5.2
2018-07-28T00:13:43.778Z,5.2
2018-07-28T00:13:56.161Z,5.2
2018-07-28T00:14:08.545Z,5.2
2018-07-28T00:14:20.936Z,5.2
2018-07-28T00:14:33.336Z,5.2
2018-07-28T00:14:45.770Z,5.2
2018-07-28T00:14:58.157Z,5.2
2018-07-28T00:15:10.559Z,5.2
2018-07-28T00:15:22.967Z,5.2
2018-07-28T00:15:35.361Z,5.2
2018-07-28T00:15:47.761Z,5.2
2018-07-28T00:16:00.333Z,5.2
2018-07-28T00:16:12.803Z,5.2
2018-07-28T00:16:25.209Z,5.2
2018-07-28T00:16:37.605Z,5.2
2018-07-28T00:16:49.991Z,5.2
2018-07-28T00:17:02.399Z,5.2
2018-07-28T00:17:14.801Z,5.2
2018-07-28T00:17:27.218Z,5.2
2018-07-28T00:17:39.626Z,5.2
2018-07-28T00:17:52.020Z,5.2
2018-07-28T00:18:04.407Z,5.2
2018-07-28T00:18:16.797Z,5.2
2018-07-28T00:18:29.198Z,5.2
2018-07-28T00:18:41.607Z,5.2
2018-07-28T00:18:54.000Z,5.2
2018-07-28T00:19:06.422Z,5.2
2018-07-28T00:19:18.888Z,5.2
2018-07-28T00:19:31.299Z,5.2
2018-07-28T00:19:43.684Z,5.2
2018-07-28T00:19:56.094Z,5.2
2018-07-28T00:20:08.505Z,5.2
2018-07-28T00:20:20.901Z,5.2
2018-07-28T00:20:33.304Z,5.2
2018-07-28T00:20:45.697Z,5.2
2018-07-28T00:20:58.122Z,5.2
2018-07-28T00:21:10.559Z,5.2
2018-07-28T00:21:22.969Z,5.2
2018-07-28T00:21:35.438Z,5.2
2018-07-28T00:21:47.830Z,5.2
2018-07-28T00:22:00.269Z,5.2
2018-07-28T00:22:12.846Z,5.2
2018-07-28T00:22:25.576Z,5.2
2018-07-28T00:22:37.950Z,5.2
2018-07-28T00:22:50.348Z,5.2
2018-07-28T00:23:02.731Z,5.2
2018-07-28T00:23:15.322Z,5.2
2018-07-28T00:23:27.713Z,4.55
2018-07-28T00:23:40.159Z,4.55
2018-07-28T00:23:52.544Z,4.55
2018-07-28T00:24:04.944Z,4.55
2018-07-28T00:24:17.350Z,4.55
2018-07-28T00:24:29.749Z,4.55
2018-07-28T00:24:42.170Z,4.55
2018-07-28T00:24:54.570Z,4.55
2018-07-28T00:25:06.965Z,4.55
2018-07-28T00:25:19.375Z,4.55
2018-07-28T00:25:31.750Z,4.55
2018-07-28T00:25:44.151Z,4.55
2018-07-28T00:25:56.557Z,4.55
2018-07-28T00:26:08.976Z,4.55
2018-07-28T00:26:21.391Z,4.55
2018-07-28T00:26:33.795Z,4.55
2018-07-28T00:26:46.200Z,4.55
2018-07-28T00:26:58.595Z,4.55
2018-07-28T00:27:10.993Z,4.55
2018-07-28T00:27:23.406Z,4.55
2018-07-28T00:27:35.811Z,4.55
2018-07-28T00:27:48.210Z,4.55
2018-07-28T00:28:00.653Z,4.55
2018-07-28T00:28:13.078Z,4.55
2018-07-28T00:28:25.506Z,4.55
2018-07-28T00:28:37.911Z,4.55
2018-07-28T00:28:50.480Z,4.55
2018-07-28T00:29:02.895Z,4.55
2018-07-28T00:29:15.292Z,4.55
2018-07-28T00:29:27.690Z,4.55
2018-07-28T00:29:40.126Z,4.55
2018-07-28T00:29:52.559Z,4.55
2018-07-28T00:30:04.961Z,4.55
2018-07-28T00:30:17.370Z,4.55
2018-07-28T00:30:29.750Z,4.55
2018-07-28T00:30:42.147Z,4.55
2018-07-28T00:30:54.545Z,4.55
2018-07-28T00:31:06.959Z,4.55
2018-07-28T00:31:19.355Z,4.55
2018-07-28T00:31:31.763Z,4.55
2018-07-28T00:31:44.179Z,4.55
2018-07-28T00:31:56.559Z,4.55
2018-07-28T00:32:08.984Z,4.55
2018-07-28T00:32:21.389Z,4.55
2018-07-28T00:32:33.796Z,4.55
2018-07-28T00:32:46.192Z,4.55
2018-07-28T00:32:58.588Z,4.55
2018-07-28T00:33:10.991Z,4.55
2018-07-28T00:33:23.410Z,4.85
2018-07-28T00:33:35.793Z,4.85
2018-07-28T00:33:48.219Z,4.85
2018-07-28T00:34:00.662Z,4.85
2018-07-28T00:34:13.056Z,4.85
2018-07-28T00:34:25.444Z,4.85
2018-07-28T00:34:37.846Z,4.85
2018-07-28T00:34:50.236Z,4.85
2018-07-28T00:35:02.638Z,4.85
2018-07-28T00:35:15.032Z,4.85
2018-07-28T00:35:27.428Z,4.85
2018-07-28T00:35:39.814Z,4.85
2018-07-28T00:35:52.230Z,4.85
2018-07-28T00:36:04.637Z,4.85
2018-07-28T00:36:17.049Z,4.85
2018-07-28T00:36:29.449Z,4.85
2018-07-28T00:36:41.844Z,4.85
2018-07-28T00:36:54.237Z,4.85
2018-07-28T00:37:06.640Z,4.85
2018-07-28T00:37:19.021Z,4.85
2018-07-28T00:37:31.430Z,4.85
2018-07-28T00:37:43.814Z,4.85
2018-07-28T00:37:56.197Z,4.85
2018-07-28T00:38:08.588Z,4.85
2018-07-28T00:38:20.991Z,4.85
2018-07-28T00:38:33.401Z,4.85
2018-07-28T00:38:45.883Z,4.85
2018-07-28T00:38:58.282Z,4.85
2018-07-28T00:39:10.677Z,4.85
2018-07-28T00:39:23.162Z,4.85
2018-07-28T00:39:35.562Z,4.85
2018-07-28T00:39:47.987Z,4.85
2018-07-28T00:40:00.444Z,4.85
2018-07-28T00:40:12.861Z,4.85
2018-07-28T00:40:25.268Z,4.85
2018-07-28T00:40:37.656Z,4.85
2018-07-28T00:40:50.061Z,4.85
2018-07-28T00:41:02.449Z,4.85
2018-07-28T00:41:14.834Z,4.85
2018-07-28T00:41:27.227Z,4.85
2018-07-28T00:41:39.633Z,4.85
2018-07-28T00:41:52.044Z,4.85
2018-07-28T00:42:04.448Z,4.85
2018-07-28T00:42:16.878Z,4.85
2018-07-28T00:42:29.265Z,4.85
2018-07-28T00:42:41.659Z,4.85
2018-07-28T00:42:54.052Z,4.85
2018-07-28T00:43:06.439Z,4.85
2018-07-28T00:43:18.836Z,4.85
2018-07-28T00:43:31.214Z,5.23
2018-07-28T00:43:43.607Z,5.23
2018-07-28T00:43:56.017Z,5.23
2018-07-28T00:44:08.410Z,5.23
2018-07-28T00:44:20.810Z,5.23
2018-07-28T00:44:33.250Z,5.23
2018-07-28T00:44:45.733Z,5.23
2018-07-28T00:44:58.139Z,5.23
2018-07-28T00:45:10.549Z,5.23
2018-07-28T00:45:22.933Z,5.23
2018-07-28T00:45:35.343Z,5.23
2018-07-28T00:45:47.741Z,5.23
2018-07-28T00:46:00.150Z,5.23
2018-07-28T00:46:12.610Z,5.23
2018-07-28T00:46:24.992Z,5.23
2018-07-28T00:46:37.388Z,5.23
2018-07-28T00:46:49.786Z,5.23
2018-07-28T00:47:02.182Z,5.23
2018-07-28T00:47:14.569Z,5.23
2018-07-28T00:47:26.971Z,5.23
2018-07-28T00:47:39.361Z,5.23
2018-07-28T00:47:51.743Z,5.23
2018-07-28T00:48:04.145Z,5.23
2018-07-28T00:48:16.554Z,5.23
2018-07-28T00:48:28.950Z,5.23
2018-07-28T00:48:41.343Z,5.23
2018-07-28T00:48:53.979Z,5.23
2018-07-28T00:49:06.372Z,5.23
2018-07-28T00:49:18.775Z,5.23
2018-07-28T00:49:31.195Z,5.23
2018-07-28T00:49:43.623Z,5.23
2018-07-28T00:49:56.048Z,5.23
2018-07-28T00:50:08.463Z,5.23
2018-07-28T00:50:20.890Z,5.23
2018-07-28T00:50:33.287Z,5.23
2018-07-28T00:50:45.681Z,5.23
2018-07-28T00:50:58.082Z,5.23
2018-07-28T00:51:10.482Z,5.23
2018-07-28T00:51:22.912Z,5.23
2018-07-28T00:51:35.314Z,5.23
2018-07-28T00:51:47.845Z,5.23
2018-07-28T00:52:00.279Z,5.23
2018-07-28T00:52:12.693Z,5.23
2018-07-28T00:52:25.097Z,5.23
2018-07-28T00:52:37.527Z,5.23
2018-07-28T00:52:49.937Z,5.23
2018-07-28T00:53:02.337Z,5.23
2018-07-28T00:53:14.889Z,5.23
2018-07-28T00:53:27.289Z,5.47
2018-07-28T00:53:39.699Z,5.47
2018-07-28T00:53:52.127Z,5.47
2018-07-28T00:54:04.552Z,5.47
2018-07-28T00:54:17.069Z,5.47
2018-07-28T00:54:29.475Z,5.47
2018-07-28T00:54:41.858Z,5.47
2018-07-28T00:54:54.235Z,5.47
2018-07-28T00:55:06.650Z,5.47
2018-07-28T00:55:19.111Z,5.47
2018-07-28T00:55:31.521Z,5.47
2018-07-28T00:55:43.906Z,5.47
2018-07-28T00:55:56.309Z,5.47
2018-07-28T00:56:08.708Z,5.47
2018-07-28T00:56:21.100Z,5.47
2018-07-28T00:56:33.504Z,5.47
2018-07-28T00:56:45.919Z,5.47
2018-07-28T00:56:58.337Z,5.47
2018-07-28T00:57:10.733Z,5.47
2018-07-28T00:57:23.166Z,5.47
2018-07-28T00:57:35.561Z,5.47
2018-07-28T00:57:48.032Z,5.47
2018-07-28T00:58:00.422Z,5.47
2018-07-28T00:58:12.829Z,5.47
2018-07-28T00:58:25.245Z,5.47
2018-07-28T00:58:37.636Z,5.47
2018-07-28T00:58:50.040Z,5.47
2018-07-28T00:59:02.427Z,5.47
2018-07-28T00:59:14.852Z,5.47
2018-07-28T00:59:27.257Z,5.47
2018-07-28T00:59:39.675Z,5.47
2018-07-28T00:59:52.091Z,5.47
2018-07-28T01:00:04.502Z,5.47
2018-07-28T01:00:16.929Z,5.47
2018-07-28T01:00:29.322Z,5.47
2018-07-28T01:00:41.955Z,5.47
2018-07-28T01:00:54.399Z,5.47
2018-07-28T01:01:06.851Z,5.47
2018-07-28T01:01:19.299Z,5.47
2018-07-28T01:01:31.721Z,5.47
2018-07-28T01:01:44.143Z,5.47
2018-07-28T01:01:56.591Z,5.47
2018-07-28T01:02:09.125Z,5.47
2018-07-28T01:02:21.532Z,5.47
2018-07-28T01:02:33.955Z,5.47
2018-07-28T01:02:46.378Z,5.47
2018-07-28T01:02:58.775Z,5.47
2018-07-28T01:03:11.194Z,5.47
2018-07-28T01:03:23.631Z,5.47
2018-07-28T01:03:36.041Z,6.02
2018-07-28T01:03:48.594Z,6.02
2018-07-28T01:04:00.997Z,6.02
2018-07-28T01:04:13.417Z,6.02
2018-07-28T01:04:25.839Z,6.02
2018-07-28T01:04:38.393Z,6.02
2018-07-28T01:04:50.821Z,6.02
2018-07-28T01:05:03.240Z,6.02
2018-07-28T01:05:15.665Z,6.02
2018-07-28T01:05:28.074Z,6.02
2018-07-28T01:05:40.475Z,6.02
2018-07-28T01:05:53.040Z,6.02
2018-07-28T01:06:05.442Z,6.02
2018-07-28T01:06:17.845Z,6.02
2018-07-28T01:06:30.248Z,6.02
2018-07-28T01:06:42.659Z,6.02
2018-07-28T01:06:55.055Z,6.02
2018-07-28T01:07:07.461Z,6.02
2018-07-28T01:07:19.889Z,6.02
2018-07-28T01:07:32.290Z,6.02
2018-07-28T01:07:44.705Z,6.02
2018-07-28T01:07:57.091Z,6.02
2018-07-28T01:08:09.485Z,6.02
2018-07-28T01:08:21.863Z,6.02
2018-07-28T01:08:34.242Z,6.02
2018-07-28T01:08:46.634Z,6.02
2018-07-28T01:08:59.049Z,6.02
2018-07-28T01:09:11.463Z,6.02
2018-07-28T01:09:23.857Z,6.02
2018-07-28T01:09:36.319Z,6.02
2018-07-28T01:09:48.718Z,6.02
2018-07-28T01:10:01.128Z,6.02
2018-07-28T01:10:13.546Z,6.02
2018-07-28T01:10:25.941Z,6.02
2018-07-28T01:10:38.387Z,6.02
2018-07-28T01:10:50.840Z,6.02
2018-07-28T01:11:03.246Z,6.02
2018-07-28T01:11:15.674Z,6.02
2018-07-28T01:11:28.091Z,6.02
2018-07-28T01:11:40.482Z,6.02
2018-07-28T01:11:52.868Z,6.02
2018-07-28T01:12:05.268Z,6.02
2018-07-28T01:12:17.665Z,6.02
2018-07-28T01:12:30.074Z,6.02
2018-07-28T01:12:42.458Z,6.02
2018-07-28T01:12:54.847Z,6.02
2018-07-28T01:13:07.238Z,6.02
2018-07-28T01:13:19.643Z,6.02
2018-07-28T01:13:32.029Z,5.74
2018-07-28T01:13:44.440Z,5.74
2018-07-28T01:13:56.848Z,5.74
2018-07-28T01:14:09.307Z,5.74
2018-07-28T01:14:21.700Z,5.74
2018-07-28T01:14:34.122Z,5.74
2018-07-28T01:14:46.557Z,5.74
2018-07-28T01:14:58.989Z,5.74
2018-07-28T01:15:11.410Z,5.74
2018-07-28T01:15:23.809Z,5.74
2018-07-28T01:15:36.215Z,5.74
2018-07-28T01:15:48.960Z,5.74
2018-07-28T01:16:01.394Z,5.74
2018-07-28T01:16:13.797Z,5.74
2018-07-28T01:16:26.219Z,5.74
2018-07-28T01:16:38.703Z,5.74
2018-07-28T01:16:51.111Z,5.74
2018-07-28T01:17:03.550Z,5.74
2018-07-28T01:17:15.938Z,5.74
2018-07-28T01:17:28.341Z,5.74
2018-07-28T01:17:40.728Z,5.74
2018-07-28T01:17:53.117Z,5.74
2018-07-28T01:18:05.513Z,5.74
2018-07-28T01:18:17.909Z,5.74
2018-07-28T01:18:30.331Z,5.74
2018-07-28T01:18:42.739Z,5.74
2018-07-28T01:18:55.125Z,5.74
2018-07-28T01:19:07.525Z,5.74
2018-07-28T01:19:20.095Z,5.74
2018-07-28T01:19:32.487Z,5.74
2018-07-28T01:19:44.890Z,5.74
2018-07-28T01:19:57.295Z,5.74
2018-07-28T01:20:09.694Z,5.74
2018-07-28T01:20:22.081Z,5.74
2018-07-28T01:20:34.482Z,5.74
2018-07-28T01:20:46.898Z,5.74
2018-07-28T01:20:59.299Z,5.74
2018-07-28T01:21:11.693Z,5.74
2018-07-28T01:21:24.088Z,5.74
2018-07-28T01:21:36.646Z,5.74
2018-07-28T01:21:49.039Z,5.74
2018-07-28T01:22:01.432Z,5.74
2018-07-28T01:22:13.832Z,5.74
2018-07-28T01:22:26.457Z,5.74
2018-07-28T01:22:38.853Z,5.74
2018-07-28T01:22:51.283Z,5.74
2018-07-28T01:23:03.679Z,5.74
2018-07-28T01:23:16.220Z,5.74
2018-07-28T01:23:28.619Z,5.88
2018-07-28T01:23:41.016Z,5.88
2018-07-28T01:23:53.407Z,5.88
2018-07-28T01:24:05.805Z,5.88
2018-07-28T01:24:18.245Z,5.88
2018-07-28T01:24:30.634Z,5.88
2018-07-28T01:24:43.078Z,5.88
2018-07-28T01:24:55.490Z,5.88
2018-07-28T01:25:07.884Z,5.88
2018-07-28T01:25:20.354Z,5.88
2018-07-28T01:25:32.753Z,5.88
2018-07-28T01:25:45.148Z,5.88
2018-07-28T01:25:57.548Z,5.88
2018-07-28T01:26:09.972Z,5.88
2018-07-28T01:26:22.404Z,5.88
2018-07-28T01:26:34.829Z,5.88
2018-07-28T01:26:47.236Z,5.88
2018-07-28T01:26:59.652Z,5.88
2018-07-28T01:27:12.058Z,5.88
2018-07-28T01:27:24.488Z,5.88
2018-07-28T01:27:36.888Z,5.88
2018-07-28T01:27:49.280Z,5.88
2018-07-28T01:28:01.666Z,5.88
2018-07-28T01:28:14.092Z,5.88
2018-07-28T01:28:26.492Z,5.88
2018-07-28T01:28:38.889Z,5.88
2018-07-28T01:28:51.287Z,5.88
2018-07-28T01:29:03.670Z,5.88
2018-07-28T01:29:16.079Z,5.88
2018-07-28T01:29:28.469Z,5.88
2018-07-28T01:29:40.874Z,5.88
2018-07-28T01:29:53.266Z,5.88
2018-07-28T01:30:05.688Z,5.88
2018-07-28T01:30:18.087Z,5.88
2018-07-28T01:30:30.490Z,5.88
2018-07-28T01:30:42.884Z,5.88
2018-07-28T01:30:55.262Z,5.88
2018-07-28T01:31:07.663Z,5.88
2018-07-28T01:31:20.050Z,5.88
2018-07-28T01:31:32.435Z,5.88
2018-07-28T01:31:44.830Z,5.88
2018-07-28T01:31:57.217Z,5.88
2018-07-28T01:32:09.597Z,5.88
2018-07-28T01:32:21.996Z,5.88
2018-07-28T01:32:34.406Z,5.88
2018-07-28T01:32:46.854Z,5.88
2018-07-28T01:32:59.247Z,5.88
2018-07-28T01:33:11.802Z,5.88
2018-07-28T01:33:24.196Z,5.88
2018-07-28T01:33:36.610Z,5.5
2018-07-28T01:33:48.994Z,5.5
2018-07-28T01:34:01.372Z,5.5
2018-07-28T01:34:13.781Z,5.5
2018-07-28T01:34:26.198Z,5.5
2018-07-28T01:34:38.608Z,5.5
2018-07-28T01:34:50.993Z,5.5
2018-07-28T01:35:03.416Z,5.5
2018-07-28T01:35:15.798Z,5.5
2018-07-28T01:35:28.200Z,5.5
2018-07-28T01:35:40.599Z,5.5
2018-07-28T01:35:53.036Z,5.5
2018-07-28T01:36:05.429Z,5.5
2018-07-28T01:36:17.815Z,5.5
2018-07-28T01:36:30.216Z,5.5
2018-07-28T01:36:42.610Z,5.5
2018-07-28T01:36:55.012Z,5.5
2018-07-28T01:37:07.406Z,5.5
2018-07-28T01:37:19.856Z,5.5
2018-07-28T01:37:32.251Z,5.5
2018-07-28T01:37:44.647Z,5.5
2018-07-28T01:37:57.074Z,5.5
2018-07-28T01:38:09.541Z,5.5
2018-07-28T01:38:22.102Z,5.5
2018-07-28T01:38:34.493Z,5.5
2018-07-28T01:38:46.890Z,5.5
2018-07-28T01:38:59.261Z,5.5
2018-07-28T01:39:11.814Z,5.5
2018-07-28T01:39:24.231Z,5.5
2018-07-28T01:39:36.623Z,5.5
2018-07-28T01:39:49.160Z,5.5
2018-07-28T01:40:01.581Z,5.5
2018-07-28T01:40:13.995Z,5.5
2018-07-28T01:40:26.384Z,5.5
2018-07-28T01:40:38.881Z,5.5
2018-07-28T01:40:51.269Z,5.5
2018-07-28T01:41:03.704Z,5.5
2018-07-28T01:41:16.115Z,5.5
2018-07-28T01:41:28.521Z,5.5
2018-07-28T01:41:40.922Z,5.5
2018-07-28T01:41:53.332Z,5.5
2018-07-28T01:42:05.734Z,5.5
2018-07-28T01:42:18.138Z,5.5
2018-07-28T01:42:30.536Z,5.5
2018-07-28T01:42:42.987Z,5.5
2018-07-28T01:42:55.380Z,5.5
2018-07-28T01:43:07.784Z,5.5
2018-07-28T01:43:20.180Z,5.5
2018-07-28T01:43:32.591Z,5.83
2018-07-28T01:43:45.017Z,5.83
2018-07-28T01:43:57.394Z,5.83
2018-07-28T01:44:09.786Z,5.83
2018-07-28T01:44:22.200Z,5.83
2018-07-28T01:44:34.579Z,5.83
2018-07-28T01:44:47.064Z,5.83
2018-07-28T01:44:59.466Z,5.83
2018-07-28T01:45:11.852Z,5.83
2018-07-28T01:45:24.229Z,5.83
2018-07-28T01:45:36.626Z,5.83
2018-07-28T01:45:49.037Z,5.83
2018-07-28T01:46:01.469Z,5.83
2018-07-28T01:46:13.902Z,5.83
2018-07-28T01:46:26.299Z,5.83
2018-07-28T01:46:38.698Z,5.83
2018-07-28T01:46:51.112Z,5.83
2018-07-28T01:47:03.497Z,5.83
2018-07-28T01:47:15.894Z,5.83
2018-07-28T01:47:28.288Z,5.83
2018-07-28T01:47:40.756Z,5.83
2018-07-28T01:47:53.162Z,5.83
2018-07-28T01:48:05.708Z,5.83
2018-07-28T01:48:18.106Z,5.83
2018-07-28T01:48:30.536Z,5.83
2018-07-28T01:48:42.935Z,5.83
2018-07-28T01:48:55.493Z,5.83
2018-07-28T01:49:07.898Z,5.83
2018-07-28T01:49:20.399Z,5.83
2018-07-28T01:49:33.468Z,5.83
2018-07-28T01:49:46.192Z,5.83
2018-07-28T01:49:58.587Z,5.83
2018-07-28T01:50:11.011Z,5.83
2018-07-28T01:50:23.442Z,5.83
2018-07-28T01:50:35.837Z,5.83
2018-07-28T01:50:48.215Z,5.83
2018-07-28T01:51:00.605Z,5.83
2018-07-28T01:51:13.009Z,5.83
2018-07-28T01:51:25.424Z,5.83
2018-07-28T01:51:37.842Z,5.83
2018-07-28T01:51:50.432Z,5.83
2018-07-28T01:52:02.850Z,5.83
2018-07-28T01:52:15.256Z,5.83
2018-07-28T01:52:27.641Z,5.83
2018-07-28T01:52:40.061Z,5.83
2018-07-28T01:52:52.457Z,5.83
2018-07-28T01:53:04.862Z,5.83
2018-07-28T01:53:17.444Z,5.83
2018-07-28T01:53:29.849Z,6.75
2018-07-28T01:53:42.237Z,6.75
2018-07-28T01:53:54.637Z,6.75
2018-07-28T01:54:07.045Z,6.75
2018-07-28T01:54:19.430Z,6.75
2018-07-28T01:54:31.815Z,6.75
2018-07-28T01:54:44.211Z,6.75
2018-07-28T01:54:56.607Z,6.75
2018-07-28T01:55:09.015Z,6.75
2018-07-28T01:55:21.592Z,6.75
2018-07-28T01:55:33.984Z,6.75
2018-07-28T01:55:46.400Z,6.75
2018-07-28T01:55:58.822Z,6.75
2018-07-28T01:56:11.213Z,6.75
2018-07-28T01:56:23.611Z,6.75
2018-07-28T01:56:36.049Z,6.75
2018-07-28T01:56:48.445Z,6.75
2018-07-28T01:57:00.860Z,6.75
2018-07-28T01:57:13.282Z,6.75
2018-07-28T01:57:25.679Z,6.75
2018-07-28T01:57:38.069Z,6.75
2018-07-28T01:57:50.495Z,6.75
2018-07-28T01:58:02.902Z,6.75
2018-07-28T01:58:15.301Z,6.75
2018-07-28T01:58:27.694Z,6.75
2018-07-28T01:58:40.269Z,6.75
2018-07-28T01:58:52.660Z,6.75
2018-07-28T01:59:05.060Z,6.75
2018-07-28T01:59:17.466Z,6.75
2018-07-28T01:59:29.936Z,6.75
2018-07-28T01:59:42.538Z,6.75
2018-07-28T01:59:55.672Z,6.75
2018-07-28T02:00:08.101Z,6.75
2018-07-28T02:00:20.545Z,6.75
2018-07-28T02:00:32.966Z,6.75
2018-07-28T02:00:45.463Z,6.75
2018-07-28T02:00:57.912Z,6.75
2018-07-28T02:01:10.300Z,6.75
2018-07-28T02:01:22.705Z,6.75
2018-07-28T02:01:35.119Z,6.75
2018-07-28T02:01:47.615Z,6.75
2018-07-28T02:02:00.018Z,6.75
2018-07-28T02:02:12.611Z,6.75
2018-07-28T02:02:25.031Z,6.75
2018-07-28T02:02:37.445Z,6.75
2018-07-28T02:02:49.861Z,6.75
2018-07-28T02:03:02.294Z,6.75
2018-07-28T02:03:14.712Z,6.75
2018-07-28T02:03:27.109Z,6.75
2018-07-28T02:03:39.510Z,6.08
2018-07-28T02:03:51.939Z,6.08
2018-07-28T02:04:04.356Z,6.08
2018-07-28T02:04:16.785Z,6.08
2018-07-28T02:04:29.372Z,6.08
2018-07-28T02:04:41.809Z,6.08
2018-07-28T02:04:54.220Z,6.08
2018-07-28T02:05:06.634Z,6.08
2018-07-28T02:05:19.081Z,6.08
2018-07-28T02:05:31.488Z,6.08
2018-07-28T02:05:43.897Z,6.08
2018-07-28T02:05:56.567Z,6.08
2018-07-28T02:06:09.022Z,6.08
2018-07-28T02:06:21.433Z,6.08
2018-07-28T02:06:33.835Z,6.08
2018-07-28T02:06:46.228Z,6.08
2018-07-28T02:06:58.632Z,6.08
2018-07-28T02:07:11.036Z,6.08
2018-07-28T02:07:23.431Z,6.08
2018-07-28T02:07:35.835Z,6.08
2018-07-28T02:07:48.240Z,6.08
2018-07-28T02:08:00.630Z,6.08
2018-07-28T02:08:13.019Z,6.08
2018-07-28T02:08:25.405Z,6.08
2018-07-28T02:08:37.800Z,6.08
2018-07-28T02:08:50.204Z,6.08
2018-07-28T02:09:02.597Z,6.08
2018-07-28T02:09:15.020Z,6.08
2018-07-28T02:09:27.437Z,6.08
2018-07-28T02:09:39.849Z,6.08
2018-07-28T02:09:52.265Z,6.08
2018-07-28T02:10:04.713Z,6.08
2018-07-28T02:10:17.184Z,6.08
2018-07-28T02:10:29.574Z,6.08
2018-07-28T02:10:41.980Z,6.08
2018-07-28T02:10:54.408Z,6.08
2018-07-28T02:11:06.808Z,6.08
2018-07-28T02:11:19.192Z,6.08
2018-07-28T02:11:31.596Z,6.08
2018-07-28T02:11:43.982Z,6.08
2018-07-28T02:11:56.386Z,6.08
2018-07-28T02:12:08.775Z,6.08
2018-07-28T02:12:21.169Z,6.08
2018-07-28T02:12:33.554Z,6.08
2018-07-28T02:12:45.988Z,6.08
2018-07-28T02:12:58.376Z,6.08
2018-07-28T02:13:10.787Z,6.08
2018-07-28T02:13:23.165Z,6.08
2018-07-28T02:13:35.608Z,7.17
2018-07-28T02:13:47.994Z,7.17
2018-07-28T02:14:00.372Z,7.17
2018-07-28T02:14:12.738Z,7.17
2018-07-28T02:14:25.119Z,7.17
2018-07-28T02:14:37.520Z,7.17
2018-07-28T02:14:49.904Z,7.17
2018-07-28T02:15:02.328Z,7.17
2018-07-28T02:15:14.727Z,7.17
2018-07-28T02:15:27.116Z,7.17
2018-07-28T02:15:39.526Z,7.17
2018-07-28T02:15:51.953Z,7.17
2018-07-28T02:16:04.366Z,7.17
2018-07-28T02:16:16.759Z,7.17
2018-07-28T02:16:29.172Z,7.17
2018-07-28T02:16:41.592Z,7.17
2018-07-28T02:16:54.058Z,7.17
2018-07-28T02:17:06.464Z,7.17
2018-07-28T02:17:19.135Z,7.17
2018-07-28T02:17:31.554Z,7.17
2018-07-28T02:17:43.938Z,7.17
2018-07-28T02:17:56.336Z,7.17
2018-07-28T02:18:08.754Z,7.17
2018-07-28T02:18:21.170Z,7.17
2018-07-28T02:18:33.564Z,7.17
2018-07-28T02:18:45.967Z,7.17
2018-07-28T02:18:58.354Z,7.17
2018-07-28T02:19:10.753Z,7.17
2018-07-28T02:19:23.317Z,7.17
2018-07-28T02:19:35.725Z,7.17
2018-07-28T02:19:48.171Z,7.17
2018-07-28T02:20:00.577Z,7.17
2018-07-28T02:20:12.981Z,7.17
2018-07-28T02:20:25.389Z,7.17
2018-07-28T02:20:37.777Z,7.17
2018-07-28T02:20:50.212Z,7.17
2018-07-28T02:21:02.617Z,7.17
2018-07-28T02:21:15.019Z,7.17
2018-07-28T02:21:27.419Z,7.17
2018-07-28T02:21:39.874Z,7.17
2018-07-28T02:21:52.273Z,7.17
2018-07-28T02:22:04.681Z,7.17
2018-07-28T02:22:17.069Z,7.17
2018-07-28T02:22:29.795Z,7.17
2018-07-28T02:22:42.194Z,7.17
2018-07-28T02:22:54.581Z,7.17
2018-07-28T02:23:07.034Z,7.17
2018-07-28T02:23:19.584Z,7.17
2018-07-28T02:23:31.980Z,6.7
2018-07-28T02:23:44.376Z,6.7
2018-07-28T02:23:56.789Z,6.7
2018-07-28T02:24:09.207Z,6.7
2018-07-28T02:24:21.610Z,6.7
2018-07-28T02:24:34.022Z,6.7
2018-07-28T02:24:46.409Z,6.7
2018-07-28T02:24:58.814Z,6.7
2018-07-28T02:25:11.230Z,6.7
2018-07-28T02:25:23.627Z,6.7
2018-07-28T02:25:36.029Z,6.7
2018-07-28T02:25:48.434Z,6.7
2018-07-28T02:26:00.873Z,6.7
2018-07-28T02:26:13.286Z,6.7
2018-07-28T02:26:25.688Z,6.7
2018-07-28T02:26:38.088Z,6.7
2018-07-28T02:26:50.495Z,6.7
2018-07-28T02:27:02.894Z,6.7
2018-07-28T02:27:15.325Z,6.7
2018-07-28T02:27:27.749Z,6.7
2018-07-28T02:27:40.156Z,6.7
2018-07-28T02:27:52.538Z,6.7
2018-07-28T02:28:04.942Z,6.7
2018-07-28T02:28:17.437Z,6.7
2018-07-28T02:28:29.840Z,6.7
2018-07-28T02:28:42.262Z,6.7
2018-07-28T02:28:55.404Z,6.7
2018-07-28T02:29:08.347Z,6.7
2018-07-28T02:29:20.743Z,6.7
2018-07-28T02:29:33.134Z,6.7
2018-07-28T02:29:45.544Z,6.7
2018-07-28T02:29:57.972Z,6.7
2018-07-28T02:30:10.444Z,6.7
2018-07-28T02:30:22.908Z,6.7
2018-07-28T02:30:35.353Z,6.7
2018-07-28T02:30:47.765Z,6.7
2018-07-28T02:31:00.193Z,6.7
2018-07-28T02:31:12.607Z,6.7
2018-07-28T02:31:25.066Z,6.7
2018-07-28T02:31:37.485Z,6.7
2018-07-28T02:31:49.903Z,6.7
2018-07-28T02:32:02.318Z,6.7
2018-07-28T02:32:14.769Z,6.7
2018-07-28T02:32:27.319Z,6.7
2018-07-28T02:32:39.756Z,6.7
2018-07-28T02:32:52.173Z,6.7
2018-07-28T02:33:04.594Z,6.7
2018-07-28T02:33:17.091Z,6.7
2018-07-28T02:33:29.610Z,6.7
2018-07-28T02:33:42.018Z,6.48
2018-07-28T02:33:54.497Z,6.48
2018-07-28T02:34:07.001Z,6.48
2018-07-28T02:34:19.427Z,6.48
2018-07-28T02:34:31.848Z,6.48
2018-07-28T02:34:44.276Z,6.48
2018-07-28T02:34:56.816Z,6.48
2018-07-28T02:35:09.523Z,6.48
2018-07-28T02:35:21.941Z,6.48
2018-07-28T02:35:34.429Z,6.48
2018-07-28T02:35:46.839Z,6.48
2018-07-28T02:35:59.265Z,6.48
2018-07-28T02:36:11.705Z,6.48
2018-07-28T02:36:24.129Z,6.48
2018-07-28T02:36:36.556Z,6.48
2018-07-28T02:36:48.982Z,6.48
2018-07-28T02:37:01.400Z,6.48
2018-07-28T02:37:13.847Z,6.48
2018-07-28T02:37:26.253Z,6.48
2018-07-28T02:37:38.710Z,6.48
2018-07-28T02:37:51.127Z,6.48
2018-07-28T02:38:03.558Z,6.48
2018-07-28T02:38:16.012Z,6.48
2018-07-28T02:38:28.434Z,6.48
2018-07-28T02:38:40.885Z,6.48
2018-07-28T02:38:53.332Z,6.48
2018-07-28T02:39:05.761Z,6.48
2018-07-28T02:39:18.185Z,6.48
2018-07-28T02:39:30.606Z,6.48
2018-07-28T02:39:43.072Z,6.48
2018-07-28T02:39:55.580Z,6.48
2018-07-28T02:40:08.001Z,6.48
2018-07-28T02:40:20.423Z,6.48
2018-07-28T02:40:32.856Z,6.48
2018-07-28T02:40:45.295Z,6.48
2018-07-28T02:40:57.711Z,6.48
2018-07-28T02:41:10.145Z,6.48
2018-07-28T02:41:22.573Z,6.48
2018-07-28T02:41:35.026Z,6.48
2018-07-28T02:41:47.459Z,6.48
2018-07-28T02:41:59.893Z,6.48
2018-07-28T02:42:12.312Z,6.48
2018-07-28T02:42:24.747Z,6.48
2018-07-28T02:42:37.188Z,6.48
2018-07-28T02:42:49.602Z,6.48
2018-07-28T02:43:02.051Z,6.48
2018-07-28T02:43:14.498Z,6.48
2018-07-28T02:43:26.946Z,6.48
2018-07-28T02:43:39.356Z,7.24
2018-07-28T02:43:51.804Z,7.24
2018-07-28T02:44:04.210Z,7.24
2018-07-28T02:44:16.661Z,7.24
2018-07-28T02:44:29.079Z,7.24
2018-07-28T02:44:41.714Z,7.24
2018-07-28T02:44:54.149Z,7.24
2018-07-28T02:45:06.605Z,7.24
2018-07-28T02:45:19.139Z,7.24
2018-07-28T02:45:31.598Z,7.24
2018-07-28T02:45:44.026Z,7.24
2018-07-28T02:45:56.479Z,7.24
2018-07-28T02:46:08.884Z,7.24
2018-07-28T02:46:21.317Z,7.24