createdAt,value
2023-04-12T15:57:09.613Z,101332.84
2023-04-12T15:59:39.293Z,101328.38
2023-04-12T16:02:10.058Z,101337.19
2023-04-12T16:04:38.202Z,101336.94
2023-04-12T16:07:06.089Z,101336.72
2023-04-12T16:09:34.857Z,101334.63
2023-04-12T16:12:02.694Z,101335.88
2023-04-12T16:14:31.111Z,101335.72
2023-04-12T16:16:59.233Z,101335.28
2023-04-12T16:19:27.211Z,101332.38
2023-04-12T16:21:55.003Z,101344.00
2023-04-12T16:24:22.748Z,101350.91
2023-04-12T16:26:50.328Z,101345.97
2023-04-12T16:29:17.928Z,101335.38
2023-04-12T16:31:46.244Z,101347.13
2023-04-12T16:34:15.885Z,101350.03
2023-04-12T16:36:44.689Z,101351.84
2023-04-12T16:39:13.322Z,101351.00
2023-04-12T16:41:41.496Z,101349.19
2023-04-12T16:44:08.998Z,101346.78
2023-04-12T16:46:36.745Z,101345.81
2023-04-12T16:49:04.327Z,101345.69
2023-04-12T16:51:37.136Z,101356.94
2023-04-12T16:54:08.117Z,101349.06
2023-04-12T16:56:36.004Z,101348.44
2023-04-12T16:59:04.639Z,101348.31
2023-04-12T17:01:32.461Z,101345.19
2023-04-12T17:04:00.660Z,101335.72
2023-04-12T17:06:30.326Z,101347.81
2023-04-12T17:08:58.166Z,101355.50
2023-04-12T17:11:26.749Z,101344.47
2023-04-12T17:13:54.834Z,101341.03
2023-04-12T17:16:23.032Z,101345.44
2023-04-12T17:18:50.724Z,101348.09
2023-04-12T17:21:20.151Z,101351.41
2023-04-12T17:23:51.025Z,101346.72
2023-04-12T17:26:24.912Z,101362.44
2023-04-12T17:28:52.999Z,101353.66
2023-04-12T17:31:22.621Z,101358.66
2023-04-12T17:33:50.412Z,101349.31
2023-04-12T17:36:18.608Z,101353.88
2023-04-12T17:38:46.930Z,101357.72
2023-04-12T17:41:15.203Z,101354.66
2023-04-12T17:43:47.197Z,101359.31
2023-04-12T17:46:14.942Z,101364.50
2023-04-12T17:48:43.230Z,101359.84
2023-04-12T17:51:11.260Z,101357.53
2023-04-12T17:53:39.773Z,101353.69
2023-04-12T17:56:08.143Z,101366.94
2023-04-12T17:58:36.448Z,101366.84
2023-04-12T18:01:04.874Z,101362.91
2023-04-12T18:03:32.654Z,101359.81
2023-04-12T18:06:00.822Z,101370.97
2023-04-12T18:08:28.759Z,101376.38
2023-04-12T18:10:56.321Z,101373.72
2023-04-12T18:13:24.595Z,101374.25
2023-04-12T18:15:52.407Z,101376.91
2023-04-12T18:18:20.361Z,101376.56
2023-04-12T18:20:48.287Z,101378.41
2023-04-12T18:23:16.052Z,101379.34
2023-04-12T18:25:43.955Z,101385.28
2023-04-12T18:28:11.445Z,101377.88
2023-04-12T18:30:40.187Z,101381.16
2023-04-12T18:33:08.456Z,101384.66
2023-04-12T18:35:39.128Z,101383.50
2023-04-12T18:38:07.584Z,101384.25
2023-04-12T18:40:38.591Z,101384.34
2023-04-12T18:43:08.110Z,101378.94
2023-04-12T18:45:41.043Z,101381.81
2023-04-12T18:48:09.360Z,101385.41
2023-04-12T18:50:40.074Z,101387.88
2023-04-12T18:53:08.154Z,101380.97
2023-04-12T18:55:36.358Z,101386.28
2023-04-12T18:58:04.502Z,101386.59
2023-04-12T19:00:33.124Z,101383.84
2023-04-12T19:03:01.422Z,101391.91
2023-04-12T19:05:30.400Z,101381.53
2023-04-12T19:07:59.834Z,101389.34
2023-04-12T19:10:30.848Z,101382.88
2023-04-12T19:12:59.116Z,101389.16
2023-04-12T19:15:27.615Z,101388.63
2023-04-12T19:17:55.974Z,101384.47
2023-04-12T19:20:25.019Z,101381.31
2023-04-12T19:22:53.480Z,101394.06
2023-04-12T19:25:21.885Z,101384.59
2023-04-12T19:27:49.853Z,101395.09
2023-04-12T19:30:17.960Z,101394.34
2023-04-12T19:32:45.636Z,101396.28
2023-04-12T19:35:14.457Z,101387.78
2023-04-12T19:37:42.877Z,101394.34
2023-04-12T19:40:12.678Z,101386.63
2023-04-12T19:42:42.081Z,101389.28
2023-04-12T19:45:10.126Z,101388.84
2023-04-12T19:47:44.854Z,101393.38
2023-04-12T19:50:17.047Z,101390.84
2023-04-12T19:52:45.572Z,101395.59
2023-04-12T19:55:14.368Z,101380.34
2023-04-12T19:57:43.160Z,101392.53
2023-04-12T20:00:19.734Z,101382.34
2023-04-12T20:02:51.873Z,101385.00
2023-04-12T20:05:21.338Z,101393.28
2023-04-12T20:07:49.941Z,101390.63
2023-04-12T20:10:18.654Z,101392.13
2023-04-12T20:12:46.761Z,101392.28
2023-04-12T20:15:14.622Z,101398.88
2023-04-12T20:17:43.925Z,101400.59
2023-04-12T20:20:14.309Z,101402.47
2023-04-12T20:22:43.865Z,101401.72
2023-04-12T20:25:13.039Z,101399.81
2023-04-12T20:27:43.969Z,101407.03
2023-04-12T20:30:16.937Z,101402.22
2023-04-12T20:32:45.800Z,101400.16
2023-04-12T20:35:15.353Z,101401.72
2023-04-12T20:37:43.529Z,101407.16
2023-04-12T20:40:12.226Z,101400.22
2023-04-12T20:42:39.849Z,101408.19
2023-04-12T20:45:09.823Z,101409.03
2023-04-12T20:47:38.238Z,101408.31
2023-04-12T20:50:07.335Z,101413.69
2023-04-12T20:52:35.502Z,101405.25
2023-04-12T20:55:04.641Z,101411.69
2023-04-12T20:57:32.962Z,101410.84
2023-04-12T21:00:01.530Z,101404.31
2023-04-12T21:02:30.924Z,101414.56
2023-04-12T21:04:59.498Z,101415.28
2023-04-12T21:07:27.433Z,101417.00
2023-04-12T21:09:55.627Z,101417.19
2023-04-12T21:12:23.499Z,101418.06
2023-04-12T21:14:51.436Z,101418.78
2023-04-12T21:17:22.315Z,101417.94
2023-04-12T21:19:50.419Z,101423.25
2023-04-12T21:22:18.584Z,101422.69
2023-04-12T21:24:46.316Z,101424.59
2023-04-12T21:27:14.629Z,101420.09
2023-04-12T21:29:42.238Z,101426.47
2023-04-12T21:32:10.197Z,101422.69
2023-04-12T21:34:39.255Z,101425.28
2023-04-12T21:37:07.159Z,101426.00
2023-04-12T21:39:35.447Z,101426.88
2023-04-12T21:42:03.233Z,101420.50
2023-04-12T21:44:31.165Z,101432.91
2023-04-12T21:46:58.883Z,101429.19
2023-04-12T21:49:26.739Z,101424.00
2023-04-12T21:51:56.991Z,101428.44
2023-04-12T21:54:24.460Z,101424.84
2023-04-12T21:56:51.981Z,101429.19
2023-04-12T21:59:19.492Z,101424.75
2023-04-12T22:01:47.361Z,101424.66
2023-04-12T22:04:15.285Z,101419.78
2023-04-12T22:06:44.601Z,101419.44
2023-04-12T22:09:12.444Z,101423.06
2023-04-12T22:11:40.142Z,101415.09
2023-04-12T22:14:07.841Z,101417.75
2023-04-12T22:16:35.409Z,101413.19
2023-04-12T22:19:02.892Z,101409.03
2023-04-12T22:21:31.013Z,101410.84
2023-04-12T22:23:58.847Z,101409.38
2023-04-12T22:26:26.451Z,101406.03
2023-04-12T22:28:54.289Z,101410.47
2023-04-12T22:31:23.220Z,101409.50
2023-04-12T22:33:54.919Z,101416.47
2023-04-12T22:36:28.536Z,101406.59
2023-04-12T22:38:57.428Z,101397.72
2023-04-12T22:41:28.402Z,101407.47
2023-04-12T22:44:01.399Z,101403.31
2023-04-12T22:46:33.037Z,101406.09
2023-04-12T22:49:01.141Z,101409.78
2023-04-12T22:51:28.870Z,101409.47
2023-04-12T22:53:57.117Z,101411.38
2023-04-12T22:56:25.539Z,101402.13
2023-04-12T22:58:53.860Z,101409.88
2023-04-12T23:01:21.742Z,101406.81
2023-04-12T23:03:49.591Z,101398.78
2023-04-12T23:06:17.193Z,101394.44
2023-04-12T23:08:44.888Z,101394.53
2023-04-12T23:11:12.587Z,101385.84
2023-04-12T23:13:40.042Z,101385.28
2023-04-12T23:16:08.432Z,101380.66
2023-04-12T23:18:36.185Z,101387.53
2023-04-12T23:21:04.554Z,101384.28
2023-04-12T23:23:32.058Z,101378.53
2023-04-12T23:25:59.586Z,101380.22
2023-04-12T23:28:28.523Z,101376.81
2023-04-12T23:30:57.693Z,101382.31
2023-04-12T23:33:25.413Z,101378.72
2023-04-12T23:35:53.290Z,101373.19
2023-04-12T23:38:26.030Z,101381.06
2023-04-12T23:40:53.861Z,101373.41
2023-04-12T23:43:23.351Z,101377.19
2023-04-12T23:45:54.831Z,101384.19
2023-04-12T23:48:23.553Z,101379.00
2023-04-12T23:50:51.955Z,101384.50
2023-04-12T23:53:21.011Z,101375.31
2023-04-12T23:55:56.026Z,101375.81
2023-04-12T23:58:25.508Z,101369.75
