createdAt,value
2023-01-28T03:31:51.702Z,79.80
2023-01-28T03:36:50.827Z,79.72
2023-01-28T03:41:50.669Z,79.13
2023-01-28T03:46:50.523Z,80.00
2023-01-28T03:51:50.598Z,79.55
2023-01-28T03:56:50.793Z,79.03
2023-01-28T04:01:50.467Z,79.44
2023-01-28T04:06:50.448Z,78.82
2023-01-28T04:11:50.587Z,79.38
2023-01-28T04:16:50.385Z,78.61
2023-01-28T04:21:53.113Z,78.51
2023-01-28T04:26:50.282Z,79.90
2023-01-28T05:06:58.807Z,78.30
2023-01-28T05:11:58.667Z,77.47
2023-01-28T05:16:58.557Z,77.68
2023-01-28T05:21:58.566Z,76.68
2023-01-28T05:26:58.404Z,76.40
2023-01-28T05:31:58.372Z,78.44
2023-01-28T05:38:21.212Z,75.88
2023-01-28T05:48:01.283Z,78.06
2023-01-28T05:54:21.293Z,75.98
2023-01-28T05:59:21.136Z,78.41
2023-01-28T06:05:49.632Z,77.75
2023-01-28T06:10:49.496Z,77.23
2023-01-28T06:16:02.079Z,77.40
2023-01-28T06:22:34.485Z,76.16
2023-01-28T06:27:34.322Z,76.47
2023-01-28T06:32:34.097Z,76.61
2023-01-28T06:37:34.055Z,77.65
2023-01-28T06:46:47.909Z,75.88
2023-01-28T06:51:47.707Z,76.54
2023-01-28T06:56:47.834Z,77.03
2023-01-28T07:01:47.516Z,77.06
2023-01-28T07:13:36.889Z,76.51
2023-01-28T07:18:36.596Z,75.92
2023-01-28T07:23:36.718Z,76.19
2023-01-28T07:28:36.774Z,75.88
2023-01-28T07:33:36.814Z,75.43
2023-01-28T07:38:36.570Z,75.32
2023-01-28T07:43:36.523Z,74.67
2023-01-28T07:48:36.315Z,75.26
2023-01-28T07:53:36.183Z,74.80
2023-01-28T07:58:36.210Z,75.22
2023-01-28T08:03:39.116Z,74.98
2023-01-28T08:08:36.133Z,75.32
2023-01-28T08:13:36.488Z,73.80
2023-01-28T08:18:36.369Z,74.29
2023-01-28T08:23:36.169Z,74.26
2023-01-28T08:29:48.905Z,73.77
2023-01-28T08:34:47.144Z,74.60
2023-01-28T08:39:46.864Z,75.19
2023-01-28T08:44:46.824Z,73.70
2023-01-28T08:51:04.815Z,71.42
2023-01-28T10:06:28.718Z,69.10
2023-01-28T10:11:28.519Z,68.03
2023-01-28T10:16:28.398Z,66.12
2023-01-28T10:23:24.834Z,65.29
2023-01-28T12:07:24.923Z,65.62
2023-01-28T18:46:19.016Z,63.91
2023-01-28T19:10:11.462Z,63.18
2023-01-28T20:29:57.353Z,62.87
2023-01-28T20:44:43.744Z,63.88
2023-01-28T20:49:52.790Z,63.23
2023-01-28T20:58:42.811Z,66.92
2023-01-28T21:03:42.515Z,67.75
2023-01-28T21:08:42.295Z,67.66
2023-01-28T21:13:42.296Z,68.13
2023-01-28T21:18:42.187Z,68.76
2023-01-28T21:23:42.150Z,69.67
2023-01-28T21:28:42.148Z,67.58
2023-01-28T21:33:50.761Z,67.29
2023-01-28T21:40:32.736Z,66.03
2023-01-28T21:46:49.748Z,66.17
2023-01-28T21:53:17.721Z,69.45
2023-01-28T21:58:17.426Z,70.18
2023-01-28T22:03:17.407Z,69.18
2023-01-28T22:08:17.424Z,68.10
2023-01-28T22:13:17.461Z,70.15
2023-01-28T22:18:17.285Z,69.66
2023-01-28T22:23:17.211Z,70.43
2023-01-28T22:28:17.203Z,70.63
2023-01-28T22:33:17.079Z,72.13
2023-01-28T22:38:16.911Z,72.19
2023-01-28T22:43:20.805Z,72.71
2023-01-28T22:48:16.817Z,72.57
2023-01-28T22:53:16.804Z,71.81
2023-01-28T22:58:16.665Z,69.66
2023-01-28T23:03:16.680Z,71.84
2023-01-28T23:08:24.553Z,72.40
2023-01-28T23:13:23.966Z,71.47
2023-01-28T23:18:16.574Z,71.47
2023-01-28T23:23:16.523Z,72.33
2023-01-28T23:28:16.349Z,71.81
2023-01-28T23:33:16.331Z,71.15
2023-01-28T23:38:16.216Z,70.28
2023-01-28T23:43:19.203Z,70.45
2023-01-28T23:48:16.333Z,71.95
2023-01-28T23:53:16.156Z,70.66
2023-01-28T23:58:15.932Z,70.83
