createdAt,value
2017-06-18T00:01:51.865Z,2.13
2017-06-18T00:04:21.393Z,2.17
2017-06-18T00:06:50.915Z,2.30
2017-06-18T00:09:20.432Z,2.57
2017-06-18T00:11:49.927Z,2.07
2017-06-18T00:14:19.419Z,2.30
2017-06-18T00:16:48.928Z,2.90
2017-06-18T00:19:18.469Z,2.40
2017-06-18T00:21:47.970Z,2.00
2017-06-18T00:24:17.501Z,2.30
2017-06-18T00:26:47.014Z,2.27
2017-06-18T00:29:16.548Z,3.33
2017-06-18T00:31:46.015Z,2.63
2017-06-18T00:34:15.565Z,2.43
2017-06-18T00:36:45.587Z,2.67
2017-06-18T00:39:15.152Z,2.33
2017-06-18T00:41:44.625Z,1.87
2017-06-18T00:44:14.148Z,2.00
2017-06-18T00:46:43.699Z,2.10
2017-06-18T00:49:13.221Z,2.00
2017-06-18T00:51:42.728Z,2.20
2017-06-18T00:54:12.231Z,2.10
2017-06-18T00:56:41.742Z,2.23
2017-06-18T00:59:11.285Z,2.00
2017-06-18T01:01:40.806Z,2.37
2017-06-18T01:04:10.291Z,2.17
2017-06-18T01:06:39.797Z,1.97
2017-06-18T01:09:09.343Z,2.30
2017-06-18T01:11:38.864Z,2.47
2017-06-18T01:14:08.345Z,2.00
2017-06-18T01:16:37.872Z,1.80
2017-06-18T01:19:07.407Z,2.23
2017-06-18T01:21:36.943Z,2.30
2017-06-18T01:24:06.438Z,2.20
2017-06-18T01:26:35.968Z,1.87
2017-06-18T01:29:05.475Z,1.90
2017-06-18T01:31:34.998Z,2.10
2017-06-18T01:34:04.549Z,2.13
2017-06-18T01:36:34.049Z,1.83
2017-06-18T10:24:30.885Z,4.25
2017-06-18T10:27:00.395Z,5.37
2017-06-18T10:29:29.907Z,5.20
2017-06-18T10:31:59.383Z,5.80
2017-06-18T10:34:28.915Z,5.40
2017-06-18T10:36:58.394Z,5.47
2017-06-18T10:39:27.934Z,5.00
2017-06-18T10:41:57.455Z,5.28
2017-06-18T10:44:26.981Z,4.68
2017-06-18T10:46:56.486Z,4.57
2017-06-18T10:49:25.982Z,4.90
2017-06-18T10:51:55.500Z,4.32
2017-06-18T10:54:25.016Z,4.37
2017-06-18T10:56:54.511Z,5.10
2017-06-18T10:59:24.061Z,4.30
2017-06-18T11:01:53.545Z,5.10
2017-06-18T11:04:23.056Z,4.68
2017-06-18T11:06:52.541Z,4.72
2017-06-18T11:09:22.044Z,4.85
2017-06-18T11:11:51.599Z,5.03
2017-06-18T11:14:21.150Z,4.68
2017-06-18T11:16:50.695Z,4.22
2017-06-18T11:19:20.224Z,4.80
2017-06-18T11:21:49.715Z,4.53
2017-06-18T11:24:19.249Z,4.40
2017-06-18T11:26:48.768Z,5.00
2017-06-18T11:29:18.273Z,4.15
2017-06-18T11:31:47.806Z,4.20
2017-06-18T11:34:17.305Z,4.75
2017-06-18T11:36:46.806Z,3.80
2017-06-18T11:39:16.319Z,4.90
2017-06-18T11:41:45.815Z,4.25
2017-06-18T11:44:15.338Z,4.37
2017-06-18T11:46:44.888Z,4.47
2017-06-18T11:49:14.373Z,4.32
2017-06-18T11:51:43.915Z,4.50
2017-06-18T11:54:13.387Z,4.12
2017-06-18T11:56:42.913Z,4.80
2017-06-18T11:59:12.396Z,4.62
2017-06-18T12:01:41.945Z,4.35
2017-06-18T12:04:11.469Z,4.07
2017-06-18T12:06:41.017Z,4.62
2017-06-18T12:09:10.535Z,8.52
2017-06-18T12:11:40.105Z,7.82
2017-06-18T12:14:09.602Z,8.05
2017-06-18T12:16:39.127Z,6.82
2017-06-18T12:19:08.653Z,5.82
2017-06-18T12:21:38.131Z,5.37
2017-06-18T12:24:07.843Z,4.82
2017-06-18T12:26:37.338Z,19.55
2017-06-18T12:29:06.880Z,12.73
2017-06-18T12:31:36.394Z,9.10
2017-06-18T12:34:05.920Z,10.23
2017-06-18T12:36:35.427Z,22.90
2017-06-18T12:39:04.946Z,28.60
2017-06-18T12:41:34.499Z,29.93
2017-06-18T12:44:03.962Z,29.20
2017-06-18T12:46:33.475Z,25.97
2017-06-18T12:49:02.995Z,19.33
2017-06-18T12:51:32.531Z,15.63
2017-06-18T12:54:02.055Z,11.87
2017-06-18T12:56:31.588Z,10.10
2017-06-18T12:59:01.094Z,8.83
2017-06-18T13:01:30.599Z,10.00
2017-06-18T13:04:00.183Z,10.60
2017-06-18T13:06:29.675Z,15.70
2017-06-18T13:08:59.226Z,25.70
2017-06-18T13:11:28.720Z,19.87
2017-06-18T13:13:58.251Z,14.20
2017-06-18T13:16:27.752Z,11.10
2017-06-18T13:18:57.287Z,10.00
2017-06-18T13:21:26.774Z,8.10
2017-06-18T13:23:56.322Z,7.23
2017-06-18T13:26:25.821Z,6.67
2017-06-18T13:28:55.330Z,6.33
2017-06-18T13:31:24.871Z,6.20
2017-06-18T13:33:54.506Z,4.73
2017-06-18T13:36:24.026Z,4.43
2017-06-18T13:38:53.563Z,6.40
2017-06-18T13:41:23.056Z,5.30
2017-06-18T13:43:52.594Z,3.43
2017-06-18T13:46:22.099Z,3.40
2017-06-18T13:48:51.685Z,3.17
2017-06-18T13:51:21.321Z,3.37
2017-06-18T13:53:50.861Z,3.90
2017-06-18T13:56:20.367Z,4.50
2017-06-18T13:58:49.925Z,4.10
2017-06-18T14:01:19.537Z,3.30
2017-06-18T14:03:49.066Z,2.93
2017-06-18T14:06:18.569Z,3.60
2017-06-18T14:08:48.196Z,3.70
2017-06-18T14:11:17.697Z,3.67
2017-06-18T14:13:47.184Z,3.40
2017-06-18T14:16:16.715Z,3.60
2017-06-18T14:18:46.192Z,2.73
2017-06-18T14:21:15.691Z,2.70
2017-06-18T14:23:45.215Z,3.43
2017-06-18T14:26:14.743Z,3.57
2017-06-18T14:28:44.235Z,2.97
2017-06-18T14:31:13.815Z,3.13
2017-06-18T14:33:43.284Z,3.13
2017-06-18T14:36:12.803Z,2.60
2017-06-18T14:38:42.329Z,3.43
2017-06-18T14:41:11.852Z,3.10
2017-06-18T14:43:41.353Z,3.87
2017-06-18T14:46:11.257Z,4.20
2017-06-18T14:48:40.764Z,4.00
2017-06-18T14:51:10.281Z,4.37
2017-06-18T14:53:39.765Z,4.23
2017-06-18T14:56:09.252Z,3.70
2017-06-18T14:58:38.749Z,4.00
2017-06-18T15:01:08.275Z,3.30
2017-06-18T15:03:37.760Z,3.03
2017-06-18T15:06:07.260Z,3.33
2017-06-18T15:08:36.764Z,3.17
2017-06-18T15:11:06.269Z,3.63
2017-06-18T15:13:35.759Z,3.10
2017-06-18T15:16:05.293Z,2.97
2017-06-18T15:18:34.796Z,3.77
2017-06-18T15:21:04.300Z,3.13
2017-06-18T15:23:33.806Z,3.20
2017-06-18T15:26:03.306Z,2.83
2017-06-18T15:28:32.853Z,2.80
2017-06-18T15:31:02.329Z,3.00
2017-06-18T15:33:31.871Z,2.63
2017-06-18T15:36:01.388Z,2.20
2017-06-18T15:38:30.907Z,2.53
2017-06-18T15:41:00.526Z,3.10
2017-06-18T15:43:30.048Z,2.60
2017-06-18T15:45:59.563Z,2.80
2017-06-18T15:48:29.137Z,2.77
2017-06-18T15:50:59.547Z,2.67
2017-06-18T15:53:29.093Z,2.30
2017-06-18T15:55:58.568Z,2.60
2017-06-18T15:58:28.076Z,2.50
2017-06-18T16:00:57.676Z,2.80
2017-06-18T16:03:27.215Z,4.00
2017-06-18T16:05:56.700Z,4.40
2017-06-18T16:08:26.228Z,4.70
2017-06-18T16:10:55.784Z,4.20
2017-06-18T16:13:25.256Z,3.90
2017-06-18T16:15:54.767Z,3.87
2017-06-18T16:18:24.339Z,3.40
2017-06-18T16:20:53.863Z,3.80
2017-06-18T16:23:23.336Z,4.20
2017-06-18T16:25:52.871Z,4.37
2017-06-18T16:28:22.366Z,4.30
2017-06-18T16:30:51.878Z,4.10
2017-06-18T16:33:21.445Z,3.67
2017-06-18T16:35:51.011Z,11.23
2017-06-18T16:38:20.562Z,10.50
2017-06-18T16:40:50.048Z,13.30
2017-06-18T16:43:19.701Z,22.17
2017-06-18T16:45:49.188Z,34.07
2017-06-18T16:48:18.698Z,35.30
2017-06-18T16:50:48.236Z,31.87
2017-06-18T16:53:17.761Z,30.70
2017-06-18T16:55:47.304Z,28.90
2017-06-18T16:58:16.848Z,26.23
2017-06-18T17:00:46.384Z,27.13
2017-06-18T17:03:15.872Z,27.17
2017-06-18T17:05:45.424Z,26.67
2017-06-18T17:08:14.939Z,25.97
2017-06-18T17:10:44.484Z,29.63
2017-06-18T17:13:13.965Z,24.37
2017-06-18T17:15:43.536Z,23.53
2017-06-18T17:18:13.045Z,25.60
2017-06-18T17:20:42.584Z,26.57
2017-06-18T17:23:12.087Z,27.60
2017-06-18T17:25:41.648Z,23.63
2017-06-18T17:28:11.168Z,23.33
2017-06-18T17:30:40.705Z,25.07
2017-06-18T17:33:10.230Z,25.20
2017-06-18T17:35:39.870Z,22.90
2017-06-18T17:38:09.549Z,25.83
2017-06-18T17:40:39.090Z,24.10
2017-06-18T17:43:08.629Z,24.00
2017-06-18T17:45:38.157Z,21.77
2017-06-18T17:48:07.686Z,20.00
2017-06-18T17:50:37.219Z,21.20
2017-06-18T17:53:06.726Z,20.53
2017-06-18T17:55:36.258Z,18.37
2017-06-18T17:58:05.731Z,18.30
2017-06-18T18:00:35.544Z,19.40
2017-06-18T19:42:31.157Z,5.57
2017-06-18T19:45:00.647Z,5.10
2017-06-18T19:47:30.175Z,4.70
2017-06-18T19:49:59.646Z,4.00
2017-06-18T19:52:29.160Z,4.63
2017-06-18T19:54:58.645Z,4.10
2017-06-18T19:57:28.167Z,3.70
2017-06-18T19:59:57.672Z,4.33
2017-06-18T20:02:27.224Z,3.53
2017-06-18T20:04:56.762Z,3.80
2017-06-18T20:07:26.252Z,3.50
2017-06-18T20:09:55.774Z,3.20
2017-06-18T20:12:25.284Z,3.00
2017-06-18T20:14:54.816Z,3.43
2017-06-18T20:17:25.130Z,3.40
2017-06-18T20:19:54.647Z,2.90
2017-06-18T20:22:24.140Z,3.90
2017-06-18T20:24:53.647Z,3.70
2017-06-18T20:27:23.340Z,4.53
2017-06-18T20:29:52.834Z,4.17
2017-06-18T20:32:22.351Z,4.10
2017-06-18T20:34:51.854Z,4.23
2017-06-18T20:37:21.352Z,3.50
2017-06-18T20:39:50.878Z,3.50
2017-06-18T20:42:20.353Z,3.90
2017-06-18T20:44:49.857Z,3.83
2017-06-18T20:47:19.323Z,3.57
2017-06-18T20:49:48.947Z,3.47
2017-06-18T20:52:18.436Z,3.27
2017-06-18T20:54:47.976Z,3.20
2017-06-18T20:57:17.533Z,3.67
2017-06-18T20:59:47.037Z,3.40
2017-06-18T21:02:16.544Z,3.23
2017-06-18T21:04:46.056Z,3.20
2017-06-18T21:07:15.618Z,3.67
2017-06-18T21:09:45.166Z,3.23
2017-06-18T21:12:14.662Z,3.33
2017-06-18T21:14:44.295Z,3.60
2017-06-18T21:17:13.781Z,3.33
2017-06-18T21:19:43.302Z,3.27
2017-06-18T21:22:12.813Z,3.27
2017-06-18T21:24:42.338Z,3.40
2017-06-18T21:27:11.879Z,2.93
2017-06-18T21:29:41.396Z,3.60
2017-06-18T21:32:10.866Z,3.70
2017-06-18T21:34:40.385Z,3.13
2017-06-18T21:37:09.979Z,4.00
2017-06-18T21:39:40.102Z,4.00
2017-06-18T21:42:09.617Z,3.77
2017-06-18T21:44:39.148Z,4.17
2017-06-18T21:47:08.649Z,4.00
2017-06-18T21:49:38.184Z,4.00
2017-06-18T21:52:07.684Z,4.13
2017-06-18T21:54:37.169Z,4.23
2017-06-18T21:57:06.701Z,4.17
2017-06-18T21:59:36.206Z,4.37
2017-06-18T22:02:05.733Z,4.33
2017-06-18T22:04:35.237Z,4.17
2017-06-18T22:07:04.763Z,4.23
2017-06-18T22:09:34.338Z,4.00
2017-06-18T22:12:03.877Z,4.00
2017-06-18T22:14:33.382Z,4.60
2017-06-18T22:17:02.860Z,3.80
2017-06-18T22:19:32.393Z,4.30
2017-06-18T22:22:01.962Z,4.13
2017-06-18T22:24:31.510Z,4.67
2017-06-18T22:27:01.595Z,3.90
2017-06-18T22:29:31.139Z,4.53
2017-06-18T22:32:00.644Z,3.97
2017-06-18T22:34:30.315Z,4.33
2017-06-18T22:36:59.827Z,3.90
2017-06-18T22:39:29.378Z,4.00
2017-06-18T22:41:58.893Z,4.23
2017-06-18T22:44:28.431Z,3.93
2017-06-18T22:46:57.932Z,4.23
2017-06-18T22:49:27.449Z,4.37
2017-06-18T22:51:57.019Z,4.00
2017-06-18T22:54:26.540Z,4.27
2017-06-18T22:56:56.030Z,4.13
2017-06-18T22:59:25.518Z,4.40
2017-06-18T23:01:55.023Z,4.60
2017-06-18T23:04:24.577Z,4.33
2017-06-18T23:06:54.060Z,4.43
2017-06-18T23:09:23.585Z,4.50
2017-06-18T23:11:53.070Z,3.97
2017-06-18T23:14:22.607Z,4.07
2017-06-18T23:16:52.095Z,3.53
2017-06-18T23:19:21.618Z,4.10
2017-06-18T23:21:51.120Z,3.93
2017-06-18T23:24:20.620Z,3.93
2017-06-18T23:26:50.154Z,3.90
2017-06-18T23:29:19.631Z,3.83
2017-06-18T23:31:49.174Z,3.67
2017-06-18T23:34:18.696Z,3.57
2017-06-18T23:36:48.220Z,3.63
2017-06-18T23:39:17.748Z,4.23
2017-06-18T23:41:47.247Z,3.60
2017-06-18T23:44:16.774Z,3.50
2017-06-18T23:46:46.304Z,4.40
2017-06-18T23:49:15.809Z,3.70
2017-06-18T23:51:45.387Z,3.90
2017-06-18T23:54:14.902Z,3.90
2017-06-18T23:56:44.376Z,3.50
2017-06-18T23:59:13.868Z,3.90
