createdAt,value
2023-03-18T00:01:16.258Z,95540.34
2023-03-18T00:03:45.990Z,95618.53
2023-03-18T00:06:16.039Z,95618.78
2023-03-18T00:08:45.506Z,95624.84
2023-03-18T00:11:15.838Z,95618.16
2023-03-18T00:13:44.305Z,95618.16
2023-03-18T00:16:15.214Z,95616.03
2023-03-18T00:18:44.040Z,95620.00
2023-03-18T00:21:12.424Z,95623.09
2023-03-18T00:23:40.834Z,95610.69
2023-03-18T00:26:09.250Z,95614.31
2023-03-18T00:28:38.331Z,95614.03
2023-03-18T00:31:09.512Z,95615.03
2023-03-18T00:33:41.254Z,95604.28
2023-03-18T00:36:10.788Z,95521.69
2023-03-18T00:38:39.207Z,95611.34
2023-03-18T00:41:12.309Z,95548.47
2023-03-18T00:43:49.483Z,95597.66
2023-03-18T00:46:20.599Z,95599.88
2023-03-18T00:48:50.564Z,95594.28
2023-03-18T00:51:19.790Z,95588.38
2023-03-18T00:53:52.026Z,95581.09
2023-03-18T00:56:22.295Z,95513.50
2023-03-18T00:58:52.441Z,95582.56
2023-03-18T01:01:21.667Z,95581.06
2023-03-18T01:03:51.825Z,95584.09
2023-03-18T01:06:23.053Z,95570.41
2023-03-18T01:08:51.945Z,95578.59
2023-03-18T01:11:20.553Z,95579.06
2023-03-18T01:13:49.156Z,95571.69
2023-03-18T01:16:17.996Z,95577.28
2023-03-18T01:18:46.829Z,95575.81
2023-03-18T01:21:17.292Z,95576.47
2023-03-18T01:23:45.653Z,95573.69
2023-03-18T01:26:14.061Z,95569.47
2023-03-18T01:28:42.550Z,95570.22
2023-03-18T01:31:12.810Z,95565.41
2023-03-18T01:33:41.635Z,95570.50
2023-03-18T01:36:10.784Z,95563.75
2023-03-18T01:38:42.518Z,95568.50
2023-03-18T01:41:11.920Z,95562.41
2023-03-18T01:43:42.970Z,95550.47
2023-03-18T01:46:34.339Z,95559.66
2023-03-18T01:49:04.148Z,95554.63
2023-03-18T01:51:32.662Z,95558.75
2023-03-18T01:54:04.787Z,95533.66
2023-03-18T01:56:36.806Z,95562.88
2023-03-18T01:59:08.072Z,95558.53
2023-03-18T02:01:41.993Z,95563.88
2023-03-18T02:04:11.675Z,95568.69
2023-03-18T02:06:40.339Z,95537.88
2023-03-18T02:09:10.813Z,95570.16
2023-03-18T02:11:42.579Z,95565.06
2023-03-18T02:14:14.471Z,95563.47
2023-03-18T02:16:46.230Z,95560.63
2023-03-18T02:19:27.659Z,95535.72
2023-03-18T02:22:04.786Z,95573.56
2023-03-18T02:24:42.824Z,95571.31
2023-03-18T02:27:21.001Z,95564.47
2023-03-18T02:29:50.417Z,95569.25
2023-03-18T02:32:20.309Z,95563.50
2023-03-18T02:34:49.512Z,95571.47
2023-03-18T02:37:17.712Z,95565.13
2023-03-18T02:39:46.032Z,95554.97
2023-03-18T02:42:14.827Z,95564.22
2023-03-18T02:44:47.212Z,95567.91
2023-03-18T02:47:20.086Z,95555.19
2023-03-18T02:49:48.367Z,95552.00
2023-03-18T02:52:16.874Z,95557.47
2023-03-18T02:54:45.165Z,95565.13
2023-03-18T02:57:13.384Z,95553.19
2023-03-18T02:59:41.674Z,95564.94
2023-03-18T03:02:11.888Z,95565.19
2023-03-18T03:04:40.248Z,95569.13
2023-03-18T03:07:08.732Z,95567.03
2023-03-18T03:09:37.060Z,95570.50
2023-03-18T03:12:05.769Z,95569.06
2023-03-18T03:14:34.038Z,95572.13
2023-03-18T03:17:02.816Z,95566.63
2023-03-18T03:19:33.340Z,95564.03
2023-03-18T03:22:01.971Z,95564.44
2023-03-18T03:24:30.456Z,95559.25
2023-03-18T03:26:58.741Z,95555.63
2023-03-18T03:29:27.020Z,95561.41
2023-03-18T03:31:55.899Z,95570.63
2023-03-18T03:34:25.066Z,95571.88
2023-03-18T03:36:54.936Z,95565.53
2023-03-18T03:39:23.267Z,95565.97
2023-03-18T03:41:51.762Z,95566.38
2023-03-18T03:44:20.442Z,95566.78
2023-03-18T03:46:49.499Z,95564.78
2023-03-18T03:49:18.722Z,95577.00
2023-03-18T03:51:46.945Z,95546.09
2023-03-18T03:54:16.924Z,95509.19
2023-03-18T03:56:45.162Z,95574.09
2023-03-18T03:59:13.408Z,95576.06
2023-03-18T04:01:41.767Z,95573.84
2023-03-18T04:04:10.217Z,95580.06
2023-03-18T04:06:38.582Z,95583.09
2023-03-18T04:09:06.920Z,95582.81
2023-03-18T04:11:36.609Z,95526.78
2023-03-18T04:14:04.880Z,95575.97
2023-03-18T04:16:34.211Z,95581.69
2023-03-18T04:19:02.509Z,95499.56
2023-03-18T04:21:30.812Z,95584.56
2023-03-18T04:23:59.120Z,95583.72
2023-03-18T04:26:28.644Z,95539.94
2023-03-18T04:28:58.476Z,95585.94
2023-03-18T04:31:27.284Z,95585.41
2023-03-18T04:33:55.641Z,95591.03
2023-03-18T04:36:23.936Z,95588.13
2023-03-18T04:38:52.735Z,95593.88
2023-03-18T04:41:21.132Z,95592.00
2023-03-18T04:43:49.715Z,95590.50
2023-03-18T04:46:19.855Z,95522.22
2023-03-18T04:48:48.307Z,95588.09
2023-03-18T04:51:16.553Z,95596.47
2023-03-18T04:53:44.871Z,95584.44
2023-03-18T04:56:13.069Z,95596.22
2023-03-18T04:58:41.462Z,95602.94
2023-03-18T05:01:10.266Z,95602.47
2023-03-18T05:03:40.055Z,95609.09
2023-03-18T05:06:09.472Z,95601.03
2023-03-18T05:08:37.816Z,95585.38
2023-03-18T05:11:06.403Z,95612.44
2023-03-18T05:13:34.603Z,95607.59
2023-03-18T05:16:03.000Z,95610.72
2023-03-18T05:18:31.313Z,95610.56
2023-03-18T05:21:01.198Z,95616.13
2023-03-18T05:23:29.981Z,95616.03
2023-03-18T05:25:58.664Z,95613.75
2023-03-18T05:28:27.375Z,95624.94
2023-03-18T05:30:55.676Z,95617.78
2023-03-18T05:33:24.015Z,95624.50
2023-03-18T05:36:01.105Z,95602.47
2023-03-18T05:38:30.904Z,95601.97
2023-03-18T05:40:59.232Z,95619.59
2023-03-18T05:43:28.520Z,95564.75
2023-03-18T05:45:56.797Z,95629.63
2023-03-18T05:48:25.782Z,95625.72
2023-03-18T05:50:54.196Z,95625.66
2023-03-18T05:53:22.577Z,95625.28
2023-03-18T05:55:52.190Z,95636.38
2023-03-18T05:58:21.236Z,95639.16
2023-03-18T06:00:53.586Z,95644.03
2023-03-18T06:03:22.003Z,95642.28
2023-03-18T06:05:50.365Z,95644.59
2023-03-18T06:08:18.919Z,95640.38
2023-03-18T06:10:47.311Z,95639.25
2023-03-18T06:13:17.682Z,95507.16
2023-03-18T06:15:47.782Z,95553.34
2023-03-18T06:18:17.377Z,95632.88
2023-03-18T06:20:45.998Z,95633.22
2023-03-18T06:23:15.292Z,95634.56
2023-03-18T06:25:43.577Z,95583.09
2023-03-18T06:28:11.908Z,95635.50
2023-03-18T06:30:46.198Z,95621.13
2023-03-18T06:33:19.907Z,95624.94
2023-03-18T06:35:49.604Z,95626.81
2023-03-18T06:38:18.334Z,95629.59
2023-03-18T06:40:47.490Z,95624.63
2023-03-18T06:43:15.770Z,95616.66
2023-03-18T06:45:45.442Z,95608.47
2023-03-18T06:48:13.897Z,95610.28
2023-03-18T06:50:49.449Z,95613.34
2023-03-18T06:53:17.932Z,95609.91
2023-03-18T06:55:46.214Z,95610.38
2023-03-18T06:58:14.550Z,95618.81
2023-03-18T07:00:45.528Z,95591.28
2023-03-18T07:03:15.822Z,95619.28
2023-03-18T07:05:44.100Z,95622.06
2023-03-18T07:08:12.494Z,95614.69
2023-03-18T07:10:40.997Z,95616.28
2023-03-18T07:13:10.615Z,95583.47
2023-03-18T07:15:39.419Z,95617.41
2023-03-18T07:18:12.008Z,95588.00
2023-03-18T07:20:40.565Z,95605.34
2023-03-18T07:23:09.991Z,95601.31
2023-03-18T07:25:38.645Z,95612.09
2023-03-18T07:28:06.918Z,95509.78
2023-03-18T07:30:35.405Z,95608.44
2023-03-18T07:33:05.761Z,95612.16
2023-03-18T07:35:36.033Z,95611.97
2023-03-18T07:38:04.608Z,95608.66
2023-03-18T07:40:32.958Z,95606.13
2023-03-18T07:43:01.219Z,95607.53
2023-03-18T07:45:30.304Z,95550.16
2023-03-18T07:47:59.005Z,95533.47
2023-03-18T07:50:27.899Z,95611.47
2023-03-18T07:52:57.601Z,95617.63
2023-03-18T07:55:25.984Z,95607.38
2023-03-18T07:57:54.268Z,95603.22
2023-03-18T08:00:23.587Z,95608.09
2023-03-18T08:02:51.870Z,95604.22
2023-03-18T08:05:22.216Z,95607.19
2023-03-18T08:07:50.487Z,95602.19
2023-03-18T08:10:20.898Z,95598.06
2023-03-18T08:12:53.546Z,95605.47
2023-03-18T08:15:22.642Z,95589.56
2023-03-18T08:17:51.250Z,95593.91
2023-03-18T08:20:19.741Z,95605.28
2023-03-18T08:22:48.614Z,95584.28
2023-03-18T08:25:17.576Z,95593.44
2023-03-18T08:27:47.339Z,95606.03
2023-03-18T08:30:16.627Z,95600.41
2023-03-18T08:32:45.439Z,95581.56
2023-03-18T08:35:14.510Z,95586.66
2023-03-18T08:37:42.963Z,95605.03
2023-03-18T08:40:12.583Z,95605.34
2023-03-18T08:42:40.933Z,95587.91
2023-03-18T08:45:12.477Z,95599.31
2023-03-18T08:47:41.582Z,95600.63
2023-03-18T08:50:11.285Z,95543.88
2023-03-18T08:52:39.960Z,95594.00
2023-03-18T08:55:09.819Z,95595.63
2023-03-18T08:57:39.082Z,95607.31
2023-03-18T09:00:09.136Z,95608.50
2023-03-18T09:02:38.785Z,95606.53
2023-03-18T09:05:07.995Z,95544.44
2023-03-18T09:07:36.344Z,95604.56
2023-03-18T09:10:05.070Z,95607.88
2023-03-18T09:12:33.460Z,95611.63
2023-03-18T09:15:02.204Z,95610.63
2023-03-18T09:17:45.336Z,95605.16
2023-03-18T09:20:19.300Z,95598.69
2023-03-18T09:22:48.295Z,95598.31
2023-03-18T09:25:16.890Z,95607.66
2023-03-18T09:27:45.914Z,95613.66
2023-03-18T09:30:15.614Z,95600.97
2023-03-18T09:32:44.820Z,95600.97
2023-03-18T09:35:14.455Z,95597.50
2023-03-18T09:37:44.792Z,95600.97
2023-03-18T09:40:20.034Z,95598.56
2023-03-18T09:43:06.919Z,95596.72
2023-03-18T09:45:40.118Z,95598.84
2023-03-18T09:48:43.590Z,95597.75
2023-03-18T09:51:25.987Z,95593.50
2023-03-18T09:53:59.772Z,95600.88
2023-03-18T09:56:30.948Z,95590.63
2023-03-18T09:59:04.105Z,95596.19
2023-03-18T10:01:35.850Z,95591.91
2023-03-18T10:04:11.198Z,95594.59
2023-03-18T10:06:43.245Z,95585.28
2023-03-18T10:09:20.436Z,95593.47
2023-03-18T10:11:50.353Z,95588.63
2023-03-18T10:14:33.155Z,95563.13
2023-03-18T10:17:11.362Z,95594.69
2023-03-18T10:19:45.682Z,95601.91
2023-03-18T10:23:05.137Z,95592.44
2023-03-18T10:25:39.088Z,95588.75
2023-03-18T10:28:30.152Z,95588.97
2023-03-18T10:31:08.493Z,95582.09
2023-03-18T10:33:47.631Z,95597.19
2023-03-18T10:36:22.472Z,95590.50
2023-03-18T10:38:52.204Z,95589.25
2023-03-18T10:41:28.792Z,95580.16
2023-03-18T10:43:58.692Z,95581.19
2023-03-18T10:46:28.386Z,95583.41
2023-03-18T10:49:01.964Z,95574.38
2023-03-18T10:51:35.767Z,95573.31
2023-03-18T10:54:11.587Z,95574.09
2023-03-18T10:56:41.502Z,95573.31
2023-03-18T10:59:18.852Z,95573.25
2023-03-18T11:01:50.051Z,95571.41
2023-03-18T11:04:21.745Z,95566.88
2023-03-18T11:06:54.468Z,95566.47
2023-03-18T11:09:25.639Z,95573.13
2023-03-18T11:12:05.609Z,95559.03
2023-03-18T11:14:34.994Z,95575.41
2023-03-18T11:17:05.348Z,95554.50
2023-03-18T11:19:39.365Z,95557.69
2023-03-18T11:22:19.887Z,95559.00
2023-03-18T11:25:02.113Z,95535.13
2023-03-18T11:27:37.445Z,95559.34
2023-03-18T11:30:24.223Z,95543.94
2023-03-18T11:32:58.593Z,95504.97
2023-03-18T11:35:34.724Z,95549.16
2023-03-18T11:38:05.662Z,95543.91
2023-03-18T11:40:34.489Z,95533.34
2023-03-18T11:43:15.719Z,95518.22
2023-03-18T11:45:48.911Z,95527.22
2023-03-18T11:48:23.399Z,95524.56
2023-03-18T11:51:07.263Z,95530.09
2023-03-18T11:53:46.670Z,95474.97
2023-03-18T11:56:22.503Z,95509.19
2023-03-18T11:59:09.451Z,95501.81
2023-03-18T12:01:47.537Z,95513.72
2023-03-18T12:04:49.748Z,95509.75
2023-03-18T12:07:49.670Z,95530.41
2023-03-18T12:10:24.410Z,95504.94
2023-03-18T12:13:07.069Z,95503.00
2023-03-18T12:15:48.745Z,95489.06
2023-03-18T12:18:33.570Z,95494.50
2023-03-18T12:21:13.813Z,95461.94
2023-03-18T12:23:55.439Z,95485.41
2023-03-18T12:26:35.353Z,95429.09
2023-03-18T12:29:23.360Z,95485.97
2023-03-18T12:32:04.119Z,95485.41
2023-03-18T12:34:49.510Z,95472.41
2023-03-18T12:37:32.331Z,95482.66
2023-03-18T12:40:18.168Z,95483.38
2023-03-18T12:43:11.174Z,95411.03
2023-03-18T12:45:43.646Z,95481.91
2023-03-18T12:48:17.738Z,95452.69
2023-03-18T12:50:51.916Z,95468.50
2023-03-18T12:53:28.880Z,95461.81
2023-03-18T12:56:03.953Z,95445.41
2023-03-18T12:58:39.270Z,95492.66
2023-03-18T13:01:18.265Z,95499.78
2023-03-18T13:03:51.540Z,95480.09
2023-03-18T13:06:24.743Z,95496.69
2023-03-18T13:09:01.397Z,95490.75
2023-03-18T13:11:58.995Z,95488.69
2023-03-18T13:14:34.867Z,95474.16
2023-03-18T13:17:04.755Z,95482.09
2023-03-18T13:19:43.763Z,95462.38
2023-03-18T13:22:30.506Z,95485.06
2023-03-18T13:25:18.068Z,95485.06
2023-03-18T13:27:56.118Z,95486.41
2023-03-18T13:30:34.633Z,95480.88
2023-03-18T13:33:56.778Z,95471.47
2023-03-18T13:37:03.362Z,95474.44
2023-03-18T13:39:47.778Z,95479.66
2023-03-18T13:42:23.349Z,95491.25
2023-03-18T13:44:59.863Z,95483.75
2023-03-18T13:47:32.338Z,95474.41
2023-03-18T13:50:03.842Z,95462.19
2023-03-18T13:52:37.567Z,95500.31
2023-03-18T13:55:26.452Z,95499.78
2023-03-18T13:58:10.694Z,95498.47
2023-03-18T14:00:42.130Z,95495.13
2023-03-18T14:03:23.347Z,95501.44
2023-03-18T14:05:54.303Z,95493.84
2023-03-18T14:08:48.384Z,95498.50
2023-03-18T14:11:53.569Z,95503.75
2023-03-18T14:14:55.093Z,95478.31
2023-03-18T14:17:28.344Z,95491.28
2023-03-18T14:19:57.551Z,95504.09
2023-03-18T14:22:35.755Z,95496.25
2023-03-18T14:25:21.685Z,95503.78
2023-03-18T14:27:54.796Z,95487.56
2023-03-18T14:30:47.870Z,95500.94
2023-03-18T14:33:41.209Z,95498.84
2023-03-18T14:36:11.620Z,95508.09
2023-03-18T14:38:46.705Z,95486.59
2023-03-18T14:41:20.876Z,95516.09
2023-03-18T14:43:59.868Z,95481.41
2023-03-18T14:46:34.403Z,95525.84
2023-03-18T14:49:02.726Z,95530.03
2023-03-18T14:51:32.921Z,95521.00
2023-03-18T14:54:06.058Z,95524.84
2023-03-18T14:56:40.765Z,95525.00
2023-03-18T14:59:17.587Z,95486.75
2023-03-18T15:01:50.786Z,95523.13
2023-03-18T15:04:22.664Z,95522.28
2023-03-18T15:06:53.240Z,95535.06
2023-03-18T15:09:25.778Z,95499.34
2023-03-18T15:11:54.580Z,95521.34
2023-03-18T15:14:27.453Z,95525.97
2023-03-18T15:16:57.407Z,95531.25
2023-03-18T15:19:26.943Z,95530.06
2023-03-18T15:21:56.137Z,95526.59
2023-03-18T15:24:27.217Z,95508.28
2023-03-18T15:27:02.063Z,95518.66
2023-03-18T15:29:36.713Z,95450.78
2023-03-18T15:32:10.857Z,95535.06
2023-03-18T15:34:43.306Z,95538.72
2023-03-18T15:37:33.777Z,95543.94
2023-03-18T15:40:31.490Z,95545.28
2023-03-18T15:43:07.324Z,95524.59
2023-03-18T15:45:41.131Z,95555.03
2023-03-18T15:48:21.794Z,95560.69
2023-03-18T15:50:54.489Z,95570.00
2023-03-18T15:53:25.218Z,95568.25
2023-03-18T15:55:56.605Z,95573.53
2023-03-18T15:58:28.556Z,95577.31
2023-03-18T16:00:58.664Z,95590.28
2023-03-18T16:03:29.321Z,95590.06
2023-03-18T16:05:58.342Z,95600.16
2023-03-18T16:08:27.086Z,95597.28
2023-03-18T16:10:59.370Z,95603.09
2023-03-18T16:13:30.739Z,95534.31
2023-03-18T16:16:00.693Z,95602.00
2023-03-18T16:18:29.175Z,95618.41
2023-03-18T16:20:57.575Z,95618.41
2023-03-18T16:23:25.888Z,95619.53
2023-03-18T16:25:56.337Z,95583.72
2023-03-18T16:28:26.438Z,95555.81
2023-03-18T16:30:56.280Z,95557.31
2023-03-18T16:33:26.385Z,95624.28
2023-03-18T16:35:58.798Z,95577.38
2023-03-18T16:38:28.615Z,95651.31
2023-03-18T16:40:57.728Z,95646.13
2023-03-18T16:43:28.641Z,95647.56
2023-03-18T16:46:01.070Z,95652.34
2023-03-18T16:48:30.942Z,95652.06
2023-03-18T16:51:02.424Z,95657.91
2023-03-18T16:53:32.235Z,95655.41
2023-03-18T16:56:03.327Z,95658.66
2023-03-18T16:58:35.554Z,95664.28
2023-03-18T17:01:06.352Z,95669.00
2023-03-18T17:03:37.570Z,95651.72
2023-03-18T17:06:06.977Z,95674.59
2023-03-18T17:08:36.870Z,95678.03
2023-03-18T17:11:05.868Z,95637.28
2023-03-18T17:13:38.043Z,95687.88
2023-03-18T17:16:07.040Z,95695.16
2023-03-18T17:18:36.770Z,95710.94
2023-03-18T17:21:05.609Z,95717.94
2023-03-18T17:23:34.510Z,95716.38
2023-03-18T17:26:04.843Z,95715.13
2023-03-18T17:28:37.011Z,95715.75
2023-03-18T17:31:06.341Z,95688.25
2023-03-18T17:33:37.823Z,95715.44
2023-03-18T17:36:08.170Z,95656.53
2023-03-18T17:38:37.420Z,95661.25
2023-03-18T17:41:14.688Z,95731.28
2023-03-18T17:43:43.361Z,95730.78
2023-03-18T17:46:11.792Z,95746.75
2023-03-18T17:48:42.876Z,95736.38
2023-03-18T17:51:15.545Z,95756.91
2023-03-18T17:53:46.240Z,95761.00
2023-03-18T17:56:16.401Z,95763.63
2023-03-18T17:58:46.970Z,95756.03
2023-03-18T18:01:17.866Z,95777.00
2023-03-18T18:03:48.070Z,95701.94
2023-03-18T18:06:18.877Z,95771.56
2023-03-18T18:08:47.619Z,95783.38
2023-03-18T18:11:20.543Z,95726.31
2023-03-18T18:13:49.291Z,95781.75
2023-03-18T18:16:18.910Z,95778.41
2023-03-18T18:18:49.940Z,95714.47
2023-03-18T18:21:21.794Z,95782.81
2023-03-18T18:23:50.570Z,95786.13
2023-03-18T18:26:21.584Z,95722.31
2023-03-18T18:28:51.814Z,95787.00
2023-03-18T18:31:21.666Z,95789.38
2023-03-18T18:33:52.625Z,95798.69
2023-03-18T18:36:21.494Z,95791.69
2023-03-18T18:38:50.438Z,95797.94
2023-03-18T18:41:18.742Z,95795.72
2023-03-18T18:43:47.103Z,95604.22
2023-03-18T18:46:16.412Z,95744.94
2023-03-18T18:48:48.673Z,95799.41
2023-03-18T18:51:20.255Z,95815.16
2023-03-18T18:53:50.911Z,95803.13
2023-03-18T18:56:23.217Z,95790.94
2023-03-18T18:58:52.361Z,95798.84
2023-03-18T19:01:21.401Z,95801.28
2023-03-18T19:03:49.964Z,95803.53
2023-03-18T19:06:27.721Z,95808.09
2023-03-18T19:08:57.801Z,95874.81
2023-03-18T19:11:27.050Z,95816.41
2023-03-18T19:13:56.375Z,95812.31
2023-03-18T19:16:30.389Z,95825.84
2023-03-18T19:18:59.256Z,95825.22
2023-03-18T19:21:29.080Z,95826.50
2023-03-18T19:23:58.351Z,95832.44
2023-03-18T19:26:27.309Z,95825.22
2023-03-18T19:28:59.666Z,95765.13
2023-03-18T19:31:32.434Z,95817.94
2023-03-18T19:34:02.281Z,95830.78
2023-03-18T19:36:38.987Z,95838.47
2023-03-18T19:39:08.322Z,95838.84
2023-03-18T19:41:36.975Z,95843.47
2023-03-18T19:44:16.219Z,95837.94
2023-03-18T19:46:45.468Z,95767.22
2023-03-18T19:49:19.005Z,95818.94
2023-03-18T19:51:49.892Z,95854.28
2023-03-18T19:54:28.973Z,95856.56
2023-03-18T19:57:00.745Z,95866.47
2023-03-18T19:59:38.156Z,95864.16
2023-03-18T20:02:19.914Z,95864.72
2023-03-18T20:04:49.594Z,95856.28
2023-03-18T20:07:20.865Z,95858.19
2023-03-18T20:09:49.550Z,95794.81
2023-03-18T20:12:25.119Z,95858.38
2023-03-18T20:14:53.898Z,95858.47
2023-03-18T20:17:37.566Z,95844.09
2023-03-18T20:20:07.460Z,95852.28
2023-03-18T20:22:40.319Z,95856.72
2023-03-18T20:25:17.002Z,95768.25
2023-03-18T20:27:45.686Z,95855.50
2023-03-18T20:30:24.375Z,95863.25
2023-03-18T20:32:52.757Z,95871.53
2023-03-18T20:35:21.541Z,95854.09
2023-03-18T20:37:51.501Z,95861.34
2023-03-18T20:40:23.371Z,95863.44
2023-03-18T20:42:52.993Z,95792.84
2023-03-18T20:45:22.402Z,95865.13
2023-03-18T20:47:50.772Z,95860.63
2023-03-18T20:50:28.489Z,95766.59
2023-03-18T20:52:58.801Z,95858.47
2023-03-18T20:55:30.731Z,95856.28
2023-03-18T20:57:59.617Z,95862.81
2023-03-18T21:00:30.237Z,95820.81
2023-03-18T21:03:00.182Z,95851.72
2023-03-18T21:05:28.894Z,95853.69
2023-03-18T21:07:58.542Z,95860.16
2023-03-18T21:10:28.579Z,95862.22
2023-03-18T21:12:57.095Z,95848.75
2023-03-18T21:15:27.365Z,95869.34
2023-03-18T21:17:55.736Z,95875.41
2023-03-18T21:20:29.196Z,95869.84
2023-03-18T21:22:58.851Z,95876.25
2023-03-18T21:25:29.295Z,95861.72
2023-03-18T21:27:57.941Z,95861.41
2023-03-18T21:30:26.229Z,95855.22
2023-03-18T21:32:54.566Z,95859.94
2023-03-18T21:35:25.140Z,95857.13
2023-03-18T21:37:54.010Z,95861.88
2023-03-18T21:40:26.372Z,95861.09
2023-03-18T21:42:54.930Z,95855.81
2023-03-18T21:45:24.349Z,95853.06
2023-03-18T21:47:53.423Z,95846.38
2023-03-18T21:50:24.524Z,95840.16
2023-03-18T21:52:53.753Z,95852.38
2023-03-18T21:55:23.834Z,95787.88
2023-03-18T21:57:52.097Z,95848.06
2023-03-18T22:00:21.793Z,95850.34
2023-03-18T22:02:50.093Z,95852.28
2023-03-18T22:05:20.605Z,95862.19
2023-03-18T22:07:50.640Z,95870.78
2023-03-18T22:10:21.427Z,95860.25
2023-03-18T22:12:51.544Z,95861.75
2023-03-18T22:15:39.847Z,95859.72
2023-03-18T22:18:08.758Z,95768.84
2023-03-18T22:20:37.811Z,95847.94
2023-03-18T22:23:14.740Z,95847.16
2023-03-18T22:25:43.576Z,95843.59
2023-03-18T22:28:13.517Z,95804.56
2023-03-18T22:30:43.615Z,95845.09
2023-03-18T22:33:19.736Z,95774.50
2023-03-18T22:35:48.938Z,95850.22
2023-03-18T22:38:18.983Z,95849.75
2023-03-18T22:40:48.374Z,95844.38
2023-03-18T22:43:29.548Z,95818.63
2023-03-18T22:45:57.959Z,95848.97
2023-03-18T22:48:26.524Z,95843.28
2023-03-18T22:50:55.495Z,95854.69
2023-03-18T22:53:28.180Z,95856.28
2023-03-18T22:55:57.776Z,95832.50
2023-03-18T22:58:28.806Z,95830.66
2023-03-18T23:00:57.497Z,95838.66
2023-03-18T23:03:29.934Z,95783.72
2023-03-18T23:06:00.084Z,95833.19
2023-03-18T23:08:28.862Z,95842.03
2023-03-18T23:10:58.315Z,95835.50
2023-03-18T23:13:31.144Z,95803.13
2023-03-18T23:15:59.474Z,95831.72
2023-03-18T23:18:27.962Z,95825.28
2023-03-18T23:20:56.309Z,95825.09
2023-03-18T23:23:25.120Z,95758.06
2023-03-18T23:25:53.651Z,95840.97
2023-03-18T23:28:21.940Z,95841.59
2023-03-18T23:30:53.493Z,95845.25
2023-03-18T23:33:21.833Z,95865.44
2023-03-18T23:35:50.164Z,95871.31
2023-03-18T23:38:18.580Z,95868.50
2023-03-18T23:40:46.882Z,95873.75
2023-03-18T23:43:15.093Z,95863.06
2023-03-18T23:45:43.440Z,95879.78
2023-03-18T23:48:13.278Z,95885.53
2023-03-18T23:50:41.561Z,95877.00
2023-03-18T23:53:09.857Z,95878.19
2023-03-18T23:55:38.220Z,95863.00
2023-03-18T23:58:06.464Z,95873.44
