createdAt,value
2022-12-23T00:01:27.953Z,39.26
2022-12-23T00:03:58.863Z,39.15
2022-12-23T00:06:27.765Z,39.04
2022-12-23T00:08:59.479Z,39.26
2022-12-23T00:11:28.489Z,39.09
2022-12-23T00:14:20.564Z,39.15
2022-12-23T00:16:51.643Z,39.07
2022-12-23T00:19:20.391Z,39.04
2022-12-23T00:21:49.508Z,39.10
2022-12-23T00:24:19.601Z,39.04
2022-12-23T00:26:48.151Z,39.09
2022-12-23T00:29:16.688Z,39.08
2022-12-23T00:31:45.658Z,39.10
2022-12-23T00:34:14.241Z,39.06
2022-12-23T00:36:43.012Z,38.95
2022-12-23T00:39:30.596Z,38.97
2022-12-23T00:42:18.054Z,39.08
2022-12-23T00:44:46.796Z,38.94
2022-12-23T00:47:36.323Z,38.91
2022-12-23T00:50:04.249Z,38.95
2022-12-23T00:52:32.793Z,38.91
2022-12-23T00:55:01.435Z,38.92
2022-12-23T00:57:31.498Z,38.96
2022-12-23T01:00:00.154Z,38.90
2022-12-23T01:02:46.228Z,38.84
2022-12-23T01:05:34.460Z,38.92
2022-12-23T01:08:03.339Z,38.84
2022-12-23T01:10:32.290Z,38.84
2022-12-23T01:13:02.329Z,38.93
2022-12-23T01:15:31.404Z,38.82
2022-12-23T01:18:00.113Z,38.91
2022-12-23T01:20:28.709Z,38.82
2022-12-23T01:22:57.351Z,38.88
2022-12-23T01:25:26.394Z,38.92
2022-12-23T01:27:54.925Z,38.83
2022-12-23T01:30:25.045Z,38.89
2022-12-23T01:32:54.033Z,38.64
2022-12-23T01:35:22.741Z,38.75
2022-12-23T01:37:51.339Z,38.85
2022-12-23T01:40:20.215Z,38.81
2022-12-23T01:42:47.817Z,38.80
2022-12-23T01:45:18.716Z,38.72
2022-12-23T01:47:51.855Z,38.75
2022-12-23T01:50:24.039Z,38.68
2022-12-23T01:53:04.582Z,38.70
2022-12-23T01:55:39.419Z,38.68
2022-12-23T01:58:12.078Z,38.79
2022-12-23T02:00:58.893Z,38.57
2022-12-23T02:03:44.469Z,38.65
2022-12-23T02:06:36.882Z,38.79
2022-12-23T02:09:19.037Z,38.70
2022-12-23T02:12:39.422Z,38.62
2022-12-23T02:15:47.713Z,38.68
2022-12-23T02:18:39.343Z,38.55
2022-12-23T02:21:19.056Z,38.67
2022-12-23T02:24:54.764Z,38.51
2022-12-23T02:27:31.883Z,38.59
2022-12-23T02:30:38.402Z,38.52
2022-12-23T02:33:35.713Z,38.66
2022-12-23T02:36:19.651Z,38.63
2022-12-23T02:38:54.379Z,38.55
2022-12-23T02:41:27.095Z,38.63
2022-12-23T02:43:59.129Z,38.61
2022-12-23T02:46:33.183Z,38.48
2022-12-23T02:49:04.816Z,38.59
2022-12-23T02:51:35.683Z,38.59
2022-12-23T02:54:06.826Z,38.55
2022-12-23T02:56:35.934Z,38.44
2022-12-23T02:59:07.850Z,38.53
2022-12-23T03:01:38.028Z,38.48
2022-12-23T03:04:07.193Z,38.50
2022-12-23T03:06:40.187Z,38.49
2022-12-23T03:09:08.959Z,38.36
2022-12-23T03:11:46.134Z,38.40
2022-12-23T03:14:37.763Z,38.37
2022-12-23T03:17:18.977Z,38.51
2022-12-23T03:19:52.303Z,38.55
2022-12-23T03:22:25.581Z,38.50
2022-12-23T03:24:57.190Z,38.36
2022-12-23T03:27:28.265Z,38.36
2022-12-23T03:29:59.114Z,38.35
2022-12-23T03:32:30.453Z,38.37
2022-12-23T03:35:00.488Z,38.35
2022-12-23T03:37:29.770Z,38.36
2022-12-23T03:40:02.853Z,38.42
2022-12-23T03:42:34.421Z,38.39
2022-12-23T03:47:59.239Z,38.32
2022-12-23T03:50:27.850Z,38.32
2022-12-23T03:52:59.291Z,38.25
2022-12-23T03:55:31.305Z,38.34
2022-12-23T03:58:02.812Z,38.37
2022-12-23T04:00:35.122Z,38.25
2022-12-23T04:03:10.693Z,38.28
2022-12-23T04:05:40.902Z,38.24
2022-12-23T04:08:14.309Z,38.33
2022-12-23T04:10:42.846Z,38.22
2022-12-23T04:13:11.698Z,38.29
2022-12-23T04:15:41.149Z,38.22
2022-12-23T04:18:11.634Z,38.30
2022-12-23T04:20:40.378Z,38.34
2022-12-23T04:23:09.035Z,38.35
2022-12-23T04:25:37.640Z,38.26
2022-12-23T04:28:06.604Z,38.18
2022-12-23T04:30:35.324Z,38.28
2022-12-23T04:33:04.076Z,38.26
2022-12-23T04:35:34.517Z,38.33
2022-12-23T04:38:03.113Z,38.20
2022-12-23T04:40:31.742Z,38.24
2022-12-23T04:43:00.383Z,38.27
2022-12-23T04:45:28.971Z,38.13
2022-12-23T04:47:57.776Z,38.18
2022-12-23T04:50:26.609Z,38.17
2022-12-23T04:52:56.544Z,38.09
2022-12-23T04:55:25.419Z,38.13
2022-12-23T04:57:54.058Z,38.20
2022-12-23T05:00:23.393Z,38.17
2022-12-23T05:02:52.023Z,38.14
2022-12-23T05:05:21.170Z,38.12
2022-12-23T05:07:50.778Z,38.07
2022-12-23T05:10:20.968Z,38.23
2022-12-23T05:12:49.602Z,38.10
2022-12-23T05:15:18.422Z,38.04
2022-12-23T05:17:46.990Z,38.06
2022-12-23T05:20:16.065Z,38.12
2022-12-23T05:22:44.567Z,38.09
2022-12-23T05:25:13.263Z,38.12
2022-12-23T05:27:43.458Z,38.04
2022-12-23T05:30:13.078Z,38.12
2022-12-23T05:32:41.746Z,38.08
2022-12-23T05:35:11.332Z,38.12
2022-12-23T05:37:39.948Z,38.06
2022-12-23T05:40:11.460Z,38.06
2022-12-23T05:42:40.367Z,38.00
2022-12-23T05:45:11.250Z,38.10
2022-12-23T05:47:39.872Z,38.11
2022-12-23T05:50:10.613Z,38.12
2022-12-23T05:52:39.297Z,37.94
2022-12-23T05:55:10.064Z,38.03
2022-12-23T05:57:38.744Z,38.12
2022-12-23T06:00:11.542Z,38.06
2022-12-23T06:02:40.412Z,37.95
2022-12-23T06:05:10.797Z,38.04
2022-12-23T06:07:39.551Z,38.17
2022-12-23T06:10:10.142Z,38.01
2022-12-23T06:12:39.150Z,38.11
2022-12-23T06:15:10.808Z,38.02
2022-12-23T06:17:39.579Z,37.98
2022-12-23T06:20:17.962Z,38.11
2022-12-23T06:22:49.014Z,37.91
2022-12-23T06:25:17.779Z,37.96
2022-12-23T06:27:46.553Z,38.05
2022-12-23T06:30:16.885Z,37.99
2022-12-23T06:32:45.398Z,38.00
2022-12-23T06:35:13.939Z,37.94
2022-12-23T06:37:42.853Z,37.88
2022-12-23T06:40:13.138Z,37.76
2022-12-23T06:42:41.806Z,38.03
2022-12-23T06:45:12.028Z,37.91
2022-12-23T06:47:42.029Z,37.96
2022-12-23T06:50:11.677Z,37.91
2022-12-23T06:52:40.324Z,37.88
2022-12-23T06:55:09.706Z,38.01
2022-12-23T06:57:38.334Z,37.99
2022-12-23T07:00:08.385Z,37.99
2022-12-23T07:02:37.173Z,37.88
2022-12-23T07:05:08.030Z,37.82
2022-12-23T07:07:36.572Z,38.00
2022-12-23T07:10:06.191Z,38.06
2022-12-23T07:12:34.877Z,37.93
2022-12-23T07:15:03.441Z,37.88
2022-12-23T07:17:32.450Z,37.93
2022-12-23T07:20:01.229Z,37.86
2022-12-23T07:22:31.151Z,37.91
2022-12-23T07:24:59.771Z,37.96
2022-12-23T07:27:30.556Z,37.89
2022-12-23T07:29:59.105Z,37.87
2022-12-23T07:32:27.642Z,37.91
2022-12-23T07:34:56.234Z,37.87
2022-12-23T07:37:24.819Z,38.01
2022-12-23T07:39:54.729Z,37.89
2022-12-23T07:42:44.173Z,38.03
2022-12-23T07:45:13.627Z,37.95
2022-12-23T07:47:42.356Z,37.81
2022-12-23T07:50:11.745Z,37.88
2022-12-23T07:52:40.533Z,37.98
2022-12-23T07:55:11.300Z,37.94
2022-12-23T07:57:40.775Z,37.85
2022-12-23T08:00:12.031Z,37.88
2022-12-23T08:02:40.909Z,37.84
2022-12-23T08:05:10.475Z,37.90
2022-12-23T08:07:39.097Z,37.68
2022-12-23T08:10:10.850Z,37.83
2022-12-23T08:12:39.663Z,38.01
2022-12-23T08:15:10.492Z,37.86
2022-12-23T08:17:39.133Z,37.74
2022-12-23T08:20:09.896Z,37.96
2022-12-23T08:22:41.417Z,37.78
2022-12-23T08:25:12.006Z,37.90
2022-12-23T08:27:40.636Z,37.92
2022-12-23T08:30:11.329Z,38.04
2022-12-23T08:32:40.171Z,37.93
2022-12-23T08:35:09.831Z,37.90
2022-12-23T08:37:39.408Z,37.90
2022-12-23T08:40:11.296Z,37.91
2022-12-23T08:42:39.932Z,37.84
2022-12-23T08:45:10.191Z,37.82
2022-12-23T08:47:38.752Z,37.67
2022-12-23T08:50:09.028Z,37.90
2022-12-23T08:52:37.746Z,37.95
2022-12-23T08:55:07.159Z,37.83
2022-12-23T08:57:37.291Z,37.83
2022-12-23T09:00:07.763Z,37.76
2022-12-23T09:02:36.566Z,37.77
2022-12-23T09:05:05.937Z,37.84
2022-12-23T09:07:34.810Z,37.82
2022-12-23T09:10:03.510Z,37.75
2022-12-23T09:12:32.381Z,37.75
2022-12-23T09:15:02.630Z,37.78
2022-12-23T09:17:31.296Z,37.88
2022-12-23T09:20:00.006Z,37.72
2022-12-23T09:22:28.656Z,37.86
2022-12-23T09:25:04.627Z,37.94
2022-12-23T09:27:34.010Z,37.82
2022-12-23T09:30:04.162Z,37.81
2022-12-23T09:32:33.767Z,37.78
2022-12-23T09:35:02.459Z,37.88
2022-12-23T09:37:31.142Z,37.81
2022-12-23T09:39:59.920Z,37.84
2022-12-23T09:42:46.280Z,37.80
2022-12-23T09:45:25.871Z,37.91
2022-12-23T09:47:55.350Z,37.77
2022-12-23T09:50:28.853Z,37.83
2022-12-23T09:53:01.870Z,37.85
2022-12-23T09:55:37.541Z,37.83
2022-12-23T09:58:09.719Z,37.80
2022-12-23T10:00:42.822Z,37.81
2022-12-23T10:03:21.163Z,37.90
2022-12-23T10:05:58.783Z,37.74
2022-12-23T10:08:31.759Z,37.89
2022-12-23T10:11:02.204Z,37.88
2022-12-23T10:13:36.103Z,37.71
2022-12-23T10:16:09.683Z,38.01
2022-12-23T10:18:51.357Z,37.83
2022-12-23T10:21:26.040Z,37.90
2022-12-23T10:23:55.602Z,37.80
2022-12-23T10:26:26.352Z,37.74
2022-12-23T10:29:01.525Z,37.88
2022-12-23T10:31:42.175Z,37.83
2022-12-23T10:34:17.403Z,37.89
2022-12-23T10:36:51.864Z,37.95
2022-12-23T10:39:28.684Z,37.83
2022-12-23T10:42:05.346Z,37.86
2022-12-23T10:45:05.565Z,37.83
2022-12-23T10:47:47.115Z,37.85
2022-12-23T10:50:36.229Z,37.80
2022-12-23T10:53:09.174Z,37.77
2022-12-23T10:55:38.404Z,37.77
2022-12-23T10:58:09.217Z,37.83
2022-12-23T11:00:42.344Z,37.85
2022-12-23T11:03:18.596Z,37.89
2022-12-23T11:05:48.116Z,37.94
2022-12-23T11:08:16.721Z,37.76
2022-12-23T11:10:45.298Z,37.79
2022-12-23T11:13:25.187Z,37.92
2022-12-23T11:15:53.869Z,37.83
2022-12-23T11:18:24.021Z,37.78
2022-12-23T11:21:15.169Z,37.87
2022-12-23T11:23:43.901Z,37.87
2022-12-23T11:26:14.800Z,37.90
2022-12-23T11:28:50.506Z,37.81
2022-12-23T11:31:26.684Z,37.87
2022-12-23T11:34:00.801Z,37.87
2022-12-23T11:36:30.255Z,37.80
2022-12-23T11:39:04.046Z,37.80
2022-12-23T11:41:37.649Z,37.90
2022-12-23T11:44:09.760Z,37.77
2022-12-23T11:46:38.458Z,37.81
2022-12-23T11:49:19.063Z,37.91
2022-12-23T11:51:49.669Z,37.75
2022-12-23T11:54:20.176Z,37.93
2022-12-23T11:56:51.630Z,37.93
2022-12-23T11:59:39.019Z,37.86
2022-12-23T12:02:14.425Z,37.88
2022-12-23T12:04:44.603Z,37.98
2022-12-23T12:07:14.313Z,37.86
2022-12-23T12:09:43.627Z,37.81
2022-12-23T12:12:16.419Z,37.97
2022-12-23T12:14:46.488Z,37.98
2022-12-23T12:17:18.726Z,37.93
2022-12-23T12:19:58.429Z,37.96
2022-12-23T12:22:34.272Z,37.91
2022-12-23T12:25:10.615Z,37.99
2022-12-23T12:27:40.231Z,37.93
2022-12-23T12:30:15.386Z,37.92
2022-12-23T12:32:51.490Z,37.83
2022-12-23T12:35:24.175Z,37.95
2022-12-23T12:37:54.988Z,37.75
2022-12-23T12:40:29.591Z,38.01
2022-12-23T12:43:00.707Z,37.92
2022-12-23T12:45:34.601Z,37.92
2022-12-23T12:48:35.420Z,37.95
2022-12-23T12:51:12.496Z,37.87
2022-12-23T12:53:43.804Z,37.89
2022-12-23T12:56:26.052Z,38.01
2022-12-23T12:58:54.794Z,37.97
2022-12-23T13:01:38.432Z,37.73
2022-12-23T13:04:36.335Z,37.94
2022-12-23T13:07:09.973Z,37.91
2022-12-23T13:09:45.568Z,38.04
2022-12-23T13:12:18.739Z,37.89
2022-12-23T13:14:55.412Z,37.91
2022-12-23T13:17:26.616Z,37.89
2022-12-23T13:19:58.240Z,38.00
2022-12-23T13:22:31.062Z,37.96
2022-12-23T13:25:03.899Z,38.01
2022-12-23T13:27:34.615Z,38.05
2022-12-23T13:30:07.200Z,37.91
2022-12-23T13:33:08.210Z,38.10
2022-12-23T13:35:47.107Z,37.99
2022-12-23T13:38:31.807Z,38.05
2022-12-23T13:41:06.004Z,37.98
2022-12-23T13:43:43.068Z,37.96
2022-12-23T13:46:19.804Z,37.89
2022-12-23T13:48:55.211Z,37.86
2022-12-23T13:51:28.102Z,38.08
2022-12-23T13:54:04.868Z,37.92
2022-12-23T13:56:39.271Z,38.06
2022-12-23T13:59:10.787Z,37.97
2022-12-23T14:01:47.281Z,38.09
2022-12-23T14:04:33.362Z,38.06
2022-12-23T14:07:04.208Z,38.01
2022-12-23T14:09:37.261Z,37.96
2022-12-23T14:12:19.835Z,37.97
2022-12-23T14:15:16.886Z,38.09
2022-12-23T14:17:52.714Z,37.95
2022-12-23T14:20:30.570Z,38.00
2022-12-23T14:23:07.448Z,38.12
2022-12-23T14:26:04.438Z,37.85
2022-12-23T14:29:05.174Z,37.97
2022-12-23T14:31:38.423Z,38.05
2022-12-23T14:34:24.282Z,37.90
2022-12-23T14:37:32.886Z,38.02
2022-12-23T14:40:24.272Z,37.84
2022-12-23T14:43:32.062Z,37.99
2022-12-23T14:46:01.311Z,38.02
2022-12-23T14:49:38.237Z,37.96
2022-12-23T14:52:46.495Z,37.93
2022-12-23T14:55:46.831Z,37.84
2022-12-23T14:58:58.369Z,38.00
2022-12-23T15:01:35.181Z,38.13
2022-12-23T15:04:10.170Z,37.96
2022-12-23T15:06:41.039Z,37.97
2022-12-23T15:09:10.807Z,38.00
2022-12-23T15:11:39.668Z,37.90
2022-12-23T15:14:14.752Z,37.79
2022-12-23T15:16:46.536Z,37.96
2022-12-23T15:19:21.879Z,37.95
2022-12-23T15:21:59.270Z,38.06
2022-12-23T15:24:29.642Z,37.81
2022-12-23T15:27:28.696Z,37.97
2022-12-23T15:29:53.272Z,37.94
2022-12-23T15:32:24.503Z,37.88
2022-12-23T15:34:53.694Z,37.87
2022-12-23T15:37:27.316Z,37.92
2022-12-23T15:40:09.634Z,37.92
2022-12-23T15:42:42.036Z,37.98
2022-12-23T15:45:36.238Z,37.92
2022-12-23T15:48:06.457Z,37.99
2022-12-23T15:50:41.748Z,38.02
2022-12-23T15:53:11.806Z,38.01
2022-12-23T15:55:41.852Z,38.01
2022-12-23T15:58:18.441Z,37.91
2022-12-23T16:00:54.924Z,37.98
2022-12-23T16:03:28.257Z,38.03
2022-12-23T16:06:06.724Z,37.95
2022-12-23T16:08:35.727Z,38.17
2022-12-23T16:11:14.882Z,37.95
2022-12-23T16:13:58.408Z,38.04
2022-12-23T16:16:41.651Z,38.01
2022-12-23T16:19:43.640Z,38.02
2022-12-23T16:22:23.964Z,37.90
2022-12-23T16:25:03.202Z,38.08
2022-12-23T16:27:37.934Z,38.04
2022-12-23T16:30:17.485Z,37.94
2022-12-23T16:32:55.379Z,37.88
2022-12-23T16:35:37.153Z,38.06
2022-12-23T16:38:16.016Z,38.03
2022-12-23T16:40:47.485Z,38.01
2022-12-23T16:43:16.583Z,38.00
2022-12-23T16:45:45.718Z,37.84
2022-12-23T16:48:21.306Z,38.01
2022-12-23T16:50:50.632Z,38.05
2022-12-23T16:53:19.597Z,38.03
2022-12-23T16:55:53.771Z,38.03
2022-12-23T16:58:26.159Z,37.84
2022-12-23T17:00:55.391Z,38.04
2022-12-23T17:03:27.358Z,37.96
2022-12-23T17:05:56.655Z,38.09
2022-12-23T17:08:25.830Z,37.95
2022-12-23T17:10:57.671Z,37.95
2022-12-23T17:13:26.378Z,37.92
2022-12-23T17:15:55.115Z,38.09
2022-12-23T17:18:25.202Z,38.06
2022-12-23T17:20:54.488Z,38.04
2022-12-23T17:23:28.473Z,37.98
2022-12-23T17:25:58.195Z,38.13
2022-12-23T17:28:30.654Z,37.98
2022-12-23T17:31:00.623Z,38.05
2022-12-23T17:33:33.457Z,37.91
2022-12-23T17:36:04.767Z,37.90
2022-12-23T17:38:33.890Z,38.02
2022-12-23T17:41:03.152Z,38.08
2022-12-23T17:43:32.774Z,38.06
2022-12-23T17:46:02.085Z,38.03
2022-12-23T17:48:33.267Z,38.00
2022-12-23T17:51:02.019Z,37.87
2022-12-23T17:53:31.364Z,38.00
2022-12-23T17:56:00.633Z,37.98
2022-12-23T17:58:29.769Z,37.98
2022-12-23T18:00:58.832Z,38.04
2022-12-23T18:03:27.837Z,38.07
2022-12-23T18:06:02.079Z,38.10
2022-12-23T18:08:31.818Z,37.99
2022-12-23T18:11:05.501Z,38.08
2022-12-23T18:13:34.717Z,38.06
2022-12-23T18:16:03.433Z,38.14
2022-12-23T18:18:41.951Z,38.03
2022-12-23T18:21:21.532Z,38.05
2022-12-23T18:23:50.184Z,38.14
2022-12-23T18:26:18.838Z,38.11
2022-12-23T18:28:47.649Z,38.08
2022-12-23T18:31:17.543Z,38.15
2022-12-23T18:33:46.597Z,38.00
2022-12-23T18:36:22.828Z,38.04
2022-12-23T18:38:52.304Z,38.08
2022-12-23T18:41:20.953Z,38.01
2022-12-23T18:43:49.536Z,38.16
2022-12-23T18:46:20.277Z,38.07
2022-12-23T18:48:49.136Z,38.13
2022-12-23T18:51:20.750Z,38.04
2022-12-23T18:53:49.647Z,38.03
2022-12-23T18:56:20.152Z,37.99
2022-12-23T18:58:48.892Z,38.07
2022-12-23T19:01:18.906Z,37.95
2022-12-23T19:03:47.614Z,38.10
2022-12-23T19:06:17.927Z,38.18
2022-12-23T19:08:46.846Z,38.00
2022-12-23T19:11:17.421Z,37.98
2022-12-23T19:13:46.070Z,38.13
2022-12-23T19:16:15.620Z,37.96
2022-12-23T19:18:44.442Z,37.96
2022-12-23T19:21:13.153Z,38.03
2022-12-23T19:23:43.251Z,37.94
2022-12-23T19:26:12.994Z,38.11
2022-12-23T19:28:42.482Z,38.16
2022-12-23T19:31:11.742Z,38.02
2022-12-23T19:33:40.567Z,38.01
2022-12-23T19:36:12.258Z,37.85
2022-12-23T19:38:42.781Z,38.08
2022-12-23T19:41:11.449Z,38.16
2022-12-23T19:43:40.201Z,37.97
2022-12-23T19:46:10.208Z,37.99
2022-12-23T19:48:39.019Z,37.98
2022-12-23T19:51:09.057Z,37.96
2022-12-23T19:53:37.894Z,38.05
2022-12-23T19:56:09.964Z,37.98
2022-12-23T19:58:41.747Z,38.05
2022-12-23T20:01:12.343Z,38.01
2022-12-23T20:03:41.360Z,38.03
2022-12-23T20:06:15.316Z,37.91
2022-12-23T20:08:44.754Z,38.04
2022-12-23T20:11:16.456Z,38.04
2022-12-23T20:13:45.099Z,38.03
2022-12-23T20:16:14.574Z,38.04
2022-12-23T20:18:43.356Z,38.10
2022-12-23T20:21:12.090Z,37.96
2022-12-23T20:23:40.818Z,37.99
2022-12-23T20:26:09.510Z,38.14
2022-12-23T20:28:39.716Z,37.92
2022-12-23T20:31:10.081Z,38.02
2022-12-23T20:33:39.281Z,38.08
2022-12-23T20:36:09.379Z,38.06
2022-12-23T20:38:38.834Z,38.14
2022-12-23T20:41:07.617Z,38.10
2022-12-23T20:43:36.346Z,38.09
2022-12-23T20:46:07.509Z,38.08
2022-12-23T20:48:36.594Z,38.11
2022-12-23T20:51:06.007Z,37.93
2022-12-23T20:53:34.575Z,38.05
2022-12-23T20:56:04.499Z,38.03
2022-12-23T20:58:50.618Z,37.95
2022-12-23T21:01:20.845Z,38.07
2022-12-23T21:03:49.502Z,37.95
2022-12-23T21:06:18.377Z,38.11
2022-12-23T21:08:47.037Z,38.00
2022-12-23T21:11:15.910Z,37.98
2022-12-23T21:13:44.504Z,38.03
2022-12-23T21:16:13.669Z,37.97
2022-12-23T21:18:44.379Z,38.03
2022-12-23T21:21:13.042Z,38.06
2022-12-23T21:23:42.576Z,37.98
2022-12-23T21:26:13.805Z,37.96
2022-12-23T21:28:43.383Z,38.03
2022-12-23T21:31:12.056Z,38.07
2022-12-23T21:33:42.160Z,38.09
2022-12-23T21:36:19.822Z,38.07
2022-12-23T21:38:49.931Z,37.93
2022-12-23T21:41:21.762Z,38.09
2022-12-23T21:43:50.899Z,37.92
2022-12-23T21:46:24.213Z,37.99
2022-12-23T21:48:53.691Z,38.00
2022-12-23T21:51:25.316Z,38.04
2022-12-23T21:53:55.386Z,38.06
2022-12-23T21:56:25.753Z,37.94
2022-12-23T21:58:56.896Z,37.96
2022-12-23T22:01:25.765Z,38.04
2022-12-23T22:03:54.943Z,37.93
2022-12-23T22:06:26.398Z,38.07
2022-12-23T22:08:55.292Z,37.94
2022-12-23T22:11:25.190Z,37.94
2022-12-23T22:13:53.845Z,37.99
2022-12-23T22:16:24.031Z,37.92
2022-12-23T22:18:53.154Z,37.98
2022-12-23T22:21:25.078Z,37.98
2022-12-23T22:23:54.175Z,37.98
2022-12-23T22:26:26.045Z,38.06
2022-12-23T22:28:55.767Z,38.04
2022-12-23T22:31:30.564Z,37.97
2022-12-23T22:33:59.234Z,38.04
2022-12-23T22:36:29.253Z,37.90
2022-12-23T22:38:58.960Z,38.07
2022-12-23T22:41:29.091Z,38.03
2022-12-23T22:43:57.796Z,37.97
2022-12-23T22:46:26.636Z,37.98
2022-12-23T22:48:56.459Z,38.04
2022-12-23T22:51:26.694Z,37.95
2022-12-23T22:53:56.977Z,37.97
2022-12-23T22:56:26.405Z,37.98
2022-12-23T22:58:55.141Z,38.09
2022-12-23T23:01:28.779Z,38.08
2022-12-23T23:03:59.301Z,38.10
2022-12-23T23:06:29.488Z,38.01
2022-12-23T23:08:59.581Z,37.91
2022-12-23T23:11:28.851Z,38.04
2022-12-23T23:13:57.515Z,38.02
2022-12-23T23:16:26.621Z,37.93
2022-12-23T23:18:55.617Z,38.02
2022-12-23T23:21:24.247Z,38.04
2022-12-23T23:23:52.871Z,38.02
2022-12-23T23:26:26.917Z,37.99
2022-12-23T23:28:55.980Z,38.00
2022-12-23T23:31:42.535Z,38.00
2022-12-23T23:34:12.442Z,37.95
2022-12-23T23:36:41.163Z,38.15
2022-12-23T23:39:09.981Z,38.09
2022-12-23T23:41:41.068Z,37.99
2022-12-23T23:44:09.820Z,37.93
2022-12-23T23:46:38.693Z,38.12
2022-12-23T23:49:07.333Z,37.99
2022-12-23T23:51:35.902Z,38.11
2022-12-23T23:54:04.464Z,38.06
2022-12-23T23:56:38.298Z,38.05
2022-12-23T23:59:09.338Z,38.08
