createdAt,value
2018-07-26T00:01:06.632Z,18.70
2018-07-26T00:06:04.841Z,18.80
2018-07-26T00:08:33.940Z,18.70
2018-07-26T00:11:03.209Z,18.70
2018-07-26T00:13:32.446Z,18.80
2018-07-26T00:16:01.601Z,18.80
2018-07-26T00:18:30.904Z,18.90
2018-07-26T00:21:00.104Z,19.00
2018-07-26T00:23:29.304Z,18.90
2018-07-26T00:25:58.509Z,18.80
2018-07-26T00:28:28.366Z,18.60
2018-07-26T00:30:57.644Z,18.40
2018-07-26T00:33:26.911Z,18.20
2018-07-26T00:35:56.159Z,18.10
2018-07-26T00:38:25.326Z,18.00
2018-07-26T00:40:54.653Z,18.00
2018-07-26T00:43:23.826Z,18.20
2018-07-26T00:45:53.046Z,18.40
2018-07-26T00:48:22.204Z,18.40
2018-07-26T00:50:51.497Z,18.50
2018-07-26T00:53:20.598Z,18.60
2018-07-26T00:55:49.706Z,18.80
2018-07-26T00:58:18.949Z,19.00
2018-07-26T01:00:48.944Z,19.00
2018-07-26T01:03:18.260Z,19.10
2018-07-26T01:05:47.409Z,19.10
2018-07-26T01:10:45.296Z,19.10
2018-07-26T01:13:14.477Z,19.10
2018-07-26T01:15:43.724Z,19.10
2018-07-26T01:18:12.944Z,19.00
2018-07-26T01:20:42.075Z,19.00
2018-07-26T01:23:11.381Z,19.00
2018-07-26T01:25:40.506Z,19.00
2018-07-26T01:30:38.562Z,18.90
2018-07-26T01:33:07.698Z,18.90
2018-07-26T01:35:36.847Z,18.80
2018-07-26T01:38:06.501Z,18.80
2018-07-26T01:40:35.638Z,18.80
2018-07-26T01:43:25.871Z,18.80
2018-07-26T01:45:55.165Z,18.70
2018-07-26T01:48:24.396Z,18.70
2018-07-26T01:53:22.223Z,18.60
2018-07-26T01:55:51.463Z,18.60
2018-07-26T01:58:20.541Z,18.50
2018-07-26T02:00:49.768Z,18.50
2018-07-26T02:03:19.122Z,18.50
2018-07-26T02:05:48.384Z,18.60
2018-07-26T02:08:17.536Z,18.60
2018-07-26T02:10:46.731Z,18.60
2018-07-26T02:13:16.074Z,18.70
2018-07-26T02:15:45.380Z,18.70
2018-07-26T02:18:14.775Z,18.60
2018-07-26T02:20:43.980Z,18.50
2018-07-26T02:23:13.236Z,18.60
2018-07-26T02:25:42.530Z,18.70
2018-07-26T02:28:11.871Z,18.70
2018-07-26T02:30:41.221Z,18.70
2018-07-26T02:33:10.400Z,18.60
2018-07-26T02:35:39.681Z,18.60
2018-07-26T02:38:09.385Z,18.60
2018-07-26T02:40:38.584Z,18.70
2018-07-26T02:43:09.024Z,18.70
2018-07-26T02:45:38.199Z,18.70
2018-07-26T02:48:07.715Z,18.60
2018-07-26T02:50:37.148Z,18.60
2018-07-26T02:53:06.384Z,18.60
2018-07-26T02:55:36.143Z,18.60
2018-07-26T02:58:05.490Z,18.50
2018-07-26T03:00:34.856Z,18.50
2018-07-26T03:03:04.365Z,18.50
2018-07-26T03:05:33.576Z,18.60
2018-07-26T03:08:02.672Z,18.60
2018-07-26T03:10:31.838Z,18.60
2018-07-26T03:13:01.044Z,18.60
2018-07-26T03:15:30.156Z,18.60
2018-07-26T03:17:59.250Z,18.60
2018-07-26T03:20:29.139Z,18.60
2018-07-26T03:22:59.059Z,18.60
2018-07-26T03:25:28.289Z,18.50
2018-07-26T03:27:57.526Z,18.40
2018-07-26T03:30:26.749Z,18.60
2018-07-26T03:32:55.948Z,18.60
2018-07-26T03:35:25.220Z,18.60
2018-07-26T03:37:54.429Z,18.70
2018-07-26T03:40:23.747Z,18.60
2018-07-26T03:42:52.988Z,18.60
2018-07-26T03:45:22.223Z,18.60
2018-07-26T03:47:51.353Z,18.70
2018-07-26T03:50:20.517Z,18.60
2018-07-26T03:52:49.767Z,18.60
2018-07-26T03:55:18.952Z,18.60
2018-07-26T03:57:48.192Z,18.60
2018-07-26T04:00:17.457Z,18.60
2018-07-26T04:02:46.622Z,18.60
2018-07-26T04:05:15.849Z,18.60
2018-07-26T04:07:45.114Z,18.60
2018-07-26T04:10:14.317Z,18.70
2018-07-26T04:12:43.552Z,18.80
2018-07-26T04:15:12.780Z,18.90
2018-07-26T04:17:42.144Z,18.90
2018-07-26T04:20:11.355Z,18.90
2018-07-26T04:22:40.526Z,19.10
2018-07-26T04:27:38.613Z,19.20
2018-07-26T04:30:07.820Z,19.30
2018-07-26T04:32:36.994Z,19.30
2018-07-26T04:35:06.118Z,19.40
2018-07-26T04:37:35.327Z,19.50
2018-07-26T04:40:05.043Z,19.60
2018-07-26T04:42:34.192Z,19.70
2018-07-26T04:45:03.523Z,19.80
2018-07-26T04:47:32.668Z,19.90
2018-07-26T04:50:01.891Z,20.00
2018-07-26T04:52:31.450Z,20.20
2018-07-26T04:55:00.630Z,20.40
2018-07-26T04:57:29.762Z,20.50
2018-07-26T04:59:59.050Z,20.60
2018-07-26T05:02:28.242Z,20.70
2018-07-26T05:04:57.528Z,20.90
2018-07-26T05:07:26.715Z,20.90
2018-07-26T05:09:55.983Z,21.10
2018-07-26T05:12:25.202Z,21.20
2018-07-26T05:14:54.458Z,21.30
2018-07-26T05:17:23.932Z,21.50
2018-07-26T05:19:53.065Z,21.70
2018-07-26T05:22:22.292Z,21.90
2018-07-26T05:24:51.512Z,21.90
2018-07-26T05:27:20.735Z,22.00
2018-07-26T05:29:49.869Z,22.20
2018-07-26T05:32:19.020Z,22.30
2018-07-26T05:34:48.129Z,22.40
2018-07-26T05:37:17.484Z,22.60
2018-07-26T05:39:46.711Z,22.70
2018-07-26T05:42:15.913Z,22.80
2018-07-26T05:44:45.144Z,22.80
2018-07-26T05:47:14.432Z,23.00
2018-07-26T05:49:43.621Z,23.30
2018-07-26T05:52:12.806Z,23.30
2018-07-26T05:54:41.970Z,23.40
2018-07-26T05:57:11.415Z,23.50
2018-07-26T05:59:40.935Z,23.50
2018-07-26T06:02:10.659Z,23.50
2018-07-26T06:04:39.948Z,23.60
2018-07-26T06:09:38.042Z,24.00
2018-07-26T06:12:07.882Z,24.20
2018-07-26T06:14:36.987Z,24.30
2018-07-26T06:17:06.217Z,24.30
2018-07-26T06:19:35.458Z,24.40
2018-07-26T06:22:04.859Z,24.40
2018-07-26T06:24:34.069Z,24.20
2018-07-26T06:27:03.225Z,24.10
2018-07-26T06:29:32.428Z,24.10
2018-07-26T06:32:01.634Z,24.40
2018-07-26T06:34:30.760Z,24.50
2018-07-26T06:36:59.970Z,24.30
2018-07-26T06:39:29.129Z,24.20
2018-07-26T06:41:58.422Z,24.30
2018-07-26T06:44:28.079Z,24.50
2018-07-26T06:46:57.374Z,24.70
2018-07-26T06:49:26.468Z,25.30
2018-07-26T06:51:55.763Z,25.60
2018-07-26T06:54:24.969Z,25.30
2018-07-26T06:56:54.159Z,25.50
2018-07-26T06:59:24.055Z,25.80
2018-07-26T07:01:53.225Z,26.10
2018-07-26T07:04:22.766Z,26.60
2018-07-26T07:06:51.990Z,27.10
2018-07-26T07:09:21.295Z,27.00
2018-07-26T07:11:50.490Z,27.10
2018-07-26T07:14:19.691Z,27.30
2018-07-26T07:16:49.048Z,27.50
2018-07-26T07:19:18.235Z,28.00
2018-07-26T07:21:47.380Z,28.30
2018-07-26T07:24:21.178Z,28.40
2018-07-26T07:26:52.213Z,28.80
2018-07-26T07:29:21.717Z,29.20
2018-07-26T07:31:50.883Z,29.00
2018-07-26T07:34:20.324Z,28.70
2018-07-26T07:36:49.516Z,28.40
2018-07-26T07:41:47.360Z,29.30
2018-07-26T07:44:16.490Z,29.30
2018-07-26T07:46:45.731Z,29.70
2018-07-26T07:49:14.840Z,29.60
2018-07-26T07:51:43.959Z,29.30
2018-07-26T07:54:13.219Z,29.20
2018-07-26T07:56:42.382Z,29.70
2018-07-26T07:59:11.676Z,29.70
2018-07-26T08:01:40.849Z,29.70
2018-07-26T08:04:10.062Z,29.40
2018-07-26T08:06:39.313Z,29.30
2018-07-26T08:09:10.741Z,29.30
2018-07-26T08:11:40.332Z,29.30
2018-07-26T08:14:10.063Z,29.00
2018-07-26T08:16:39.223Z,29.30
2018-07-26T08:19:08.414Z,29.90
2018-07-26T08:21:37.665Z,30.40
2018-07-26T08:24:06.828Z,30.20
2018-07-26T08:26:36.028Z,30.50
2018-07-26T08:29:05.675Z,30.20
2018-07-26T08:31:34.824Z,30.50
2018-07-26T08:34:04.056Z,30.30
2018-07-26T08:36:33.969Z,29.70
2018-07-26T08:39:03.242Z,29.60
2018-07-26T08:41:32.468Z,29.10
2018-07-26T08:44:01.760Z,28.80
2018-07-26T08:46:30.944Z,28.40
2018-07-26T08:49:00.096Z,28.80
2018-07-26T08:51:29.257Z,28.60
2018-07-26T08:53:58.435Z,28.50
2018-07-26T08:56:27.783Z,29.10
2018-07-26T08:58:56.889Z,29.20
2018-07-26T09:01:26.263Z,29.30
2018-07-26T09:03:55.548Z,29.80
2018-07-26T09:06:24.862Z,30.10
2018-07-26T09:08:54.055Z,30.40
2018-07-26T09:11:23.367Z,30.40
2018-07-26T09:16:21.445Z,30.30
2018-07-26T09:18:50.669Z,30.30
2018-07-26T09:21:19.866Z,30.40
2018-07-26T09:23:49.151Z,30.70
2018-07-26T09:26:18.372Z,31.60
2018-07-26T09:28:47.647Z,31.30
2018-07-26T09:31:17.705Z,31.10
2018-07-26T09:33:46.827Z,31.40
2018-07-26T09:36:16.387Z,31.60
2018-07-26T09:38:45.906Z,31.90
2018-07-26T09:41:15.302Z,31.90
2018-07-26T09:43:44.794Z,31.90
2018-07-26T09:46:14.487Z,32.00
2018-07-26T09:48:43.872Z,32.20
2018-07-26T09:51:13.115Z,32.60
2018-07-26T09:53:42.356Z,32.70
2018-07-26T09:56:11.591Z,32.90
2018-07-26T09:58:40.803Z,33.10
2018-07-26T10:01:15.380Z,32.70
2018-07-26T10:03:44.515Z,33.20
2018-07-26T10:06:13.649Z,33.40
2018-07-26T10:08:42.877Z,33.60
2018-07-26T10:11:12.044Z,33.30
2018-07-26T10:13:41.275Z,33.60
2018-07-26T10:16:10.518Z,33.80
2018-07-26T10:18:39.913Z,33.50
2018-07-26T10:21:09.126Z,33.10
2018-07-26T10:23:38.245Z,33.60
2018-07-26T10:26:07.484Z,33.20
2018-07-26T10:28:36.616Z,34.40
2018-07-26T10:31:06.411Z,34.60
2018-07-26T10:33:35.625Z,34.30
2018-07-26T10:36:05.066Z,33.90
2018-07-26T10:38:34.280Z,34.10
2018-07-26T10:41:03.498Z,34.90
2018-07-26T10:43:33.180Z,34.60
2018-07-26T10:46:02.333Z,34.20
2018-07-26T10:48:31.552Z,34.60
2018-07-26T10:51:00.869Z,34.60
2018-07-26T10:53:30.156Z,34.30
2018-07-26T10:55:59.247Z,34.10
2018-07-26T10:58:28.403Z,34.10
2018-07-26T11:00:57.629Z,34.70
2018-07-26T11:03:26.823Z,35.10
2018-07-26T11:05:56.013Z,35.10
2018-07-26T11:10:53.891Z,35.20
2018-07-26T11:13:23.307Z,35.40
2018-07-26T11:15:52.499Z,35.60
2018-07-26T11:18:21.728Z,35.20
2018-07-26T11:20:51.000Z,35.70
2018-07-26T11:23:20.170Z,35.70
2018-07-26T11:25:49.499Z,35.60
2018-07-26T11:28:18.576Z,35.40
2018-07-26T11:30:47.784Z,35.60
2018-07-26T11:33:16.995Z,35.60
2018-07-26T11:35:46.183Z,36.00
2018-07-26T11:38:15.398Z,35.60
2018-07-26T11:40:44.612Z,36.00
2018-07-26T11:43:13.915Z,36.00
2018-07-26T11:45:43.202Z,35.80
2018-07-26T11:48:12.364Z,35.50
2018-07-26T11:50:41.532Z,35.30
2018-07-26T11:53:10.751Z,35.10
2018-07-26T11:55:40.068Z,35.50
2018-07-26T11:58:09.885Z,35.90
2018-07-26T12:00:39.478Z,36.30
2018-07-26T12:03:08.856Z,36.50
2018-07-26T12:05:37.970Z,36.60
2018-07-26T12:08:07.283Z,36.40
2018-07-26T12:10:36.411Z,36.60
2018-07-26T12:13:05.726Z,35.90
2018-07-26T12:15:34.875Z,35.80
2018-07-26T12:18:04.115Z,35.80
2018-07-26T12:20:33.285Z,35.70
2018-07-26T12:23:02.445Z,35.50
2018-07-26T12:25:31.465Z,35.70
2018-07-26T12:28:00.672Z,35.90
2018-07-26T12:30:29.899Z,36.10
2018-07-26T12:32:59.093Z,36.20
2018-07-26T12:35:28.363Z,36.70
2018-07-26T12:37:57.595Z,37.00
2018-07-26T12:40:26.797Z,36.80
2018-07-26T12:42:55.951Z,36.10
2018-07-26T12:45:25.114Z,36.10
2018-07-26T12:47:54.357Z,35.90
2018-07-26T12:50:23.485Z,35.20
2018-07-26T12:52:52.695Z,34.70
2018-07-26T12:55:22.639Z,35.40
2018-07-26T12:57:51.994Z,36.10
2018-07-26T13:00:21.205Z,36.50
2018-07-26T13:05:19.214Z,37.00
2018-07-26T13:07:48.374Z,37.10
2018-07-26T13:10:18.146Z,37.20
2018-07-26T13:12:47.322Z,37.20
2018-07-26T13:15:16.496Z,37.40
2018-07-26T13:17:45.699Z,36.90
2018-07-26T13:20:14.906Z,37.00
2018-07-26T13:22:44.534Z,37.50
2018-07-26T13:25:13.657Z,37.90
2018-07-26T13:27:42.836Z,37.10
2018-07-26T13:30:11.952Z,37.50
2018-07-26T13:32:41.075Z,37.60
2018-07-26T13:35:10.237Z,37.00
2018-07-26T13:37:39.471Z,37.20
2018-07-26T13:40:08.645Z,37.40
2018-07-26T13:42:37.759Z,37.40
2018-07-26T13:45:07.314Z,36.90
2018-07-26T13:47:36.465Z,37.70
2018-07-26T13:50:05.963Z,37.50
2018-07-26T13:52:35.305Z,36.60
2018-07-26T13:55:05.123Z,36.90
2018-07-26T13:57:34.311Z,36.40
2018-07-26T14:02:32.306Z,36.20
2018-07-26T14:05:01.594Z,36.40
2018-07-26T14:07:30.939Z,36.20
2018-07-26T14:10:00.115Z,36.50
2018-07-26T14:12:29.394Z,37.10
2018-07-26T14:14:58.721Z,37.60
2018-07-26T14:17:27.972Z,37.50
2018-07-26T14:19:57.300Z,37.00
2018-07-26T14:22:26.519Z,37.00
2018-07-26T14:24:59.898Z,36.60
2018-07-26T14:27:29.515Z,36.30
2018-07-26T14:29:58.909Z,36.20
2018-07-26T14:32:29.070Z,36.10
2018-07-26T14:34:58.425Z,36.00
2018-07-26T14:37:27.759Z,36.30
2018-07-26T14:39:57.203Z,36.10
2018-07-26T14:42:26.542Z,36.60
2018-07-26T14:44:55.728Z,36.30
2018-07-26T14:47:24.975Z,36.40
2018-07-26T14:49:54.235Z,36.40
2018-07-26T14:52:23.537Z,37.10
2018-07-26T14:54:52.642Z,37.70
2018-07-26T14:57:21.805Z,38.30
2018-07-26T14:59:50.956Z,38.10
2018-07-26T15:02:20.441Z,37.40
2018-07-26T15:04:49.831Z,36.30
2018-07-26T15:09:47.820Z,34.70
2018-07-26T15:12:16.931Z,35.50
2018-07-26T15:14:46.164Z,36.20
2018-07-26T15:17:15.546Z,36.40
2018-07-26T15:19:44.744Z,36.60
2018-07-26T15:22:14.337Z,37.00
2018-07-26T15:24:43.575Z,37.20
2018-07-26T15:27:12.747Z,37.50
2018-07-26T15:29:42.224Z,37.50
2018-07-26T15:34:40.653Z,37.20
2018-07-26T15:37:09.904Z,36.30
2018-07-26T15:39:39.166Z,36.60
2018-07-26T15:42:08.526Z,36.50
2018-07-26T15:44:37.783Z,35.80
2018-07-26T15:47:07.029Z,35.70
2018-07-26T15:49:36.115Z,35.40
2018-07-26T15:52:05.341Z,35.50
2018-07-26T15:54:34.580Z,35.20
2018-07-26T15:57:03.747Z,35.20
2018-07-26T15:59:32.945Z,35.10
2018-07-26T16:02:02.182Z,34.60
2018-07-26T16:04:31.420Z,33.90
2018-07-26T16:07:00.651Z,33.50
2018-07-26T16:09:29.950Z,33.30
2018-07-26T16:11:59.093Z,33.20
2018-07-26T16:14:28.405Z,33.20
2018-07-26T16:16:57.639Z,33.40
2018-07-26T16:19:26.847Z,33.60
2018-07-26T16:21:56.168Z,33.80
2018-07-26T16:24:25.293Z,33.90
2018-07-26T16:26:54.531Z,34.00
2018-07-26T16:29:23.638Z,34.00
2018-07-26T16:34:21.784Z,33.50
2018-07-26T16:36:51.056Z,33.20
2018-07-26T16:39:26.840Z,33.00
2018-07-26T16:41:55.967Z,32.80
2018-07-26T16:44:25.139Z,32.60
2018-07-26T16:46:54.483Z,32.50
2018-07-26T16:49:23.649Z,32.30
2018-07-26T16:51:59.479Z,32.20
2018-07-26T16:54:28.657Z,32.10
2018-07-26T16:56:57.832Z,32.20
2018-07-26T16:59:27.036Z,32.30
2018-07-26T17:01:56.295Z,32.40
2018-07-26T17:04:25.458Z,32.50
2018-07-26T17:06:54.814Z,32.60
2018-07-26T17:09:24.007Z,32.70
2018-07-26T17:11:53.271Z,32.70
2018-07-26T17:14:22.456Z,32.80
2018-07-26T17:16:51.712Z,32.80
2018-07-26T17:19:20.935Z,32.80
2018-07-26T17:21:51.241Z,32.70
2018-07-26T17:24:20.641Z,32.70
2018-07-26T17:26:49.806Z,32.60
2018-07-26T17:29:19.079Z,32.60
2018-07-26T17:34:17.025Z,32.40
2018-07-26T17:36:46.153Z,32.40
2018-07-26T17:39:15.427Z,32.30
2018-07-26T17:44:13.796Z,32.10
2018-07-26T17:46:42.934Z,32.00
2018-07-26T17:49:12.133Z,31.90
2018-07-26T17:51:41.272Z,31.80
2018-07-26T17:54:10.402Z,31.60
2018-07-26T17:56:39.573Z,31.40
2018-07-26T17:59:11.120Z,31.30
2018-07-26T18:01:40.234Z,31.10
2018-07-26T18:04:09.343Z,31.00
2018-07-26T18:06:38.478Z,30.80
2018-07-26T18:09:08.469Z,30.70
2018-07-26T18:14:06.444Z,30.60
2018-07-26T18:16:35.763Z,30.40
2018-07-26T18:19:05.162Z,30.30
2018-07-26T18:21:34.338Z,30.20
2018-07-26T18:24:03.604Z,30.10
2018-07-26T18:26:32.776Z,30.00
2018-07-26T18:29:01.919Z,29.90
2018-07-26T18:31:31.329Z,29.80
2018-07-26T18:34:00.363Z,29.70
2018-07-26T18:41:27.036Z,29.40
2018-07-26T18:43:56.184Z,29.30
2018-07-26T18:46:25.472Z,29.20
2018-07-26T18:48:55.000Z,29.00
2018-07-26T18:51:24.195Z,29.00
2018-07-26T18:53:53.401Z,28.80
2018-07-26T18:56:22.582Z,28.80
2018-07-26T18:58:51.741Z,28.70
2018-07-26T19:01:20.949Z,28.60
2018-07-26T19:03:50.923Z,28.40
2018-07-26T19:06:20.271Z,28.30
2018-07-26T19:08:49.471Z,28.10
2018-07-26T19:11:19.318Z,27.90
2018-07-26T19:13:48.472Z,27.90
2018-07-26T19:16:17.615Z,27.80
2018-07-26T19:18:46.785Z,27.70
2018-07-26T19:21:15.919Z,27.60
2018-07-26T19:23:45.278Z,27.40
2018-07-26T19:26:14.531Z,27.30
2018-07-26T19:28:43.664Z,27.10
2018-07-26T19:31:12.965Z,27.10
2018-07-26T19:33:42.399Z,27.20
2018-07-26T19:36:11.670Z,27.30
2018-07-26T19:41:09.493Z,27.40
2018-07-26T19:43:38.684Z,27.40
2018-07-26T19:46:07.973Z,27.60
2018-07-26T19:48:37.137Z,27.60
2018-07-26T19:51:06.330Z,27.60
2018-07-26T19:53:35.553Z,27.50
2018-07-26T19:56:04.948Z,27.40
2018-07-26T19:58:34.095Z,27.30
2018-07-26T20:01:03.462Z,27.20
2018-07-26T20:03:32.582Z,27.00
2018-07-26T20:06:01.906Z,26.90
2018-07-26T20:08:31.405Z,26.80
2018-07-26T20:11:01.383Z,26.70
2018-07-26T20:13:30.682Z,26.60
2018-07-26T20:16:00.248Z,26.50
2018-07-26T20:18:29.612Z,26.40
2018-07-26T20:20:58.934Z,26.30
2018-07-26T20:23:28.266Z,26.10
2018-07-26T20:25:57.504Z,26.10
2018-07-26T20:28:26.738Z,26.00
2018-07-26T20:30:55.970Z,25.90
2018-07-26T20:33:25.193Z,25.80
2018-07-26T20:35:54.668Z,25.70
2018-07-26T20:38:23.861Z,25.70
2018-07-26T20:40:53.144Z,25.70
2018-07-26T20:43:22.341Z,25.60
2018-07-26T20:45:51.460Z,25.60
2018-07-26T20:48:20.822Z,25.50
2018-07-26T20:50:50.030Z,25.40
2018-07-26T20:53:19.152Z,25.40
2018-07-26T20:55:48.319Z,25.30
2018-07-26T20:58:17.521Z,25.30
2018-07-26T21:00:46.747Z,25.30
2018-07-26T21:05:44.703Z,25.30
2018-07-26T21:08:13.931Z,25.30
2018-07-26T21:10:43.139Z,25.20
2018-07-26T21:15:41.078Z,25.10
2018-07-26T21:18:10.330Z,25.20
2018-07-26T21:20:39.420Z,25.20
2018-07-26T21:23:08.561Z,25.20
2018-07-26T21:25:37.715Z,25.10
2018-07-26T21:28:06.995Z,25.00
2018-07-26T21:30:36.230Z,24.90
2018-07-26T21:33:05.614Z,24.80
2018-07-26T21:35:34.730Z,24.70
2018-07-26T21:38:03.923Z,24.70
2018-07-26T21:40:33.174Z,24.60
2018-07-26T21:43:02.313Z,24.60
2018-07-26T21:48:00.829Z,24.60
2018-07-26T21:50:29.925Z,24.60
2018-07-26T21:52:59.203Z,24.60
2018-07-26T21:55:28.344Z,24.60
2018-07-26T21:57:57.527Z,24.60
2018-07-26T22:00:42.266Z,24.50
2018-07-26T22:05:40.280Z,24.40
2018-07-26T22:08:09.467Z,24.40
2018-07-26T22:10:38.849Z,24.30
2018-07-26T22:13:08.634Z,24.30
2018-07-26T22:15:37.787Z,24.30
2018-07-26T22:18:07.040Z,24.40
2018-07-26T22:20:36.478Z,24.40
2018-07-26T22:23:05.979Z,24.60
2018-07-26T22:25:35.587Z,24.60
2018-07-26T22:28:04.980Z,24.70
2018-07-26T22:30:34.138Z,24.90
2018-07-26T22:33:03.362Z,25.10
2018-07-26T22:35:32.567Z,25.30
2018-07-26T22:38:01.714Z,25.50
2018-07-26T22:40:31.098Z,25.50
2018-07-26T22:43:00.267Z,25.50
2018-07-26T22:45:29.487Z,25.50
2018-07-26T22:47:58.712Z,25.50
2018-07-26T22:50:27.835Z,25.50
2018-07-26T22:52:57.190Z,25.50
2018-07-26T22:57:55.568Z,25.30
2018-07-26T23:00:24.798Z,25.30
2018-07-26T23:02:53.983Z,25.20
2018-07-26T23:05:23.267Z,25.20
2018-07-26T23:07:52.929Z,25.20
2018-07-26T23:10:22.355Z,25.20
2018-07-26T23:12:51.449Z,25.10
2018-07-26T23:15:21.288Z,25.00
2018-07-26T23:17:50.432Z,25.00
2018-07-26T23:20:19.643Z,25.00
2018-07-26T23:22:52.773Z,25.00
2018-07-26T23:25:22.183Z,24.90
2018-07-26T23:27:51.288Z,24.80
2018-07-26T23:30:20.530Z,24.80
2018-07-26T23:32:49.643Z,24.80
2018-07-26T23:35:18.955Z,24.80
2018-07-26T23:37:48.076Z,24.70
2018-07-26T23:40:17.208Z,24.70
2018-07-26T23:42:46.488Z,24.60
2018-07-26T23:45:15.657Z,24.60
2018-07-26T23:47:44.827Z,24.50
2018-07-26T23:50:14.056Z,24.50
2018-07-26T23:52:43.298Z,24.50
2018-07-26T23:55:12.588Z,24.50
2018-07-26T23:57:41.766Z,24.40
