createdAt,value
2019-06-26T00:00:42.491Z,0.00
2019-06-26T00:01:42.400Z,0.00
2019-06-26T00:02:42.311Z,0.00
2019-06-26T00:03:42.240Z,0.00
2019-06-26T00:04:42.153Z,0.00
2019-06-26T00:05:42.255Z,0.00
2019-06-26T00:06:41.966Z,0.00
2019-06-26T00:07:41.885Z,0.00
2019-06-26T00:08:41.784Z,0.00
2019-06-26T00:09:41.711Z,0.00
2019-06-26T00:10:41.610Z,0.00
2019-06-26T00:11:41.523Z,0.00
2019-06-26T00:12:41.540Z,0.00
2019-06-26T00:13:41.346Z,0.00
2019-06-26T00:14:41.277Z,0.00
2019-06-26T00:15:41.172Z,0.00
2019-06-26T00:16:41.083Z,0.00
2019-06-26T00:17:40.996Z,0.00
2019-06-26T00:18:40.908Z,0.00
2019-06-26T00:19:40.942Z,0.00
2019-06-26T00:20:40.735Z,0.00
2019-06-26T00:21:40.647Z,0.00
2019-06-26T00:22:40.558Z,0.00
2019-06-26T00:23:40.471Z,0.00
2019-06-26T00:24:40.385Z,0.00
2019-06-26T00:25:40.418Z,0.00
2019-06-26T00:26:40.251Z,0.00
2019-06-26T00:27:40.119Z,0.00
2019-06-26T00:28:40.032Z,0.00
2019-06-26T00:29:39.964Z,0.00
2019-06-26T00:30:39.860Z,0.00
2019-06-26T00:31:39.770Z,0.00
2019-06-26T00:32:39.679Z,0.00
2019-06-26T00:33:39.593Z,0.00
2019-06-26T00:34:39.510Z,0.00
2019-06-26T00:35:39.433Z,0.00
2019-06-26T00:36:39.329Z,0.00
2019-06-26T00:37:39.251Z,0.00
2019-06-26T00:38:40.150Z,0.00
2019-06-26T00:39:39.083Z,0.00
2019-06-26T00:40:38.993Z,0.00
2019-06-26T00:41:38.894Z,0.00
2019-06-26T00:42:38.803Z,0.00
2019-06-26T00:43:42.654Z,0.00
2019-06-26T00:44:38.632Z,0.00
2019-06-26T00:45:38.554Z,0.00
2019-06-26T00:46:38.452Z,0.00
2019-06-26T00:47:38.364Z,0.00
2019-06-26T00:48:38.281Z,0.00
2019-06-26T00:49:38.192Z,0.00
2019-06-26T00:50:38.121Z,0.00
2019-06-26T00:51:38.014Z,0.00
2019-06-26T00:52:37.925Z,0.00
2019-06-26T00:53:37.841Z,0.00
2019-06-26T00:54:37.750Z,0.00
2019-06-26T00:55:37.678Z,0.00
2019-06-26T00:56:37.576Z,0.00
2019-06-26T00:57:37.511Z,0.00
2019-06-26T00:58:37.412Z,0.00
2019-06-26T00:59:37.314Z,0.00
2019-06-26T01:00:37.243Z,0.00
2019-06-26T01:01:37.145Z,0.00
2019-06-26T01:02:37.079Z,0.00
2019-06-26T01:03:36.961Z,0.00
2019-06-26T01:04:36.871Z,0.00
2019-06-26T01:05:36.799Z,0.00
2019-06-26T01:06:36.701Z,0.00
2019-06-26T01:07:36.610Z,0.00
2019-06-26T01:08:36.528Z,0.00
2019-06-26T01:09:36.433Z,0.00
2019-06-26T01:10:36.415Z,0.00
2019-06-26T01:11:36.258Z,0.00
2019-06-26T01:12:36.172Z,0.00
2019-06-26T01:13:36.081Z,0.00
2019-06-26T01:14:36.001Z,0.00
2019-06-26T01:15:35.924Z,0.00
2019-06-26T01:16:35.820Z,0.00
2019-06-26T01:17:35.729Z,0.00
2019-06-26T01:18:35.647Z,0.00
2019-06-26T01:19:35.556Z,0.00
2019-06-26T01:20:35.488Z,0.00
2019-06-26T01:21:35.379Z,0.00
2019-06-26T01:22:35.292Z,0.00
2019-06-26T01:23:35.204Z,0.00
2019-06-26T01:24:35.117Z,0.00
2019-06-26T01:25:35.051Z,0.00
2019-06-26T01:26:34.941Z,0.00
2019-06-26T01:27:34.855Z,0.00
2019-06-26T01:28:34.763Z,0.00
2019-06-26T01:29:34.676Z,0.00
2019-06-26T01:30:34.603Z,0.00
2019-06-26T01:31:34.501Z,0.00
2019-06-26T01:32:34.487Z,0.00
2019-06-26T01:33:34.325Z,0.00
2019-06-26T01:34:34.238Z,0.00
2019-06-26T01:35:34.164Z,0.00
2019-06-26T01:36:34.063Z,0.00
2019-06-26T01:37:33.975Z,0.00
2019-06-26T01:38:33.886Z,0.00
2019-06-26T01:39:33.799Z,0.00
2019-06-26T01:40:33.714Z,0.00
2019-06-26T01:41:33.636Z,0.00
2019-06-26T01:42:33.647Z,0.00
2019-06-26T01:43:33.463Z,0.00
2019-06-26T01:44:33.359Z,0.00
2019-06-26T01:45:33.288Z,0.00
2019-06-26T01:46:33.225Z,0.00
2019-06-26T01:47:33.098Z,0.00
2019-06-26T01:48:33.008Z,0.00
2019-06-26T01:49:33.023Z,0.00
2019-06-26T01:50:32.834Z,0.00
2019-06-26T01:51:32.757Z,0.00
2019-06-26T01:52:32.657Z,0.00
2019-06-26T01:53:32.567Z,0.00
2019-06-26T01:54:32.483Z,0.00
2019-06-26T01:55:32.394Z,0.00
2019-06-26T01:56:32.318Z,0.00
2019-06-26T01:57:32.217Z,0.00
2019-06-26T01:58:32.128Z,0.00
2019-06-26T01:59:32.039Z,0.00
2019-06-26T02:00:31.985Z,0.00
2019-06-26T02:01:31.878Z,0.00
2019-06-26T02:02:31.785Z,0.00
2019-06-26T02:03:31.810Z,0.00
2019-06-26T02:04:31.636Z,0.00
2019-06-26T02:05:31.513Z,0.00
2019-06-26T02:06:31.439Z,0.00
2019-06-26T02:07:31.342Z,0.00
2019-06-26T02:08:31.254Z,0.00
2019-06-26T02:09:31.158Z,0.00
2019-06-26T02:10:31.174Z,0.00
2019-06-26T02:11:30.998Z,0.00
2019-06-26T02:12:30.896Z,0.00
2019-06-26T02:13:30.806Z,0.00
2019-06-26T02:14:31.873Z,0.00
2019-06-26T02:15:30.634Z,0.00
2019-06-26T02:16:30.555Z,0.00
2019-06-26T02:17:30.555Z,0.00
2019-06-26T02:18:30.370Z,0.00
2019-06-26T02:19:30.287Z,0.00
2019-06-26T02:20:30.189Z,4.00
2019-06-26T02:21:30.117Z,4.00
2019-06-26T02:22:30.012Z,4.00
2019-06-26T02:23:29.926Z,4.00
2019-06-26T02:24:29.937Z,0.00
2019-06-26T02:25:29.748Z,4.00
2019-06-26T02:26:29.675Z,4.00
2019-06-26T02:27:29.572Z,8.00
2019-06-26T02:28:29.498Z,4.00
2019-06-26T02:29:29.395Z,8.00
2019-06-26T02:30:29.309Z,8.00
2019-06-26T02:31:29.338Z,8.00
2019-06-26T02:32:29.131Z,12.00
2019-06-26T02:33:29.046Z,12.00
2019-06-26T02:34:28.956Z,12.00
2019-06-26T02:35:28.877Z,12.00
2019-06-26T02:36:28.793Z,16.00
2019-06-26T02:37:28.693Z,20.00
2019-06-26T02:38:28.705Z,20.00
2019-06-26T02:39:28.514Z,28.00
2019-06-26T02:40:28.430Z,28.00
2019-06-26T02:41:28.340Z,32.00
2019-06-26T02:42:28.267Z,36.00
2019-06-26T02:43:28.160Z,40.00
2019-06-26T02:44:28.072Z,48.00
2019-06-26T02:45:28.088Z,52.00
2019-06-26T02:46:27.918Z,60.00
2019-06-26T02:47:27.822Z,64.00
2019-06-26T02:48:27.726Z,68.00
2019-06-26T02:49:27.634Z,80.00
2019-06-26T02:50:27.554Z,88.00
2019-06-26T02:51:27.456Z,96.00
2019-06-26T02:52:27.487Z,104.00
2019-06-26T02:53:27.280Z,116.00
2019-06-26T02:54:27.195Z,128.00
2019-06-26T02:55:27.103Z,136.00
2019-06-26T02:56:27.016Z,148.00
2019-06-26T02:57:26.953Z,160.00
2019-06-26T02:58:26.838Z,176.00
2019-06-26T02:59:26.851Z,192.00
2019-06-26T03:00:26.676Z,208.00
2019-06-26T03:01:26.575Z,220.00
2019-06-26T03:02:26.502Z,236.00
2019-06-26T03:03:26.401Z,256.00
2019-06-26T03:04:26.312Z,276.00
2019-06-26T03:05:26.219Z,296.00
2019-06-26T03:06:26.235Z,320.00
2019-06-26T03:07:26.062Z,344.00
2019-06-26T03:08:25.956Z,364.00
2019-06-26T03:09:25.867Z,388.00
2019-06-26T03:10:25.780Z,416.00
2019-06-26T03:11:25.692Z,440.00
2019-06-26T03:12:25.616Z,464.00
2019-06-26T03:13:25.516Z,492.00
2019-06-26T03:14:25.432Z,520.00
2019-06-26T03:15:25.338Z,548.00
2019-06-26T03:16:25.252Z,580.00
2019-06-26T03:17:25.176Z,612.00
2019-06-26T03:18:25.090Z,640.00
2019-06-26T03:19:24.986Z,668.00
2019-06-26T03:20:24.995Z,700.00
2019-06-26T03:21:24.809Z,732.00
2019-06-26T03:22:24.737Z,768.00
2019-06-26T03:23:24.635Z,804.00
2019-06-26T03:24:24.544Z,840.00
2019-06-26T03:25:24.455Z,876.00
2019-06-26T03:26:24.367Z,916.00
2019-06-26T03:27:24.294Z,956.00
2019-06-26T03:28:24.214Z,1000.00
2019-06-26T03:29:24.103Z,1044.00
2019-06-26T03:30:24.181Z,1084.00
2019-06-26T03:31:23.939Z,1128.00
2019-06-26T03:32:23.854Z,1176.00
2019-06-26T03:33:23.758Z,1224.00
2019-06-26T03:34:23.663Z,1268.00
2019-06-26T03:35:23.574Z,1316.00
2019-06-26T03:36:23.507Z,1360.00
2019-06-26T03:37:23.449Z,1404.00
2019-06-26T03:38:23.310Z,1448.00
2019-06-26T03:39:23.228Z,1484.00
2019-06-26T03:40:23.133Z,1528.00
2019-06-26T03:41:23.045Z,1572.00
2019-06-26T03:42:22.975Z,1612.00
2019-06-26T03:43:22.869Z,1660.00
2019-06-26T03:44:22.781Z,1708.00
2019-06-26T03:45:26.192Z,1756.00
2019-06-26T03:46:22.604Z,1804.00
2019-06-26T03:47:22.518Z,1852.00
2019-06-26T03:48:22.455Z,1896.00
2019-06-26T03:49:22.341Z,1940.00
2019-06-26T03:50:22.253Z,1984.00
2019-06-26T03:51:22.167Z,2028.00
2019-06-26T03:52:22.076Z,2076.00
2019-06-26T03:53:22.001Z,2112.00
2019-06-26T03:54:21.902Z,2156.00
2019-06-26T03:55:21.813Z,2196.00
2019-06-26T03:56:21.721Z,2240.00
2019-06-26T03:57:21.636Z,2284.00
2019-06-26T03:58:21.561Z,2328.00
2019-06-26T03:59:21.459Z,2368.00
2019-06-26T04:00:21.383Z,2408.00
2019-06-26T04:01:21.283Z,2452.00
2019-06-26T04:02:21.203Z,2492.00
2019-06-26T04:03:21.126Z,2544.00
2019-06-26T04:04:21.026Z,2588.00
2019-06-26T04:05:20.969Z,2640.00
2019-06-26T04:06:20.841Z,2668.00
2019-06-26T04:07:20.755Z,2712.00
2019-06-26T04:08:20.688Z,2760.00
2019-06-26T04:09:20.577Z,2812.00
2019-06-26T04:10:20.495Z,2864.00
2019-06-26T04:11:20.403Z,2884.00
2019-06-26T04:12:20.315Z,2944.00
2019-06-26T04:13:20.254Z,2976.00
2019-06-26T04:14:20.141Z,3012.00
2019-06-26T04:15:20.050Z,3048.00
2019-06-26T04:16:20.251Z,3088.00
2019-06-26T04:17:19.874Z,3128.00
2019-06-26T04:18:19.805Z,3188.00
2019-06-26T04:19:19.707Z,3208.00
2019-06-26T04:20:19.611Z,3260.00
2019-06-26T04:21:19.534Z,3320.00
2019-06-26T04:22:19.435Z,3340.00
2019-06-26T04:23:19.369Z,3400.00
2019-06-26T04:24:19.258Z,3420.00
2019-06-26T04:25:19.184Z,3460.00
2019-06-26T04:26:19.089Z,3524.00
2019-06-26T04:27:18.998Z,3552.00
2019-06-26T04:28:18.923Z,3568.00
2019-06-26T04:29:18.824Z,3580.00
2019-06-26T04:30:18.733Z,3692.00
2019-06-26T04:31:18.644Z,3680.00
2019-06-26T04:32:18.556Z,3724.00
2019-06-26T04:33:18.485Z,4048.00
2019-06-26T04:34:18.384Z,3996.00
2019-06-26T04:35:18.296Z,3792.00
2019-06-26T04:36:18.206Z,3844.00
2019-06-26T04:37:18.125Z,3888.00
2019-06-26T04:38:18.045Z,3868.00
2019-06-26T04:39:17.943Z,3908.00
2019-06-26T04:40:20.319Z,3936.00
2019-06-26T04:41:17.767Z,3976.00
2019-06-26T04:42:17.680Z,4016.00
2019-06-26T04:43:17.608Z,4068.00
2019-06-26T04:44:17.504Z,4300.00
2019-06-26T04:45:17.418Z,4436.00
2019-06-26T04:46:17.335Z,4304.00
2019-06-26T04:47:17.245Z,4224.00
2019-06-26T04:48:17.180Z,4264.00
2019-06-26T04:49:17.091Z,4396.00
2019-06-26T04:50:16.980Z,4500.00
2019-06-26T04:51:16.894Z,4500.00
2019-06-26T04:52:16.808Z,4672.00
2019-06-26T04:53:16.729Z,4776.00
2019-06-26T04:54:16.646Z,4720.00
2019-06-26T04:55:16.546Z,4868.00
2019-06-26T04:56:16.455Z,4700.00
2019-06-26T04:57:16.369Z,4696.00
2019-06-26T04:58:16.387Z,4804.00
2019-06-26T04:59:16.216Z,4916.00
2019-06-26T05:00:16.109Z,4908.00
2019-06-26T05:01:16.078Z,5420.00
2019-06-26T05:02:15.944Z,5532.00
2019-06-26T05:03:15.848Z,5312.00
2019-06-26T05:04:15.774Z,5176.00
2019-06-26T05:05:15.790Z,5124.00
2019-06-26T05:06:15.586Z,5140.00
2019-06-26T05:07:15.499Z,5040.00
2019-06-26T05:08:15.411Z,5020.00
2019-06-26T05:09:15.341Z,5036.00
2019-06-26T05:10:15.238Z,5076.00
2019-06-26T05:11:15.151Z,5120.00
2019-06-26T05:12:15.167Z,5168.00
2019-06-26T05:13:14.975Z,5224.00
2019-06-26T05:14:14.906Z,5672.00
2019-06-26T05:15:14.804Z,5740.00
2019-06-26T05:16:17.770Z,5520.00
2019-06-26T05:17:14.628Z,5452.00
2019-06-26T05:18:14.541Z,5528.00
2019-06-26T05:19:14.578Z,5852.00
2019-06-26T05:20:14.367Z,5916.00
2019-06-26T05:21:14.282Z,5728.00
2019-06-26T05:22:14.194Z,5748.00
2019-06-26T05:23:14.107Z,5684.00
2019-06-26T05:24:14.033Z,5744.00
2019-06-26T05:25:13.933Z,5808.00
2019-06-26T05:26:13.962Z,5948.00
2019-06-26T05:27:13.761Z,6096.00
2019-06-26T05:28:13.674Z,6116.00
2019-06-26T05:29:13.600Z,6060.00
2019-06-26T05:30:13.500Z,6636.00
2019-06-26T05:31:13.413Z,8364.00
2019-06-26T05:32:13.325Z,8080.00
2019-06-26T05:33:13.335Z,6384.00
2019-06-26T05:34:13.174Z,6492.00
2019-06-26T05:35:13.066Z,6376.00
2019-06-26T05:36:12.981Z,6384.00
2019-06-26T05:37:12.898Z,6428.00
2019-06-26T05:38:12.805Z,6600.00
2019-06-26T05:39:12.733Z,6728.00
2019-06-26T05:40:12.808Z,6672.00
2019-06-26T05:41:12.545Z,6748.00
2019-06-26T05:42:12.458Z,6912.00
2019-06-26T05:43:12.373Z,6792.00
2019-06-26T05:44:12.299Z,6804.00
2019-06-26T05:45:12.201Z,6840.00
2019-06-26T05:46:12.119Z,6916.00
2019-06-26T05:47:12.131Z,7504.00
2019-06-26T05:48:11.940Z,7536.00
2019-06-26T05:49:11.870Z,7584.00
2019-06-26T05:50:11.766Z,7616.00
2019-06-26T05:51:11.684Z,7616.00
2019-06-26T05:52:11.593Z,7272.00
2019-06-26T05:53:11.506Z,7264.00
2019-06-26T05:54:11.436Z,9756.00
2019-06-26T05:55:11.338Z,10496.00
2019-06-26T05:56:11.248Z,7992.00
2019-06-26T05:57:11.163Z,7688.00
2019-06-26T05:58:11.077Z,7472.00
2019-06-26T05:59:11.009Z,7544.00
2019-06-26T06:00:10.902Z,7768.00
2019-06-26T06:01:10.918Z,7584.00
2019-06-26T06:02:10.730Z,8028.00
2019-06-26T06:03:10.645Z,7820.00
2019-06-26T06:04:10.565Z,7680.00
2019-06-26T06:05:10.541Z,7776.00
2019-06-26T06:06:10.390Z,8216.00
2019-06-26T06:07:10.339Z,9264.00
2019-06-26T06:08:10.342Z,9500.00
2019-06-26T06:09:10.127Z,8468.00
2019-06-26T06:10:10.043Z,9352.00
2019-06-26T06:11:09.958Z,8596.00
2019-06-26T06:12:09.870Z,8408.00
2019-06-26T06:13:09.824Z,8364.00
2019-06-26T06:14:09.696Z,9124.00
2019-06-26T06:15:09.639Z,9396.00
2019-06-26T06:16:09.562Z,8776.00
2019-06-26T06:17:09.440Z,9008.00
2019-06-26T06:18:09.356Z,9576.00
2019-06-26T06:19:09.283Z,9132.00
2019-06-26T06:20:09.182Z,9580.00
2019-06-26T06:21:09.129Z,9072.00
2019-06-26T06:22:09.112Z,8780.00
2019-06-26T06:23:08.953Z,8932.00
2019-06-26T06:24:08.853Z,9004.00
2019-06-26T06:25:08.755Z,9140.00
2019-06-26T06:26:08.667Z,9208.00
2019-06-26T06:27:08.582Z,9260.00
2019-06-26T06:28:08.608Z,9432.00
2019-06-26T06:29:08.426Z,9428.00
2019-06-26T06:30:08.323Z,9520.00
2019-06-26T06:31:08.245Z,9628.00
2019-06-26T06:32:08.153Z,9760.00
2019-06-26T06:33:08.068Z,9924.00
2019-06-26T06:34:08.005Z,10100.00
2019-06-26T06:35:07.899Z,10372.00
2019-06-26T06:36:09.775Z,10836.00
2019-06-26T06:37:07.723Z,10980.00
2019-06-26T06:38:07.682Z,17268.00
2019-06-26T06:39:07.554Z,38368.00
2019-06-26T06:40:07.485Z,52736.00
2019-06-26T06:41:07.382Z,56960.00
2019-06-26T06:42:07.297Z,57280.00
2019-06-26T06:43:07.208Z,59424.00
2019-06-26T06:44:07.153Z,60640.00
2019-06-26T06:45:07.042Z,58880.00
2019-06-26T06:46:06.955Z,57280.00
2019-06-26T06:47:09.011Z,56000.00
2019-06-26T06:48:06.787Z,54624.00
2019-06-26T06:49:06.705Z,52256.00
2019-06-26T06:50:06.634Z,52576.00
2019-06-26T06:51:06.535Z,50880.00
2019-06-26T06:52:06.449Z,49984.00
2019-06-26T06:53:06.367Z,50880.00
2019-06-26T06:54:06.285Z,51776.00
2019-06-26T06:55:06.230Z,53664.00
2019-06-26T06:56:06.115Z,55552.00
2019-06-26T06:57:06.040Z,56448.00
2019-06-26T06:58:05.951Z,56736.00
2019-06-26T06:59:05.867Z,53728.00
2019-06-26T07:00:05.800Z,50912.00
2019-06-26T07:01:05.727Z,52384.00
2019-06-26T07:02:05.636Z,55136.00
2019-06-26T07:03:05.538Z,54848.00
2019-06-26T07:04:05.456Z,53120.00
2019-06-26T07:05:05.390Z,54816.00
2019-06-26T07:06:05.310Z,56352.00
2019-06-26T07:07:05.213Z,57856.00
2019-06-26T07:08:05.133Z,58816.00
2019-06-26T07:09:05.052Z,58144.00
2019-06-26T07:10:04.982Z,55616.00
2019-06-26T07:11:04.892Z,54464.00
2019-06-26T07:12:04.806Z,55360.00
2019-06-26T07:13:04.729Z,58240.00
2019-06-26T07:14:04.644Z,59072.00
2019-06-26T07:15:04.579Z,60736.00
2019-06-26T07:16:04.484Z,58944.00
2019-06-26T07:17:19.248Z,56992.00
2019-06-26T07:18:04.322Z,57568.00
2019-06-26T07:19:04.242Z,57312.00
2019-06-26T07:20:04.183Z,55328.00
2019-06-26T07:21:04.081Z,55552.00
2019-06-26T07:22:07.087Z,56192.00
2019-06-26T07:23:03.923Z,58368.00
2019-06-26T07:24:03.843Z,61920.00
2019-06-26T07:25:03.782Z,63648.00
2019-06-26T07:26:03.687Z,63744.00
2019-06-26T07:27:03.608Z,61280.00
2019-06-26T07:28:03.547Z,59488.00
2019-06-26T07:29:03.493Z,59456.00
2019-06-26T07:30:03.418Z,62016.00
2019-06-26T07:31:03.291Z,64160.00
2019-06-26T07:32:03.210Z,65184.00
2019-06-26T07:33:03.132Z,65280.00
2019-06-26T07:34:03.054Z,65120.00
2019-06-26T07:35:02.993Z,65536.00
2019-06-26T07:36:02.905Z,64512.00
2019-06-26T07:37:02.818Z,63776.00
2019-06-26T07:38:02.744Z,65504.00
2019-06-26T07:39:02.794Z,65600.00
2019-06-26T07:40:02.639Z,66080.00
2019-06-26T07:41:02.506Z,63808.00
2019-06-26T07:42:02.434Z,61856.00
2019-06-26T07:43:02.413Z,61248.00
2019-06-26T07:44:02.282Z,62624.00
2019-06-26T07:45:02.355Z,65600.00
2019-06-26T07:46:02.116Z,67872.00
2019-06-26T07:47:02.087Z,67776.00
2019-06-26T07:48:01.968Z,65248.00
2019-06-26T07:49:01.885Z,62784.00
2019-06-26T07:50:01.839Z,62496.00
2019-06-26T07:51:01.872Z,60960.00
2019-06-26T07:52:01.753Z,59456.00
2019-06-26T07:53:01.575Z,61344.00
2019-06-26T07:54:01.499Z,63552.00
2019-06-26T07:55:01.424Z,65504.00
2019-06-26T07:56:01.357Z,66880.00
2019-06-26T07:57:01.267Z,67840.00
2019-06-26T07:58:01.190Z,71104.00
2019-06-26T07:59:01.356Z,74240.00
2019-06-26T08:00:01.038Z,72672.00
2019-06-26T08:01:00.976Z,69120.00
2019-06-26T08:02:00.884Z,65984.00
2019-06-26T08:03:04.100Z,66560.00
2019-06-26T08:04:00.730Z,67168.00
2019-06-26T08:05:00.657Z,67296.00
2019-06-26T08:06:00.721Z,66336.00
2019-06-26T08:07:00.505Z,66944.00
2019-06-26T08:08:00.431Z,66912.00
2019-06-26T08:09:00.350Z,62400.00
2019-06-26T08:10:00.281Z,61280.00
2019-06-26T08:11:00.247Z,64928.00
2019-06-26T08:12:00.207Z,64448.00
2019-06-26T08:13:00.272Z,64256.00
2019-06-26T08:14:00.072Z,68192.00
2019-06-26T08:14:59.896Z,67424.00
2019-06-26T08:15:59.834Z,66784.00
2019-06-26T08:16:59.752Z,66208.00
2019-06-26T08:18:01.408Z,68480.00
2019-06-26T08:18:59.616Z,67808.00
2019-06-26T08:19:59.618Z,70368.00
2019-06-26T08:21:11.614Z,71584.00
2019-06-26T08:21:59.374Z,72736.00
2019-06-26T08:22:59.291Z,73184.00
2019-06-26T08:23:59.222Z,74560.00
2019-06-26T08:24:59.146Z,73472.00
2019-06-26T08:25:59.080Z,72064.00
2019-06-26T08:26:59.093Z,73504.00
2019-06-26T08:27:58.913Z,76160.00
2019-06-26T08:28:58.840Z,79872.00
2019-06-26T08:29:58.763Z,73088.00
2019-06-26T08:30:58.716Z,70528.00
2019-06-26T08:31:58.611Z,67936.00
2019-06-26T08:32:58.552Z,62528.00
2019-06-26T08:33:58.565Z,60736.00
2019-06-26T08:34:58.385Z,62656.00
2019-06-26T08:35:58.324Z,66048.00
2019-06-26T08:36:58.235Z,65952.00
2019-06-26T08:38:09.908Z,67712.00
2019-06-26T08:38:58.084Z,68384.00
2019-06-26T08:39:58.009Z,69216.00
2019-06-26T08:40:57.953Z,73216.00
2019-06-26T08:41:57.922Z,73856.00
2019-06-26T08:42:57.783Z,72096.00
2019-06-26T08:43:57.718Z,73312.00
2019-06-26T08:44:57.637Z,72928.00
2019-06-26T08:45:57.573Z,75552.00
2019-06-26T08:46:57.491Z,76608.00
2019-06-26T08:47:57.508Z,74240.00
2019-06-26T08:48:57.333Z,72640.00
2019-06-26T08:49:57.263Z,76608.00
2019-06-26T08:50:57.203Z,77120.00
2019-06-26T08:51:57.110Z,74624.00
2019-06-26T08:52:57.041Z,73984.00
2019-06-26T08:53:56.967Z,71200.00
2019-06-26T08:54:56.888Z,75776.00
2019-06-26T08:55:56.832Z,76864.00
2019-06-26T08:56:56.756Z,77024.00
2019-06-26T08:57:56.670Z,73760.00
2019-06-26T08:58:56.590Z,76256.00
2019-06-26T08:59:56.513Z,73728.00
2019-06-26T09:00:56.461Z,73088.00
2019-06-26T09:01:56.367Z,71680.00
2019-06-26T09:02:56.307Z,72800.00
2019-06-26T09:03:56.217Z,72960.00
2019-06-26T09:04:56.141Z,68256.00
2019-06-26T09:05:56.069Z,70816.00
2019-06-26T09:06:56.007Z,74560.00
2019-06-26T09:07:55.936Z,74464.00
2019-06-26T09:08:55.847Z,83776.00
2019-06-26T09:09:55.769Z,84512.00
2019-06-26T09:10:55.699Z,83616.00
2019-06-26T09:11:55.635Z,85056.00
2019-06-26T09:12:55.546Z,84096.00
2019-06-26T09:13:55.474Z,86592.00
2019-06-26T09:14:55.410Z,83008.00
2019-06-26T09:15:55.326Z,82624.00
2019-06-26T09:16:55.268Z,82208.00
2019-06-26T09:17:55.174Z,82112.00
2019-06-26T09:18:55.101Z,73792.00
2019-06-26T09:19:55.024Z,75392.00
2019-06-26T09:20:54.973Z,74912.00
2019-06-26T09:21:54.889Z,78592.00
2019-06-26T09:22:54.807Z,82912.00
2019-06-26T09:23:54.726Z,82688.00
2019-06-26T09:24:54.664Z,80896.00
2019-06-26T09:25:54.582Z,78880.00
2019-06-26T09:26:54.546Z,84352.00
2019-06-26T09:27:54.424Z,86592.00
2019-06-26T09:28:54.351Z,86432.00
2019-06-26T09:29:54.384Z,78016.00
2019-06-26T09:30:54.204Z,77920.00
2019-06-26T09:31:54.157Z,78816.00
2019-06-26T09:32:54.052Z,74656.00
2019-06-26T09:33:53.981Z,68544.00
2019-06-26T09:34:53.902Z,80448.00
2019-06-26T09:35:53.826Z,81376.00
2019-06-26T09:36:53.769Z,84992.00
2019-06-26T09:37:53.676Z,87392.00
2019-06-26T09:38:57.677Z,90336.00
2019-06-26T09:39:53.527Z,86400.00
2019-06-26T09:40:53.451Z,81568.00
2019-06-26T09:41:53.392Z,76768.00
2019-06-26T09:42:53.303Z,77184.00
2019-06-26T09:43:53.226Z,78944.00
2019-06-26T09:44:53.152Z,75936.00
2019-06-26T09:45:53.089Z,77824.00
2019-06-26T09:46:53.021Z,83104.00
2019-06-26T09:47:52.930Z,81344.00
2019-06-26T09:48:53.696Z,83200.00
2019-06-26T09:49:52.787Z,87776.00
2019-06-26T09:50:52.706Z,82656.00
2019-06-26T09:51:52.777Z,87968.00
2019-06-26T09:52:52.595Z,89632.00
2019-06-26T09:53:52.486Z,88032.00
2019-06-26T09:54:52.418Z,85344.00
2019-06-26T09:55:52.336Z,89760.00
2019-06-26T09:56:52.280Z,81344.00
2019-06-26T09:57:52.188Z,84352.00
2019-06-26T09:58:52.115Z,78464.00
2019-06-26T09:59:52.041Z,75072.00
2019-06-26T10:00:51.973Z,78144.00
2019-06-26T10:01:51.909Z,74944.00
2019-06-26T10:02:51.821Z,77632.00
2019-06-26T10:03:51.747Z,82080.00
2019-06-26T10:04:51.672Z,81152.00
2019-06-26T10:05:51.603Z,83520.00
2019-06-26T10:06:51.539Z,81760.00
2019-06-26T10:07:51.451Z,82720.00
2019-06-26T10:08:54.062Z,65024.00
2019-06-26T10:09:51.328Z,61984.00
2019-06-26T10:10:51.231Z,60064.00
2019-06-26T10:11:51.174Z,58912.00
2019-06-26T10:12:51.089Z,71328.00
2019-06-26T10:13:51.010Z,75296.00
2019-06-26T10:14:50.938Z,77024.00
2019-06-26T10:15:50.868Z,70784.00
2019-06-26T10:16:50.791Z,76064.00
2019-06-26T10:17:50.731Z,77600.00
2019-06-26T10:18:50.680Z,78560.00
2019-06-26T10:19:53.939Z,82304.00
2019-06-26T10:20:50.505Z,81920.00
2019-06-26T10:21:50.425Z,77824.00
2019-06-26T10:22:50.365Z,82624.00
2019-06-26T10:23:50.276Z,86464.00
2019-06-26T10:24:50.203Z,88608.00
2019-06-26T10:25:50.130Z,90048.00
2019-06-26T10:26:50.061Z,90528.00
2019-06-26T10:27:49.997Z,88928.00
2019-06-26T10:28:49.910Z,84928.00
2019-06-26T10:29:49.837Z,82176.00
2019-06-26T10:30:49.762Z,74304.00
2019-06-26T10:31:49.691Z,88128.00
2019-06-26T10:32:49.681Z,90400.00
2019-06-26T10:33:49.543Z,90624.00
2019-06-26T10:34:49.473Z,93024.00
2019-06-26T10:35:49.398Z,79840.00
2019-06-26T10:36:49.325Z,88864.00
2019-06-26T10:37:49.267Z,91488.00
2019-06-26T10:38:49.179Z,91232.00
2019-06-26T10:39:49.211Z,98016.00
2019-06-26T10:40:49.083Z,98784.00
2019-06-26T10:41:48.965Z,103008.00
2019-06-26T10:42:48.908Z,98112.00
2019-06-26T10:43:48.817Z,97408.00
2019-06-26T10:44:48.744Z,80768.00
2019-06-26T10:45:48.793Z,78720.00
2019-06-26T10:46:48.704Z,99104.00
2019-06-26T10:47:48.541Z,108512.00
2019-06-26T10:48:48.453Z,102112.00
2019-06-26T10:49:48.381Z,100512.00
2019-06-26T10:50:55.500Z,99328.00
2019-06-26T10:51:48.234Z,97824.00
2019-06-26T10:52:48.177Z,95136.00
2019-06-26T10:53:48.190Z,83648.00
2019-06-26T10:54:48.017Z,70112.00
2019-06-26T10:55:47.943Z,74624.00
2019-06-26T10:56:47.876Z,78912.00
2019-06-26T10:57:47.812Z,78368.00
2019-06-26T10:58:47.772Z,77312.00
2019-06-26T10:59:47.654Z,90976.00
2019-06-26T11:00:47.681Z,96384.00
2019-06-26T11:01:47.508Z,96704.00
2019-06-26T11:02:47.450Z,116800.00
2019-06-26T11:03:47.364Z,112288.00
2019-06-26T11:04:47.287Z,119840.00
2019-06-26T11:05:47.213Z,114912.00
2019-06-26T11:06:47.140Z,81056.00
2019-06-26T11:07:47.186Z,82592.00
2019-06-26T11:08:46.995Z,61632.00
2019-06-26T11:09:46.920Z,73376.00
2019-06-26T11:10:46.853Z,70912.00
2019-06-26T11:11:46.773Z,63968.00
2019-06-26T11:12:49.050Z,68928.00
2019-06-26T11:13:46.626Z,80480.00
2019-06-26T11:14:46.679Z,82848.00
2019-06-26T11:15:46.479Z,92032.00
2019-06-26T11:16:46.406Z,100160.00
2019-06-26T11:17:46.351Z,100256.00
2019-06-26T11:18:46.259Z,93376.00
2019-06-26T11:19:46.189Z,93184.00
2019-06-26T11:20:46.115Z,105056.00
2019-06-26T11:21:46.151Z,119968.00
2019-06-26T11:22:45.968Z,111328.00
2019-06-26T11:23:45.909Z,104448.00
2019-06-26T11:24:45.844Z,100224.00
2019-06-26T11:25:45.747Z,95680.00
2019-06-26T11:26:45.675Z,99520.00
2019-06-26T11:27:45.618Z,102784.00
2019-06-26T11:28:45.629Z,101408.00
2019-06-26T11:29:45.458Z,103008.00
2019-06-26T11:30:45.382Z,106688.00
2019-06-26T11:31:45.316Z,103936.00
2019-06-26T11:32:45.236Z,99968.00
2019-06-26T11:33:45.194Z,98016.00
2019-06-26T11:34:45.089Z,105344.00
2019-06-26T11:35:45.119Z,107872.00
2019-06-26T11:37:02.367Z,103328.00
2019-06-26T11:37:44.874Z,107904.00
2019-06-26T11:38:44.812Z,113888.00
2019-06-26T11:39:44.736Z,107456.00
2019-06-26T11:40:44.664Z,99840.00
2019-06-26T11:41:44.576Z,104608.00
2019-06-26T11:42:44.503Z,107712.00
2019-06-26T11:43:44.445Z,107008.00
2019-06-26T11:44:44.359Z,103744.00
2019-06-26T11:45:44.289Z,104224.00
2019-06-26T11:46:44.229Z,107776.00
2019-06-26T11:47:45.914Z,108032.00
2019-06-26T11:48:44.092Z,105664.00
2019-06-26T11:49:59.001Z,107488.00
2019-06-26T11:50:43.920Z,107232.00
2019-06-26T11:51:43.860Z,105504.00
2019-06-26T11:52:43.775Z,104640.00
2019-06-26T11:53:43.718Z,107040.00
2019-06-26T11:54:43.625Z,104000.00
2019-06-26T11:55:43.566Z,101568.00
2019-06-26T11:56:43.498Z,107680.00
2019-06-26T11:57:43.408Z,98368.00
2019-06-26T11:58:43.351Z,97088.00
2019-06-26T11:59:43.260Z,106368.00
2019-06-26T12:00:43.194Z,93600.00
2019-06-26T12:01:43.119Z,91328.00
2019-06-26T12:02:43.043Z,100096.00
2019-06-26T12:03:42.983Z,105312.00
2019-06-26T12:04:42.896Z,101376.00
2019-06-26T12:05:42.843Z,99744.00
2019-06-26T12:06:45.952Z,97024.00
2019-06-26T12:07:42.676Z,100960.00
2019-06-26T12:08:42.623Z,98656.00
2019-06-26T12:09:42.552Z,98752.00