createdAt,value
2023-02-28T00:01:29.704Z,-0.29
2023-02-28T00:03:57.060Z,-0.31
2023-02-28T00:06:25.187Z,-0.38
2023-02-28T00:08:51.978Z,-0.43
2023-02-28T00:11:18.626Z,-0.39
2023-02-28T00:13:47.468Z,-0.41
2023-02-28T00:16:20.281Z,-0.41
2023-02-28T00:18:48.591Z,-0.39
2023-02-28T00:21:16.369Z,-0.30
2023-02-28T00:23:43.284Z,-0.40
2023-02-28T00:26:30.368Z,-0.53
2023-02-28T00:28:57.126Z,-0.60
2023-02-28T00:31:23.866Z,-0.60
2023-02-28T00:33:51.879Z,-0.57
2023-02-28T00:36:18.639Z,-0.47
2023-02-28T00:38:45.394Z,-0.49
2023-02-28T00:41:12.570Z,-0.52
2023-02-28T00:43:40.380Z,-0.59
2023-02-28T00:46:08.406Z,-0.72
2023-02-28T00:48:35.193Z,-0.68
2023-02-28T00:51:02.244Z,-0.61
2023-02-28T00:53:30.056Z,-0.56
2023-02-28T00:55:56.810Z,-0.55
2023-02-28T00:58:23.684Z,-0.58
2023-02-28T01:00:51.882Z,-0.56
2023-02-28T01:03:19.933Z,-0.71
2023-02-28T01:05:47.420Z,-0.74
2023-02-28T01:08:15.037Z,-0.82
2023-02-28T01:10:42.149Z,-0.82
2023-02-28T01:13:09.150Z,-0.83
2023-02-28T01:15:35.971Z,-0.75
2023-02-28T01:18:02.854Z,-0.75
2023-02-28T01:20:29.548Z,-0.77
2023-02-28T01:22:56.354Z,-0.95
2023-02-28T01:25:23.181Z,-0.88
2023-02-28T01:27:51.060Z,-0.86
2023-02-28T01:30:17.860Z,-0.87
2023-02-28T01:32:44.573Z,-0.91
2023-02-28T01:35:11.394Z,-1.06
2023-02-28T01:37:38.052Z,-1.02
2023-02-28T01:40:05.274Z,-0.99
2023-02-28T01:42:31.952Z,-1.10
2023-02-28T01:45:01.514Z,-1.20
2023-02-28T01:47:35.684Z,-1.28
2023-02-28T01:50:05.932Z,-1.23
2023-02-28T01:52:33.958Z,-1.30
2023-02-28T01:55:03.184Z,-1.31
2023-02-28T01:57:38.471Z,-1.17
2023-02-28T02:00:10.426Z,-1.27
2023-02-28T02:02:38.546Z,-1.36
2023-02-28T02:05:11.771Z,-1.41
2023-02-28T02:07:43.749Z,-1.41
2023-02-28T02:10:18.353Z,-1.45
2023-02-28T02:13:22.346Z,-1.46
2023-02-28T02:16:15.526Z,-1.53
2023-02-28T02:18:55.362Z,-1.49
2023-02-28T02:21:31.391Z,-1.53
2023-02-28T02:24:13.400Z,-1.53
2023-02-28T02:26:46.067Z,-1.54
2023-02-28T02:29:15.883Z,-1.43
2023-02-28T02:32:08.115Z,-1.47
2023-02-28T02:34:41.375Z,-1.44
2023-02-28T02:37:17.471Z,-1.43
2023-02-28T02:39:55.814Z,-1.42
2023-02-28T02:42:51.855Z,-1.39
2023-02-28T02:45:26.127Z,-1.40
2023-02-28T02:47:53.365Z,-1.44
2023-02-28T02:50:32.498Z,-1.40
2023-02-28T02:53:02.521Z,-1.36
2023-02-28T02:55:30.871Z,-1.41
2023-02-28T02:58:05.558Z,-1.52
2023-02-28T03:00:42.374Z,-1.64
2023-02-28T03:03:12.457Z,-1.68
2023-02-28T03:05:52.118Z,-1.69
2023-02-28T03:08:18.911Z,-1.74
2023-02-28T03:10:50.977Z,-1.79
2023-02-28T03:13:17.984Z,-1.73
2023-02-28T03:16:12.948Z,-1.82
2023-02-28T03:19:04.609Z,-1.73
2023-02-28T03:21:39.277Z,-1.73
2023-02-28T03:24:15.113Z,-1.70
2023-02-28T03:26:50.797Z,-1.74
2023-02-28T03:29:34.395Z,-1.63
2023-02-28T03:32:19.125Z,-1.64
2023-02-28T03:35:12.290Z,-1.78
2023-02-28T03:37:43.426Z,-1.86
2023-02-28T03:40:15.079Z,-1.97
2023-02-28T03:42:46.296Z,-2.04
2023-02-28T03:45:27.247Z,-1.87
2023-02-28T03:47:55.778Z,-1.89
2023-02-28T03:50:48.863Z,-1.87
2023-02-28T03:53:36.964Z,-1.90
2023-02-28T03:56:20.348Z,-1.99
2023-02-28T03:58:54.965Z,-1.95
2023-02-28T04:01:49.056Z,-1.97
2023-02-28T04:04:17.352Z,-1.98
2023-02-28T04:06:45.166Z,-1.90
2023-02-28T04:09:15.151Z,-1.82
2023-02-28T04:11:45.096Z,-1.82
2023-02-28T04:14:12.870Z,-1.80
2023-02-28T04:16:42.447Z,-2.03
2023-02-28T04:19:10.762Z,-2.02
2023-02-28T04:21:43.867Z,-2.06
2023-02-28T04:24:15.169Z,-2.06
2023-02-28T04:26:45.128Z,-2.07
2023-02-28T04:29:14.281Z,-2.18
2023-02-28T04:31:41.696Z,-2.09
2023-02-28T04:34:09.183Z,-1.98
2023-02-28T04:36:36.030Z,-2.00
2023-02-28T04:39:02.819Z,-2.05
2023-02-28T04:41:32.342Z,-2.20
2023-02-28T04:44:00.013Z,-2.19
2023-02-28T04:46:26.930Z,-2.03
2023-02-28T04:48:55.419Z,-2.07
2023-02-28T04:51:22.170Z,-2.32
2023-02-28T04:53:49.357Z,-2.26
2023-02-28T04:56:18.498Z,-2.41
2023-02-28T04:58:46.031Z,-2.38
2023-02-28T05:01:22.585Z,-2.43
2023-02-28T05:03:50.262Z,-2.36
2023-02-28T05:06:18.044Z,-2.38
2023-02-28T05:08:44.977Z,-2.38
2023-02-28T05:11:16.560Z,-2.38
2023-02-28T05:13:43.336Z,-2.28
2023-02-28T05:16:10.215Z,-2.32
2023-02-28T05:18:37.491Z,-1.63
2023-02-28T05:21:04.528Z,-1.91
2023-02-28T05:23:31.311Z,-2.19
2023-02-28T05:25:58.279Z,-2.19
2023-02-28T05:28:25.105Z,-2.19
2023-02-28T05:30:51.917Z,-2.29
2023-02-28T05:33:18.611Z,-2.31
2023-02-28T05:35:47.011Z,-2.29
2023-02-28T05:38:13.858Z,-2.48
2023-02-28T05:40:41.300Z,-2.59
2023-02-28T05:43:11.944Z,-2.72
2023-02-28T05:45:38.716Z,-2.86
2023-02-28T05:48:05.862Z,-2.71
2023-02-28T05:50:32.728Z,-2.75
2023-02-28T05:52:59.357Z,-2.73
2023-02-28T05:55:26.294Z,-2.69
2023-02-28T05:57:53.461Z,-0.79
2023-02-28T06:00:20.444Z,-0.37
2023-02-28T06:02:47.323Z,-1.89
2023-02-28T06:05:17.441Z,-2.22
2023-02-28T06:07:44.972Z,-2.33
2023-02-28T06:10:13.082Z,-2.30
2023-02-28T06:12:40.493Z,-2.31
2023-02-28T06:15:07.864Z,-2.48
2023-02-28T06:17:34.600Z,-2.58
2023-02-28T06:20:01.680Z,-2.43
2023-02-28T06:22:28.424Z,-1.95
2023-02-28T06:24:55.981Z,-1.97
2023-02-28T06:27:23.070Z,-2.41
2023-02-28T06:29:49.843Z,-2.54
2023-02-28T06:32:16.606Z,-2.29
2023-02-28T06:34:43.389Z,-2.20
2023-02-28T06:37:10.255Z,-2.44
2023-02-28T06:39:37.391Z,-2.47
2023-02-28T06:42:04.332Z,-2.41
2023-02-28T06:44:36.370Z,-2.30
2023-02-28T06:47:04.577Z,-2.27
2023-02-28T06:49:33.758Z,-2.08
2023-02-28T06:52:00.490Z,-2.01
2023-02-28T06:54:28.432Z,-2.09
2023-02-28T06:56:55.371Z,-2.07
2023-02-28T06:59:22.245Z,-2.02
2023-02-28T07:01:50.011Z,-1.90
2023-02-28T07:04:16.865Z,-1.73
2023-02-28T07:06:43.743Z,-1.72
2023-02-28T07:09:11.751Z,-1.67
2023-02-28T07:11:38.813Z,-1.54
2023-02-28T07:14:05.513Z,-1.44
2023-02-28T07:16:32.247Z,-1.57
2023-02-28T07:18:59.116Z,-1.71
2023-02-28T07:21:25.888Z,-1.60
2023-02-28T07:23:52.969Z,-1.41
2023-02-28T07:26:21.229Z,-1.34
2023-02-28T07:28:49.025Z,-1.15
2023-02-28T07:31:16.781Z,-1.00
2023-02-28T07:33:44.296Z,-0.98
2023-02-28T07:36:16.409Z,-0.71
2023-02-28T07:38:45.776Z,-0.32
2023-02-28T07:41:14.564Z,-0.19
2023-02-28T07:43:43.317Z,-0.06
2023-02-28T07:46:16.085Z,0.06
2023-02-28T07:48:43.698Z,0.31
2023-02-28T07:51:10.713Z,0.40
2023-02-28T07:53:37.521Z,0.54
2023-02-28T07:56:04.975Z,0.73
2023-02-28T07:58:32.041Z,0.92
2023-02-28T08:01:07.603Z,1.08
2023-02-28T08:03:34.775Z,1.27
2023-02-28T08:06:03.271Z,1.40
2023-02-28T08:08:32.294Z,1.60
2023-02-28T08:11:01.442Z,1.80
2023-02-28T08:13:32.112Z,1.99
2023-02-28T08:15:58.945Z,2.22
2023-02-28T08:18:25.737Z,2.34
2023-02-28T08:20:52.502Z,2.56
2023-02-28T08:23:19.685Z,2.79
2023-02-28T08:25:53.431Z,3.20
2023-02-28T08:28:20.168Z,3.60
2023-02-28T08:30:46.786Z,3.91
2023-02-28T08:33:13.845Z,4.23
2023-02-28T08:35:40.497Z,4.67
2023-02-28T08:38:07.468Z,4.63
2023-02-28T08:40:34.534Z,4.83
2023-02-28T08:43:01.518Z,5.18
2023-02-28T08:45:28.567Z,5.17
2023-02-28T08:47:56.583Z,5.60
2023-02-28T08:50:23.683Z,5.90
2023-02-28T08:52:50.966Z,5.69
2023-02-28T08:55:18.057Z,5.95
2023-02-28T08:57:45.671Z,6.31
2023-02-28T09:00:14.761Z,6.55
2023-02-28T09:02:43.783Z,6.91
2023-02-28T09:05:11.296Z,7.44
2023-02-28T09:07:38.038Z,7.52
2023-02-28T09:10:05.910Z,7.85
2023-02-28T09:12:36.184Z,8.21
2023-02-28T09:15:03.799Z,8.22
2023-02-28T09:17:31.494Z,8.39
2023-02-28T09:19:59.126Z,8.68
2023-02-28T09:22:26.183Z,8.78
2023-02-28T09:24:53.008Z,9.45
2023-02-28T09:27:19.796Z,9.96
2023-02-28T09:29:47.059Z,9.74
2023-02-28T09:32:13.790Z,9.80
2023-02-28T09:34:40.988Z,10.18
2023-02-28T09:37:07.759Z,10.66
2023-02-28T09:39:34.609Z,10.84
2023-02-28T09:42:03.743Z,10.55
2023-02-28T09:44:37.537Z,10.63
2023-02-28T09:47:31.634Z,10.96
2023-02-28T09:50:04.321Z,11.49
2023-02-28T09:52:33.353Z,11.47
2023-02-28T09:55:47.106Z,11.49
2023-02-28T09:58:21.013Z,11.24
2023-02-28T10:00:59.066Z,11.51
2023-02-28T10:03:58.188Z,12.15
2023-02-28T10:06:31.524Z,11.71
2023-02-28T10:09:10.758Z,11.81
2023-02-28T10:11:40.908Z,11.91
2023-02-28T10:14:23.352Z,11.92
2023-02-28T10:17:04.552Z,11.75
2023-02-28T10:19:35.573Z,11.76
2023-02-28T10:22:15.084Z,11.49
2023-02-28T10:24:46.342Z,12.08
2023-02-28T10:27:26.079Z,12.45
2023-02-28T10:29:58.587Z,12.44
2023-02-28T10:32:34.909Z,12.32
2023-02-28T10:35:07.458Z,11.78
2023-02-28T10:37:39.289Z,12.31
2023-02-28T10:40:08.850Z,12.20
2023-02-28T10:42:39.892Z,11.54
2023-02-28T10:45:11.811Z,10.97
2023-02-28T10:47:53.998Z,10.96
2023-02-28T10:50:50.653Z,11.31
2023-02-28T10:53:27.014Z,11.34
2023-02-28T10:56:26.488Z,11.28
2023-02-28T10:59:02.228Z,11.67
2023-02-28T11:01:44.371Z,11.88
2023-02-28T11:04:23.407Z,12.25
2023-02-28T11:07:02.282Z,12.21
2023-02-28T11:09:34.618Z,12.34
2023-02-28T11:12:03.053Z,12.22
2023-02-28T11:14:35.204Z,12.49
2023-02-28T11:17:23.753Z,13.01
2023-02-28T11:20:02.473Z,13.37
2023-02-28T11:22:32.677Z,14.11
2023-02-28T11:25:04.185Z,13.94
2023-02-28T11:27:30.992Z,13.84
2023-02-28T11:29:59.308Z,14.00
2023-02-28T11:32:30.068Z,14.54
2023-02-28T11:35:10.932Z,14.89
2023-02-28T11:37:39.739Z,15.12
2023-02-28T11:40:19.634Z,14.78
2023-02-28T11:42:49.400Z,14.51
2023-02-28T11:45:19.227Z,14.64
2023-02-28T11:47:56.758Z,14.64
2023-02-28T11:50:33.271Z,14.68
2023-02-28T11:53:17.664Z,14.98
2023-02-28T11:55:58.551Z,14.28
2023-02-28T11:58:37.990Z,14.70
2023-02-28T12:01:24.651Z,14.20
2023-02-28T12:04:12.981Z,15.27
2023-02-28T12:07:08.402Z,14.85
2023-02-28T12:09:47.939Z,15.08
2023-02-28T12:12:38.873Z,13.97
2023-02-28T12:15:41.039Z,14.10
2023-02-28T12:18:10.824Z,14.30
2023-02-28T12:20:49.468Z,13.91
2023-02-28T12:23:28.913Z,13.34
2023-02-28T12:26:13.084Z,13.78
2023-02-28T12:28:45.267Z,13.43
2023-02-28T12:31:26.453Z,13.27
2023-02-28T12:33:56.830Z,12.78
2023-02-28T12:36:24.941Z,12.86
2023-02-28T12:38:57.537Z,13.26
2023-02-28T12:41:43.638Z,12.48
2023-02-28T12:44:27.832Z,12.22
2023-02-28T12:46:59.161Z,12.90
2023-02-28T12:49:42.235Z,11.98
2023-02-28T12:52:14.526Z,12.79
2023-02-28T12:54:51.041Z,12.36
2023-02-28T12:57:32.932Z,12.16
2023-02-28T13:00:15.750Z,12.12
2023-02-28T13:02:54.891Z,12.02
2023-02-28T13:05:41.023Z,11.75
2023-02-28T13:08:28.939Z,12.03
2023-02-28T13:10:55.842Z,12.27
2023-02-28T13:13:26.746Z,12.12
2023-02-28T13:16:06.796Z,11.67
2023-02-28T13:18:38.249Z,11.81
2023-02-28T13:21:07.471Z,12.11
2023-02-28T13:23:48.543Z,12.07
2023-02-28T13:26:15.910Z,12.36
2023-02-28T13:29:05.487Z,12.14
2023-02-28T13:31:35.067Z,12.27
2023-02-28T13:34:16.681Z,11.48
2023-02-28T13:36:43.611Z,11.72
2023-02-28T13:39:36.212Z,11.91
2023-02-28T13:42:31.286Z,11.97
2023-02-28T13:45:07.575Z,12.04
2023-02-28T13:47:44.667Z,12.15
2023-02-28T13:50:26.433Z,12.35
2023-02-28T13:53:32.829Z,12.47
2023-02-28T13:56:28.459Z,12.36
2023-02-28T13:59:17.117Z,12.37
2023-02-28T14:02:18.083Z,12.65
2023-02-28T14:05:12.998Z,12.64
2023-02-28T14:07:45.942Z,12.88
2023-02-28T14:10:26.228Z,13.25
2023-02-28T14:13:01.035Z,13.07
2023-02-28T14:15:34.225Z,13.22
2023-02-28T14:18:03.613Z,13.54
2023-02-28T14:20:33.144Z,13.45
2023-02-28T14:23:14.880Z,13.11
2023-02-28T14:25:50.082Z,13.17
2023-02-28T14:28:25.838Z,13.14
2023-02-28T14:31:17.309Z,13.18
2023-02-28T14:34:08.296Z,12.63
2023-02-28T14:36:38.049Z,11.84
2023-02-28T14:39:22.466Z,12.26
2023-02-28T14:41:49.507Z,12.43
2023-02-28T14:44:27.388Z,12.18
2023-02-28T14:47:06.574Z,11.98
2023-02-28T14:49:46.510Z,12.21
2023-02-28T14:52:25.618Z,12.20
2023-02-28T14:54:58.436Z,12.15
2023-02-28T14:57:34.306Z,12.01
2023-02-28T15:00:22.499Z,11.81
2023-02-28T15:02:49.562Z,11.41
2023-02-28T15:05:19.201Z,11.03
2023-02-28T15:07:47.931Z,10.80
2023-02-28T15:10:20.864Z,10.28
2023-02-28T15:12:57.468Z,9.90
2023-02-28T15:16:04.155Z,9.32
2023-02-28T15:18:51.046Z,9.32
2023-02-28T15:21:46.467Z,9.01
2023-02-28T15:24:33.744Z,8.90
2023-02-28T15:27:06.899Z,8.68
2023-02-28T15:29:44.822Z,8.32
2023-02-28T15:32:26.540Z,8.18
2023-02-28T15:34:55.181Z,8.16
2023-02-28T15:37:34.314Z,8.02
2023-02-28T15:40:15.875Z,7.81
2023-02-28T15:42:45.011Z,7.67
2023-02-28T15:45:38.960Z,7.38
2023-02-28T15:48:14.434Z,7.37
2023-02-28T15:50:41.646Z,7.27
2023-02-28T15:53:16.014Z,7.32
2023-02-28T15:55:43.060Z,7.20
2023-02-28T15:58:13.994Z,7.08
2023-02-28T16:00:46.812Z,7.05
2023-02-28T16:03:28.508Z,7.01
2023-02-28T16:06:23.647Z,6.90
2023-02-28T16:08:52.298Z,6.86
2023-02-28T16:11:21.300Z,6.81
2023-02-28T16:13:48.598Z,6.69
2023-02-28T16:16:23.492Z,6.59
2023-02-28T16:18:50.327Z,6.49
2023-02-28T16:21:17.748Z,6.38
2023-02-28T16:23:44.723Z,6.33
2023-02-28T16:26:21.816Z,6.27
2023-02-28T16:28:48.564Z,6.15
2023-02-28T16:31:19.023Z,6.11
2023-02-28T16:33:46.525Z,6.09
2023-02-28T16:36:20.277Z,5.97
2023-02-28T16:38:47.092Z,5.93
2023-02-28T16:41:19.831Z,5.83
2023-02-28T16:43:52.568Z,5.74
2023-02-28T16:46:20.420Z,5.67
2023-02-28T16:48:52.996Z,5.57
2023-02-28T16:51:20.317Z,5.50
2023-02-28T16:53:47.845Z,5.38
2023-02-28T16:56:21.422Z,5.31
2023-02-28T16:58:49.666Z,5.42
2023-02-28T17:01:17.916Z,5.23
2023-02-28T17:03:45.033Z,5.12
2023-02-28T17:06:29.156Z,5.06
2023-02-28T17:08:57.939Z,4.83
2023-02-28T17:11:26.793Z,4.69
2023-02-28T17:13:55.008Z,4.57
2023-02-28T17:16:34.513Z,4.43
2023-02-28T17:19:04.764Z,4.39
2023-02-28T17:21:33.036Z,4.39
2023-02-28T17:24:01.523Z,4.18
2023-02-28T17:26:29.232Z,4.01
2023-02-28T17:28:57.925Z,3.89
2023-02-28T17:31:26.108Z,3.80
2023-02-28T17:33:53.985Z,3.77
2023-02-28T17:36:27.075Z,3.65
2023-02-28T17:38:56.222Z,3.60
2023-02-28T17:41:23.788Z,3.61
2023-02-28T17:43:51.499Z,3.47
2023-02-28T17:46:25.293Z,3.41
2023-02-28T17:48:53.709Z,3.35
2023-02-28T17:51:22.281Z,3.38
2023-02-28T17:53:50.100Z,3.21
2023-02-28T17:56:20.908Z,3.24
2023-02-28T17:58:48.347Z,3.08
2023-02-28T18:01:15.342Z,3.04
2023-02-28T18:03:42.533Z,2.93
2023-02-28T18:06:16.914Z,2.73
2023-02-28T18:08:43.740Z,2.64
2023-02-28T18:11:18.054Z,2.51
2023-02-28T18:13:47.036Z,2.42
2023-02-28T18:16:15.348Z,2.35
2023-02-28T18:18:43.237Z,2.25
2023-02-28T18:21:11.632Z,2.19
2023-02-28T18:23:47.683Z,2.24
2023-02-28T18:26:19.009Z,2.22
2023-02-28T18:28:46.622Z,2.12
2023-02-28T18:31:16.321Z,2.14
2023-02-28T18:33:44.073Z,2.06
2023-02-28T18:36:11.222Z,1.84
2023-02-28T18:38:38.069Z,1.79
2023-02-28T18:41:06.259Z,1.82
2023-02-28T18:43:35.404Z,1.82
2023-02-28T18:46:11.085Z,1.69
2023-02-28T18:48:38.360Z,1.62
2023-02-28T18:51:20.864Z,1.65
2023-02-28T18:53:48.046Z,1.62
2023-02-28T18:56:18.186Z,1.56
2023-02-28T18:58:45.334Z,1.56
2023-02-28T19:01:29.923Z,1.53
2023-02-28T19:03:57.023Z,1.50
2023-02-28T19:06:23.871Z,1.49
2023-02-28T19:08:55.953Z,1.36
2023-02-28T19:11:23.031Z,1.23
2023-02-28T19:13:50.421Z,1.28
2023-02-28T19:16:19.791Z,1.16
2023-02-28T19:18:46.937Z,1.13
2023-02-28T19:21:16.062Z,1.04
2023-02-28T19:23:43.099Z,1.13
2023-02-28T19:26:17.258Z,1.16
2023-02-28T19:28:44.311Z,1.25
2023-02-28T19:31:13.988Z,1.27
2023-02-28T19:33:41.565Z,2.16
2023-02-28T19:36:12.156Z,1.34
2023-02-28T19:38:40.593Z,1.12
2023-02-28T19:41:12.289Z,0.93
2023-02-28T19:43:38.988Z,0.99
2023-02-28T19:46:06.659Z,0.94
2023-02-28T19:48:34.555Z,0.91
2023-02-28T19:51:04.293Z,0.87
2023-02-28T19:53:32.555Z,0.81
2023-02-28T19:56:04.657Z,0.82
2023-02-28T19:58:32.945Z,0.79
2023-02-28T20:01:06.429Z,0.72
2023-02-28T20:03:33.256Z,0.66
2023-02-28T20:06:02.808Z,0.57
2023-02-28T20:08:30.084Z,0.52
2023-02-28T20:11:05.527Z,0.53
2023-02-28T20:13:32.613Z,0.59
2023-02-28T20:16:06.188Z,0.52
2023-02-28T20:18:33.967Z,0.44
2023-02-28T20:21:02.077Z,0.39
2023-02-28T20:23:29.502Z,0.46
2023-02-28T20:26:00.446Z,0.47
2023-02-28T20:28:27.419Z,0.44
2023-02-28T20:30:54.478Z,0.38
2023-02-28T20:33:21.550Z,0.31
2023-02-28T20:35:49.569Z,0.36
2023-02-28T20:38:16.344Z,0.36
2023-02-28T20:40:43.038Z,0.48
2023-02-28T20:43:09.845Z,0.46
2023-02-28T20:45:36.961Z,0.38
2023-02-28T20:48:04.818Z,0.47
2023-02-28T20:50:31.739Z,0.47
2023-02-28T20:52:58.569Z,0.46
2023-02-28T20:55:25.336Z,0.43
2023-02-28T20:57:56.193Z,0.75
2023-02-28T21:00:24.187Z,0.44
2023-02-28T21:02:51.003Z,0.31
2023-02-28T21:05:17.901Z,0.19
2023-02-28T21:07:44.776Z,0.16
2023-02-28T21:10:12.064Z,0.13
2023-02-28T21:12:39.079Z,0.10
2023-02-28T21:15:06.494Z,0.12
2023-02-28T21:17:33.184Z,0.14
2023-02-28T21:19:59.855Z,0.10
2023-02-28T21:22:26.662Z,0.15
2023-02-28T21:24:53.405Z,0.29
2023-02-28T21:27:20.140Z,0.29
2023-02-28T21:29:47.028Z,0.17
2023-02-28T21:32:14.808Z,0.21
2023-02-28T21:34:41.851Z,0.07
2023-02-28T21:37:08.670Z,0.16
2023-02-28T21:39:35.837Z,0.18
2023-02-28T21:42:04.114Z,0.15
2023-02-28T21:44:34.208Z,0.17
2023-02-28T21:47:02.396Z,0.16
2023-02-28T21:49:29.974Z,0.18
2023-02-28T21:51:57.151Z,0.18
2023-02-28T21:54:24.390Z,0.18
2023-02-28T21:56:51.306Z,0.29
2023-02-28T21:59:19.610Z,0.33
2023-02-28T22:01:46.818Z,0.35
2023-02-28T22:04:22.426Z,0.28
2023-02-28T22:06:57.278Z,0.21
2023-02-28T22:09:24.239Z,0.13
2023-02-28T22:11:51.284Z,-0.01
2023-02-28T22:14:18.610Z,-0.11
2023-02-28T22:16:51.740Z,-0.06
2023-02-28T22:19:20.367Z,-0.08
2023-02-28T22:21:47.559Z,-0.05
2023-02-28T22:24:18.090Z,-0.03
2023-02-28T22:26:44.913Z,-0.01
2023-02-28T22:29:11.670Z,-0.06
2023-02-28T22:31:38.508Z,-0.07
2023-02-28T22:34:08.090Z,0.01
2023-02-28T22:36:35.952Z,-0.05
2023-02-28T22:39:04.822Z,-0.15
2023-02-28T22:41:32.563Z,-0.06
2023-02-28T22:44:02.098Z,-0.09
2023-02-28T22:46:31.148Z,-0.09
2023-02-28T22:48:59.636Z,-0.05
2023-02-28T22:51:26.638Z,0.01
2023-02-28T22:53:54.572Z,0.05
2023-02-28T22:56:23.346Z,0.08
2023-02-28T22:58:55.684Z,-0.05
2023-02-28T23:01:24.759Z,-0.20
2023-02-28T23:03:51.973Z,-0.20
2023-02-28T23:06:23.170Z,-0.24
2023-02-28T23:08:51.858Z,-0.23
2023-02-28T23:11:21.807Z,-0.12
2023-02-28T23:13:58.489Z,-0.35
2023-02-28T23:16:35.935Z,-0.37
2023-02-28T23:19:06.225Z,-0.39
2023-02-28T23:21:34.307Z,-0.35
2023-02-28T23:24:06.025Z,-0.31
2023-02-28T23:26:33.927Z,-0.19
2023-02-28T23:29:01.289Z,-0.22
2023-02-28T23:31:28.123Z,-0.28
2023-02-28T23:33:56.572Z,-0.30
2023-02-28T23:36:23.925Z,-0.34
2023-02-28T23:38:52.781Z,-0.34
2023-02-28T23:41:20.625Z,-0.30
2023-02-28T23:43:47.673Z,-0.50
2023-02-28T23:46:15.918Z,-0.55
2023-02-28T23:48:43.236Z,-0.55
2023-02-28T23:51:14.726Z,-0.59
2023-02-28T23:53:43.892Z,-0.58
2023-02-28T23:56:16.122Z,-0.61
2023-02-28T23:58:44.102Z,-0.66
